createdAt,value
2018-07-12T00:01:15.618Z,99.99
2018-07-12T00:02:14.978Z,99.99
2018-07-12T00:04:09.681Z,99.99
2018-07-12T00:05:09.566Z,99.99
2018-07-12T00:07:04.430Z,99.99
2018-07-12T00:08:03.809Z,99.99
2018-07-12T00:09:57.951Z,99.99
2018-07-12T00:10:58.337Z,99.99
2018-07-12T00:12:52.766Z,99.99
2018-07-12T00:13:52.299Z,99.99
2018-07-12T00:15:47.238Z,99.99
2018-07-12T00:16:47.566Z,99.99
2018-07-12T00:18:42.165Z,99.99
2018-07-12T00:19:42.258Z,99.99
2018-07-12T00:21:36.273Z,99.99
2018-07-12T00:22:36.505Z,99.99
2018-07-12T00:24:30.595Z,99.99
2018-07-12T00:25:30.711Z,99.99
2018-07-12T00:27:25.277Z,99.99
2018-07-12T00:28:24.789Z,99.99
2018-07-12T00:30:18.977Z,99.99
2018-07-12T00:31:18.929Z,99.99
2018-07-12T00:33:12.793Z,99.99
2018-07-12T00:34:13.210Z,99.99
2018-07-12T00:36:07.715Z,99.99
2018-07-12T00:37:08.306Z,99.99
2018-07-12T00:39:01.969Z,99.99
2018-07-12T00:40:02.488Z,99.99
2018-07-12T00:41:56.394Z,99.99
2018-07-12T00:42:56.637Z,99.99
2018-07-12T00:44:50.362Z,99.99
2018-07-12T00:45:50.789Z,99.99
2018-07-12T00:47:46.129Z,99.99
2018-07-12T00:48:45.463Z,99.99
2018-07-12T00:49:45.020Z,99.99
2018-07-12T00:50:45.509Z,99.99
2018-07-12T00:51:45.494Z,99.99
2018-07-12T00:52:45.462Z,99.99
2018-07-12T00:53:45.468Z,99.99
2018-07-12T00:54:45.422Z,99.99
2018-07-12T00:55:45.443Z,99.99
2018-07-12T00:56:45.461Z,99.99
2018-07-12T00:57:45.465Z,99.99
2018-07-12T00:58:45.472Z,99.99
2018-07-12T00:59:45.432Z,99.99
2018-07-12T01:00:45.402Z,99.99
2018-07-12T01:01:45.455Z,99.99
2018-07-12T01:02:45.077Z,99.99
2018-07-12T01:03:45.064Z,99.99
2018-07-12T01:04:45.372Z,99.99
2018-07-12T01:05:45.456Z,99.99
2018-07-12T01:06:45.433Z,99.99
2018-07-12T01:07:47.327Z,99.99
2018-07-12T01:08:45.479Z,99.99
2018-07-12T01:09:45.407Z,99.99
2018-07-12T01:10:45.421Z,99.99
2018-07-12T01:11:45.452Z,99.99
2018-07-12T01:12:45.407Z,99.99
2018-07-12T01:13:45.484Z,99.99
2018-07-12T01:14:45.480Z,99.99
2018-07-12T01:15:45.484Z,99.99
2018-07-12T01:16:45.424Z,99.99
2018-07-12T01:17:45.495Z,99.99
2018-07-12T01:18:47.632Z,99.99
2018-07-12T01:19:45.417Z,99.99
2018-07-12T01:20:45.457Z,99.99
2018-07-12T01:21:45.490Z,99.99
2018-07-12T01:22:45.455Z,99.99
2018-07-12T01:23:45.412Z,99.99
2018-07-12T01:24:45.428Z,99.99
2018-07-12T01:25:45.428Z,99.99
2018-07-12T01:26:47.280Z,99.99
2018-07-12T01:27:45.452Z,99.99
2018-07-12T01:28:45.431Z,99.99
2018-07-12T01:29:45.452Z,99.99
2018-07-12T01:30:45.460Z,99.99
2018-07-12T01:31:45.480Z,99.99
2018-07-12T01:32:45.422Z,99.99
2018-07-12T01:33:45.495Z,99.99
2018-07-12T01:34:45.518Z,99.99
2018-07-12T01:35:45.480Z,99.99
2018-07-12T01:36:45.515Z,99.99
2018-07-12T01:37:45.061Z,99.99
2018-07-12T01:38:45.505Z,99.99
2018-07-12T01:39:45.500Z,99.99
2018-07-12T01:40:45.431Z,99.99
2018-07-12T01:41:45.476Z,99.99
2018-07-12T01:42:47.313Z,99.99
2018-07-12T01:43:45.405Z,99.99
2018-07-12T01:45:45.489Z,99.99
2018-07-12T01:46:45.428Z,99.99
2018-07-12T01:47:45.529Z,99.99
2018-07-12T01:48:45.440Z,99.99
2018-07-12T01:49:45.472Z,99.99
2018-07-12T01:50:45.493Z,99.99
2018-07-12T01:51:45.518Z,99.99
2018-07-12T01:52:45.461Z,99.99
2018-07-12T01:53:45.401Z,99.99
2018-07-12T01:54:45.491Z,99.99
2018-07-12T01:55:45.452Z,99.99
2018-07-12T01:56:45.449Z,99.99
2018-07-12T01:57:45.531Z,99.99
2018-07-12T01:58:45.415Z,99.99
2018-07-12T01:59:45.438Z,99.99
2018-07-12T02:00:45.493Z,99.99
2018-07-12T02:01:45.532Z,99.99
2018-07-12T02:02:45.459Z,99.99
2018-07-12T02:03:45.461Z,99.99
2018-07-12T02:04:45.404Z,99.99
2018-07-12T02:05:45.512Z,99.99
2018-07-12T02:06:45.492Z,99.99
2018-07-12T02:07:45.538Z,99.99
2018-07-12T02:08:45.507Z,99.99
2018-07-12T02:09:45.518Z,99.99
2018-07-12T02:10:45.470Z,99.99
2018-07-12T02:11:45.052Z,99.99
2018-07-12T02:12:45.533Z,99.99
2018-07-12T02:13:45.518Z,99.99
2018-07-12T02:14:45.457Z,99.99
2018-07-12T02:15:45.443Z,99.99
2018-07-12T02:16:45.532Z,99.99
2018-07-12T02:17:45.447Z,99.99
2018-07-12T02:18:45.469Z,99.99
2018-07-12T02:19:45.475Z,99.99
2018-07-12T02:20:45.418Z,99.99
2018-07-12T02:21:45.508Z,99.99
2018-07-12T02:22:45.538Z,99.99
2018-07-12T02:23:45.446Z,99.99
2018-07-12T02:24:45.538Z,99.99
2018-07-12T02:25:45.662Z,99.99
2018-07-12T02:26:45.406Z,99.99
2018-07-12T02:27:45.500Z,99.99
2018-07-12T02:28:45.528Z,99.99
2018-07-12T02:29:45.500Z,99.99
2018-07-12T02:30:45.494Z,99.99
2018-07-12T02:31:45.539Z,99.99
2018-07-12T02:32:45.524Z,99.99
2018-07-12T02:33:45.510Z,99.99
2018-07-12T02:34:45.525Z,99.99
2018-07-12T02:35:45.508Z,99.99
2018-07-12T02:36:45.536Z,99.99
2018-07-12T02:37:45.535Z,99.99
2018-07-12T02:38:45.533Z,99.99
2018-07-12T02:39:45.473Z,99.99
2018-07-12T02:40:44.816Z,99.99
2018-07-12T02:41:45.465Z,99.99
2018-07-12T02:42:45.505Z,99.99
2018-07-12T02:43:44.825Z,99.99
2018-07-12T02:44:45.515Z,99.99
2018-07-12T02:45:45.411Z,99.99
2018-07-12T02:46:45.529Z,99.99
2018-07-12T02:47:45.534Z,99.99
2018-07-12T02:48:45.438Z,99.99
2018-07-12T02:49:45.537Z,99.99
2018-07-12T02:50:45.541Z,99.99
2018-07-12T02:51:45.519Z,99.99
2018-07-12T02:52:45.539Z,99.99
2018-07-12T02:53:45.536Z,99.99
2018-07-12T02:54:44.901Z,99.99
2018-07-12T02:55:45.498Z,99.99
2018-07-12T02:56:45.530Z,99.99
2018-07-12T02:57:45.541Z,99.99
2018-07-12T02:58:45.538Z,99.99
2018-07-12T02:59:45.461Z,99.99
2018-07-12T03:00:45.502Z,99.99
2018-07-12T03:01:45.471Z,99.99
2018-07-12T03:02:45.537Z,99.99
2018-07-12T03:03:45.556Z,99.99
2018-07-12T03:04:45.546Z,99.99
2018-07-12T03:05:44.879Z,99.99
2018-07-12T03:06:44.848Z,99.99
2018-07-12T03:07:45.440Z,99.99
2018-07-12T03:08:45.492Z,99.99
2018-07-12T03:09:45.403Z,99.99
2018-07-12T03:10:45.450Z,99.99
2018-07-12T03:11:45.531Z,99.99
2018-07-12T03:12:45.530Z,99.99
2018-07-12T03:13:45.424Z,99.99
2018-07-12T03:14:45.447Z,99.99
2018-07-12T03:15:45.442Z,99.99
2018-07-12T03:16:45.491Z,99.99
2018-07-12T03:17:45.472Z,99.99
2018-07-12T03:18:45.452Z,99.99
2018-07-12T03:19:45.494Z,99.99
2018-07-12T03:20:45.534Z,99.99
2018-07-12T03:21:45.469Z,99.99
2018-07-12T03:22:45.217Z,99.99
2018-07-12T03:23:45.260Z,99.99
2018-07-12T03:24:45.305Z,99.99
2018-07-12T03:25:45.351Z,99.99
2018-07-12T03:26:45.300Z,99.99
2018-07-12T03:27:45.188Z,99.99
2018-07-12T03:28:45.381Z,99.99
2018-07-12T03:29:45.311Z,99.99
2018-07-12T03:30:45.298Z,99.99
2018-07-12T03:31:45.175Z,99.99
2018-07-12T03:32:45.198Z,99.99
2018-07-12T03:33:45.198Z,99.99
2018-07-12T03:34:45.237Z,99.99
2018-07-12T03:35:45.287Z,99.99
2018-07-12T03:36:45.175Z,99.99
2018-07-12T03:37:45.057Z,99.99
2018-07-12T03:38:45.199Z,99.99
2018-07-12T03:39:45.196Z,99.99
2018-07-12T03:40:45.210Z,99.99
2018-07-12T03:41:45.187Z,99.99
2018-07-12T03:42:45.152Z,99.99
2018-07-12T03:43:45.190Z,99.99
2018-07-12T03:44:45.182Z,99.99
2018-07-12T03:45:45.213Z,99.99
2018-07-12T03:46:45.285Z,99.99
2018-07-12T03:47:45.300Z,99.99
2018-07-12T03:48:45.222Z,99.99
2018-07-12T03:49:45.281Z,99.99
2018-07-12T03:50:47.087Z,99.99
2018-07-12T03:51:45.285Z,99.99
2018-07-12T03:52:45.230Z,99.99
2018-07-12T03:53:45.301Z,99.99
2018-07-12T03:54:45.292Z,99.99
2018-07-12T03:55:45.264Z,99.99
2018-07-12T03:56:45.212Z,99.99
2018-07-12T03:57:45.162Z,99.99
2018-07-12T03:58:45.139Z,99.99
2018-07-12T03:59:45.194Z,99.99
2018-07-12T04:00:45.222Z,99.99
2018-07-12T04:01:44.807Z,99.99
2018-07-12T04:02:45.289Z,99.99
2018-07-12T04:03:45.186Z,99.99
2018-07-12T04:04:45.159Z,99.99
2018-07-12T04:05:45.554Z,99.99
2018-07-12T04:06:45.193Z,99.99
2018-07-12T04:07:45.224Z,99.99
2018-07-12T04:08:45.228Z,99.99
2018-07-12T04:09:45.264Z,99.99
2018-07-12T04:10:45.180Z,99.99
2018-07-12T04:11:45.225Z,99.99
2018-07-12T04:12:45.213Z,99.99
2018-07-12T04:13:45.104Z,99.99
2018-07-12T04:14:45.070Z,99.99
2018-07-12T04:15:45.224Z,99.99
2018-07-12T04:16:45.390Z,99.99
2018-07-12T04:17:45.291Z,99.99
2018-07-12T04:18:45.102Z,99.99
2018-07-12T04:19:45.118Z,99.99
2018-07-12T04:20:45.141Z,99.99
2018-07-12T04:21:45.134Z,99.99
2018-07-12T04:22:45.052Z,99.99
2018-07-12T04:23:44.985Z,99.99
2018-07-12T04:24:45.020Z,99.99
2018-07-12T04:25:44.987Z,99.99
2018-07-12T04:26:45.056Z,99.99
2018-07-12T04:27:45.081Z,99.99
2018-07-12T04:28:45.049Z,99.99
2018-07-12T04:29:44.988Z,99.99
2018-07-12T04:30:45.049Z,99.99
2018-07-12T04:31:45.067Z,99.99
2018-07-12T04:32:45.136Z,99.99
2018-07-12T04:33:45.079Z,99.99
2018-07-12T04:34:45.182Z,99.99
2018-07-12T04:35:45.051Z,99.99
2018-07-12T04:36:45.092Z,99.99
2018-07-12T04:37:45.589Z,99.99
2018-07-12T04:38:45.214Z,99.99
2018-07-12T04:39:44.713Z,99.99
2018-07-12T04:40:44.989Z,99.99
2018-07-12T04:41:45.219Z,99.99
2018-07-12T04:42:45.688Z,99.99
2018-07-12T04:43:46.377Z,99.99
2018-07-12T04:44:45.117Z,99.99
2018-07-12T04:45:45.115Z,99.99
2018-07-12T04:46:45.104Z,99.99
2018-07-12T04:47:45.096Z,99.99
2018-07-12T04:48:45.112Z,99.99
2018-07-12T04:49:45.093Z,99.99
2018-07-12T04:50:45.175Z,99.99
2018-07-12T04:51:45.179Z,99.99
2018-07-12T04:52:45.095Z,99.99
2018-07-12T04:53:45.211Z,99.99
2018-07-12T04:54:45.145Z,99.99
2018-07-12T04:55:45.101Z,99.99
2018-07-12T04:56:44.969Z,99.99
2018-07-12T04:57:45.039Z,99.99
2018-07-12T04:58:45.192Z,99.99
2018-07-12T04:59:45.088Z,99.99
2018-07-12T05:00:45.054Z,99.99
2018-07-12T05:01:45.110Z,99.99
2018-07-12T05:02:45.101Z,99.99
2018-07-12T05:03:45.056Z,99.99
2018-07-12T05:04:45.051Z,99.99
2018-07-12T05:05:45.087Z,99.99
2018-07-12T05:06:45.043Z,99.99
2018-07-12T05:07:45.111Z,99.99
2018-07-12T05:08:45.118Z,99.99
2018-07-12T05:09:45.120Z,99.99
2018-07-12T05:10:45.099Z,99.99
2018-07-12T05:11:45.083Z,99.99
2018-07-12T05:12:45.120Z,99.99
2018-07-12T05:13:45.045Z,99.99
2018-07-12T05:14:45.106Z,99.99
2018-07-12T05:15:45.030Z,99.99
2018-07-12T05:16:45.129Z,99.99
2018-07-12T05:17:45.074Z,99.99
2018-07-12T05:18:45.064Z,99.99
2018-07-12T05:19:45.084Z,99.99
2018-07-12T05:20:46.908Z,99.99
2018-07-12T05:21:45.108Z,99.99
2018-07-12T05:22:45.041Z,99.99
2018-07-12T05:23:45.099Z,99.99
2018-07-12T05:24:45.096Z,99.99
2018-07-12T05:25:45.173Z,99.99
2018-07-12T05:26:45.043Z,99.99
2018-07-12T05:27:44.988Z,99.99
2018-07-12T05:28:45.065Z,99.99
2018-07-12T05:29:45.068Z,99.99
2018-07-12T05:30:45.114Z,99.99
2018-07-12T05:31:44.988Z,99.99
2018-07-12T05:32:45.065Z,99.99
2018-07-12T05:33:45.071Z,99.99
2018-07-12T05:34:45.047Z,99.99
2018-07-12T05:35:45.709Z,99.99
2018-07-12T05:36:45.280Z,99.99
2018-07-12T05:37:45.062Z,99.99
2018-07-12T05:38:45.034Z,99.99
2018-07-12T05:39:45.142Z,99.99
2018-07-12T05:40:45.257Z,99.99
2018-07-12T05:41:44.964Z,99.99
2018-07-12T05:42:45.041Z,99.99
2018-07-12T05:43:45.302Z,99.99
2018-07-12T05:44:45.253Z,99.99
2018-07-12T05:45:45.008Z,99.99
2018-07-12T05:46:45.770Z,99.99
2018-07-12T05:47:45.049Z,99.99
2018-07-12T05:48:45.000Z,99.99
2018-07-12T05:49:45.013Z,99.99
2018-07-12T05:50:45.048Z,99.99
2018-07-12T05:51:46.821Z,99.99
2018-07-12T05:52:45.035Z,99.99
2018-07-12T05:53:44.997Z,99.99
2018-07-12T05:54:46.830Z,99.99
2018-07-12T05:55:45.073Z,99.99
2018-07-12T05:56:45.068Z,99.99
2018-07-12T05:57:45.312Z,99.99
2018-07-12T05:58:44.807Z,99.99
2018-07-12T05:59:50.172Z,99.99
2018-07-12T06:00:45.654Z,99.99
2018-07-12T06:01:45.094Z,99.99
2018-07-12T06:02:45.028Z,99.99
2018-07-12T06:03:45.008Z,99.99
2018-07-12T06:04:45.304Z,99.99
2018-07-12T06:05:44.727Z,99.99
2018-07-12T06:06:45.197Z,99.99
2018-07-12T06:07:45.198Z,99.99
2018-07-12T06:08:45.177Z,99.99
2018-07-12T06:09:45.844Z,99.99
2018-07-12T06:10:45.020Z,99.99
2018-07-12T06:11:45.072Z,99.99
2018-07-12T06:12:45.088Z,99.99
2018-07-12T06:13:45.272Z,99.99
2018-07-12T06:14:45.045Z,99.99
2018-07-12T06:15:45.553Z,99.99
2018-07-12T06:16:45.316Z,99.99
2018-07-12T06:17:46.941Z,99.99
2018-07-12T06:18:45.201Z,99.99
2018-07-12T06:19:47.382Z,99.99
2018-07-12T06:20:45.091Z,99.99
2018-07-12T06:21:45.694Z,99.99
2018-07-12T06:22:45.274Z,99.99
2018-07-12T06:23:45.278Z,99.99
2018-07-12T06:24:45.193Z,99.99
2018-07-12T06:25:43.521Z,99.99
2018-07-12T06:26:43.529Z,99.99
2018-07-12T06:27:43.540Z,99.99
2018-07-12T06:28:44.368Z,99.99
2018-07-12T06:29:44.449Z,99.99
2018-07-12T06:30:43.535Z,99.99
2018-07-12T06:31:44.549Z,99.99
2018-07-12T06:32:43.629Z,99.99
2018-07-12T06:33:44.627Z,99.99
2018-07-12T06:34:44.727Z,99.99
2018-07-12T06:35:43.564Z,99.99
2018-07-12T06:36:45.065Z,99.99
2018-07-12T06:37:43.532Z,99.99
2018-07-12T06:38:43.623Z,99.99
2018-07-12T06:39:44.291Z,99.99
2018-07-12T06:40:43.525Z,99.99
2018-07-12T06:41:46.733Z,99.99
2018-07-12T06:42:44.342Z,99.99
2018-07-12T06:43:44.684Z,99.99
2018-07-12T06:44:44.580Z,99.99
2018-07-12T06:45:44.824Z,99.99
2018-07-12T06:46:44.681Z,99.99
2018-07-12T06:47:45.286Z,99.99
2018-07-12T06:48:45.151Z,99.99
2018-07-12T06:49:45.092Z,99.99
2018-07-12T06:50:45.312Z,99.99
2018-07-12T06:51:44.634Z,99.99
2018-07-12T06:52:46.820Z,99.99
2018-07-12T06:53:44.606Z,99.99
2018-07-12T06:54:44.701Z,99.99
2018-07-12T06:55:44.658Z,99.99
2018-07-12T06:56:47.089Z,99.99
2018-07-12T06:57:45.062Z,99.99
2018-07-12T06:58:45.032Z,99.99
2018-07-12T06:59:45.571Z,99.99
2018-07-12T07:00:45.222Z,99.99
2018-07-12T07:01:45.014Z,99.99
2018-07-12T07:02:45.037Z,99.99
2018-07-12T07:03:45.018Z,99.99
2018-07-12T07:04:45.321Z,99.99
2018-07-12T07:05:44.758Z,99.99
2018-07-12T07:06:45.810Z,99.99
2018-07-12T07:07:45.170Z,99.99
2018-07-12T07:08:45.036Z,99.99
2018-07-12T07:09:45.037Z,99.99
2018-07-12T07:10:45.368Z,99.99
2018-07-12T07:11:45.047Z,99.99
2018-07-12T07:13:45.141Z,99.99
2018-07-12T07:14:45.119Z,99.99
2018-07-12T07:15:45.104Z,99.99
2018-07-12T07:16:45.743Z,99.99
2018-07-12T07:17:45.638Z,99.99
2018-07-12T07:18:45.059Z,99.99
2018-07-12T07:19:45.572Z,99.99
2018-07-12T07:20:45.555Z,99.99
2018-07-12T07:21:45.126Z,99.99
2018-07-12T07:22:45.633Z,99.99
2018-07-12T07:23:44.557Z,99.99
2018-07-12T07:24:45.157Z,99.99
2018-07-12T07:25:44.999Z,99.99
2018-07-12T07:26:44.987Z,99.99
2018-07-12T07:27:45.588Z,99.99
2018-07-12T07:28:46.244Z,99.99
2018-07-12T07:29:46.090Z,99.99
2018-07-12T07:30:44.563Z,99.99
2018-07-12T07:31:45.080Z,99.99
2018-07-12T07:32:45.061Z,99.99
2018-07-12T07:33:45.034Z,99.99
2018-07-12T07:34:45.110Z,99.99
2018-07-12T07:35:45.576Z,99.99
2018-07-12T07:36:45.087Z,99.99
2018-07-12T07:37:45.602Z,99.99
2018-07-12T07:38:45.105Z,99.99
2018-07-12T07:39:45.344Z,99.99
2018-07-12T07:40:45.050Z,99.99
2018-07-12T07:41:45.110Z,99.99
2018-07-12T07:42:45.092Z,99.99
2018-07-12T07:43:45.047Z,99.99
2018-07-12T07:44:45.104Z,99.99
2018-07-12T07:45:45.062Z,99.99
2018-07-12T07:46:45.038Z,99.99
2018-07-12T07:47:45.594Z,99.99
2018-07-12T07:48:45.299Z,99.99
2018-07-12T07:49:45.073Z,99.99
2018-07-12T07:50:45.042Z,99.99
2018-07-12T07:51:45.077Z,99.99
2018-07-12T07:52:45.087Z,99.99
2018-07-12T07:53:45.082Z,99.99
2018-07-12T07:54:45.062Z,99.99
2018-07-12T07:55:45.078Z,99.99
2018-07-12T07:56:45.702Z,99.99
2018-07-12T07:57:45.709Z,99.99
2018-07-12T07:58:44.521Z,99.99
2018-07-12T07:59:45.034Z,99.99
2018-07-12T08:00:45.310Z,99.99
2018-07-12T08:01:45.112Z,99.99
2018-07-12T08:02:45.027Z,99.99
2018-07-12T08:03:45.346Z,99.99
2018-07-12T08:04:48.623Z,99.99
2018-07-12T08:05:45.081Z,99.99
2018-07-12T08:06:47.211Z,99.99
2018-07-12T08:07:45.231Z,99.99
2018-07-12T08:08:45.104Z,99.99
2018-07-12T08:09:45.033Z,99.99
2018-07-12T08:11:45.344Z,99.99
2018-07-12T08:12:46.849Z,99.99
2018-07-12T08:13:45.125Z,99.99
2018-07-12T08:14:44.655Z,99.99
2018-07-12T08:15:45.121Z,99.99
2018-07-12T08:16:45.277Z,99.99
2018-07-12T08:17:45.044Z,99.99
2018-07-12T08:18:45.279Z,99.99
2018-07-12T08:19:46.937Z,99.99
2018-07-12T08:20:45.353Z,99.99
2018-07-12T08:21:44.925Z,99.99
2018-07-12T08:22:45.099Z,99.99
2018-07-12T08:23:45.075Z,99.99
2018-07-12T08:24:45.140Z,99.99
2018-07-12T08:25:45.194Z,99.99
2018-07-12T08:26:45.170Z,99.99
2018-07-12T08:27:45.080Z,99.99
2018-07-12T08:28:44.744Z,99.99
2018-07-12T08:29:45.063Z,99.99
2018-07-12T08:30:45.427Z,99.99
2018-07-12T08:31:45.131Z,99.99
2018-07-12T08:32:45.767Z,99.99
2018-07-12T08:33:45.054Z,99.99
2018-07-12T08:34:45.055Z,99.99
2018-07-12T08:35:45.605Z,99.99
2018-07-12T08:36:45.696Z,99.99
2018-07-12T08:37:45.316Z,99.99
2018-07-12T08:38:47.288Z,99.99
2018-07-12T08:39:45.124Z,99.99
2018-07-12T08:40:45.112Z,99.99
2018-07-12T08:41:45.090Z,99.99
2018-07-12T08:42:45.978Z,99.99
2018-07-12T08:43:45.842Z,99.99
2018-07-12T08:44:44.716Z,99.99
2018-07-12T08:45:45.652Z,99.99
2018-07-12T08:46:45.783Z,99.99
2018-07-12T08:47:44.637Z,99.99
2018-07-12T08:48:45.629Z,99.99
2018-07-12T08:49:45.100Z,99.99
2018-07-12T08:50:45.414Z,99.99
2018-07-12T08:51:45.254Z,99.99
2018-07-12T08:52:45.336Z,99.99
2018-07-12T08:53:45.090Z,99.99
2018-07-12T08:54:44.832Z,99.99
2018-07-12T08:55:45.651Z,99.99
2018-07-12T08:56:45.071Z,99.99
2018-07-12T08:57:47.527Z,99.99
2018-07-12T08:58:44.711Z,99.99
2018-07-12T08:59:45.694Z,99.99
2018-07-12T09:00:45.621Z,99.99
2018-07-12T09:01:45.613Z,99.99
2018-07-12T09:02:45.251Z,99.99
2018-07-12T09:03:45.112Z,99.99
2018-07-12T09:04:45.435Z,99.99
2018-07-12T09:05:45.722Z,99.99
2018-07-12T09:06:44.833Z,99.99
2018-07-12T09:07:46.152Z,99.99
2018-07-12T09:08:45.039Z,99.99
2018-07-12T09:09:45.164Z,99.99
2018-07-12T09:10:45.321Z,99.99
2018-07-12T09:11:45.048Z,99.99
2018-07-12T09:12:45.371Z,99.99
2018-07-12T09:13:44.794Z,99.99
2018-07-12T09:14:45.864Z,99.99
2018-07-12T09:15:45.183Z,99.99
2018-07-12T09:16:45.074Z,99.99
2018-07-12T09:17:45.189Z,99.99
2018-07-12T09:18:47.323Z,99.99
2018-07-12T09:19:45.058Z,99.99
2018-07-12T09:20:45.367Z,99.99
2018-07-12T09:21:45.977Z,99.99
2018-07-12T09:22:45.851Z,99.99
2018-07-12T09:23:45.248Z,99.99
2018-07-12T09:24:44.957Z,99.99
2018-07-12T09:25:45.650Z,99.99
2018-07-12T09:26:44.742Z,99.45
2018-07-12T09:27:45.657Z,99.07
2018-07-12T09:28:45.398Z,99.02
2018-07-12T09:29:45.185Z,98.34
2018-07-12T09:30:45.346Z,98.54
2018-07-12T09:31:45.639Z,98.05
2018-07-12T09:32:45.394Z,99.02
2018-07-12T09:33:45.292Z,99.21
2018-07-12T09:34:45.613Z,98.92
2018-07-12T09:35:45.399Z,98.20
2018-07-12T09:36:44.684Z,99.11
2018-07-12T09:37:45.947Z,98.00
2018-07-12T09:38:46.298Z,98.34
2018-07-12T09:39:45.142Z,98.05
2018-07-12T09:40:45.689Z,97.28
2018-07-12T09:41:45.689Z,97.28
2018-07-12T09:42:45.353Z,97.47
2018-07-12T09:43:45.580Z,97.57
2018-07-12T09:44:45.654Z,96.80
2018-07-12T09:45:45.119Z,97.19
2018-07-12T09:46:47.133Z,95.83
2018-07-12T09:47:45.133Z,95.83
2018-07-12T09:48:45.205Z,96.51
2018-07-12T09:49:46.094Z,97.19
2018-07-12T09:50:45.130Z,96.75
2018-07-12T09:51:45.167Z,96.26
2018-07-12T09:52:45.649Z,96.56
2018-07-12T09:53:46.632Z,97.14
2018-07-12T09:54:45.133Z,97.24
2018-07-12T09:55:45.931Z,95.68
2018-07-12T09:56:45.428Z,95.40
2018-07-12T09:57:45.206Z,95.68
2018-07-12T09:58:44.798Z,95.59
2018-07-12T09:59:45.397Z,95.50
2018-07-12T10:00:45.140Z,95.20
2018-07-12T10:01:45.149Z,95.20
2018-07-12T10:02:45.143Z,95.59
2018-07-12T10:03:45.143Z,94.67
2018-07-12T10:04:45.164Z,94.38
2018-07-12T10:05:45.213Z,93.99
2018-07-12T10:06:45.458Z,92.74
2018-07-12T10:07:45.168Z,92.74
2018-07-12T10:08:45.319Z,92.45
2018-07-12T10:09:45.395Z,91.24
2018-07-12T10:10:45.119Z,90.75
2018-07-12T10:11:45.766Z,89.83
2018-07-12T10:12:45.799Z,90.17
2018-07-12T10:13:45.315Z,89.06
2018-07-12T10:14:45.320Z,88.19
2018-07-12T10:15:45.109Z,87.08
2018-07-12T10:16:45.355Z,87.76
2018-07-12T10:17:45.121Z,88.24
2018-07-12T10:18:45.219Z,88.73
2018-07-12T10:19:44.862Z,89.94
2018-07-12T10:20:45.323Z,90.66
2018-07-12T10:21:45.334Z,90.56
2018-07-12T10:22:45.785Z,90.22
2018-07-12T10:23:45.453Z,90.03
2018-07-12T10:24:45.264Z,89.59
2018-07-12T10:25:45.591Z,89.98
2018-07-12T10:26:45.412Z,89.25
2018-07-12T10:27:47.330Z,89.54
2018-07-12T10:28:47.391Z,88.73
2018-07-12T10:29:45.490Z,88.96
2018-07-12T10:30:45.364Z,87.23
2018-07-12T10:31:45.667Z,86.45
2018-07-12T10:32:45.722Z,86.35
2018-07-12T10:33:45.212Z,85.87
2018-07-12T10:34:45.842Z,86.35
2018-07-12T10:35:45.004Z,86.25
2018-07-12T10:36:45.435Z,86.35
2018-07-12T10:37:46.449Z,85.82
2018-07-12T10:38:46.289Z,85.14
2018-07-12T10:39:45.235Z,85.72
2018-07-12T10:40:45.284Z,85.00
2018-07-12T10:41:45.718Z,84.94
2018-07-12T10:43:45.293Z,83.59
2018-07-12T10:44:45.639Z,82.81
2018-07-12T10:45:45.344Z,82.57
2018-07-12T10:46:45.819Z,82.66
2018-07-12T10:47:45.226Z,81.79
2018-07-12T10:48:45.276Z,81.89
2018-07-12T10:49:46.411Z,79.95
2018-07-12T10:50:45.879Z,79.17
2018-07-12T10:51:45.748Z,78.31
2018-07-12T10:52:49.298Z,79.17
2018-07-12T10:53:44.948Z,79.95
2018-07-12T10:54:45.589Z,79.37
2018-07-12T10:55:45.880Z,80.57
2018-07-12T10:56:43.924Z,79.47
2018-07-12T10:57:45.342Z,79.80
2018-07-12T10:58:45.750Z,80.73
2018-07-12T10:59:45.718Z,81.70
2018-07-12T11:00:45.401Z,80.77
2018-07-12T11:01:45.770Z,80.96
2018-07-12T11:02:45.426Z,80.09
2018-07-12T11:03:47.883Z,78.92
2018-07-12T11:04:45.699Z,79.66
2018-07-12T11:05:45.994Z,79.60
2018-07-12T11:06:45.988Z,79.70
2018-07-12T11:07:45.816Z,80.34
2018-07-12T11:08:45.481Z,81.21
2018-07-12T11:09:46.012Z,80.47
2018-07-12T11:10:45.973Z,79.99
2018-07-12T11:11:45.588Z,78.74
2018-07-12T11:12:46.044Z,78.54
2018-07-12T11:13:45.687Z,79.12
2018-07-12T11:14:45.390Z,79.22
2018-07-12T11:15:45.721Z,78.44
2018-07-12T11:16:46.274Z,77.86
2018-07-12T11:17:45.458Z,77.76
2018-07-12T11:18:45.894Z,78.48
2018-07-12T11:19:45.544Z,77.86
2018-07-12T11:20:47.210Z,78.34
2018-07-12T11:21:45.478Z,78.54
2018-07-12T11:22:45.892Z,78.19
2018-07-12T11:23:45.900Z,77.80
2018-07-12T11:24:45.910Z,77.86
2018-07-12T11:25:45.527Z,78.54
2018-07-12T11:26:44.976Z,78.58
2018-07-12T11:27:45.441Z,78.58
2018-07-12T11:28:45.885Z,78.23
2018-07-12T11:29:45.401Z,77.51
2018-07-12T11:30:45.452Z,77.90
2018-07-12T11:31:45.284Z,76.06
2018-07-12T11:32:45.870Z,75.13
2018-07-12T11:33:45.909Z,74.06
2018-07-12T11:34:45.845Z,73.05
2018-07-12T11:35:45.723Z,73.64
2018-07-12T11:36:47.491Z,74.32
2018-07-12T11:37:45.901Z,75.57
2018-07-12T11:38:45.119Z,75.87
2018-07-12T11:39:49.538Z,75.87
2018-07-12T11:40:45.355Z,75.13
2018-07-12T11:41:45.543Z,74.64
2018-07-12T11:42:45.982Z,73.96
2018-07-12T11:43:45.699Z,72.64
2018-07-12T11:44:45.683Z,72.22
2018-07-12T11:45:45.697Z,73.09
2018-07-12T11:46:45.665Z,73.71
2018-07-12T11:47:46.454Z,74.12
2018-07-12T11:48:46.156Z,73.96
2018-07-12T11:49:46.984Z,73.77
2018-07-12T11:50:46.261Z,72.83
2018-07-12T11:51:45.916Z,72.16
2018-07-12T11:52:45.845Z,72.16
2018-07-12T11:53:45.748Z,72.16
2018-07-12T11:54:46.214Z,72.51
2018-07-12T11:55:45.737Z,73.86
2018-07-12T11:56:45.864Z,73.73
2018-07-12T11:57:45.772Z,73.89
2018-07-12T11:58:46.249Z,74.18
2018-07-12T11:59:45.952Z,74.22
2018-07-12T12:00:46.146Z,74.47
2018-07-12T12:01:45.872Z,74.99
2018-07-12T12:02:46.490Z,75.92
2018-07-12T12:03:45.368Z,76.02
2018-07-12T12:04:45.870Z,76.79
2018-07-12T12:05:45.895Z,75.19
2018-07-12T12:06:46.941Z,74.35
2018-07-12T12:07:45.964Z,71.73
2018-07-12T12:08:45.458Z,71.54
2018-07-12T12:09:45.156Z,71.38
2018-07-12T12:10:47.739Z,70.99
2018-07-12T12:11:45.765Z,69.09
2018-07-12T12:12:46.423Z,68.89
2018-07-12T12:13:45.635Z,68.63
2018-07-12T12:14:45.709Z,67.86
2018-07-12T12:15:45.955Z,66.99
2018-07-12T12:16:45.925Z,67.86
2018-07-12T12:17:45.964Z,67.99
2018-07-12T12:18:47.493Z,66.92
2018-07-12T12:19:46.265Z,67.21
2018-07-12T12:20:45.963Z,66.69
2018-07-12T12:21:46.774Z,66.44
2018-07-12T12:22:48.194Z,65.14
2018-07-12T12:23:46.489Z,66.02
2018-07-12T12:24:47.788Z,64.59
2018-07-12T12:25:47.524Z,63.65
2018-07-12T12:26:45.212Z,63.26
2018-07-12T12:27:45.698Z,63.94
2018-07-12T12:28:45.936Z,64.53
2018-07-12T12:29:45.891Z,63.94
2018-07-12T12:30:45.890Z,65.27
2018-07-12T12:31:45.973Z,65.08
2018-07-12T12:32:45.888Z,65.43
2018-07-12T12:33:49.470Z,64.36
2018-07-12T12:34:45.291Z,65.05
2018-07-12T12:35:45.701Z,64.69
2018-07-12T12:36:45.726Z,63.62
2018-07-12T12:37:46.252Z,64.30
2018-07-12T12:38:45.953Z,62.74
2018-07-12T12:39:45.759Z,63.52
2018-07-12T12:40:45.939Z,64.26
2018-07-12T12:41:45.524Z,65.05
2018-07-12T12:42:45.921Z,64.36
2018-07-12T12:43:45.974Z,63.78
2018-07-12T12:44:45.731Z,63.98
2018-07-12T12:45:46.069Z,63.01
2018-07-12T12:46:45.767Z,64.17
2018-07-12T12:47:45.821Z,63.20
2018-07-12T12:48:46.282Z,63.29
2018-07-12T12:49:45.653Z,62.91
2018-07-12T12:50:46.190Z,63.95
2018-07-12T12:51:45.398Z,64.36
2018-07-12T12:52:45.900Z,64.07
2018-07-12T12:53:45.714Z,64.07
2018-07-12T12:54:46.034Z,64.07
2018-07-12T12:55:48.098Z,64.75
2018-07-12T12:56:48.112Z,64.07
2018-07-12T12:57:45.899Z,63.95
2018-07-12T12:58:45.969Z,62.29
2018-07-12T12:59:46.689Z,62.01
2018-07-12T13:00:46.283Z,60.64
2018-07-12T13:01:45.957Z,60.06
2018-07-12T13:02:45.947Z,60.84
2018-07-12T13:03:45.991Z,61.61
2018-07-12T13:04:46.020Z,62.29
2018-07-12T13:05:45.367Z,61.22
2018-07-12T13:06:46.041Z,62.19
2018-07-12T13:07:47.175Z,61.84
2018-07-12T13:08:46.646Z,59.74
2018-07-12T13:09:46.030Z,59.18
2018-07-12T13:10:46.249Z,59.47
2018-07-12T13:11:45.512Z,58.43