createdAt,value
2022-09-14T00:02:50.830Z,13.82
2022-09-14T00:05:53.903Z,13.77
2022-09-14T00:08:58.270Z,13.72
2022-09-14T00:12:01.366Z,13.67
2022-09-14T00:15:04.699Z,13.59
2022-09-14T00:18:10.149Z,13.58
2022-09-14T00:21:13.238Z,13.54
2022-09-14T00:24:16.069Z,13.46
2022-09-14T00:27:18.666Z,13.51
2022-09-14T00:30:22.954Z,13.49
2022-09-14T00:33:25.587Z,13.40
2022-09-14T00:36:30.046Z,13.41
2022-09-14T00:39:32.753Z,13.38
2022-09-14T00:42:36.779Z,13.36
2022-09-14T00:45:39.404Z,13.34
2022-09-14T00:48:42.403Z,13.25
2022-09-14T00:51:58.951Z,13.31
2022-09-14T00:55:06.359Z,13.27
2022-09-14T00:58:09.105Z,13.27
2022-09-14T01:01:12.262Z,13.29
2022-09-14T01:04:14.948Z,13.34
2022-09-14T01:07:43.181Z,13.40
2022-09-14T01:10:48.528Z,13.45
2022-09-14T01:14:09.240Z,13.47
2022-09-14T01:17:21.198Z,13.47
2022-09-14T01:20:42.111Z,13.50
2022-09-14T01:24:12.325Z,13.54
2022-09-14T01:27:43.984Z,13.58
2022-09-14T01:30:49.546Z,13.62
2022-09-14T01:34:01.749Z,13.66
2022-09-14T01:37:17.290Z,13.67
2022-09-14T01:40:27.047Z,13.73
2022-09-14T01:43:44.121Z,13.72
2022-09-14T01:46:51.842Z,13.68
2022-09-14T01:50:01.440Z,13.63
2022-09-14T01:53:19.966Z,13.55
2022-09-14T01:56:32.221Z,13.41
2022-09-14T01:59:43.186Z,13.38
2022-09-14T02:03:00.704Z,13.20
2022-09-14T02:06:18.561Z,13.20
2022-09-14T02:09:26.636Z,13.05
2022-09-14T02:12:29.975Z,13.04
2022-09-14T02:15:34.957Z,12.97
2022-09-14T02:18:39.126Z,12.88
2022-09-14T02:21:41.734Z,12.85
2022-09-14T02:24:44.910Z,12.80
2022-09-14T02:27:49.007Z,12.72
2022-09-14T02:31:10.629Z,12.65
2022-09-14T02:34:39.468Z,12.59
2022-09-14T02:38:03.463Z,12.55
2022-09-14T02:41:37.440Z,12.48
2022-09-14T02:45:27.043Z,12.43
2022-09-14T02:48:48.460Z,12.39
2022-09-14T02:52:18.779Z,12.35
2022-09-14T02:55:25.103Z,12.32
2022-09-14T02:58:48.473Z,12.30
2022-09-14T03:01:51.118Z,12.26
2022-09-14T03:04:54.316Z,12.24
2022-09-14T03:07:57.336Z,12.17
2022-09-14T03:11:00.272Z,12.25
2022-09-14T03:14:02.872Z,12.20
2022-09-14T03:17:06.540Z,12.17
2022-09-14T03:20:09.623Z,12.15
2022-09-14T03:23:13.670Z,12.11
2022-09-14T03:26:18.959Z,12.04
2022-09-14T03:29:22.038Z,12.01
2022-09-14T03:32:24.653Z,11.98
2022-09-14T03:35:31.500Z,11.91
2022-09-14T03:38:34.199Z,11.91
2022-09-14T03:41:37.064Z,11.85
2022-09-14T03:44:39.693Z,11.83
2022-09-14T03:47:43.363Z,11.84
2022-09-14T03:50:46.337Z,11.81
2022-09-14T03:53:49.305Z,11.78
2022-09-14T03:56:53.205Z,11.74
2022-09-14T03:59:56.074Z,11.71
2022-09-14T04:03:00.325Z,11.65
2022-09-14T04:06:07.436Z,11.70
2022-09-14T04:09:10.062Z,11.60
2022-09-14T04:12:12.905Z,11.64
2022-09-14T04:15:15.460Z,11.62
2022-09-14T04:18:18.282Z,11.62
2022-09-14T04:21:23.655Z,11.67
2022-09-14T04:24:30.241Z,11.76
2022-09-14T04:27:33.551Z,11.77
2022-09-14T04:30:36.370Z,11.83
2022-09-14T04:33:40.611Z,11.85
2022-09-14T04:36:43.649Z,11.99
2022-09-14T04:39:46.682Z,12.09
2022-09-14T04:42:49.644Z,12.21
2022-09-14T04:45:53.135Z,12.32
2022-09-14T04:48:56.305Z,12.37
2022-09-14T04:51:58.906Z,12.51
2022-09-14T04:55:01.853Z,12.66
2022-09-14T04:58:05.110Z,12.74
2022-09-14T05:01:16.881Z,12.98
2022-09-14T05:04:19.464Z,13.24
2022-09-14T05:07:22.315Z,13.40
2022-09-14T05:10:24.976Z,13.43
2022-09-14T05:13:28.016Z,13.64
2022-09-14T05:16:33.566Z,13.76
2022-09-14T05:19:36.642Z,13.93
2022-09-14T05:22:39.462Z,14.07
2022-09-14T05:25:42.342Z,14.30
2022-09-14T05:28:50.600Z,14.44
2022-09-14T05:31:53.489Z,14.63
2022-09-14T05:34:56.175Z,14.79
2022-09-14T05:37:59.037Z,15.10
2022-09-14T05:41:02.013Z,15.35
2022-09-14T05:44:05.694Z,15.68
2022-09-14T05:47:08.325Z,16.12
2022-09-14T05:50:11.187Z,16.27
2022-09-14T05:53:13.949Z,16.50
2022-09-14T05:56:17.905Z,16.73
2022-09-14T05:59:20.707Z,16.93
2022-09-14T06:02:23.787Z,17.07
2022-09-14T06:05:28.253Z,17.19
2022-09-14T06:08:31.139Z,17.27
2022-09-14T06:11:36.479Z,17.36
2022-09-14T06:14:40.732Z,17.40
2022-09-14T06:17:43.797Z,17.47
2022-09-14T06:20:51.624Z,17.56
2022-09-14T06:23:55.947Z,17.60
2022-09-14T06:26:58.525Z,17.62
2022-09-14T06:30:01.637Z,17.67
2022-09-14T06:33:05.247Z,17.77
2022-09-14T06:36:14.575Z,17.88
2022-09-14T06:39:17.601Z,17.96
2022-09-14T06:42:20.496Z,18.06
2022-09-14T06:45:25.895Z,18.08
2022-09-14T06:48:30.906Z,18.14
2022-09-14T06:51:46.518Z,18.10
2022-09-14T06:54:49.556Z,18.08
2022-09-14T06:57:52.160Z,18.11
2022-09-14T07:00:55.035Z,18.06
2022-09-14T07:03:58.339Z,17.94
2022-09-14T07:07:01.326Z,17.88
2022-09-14T07:10:04.234Z,17.81
2022-09-14T07:13:07.775Z,17.88
2022-09-14T07:16:11.399Z,18.06
2022-09-14T07:19:15.071Z,18.31
2022-09-14T07:22:17.710Z,18.64
2022-09-14T07:25:20.604Z,19.28
2022-09-14T07:28:23.195Z,20.17
2022-09-14T07:31:39.894Z,21.16
2022-09-14T07:34:42.582Z,20.99
2022-09-14T07:37:45.715Z,20.80
2022-09-14T07:40:48.505Z,21.29
2022-09-14T07:43:53.414Z,21.47
2022-09-14T07:46:56.024Z,21.22
2022-09-14T07:49:58.942Z,21.15
2022-09-14T07:53:01.722Z,21.04
2022-09-14T07:56:06.059Z,20.93
2022-09-14T07:59:34.497Z,21.04
2022-09-14T08:02:34.792Z,21.17
2022-09-14T08:05:37.778Z,20.63
2022-09-14T08:08:42.906Z,20.68
2022-09-14T08:11:45.417Z,20.81
2022-09-14T08:14:48.027Z,21.98
2022-09-14T08:17:50.554Z,23.14
2022-09-14T08:20:53.419Z,23.70
2022-09-14T08:23:57.941Z,24.41
2022-09-14T08:27:00.522Z,23.78
2022-09-14T08:30:03.887Z,23.53
2022-09-14T08:33:07.396Z,22.87
2022-09-14T08:36:12.418Z,22.33
2022-09-14T08:39:16.286Z,21.97
2022-09-14T08:42:23.012Z,21.84
2022-09-14T08:45:25.935Z,21.48
2022-09-14T08:48:34.988Z,21.36
2022-09-14T08:51:37.485Z,21.25
2022-09-14T08:54:40.150Z,21.37
2022-09-14T08:57:51.115Z,21.36
2022-09-14T09:01:19.696Z,21.10
2022-09-14T09:04:44.361Z,21.21
2022-09-14T09:07:57.515Z,21.30
2022-09-14T09:11:01.822Z,21.74
2022-09-14T09:14:22.450Z,22.15
2022-09-14T09:17:42.107Z,22.39
2022-09-14T09:20:50.727Z,22.75
2022-09-14T09:24:01.709Z,22.39
2022-09-14T09:27:11.071Z,22.70
2022-09-14T09:30:15.689Z,22.78
2022-09-14T09:33:24.185Z,22.88
2022-09-14T09:36:33.571Z,22.93
2022-09-14T09:39:36.522Z,22.71
2022-09-14T09:43:04.899Z,22.65
2022-09-14T09:46:08.378Z,23.11
2022-09-14T09:49:22.245Z,23.19
2022-09-14T09:52:25.556Z,23.70
2022-09-14T09:55:38.422Z,23.66
2022-09-14T09:58:41.328Z,23.77
2022-09-14T10:01:43.979Z,23.83
2022-09-14T10:04:58.494Z,23.59
2022-09-14T10:08:03.011Z,23.54
2022-09-14T10:11:06.169Z,23.73
2022-09-14T10:14:34.120Z,23.89
2022-09-14T10:17:37.860Z,23.91
2022-09-14T10:20:44.775Z,23.81
2022-09-14T10:24:03.753Z,23.84
2022-09-14T10:27:37.129Z,24.33
2022-09-14T10:30:51.140Z,24.48
2022-09-14T10:33:56.708Z,24.47
2022-09-14T10:37:32.167Z,24.13
2022-09-14T10:40:44.030Z,24.59
2022-09-14T10:44:24.215Z,24.77
2022-09-14T10:47:51.320Z,24.98
2022-09-14T10:51:03.624Z,25.17
2022-09-14T10:54:37.296Z,24.92
2022-09-14T10:57:45.345Z,24.78
2022-09-14T11:01:13.321Z,24.43
2022-09-14T11:04:26.683Z,24.60
2022-09-14T11:08:06.601Z,24.79
2022-09-14T11:11:28.079Z,24.67
2022-09-14T11:14:42.985Z,24.42
2022-09-14T11:18:10.634Z,24.62
2022-09-14T11:21:28.472Z,24.65
2022-09-14T11:24:56.369Z,24.54
2022-09-14T11:28:03.836Z,24.47
2022-09-14T11:31:13.644Z,24.52
2022-09-14T11:34:28.089Z,24.66
2022-09-14T11:37:45.989Z,25.03
2022-09-14T11:40:57.888Z,25.28
2022-09-14T11:44:12.263Z,25.52
2022-09-14T11:47:20.206Z,25.51
2022-09-14T11:50:27.806Z,25.51
2022-09-14T11:53:32.889Z,25.56
2022-09-14T11:56:36.128Z,25.52
2022-09-14T11:59:41.564Z,25.54
2022-09-14T12:02:57.664Z,25.70
2022-09-14T12:06:47.669Z,25.45
2022-09-14T12:09:51.572Z,25.80
2022-09-14T12:13:18.894Z,25.51
2022-09-14T12:16:21.743Z,24.85
2022-09-14T12:19:27.055Z,24.09
2022-09-14T12:22:36.286Z,24.53
2022-09-14T12:25:52.611Z,24.59
2022-09-14T12:29:01.288Z,24.55
2022-09-14T12:32:07.148Z,24.76
2022-09-14T12:35:34.704Z,24.59
2022-09-14T12:38:37.993Z,24.40
2022-09-14T12:41:40.662Z,24.27
2022-09-14T12:44:43.759Z,24.31
2022-09-14T12:47:52.701Z,24.40
2022-09-14T12:50:55.864Z,24.18
2022-09-14T12:53:58.603Z,24.21
2022-09-14T12:57:15.800Z,24.14
2022-09-14T13:00:20.272Z,24.22
2022-09-14T13:03:35.466Z,24.28
2022-09-14T13:06:45.173Z,23.97
2022-09-14T13:09:54.956Z,24.03
2022-09-14T13:12:59.120Z,23.97
2022-09-14T13:16:06.085Z,23.88
2022-09-14T13:19:28.812Z,23.93
2022-09-14T13:22:33.693Z,24.08
2022-09-14T13:25:38.389Z,24.16
2022-09-14T13:28:45.229Z,24.26
2022-09-14T13:31:48.385Z,24.52
2022-09-14T13:34:52.682Z,24.53
2022-09-14T13:37:58.087Z,24.79
2022-09-14T13:41:16.809Z,24.72
2022-09-14T13:44:33.034Z,24.88
2022-09-14T13:47:39.329Z,24.87
2022-09-14T13:50:45.391Z,24.94
2022-09-14T13:53:50.958Z,25.07
2022-09-14T13:57:16.800Z,25.23
2022-09-14T14:00:23.229Z,25.28
2022-09-14T14:03:31.433Z,25.41
2022-09-14T14:06:37.887Z,25.44
2022-09-14T14:09:53.415Z,25.46
2022-09-14T14:12:56.715Z,25.48
2022-09-14T14:16:16.618Z,25.56
2022-09-14T14:19:31.083Z,25.55
2022-09-14T14:22:37.515Z,25.68
2022-09-14T14:25:47.642Z,25.66
2022-09-14T14:28:50.738Z,25.83
2022-09-14T14:31:56.085Z,25.91
2022-09-14T14:35:07.585Z,26.03
2022-09-14T14:38:10.711Z,25.98
2022-09-14T14:41:19.673Z,26.24
2022-09-14T14:44:28.377Z,26.45
2022-09-14T14:47:31.734Z,26.38
2022-09-14T14:50:36.086Z,26.34
2022-09-14T14:53:39.108Z,26.30
2022-09-14T14:56:43.652Z,26.31
2022-09-14T14:59:47.122Z,26.28
2022-09-14T15:02:51.125Z,26.28
2022-09-14T15:05:53.934Z,26.12
2022-09-14T15:08:56.852Z,25.97
2022-09-14T15:12:00.169Z,25.87
2022-09-14T15:15:02.884Z,25.88
2022-09-14T15:18:06.722Z,25.73
2022-09-14T15:21:10.187Z,25.72
2022-09-14T15:24:13.182Z,25.72
2022-09-14T15:27:15.967Z,25.71
2022-09-14T15:30:19.162Z,25.53
2022-09-14T15:33:21.826Z,25.42
2022-09-14T15:36:47.749Z,25.38
2022-09-14T15:39:53.519Z,25.31
2022-09-14T15:42:56.558Z,25.27
2022-09-14T15:46:03.746Z,25.19
2022-09-14T15:49:11.780Z,25.17
2022-09-14T15:52:14.530Z,25.10
2022-09-14T15:55:17.430Z,25.09
2022-09-14T15:58:20.022Z,24.98
2022-09-14T16:01:23.003Z,24.96
2022-09-14T16:04:26.572Z,24.95
2022-09-14T16:07:29.894Z,24.94
2022-09-14T16:10:33.178Z,24.88
2022-09-14T16:13:36.637Z,24.86
2022-09-14T16:16:39.687Z,24.89
2022-09-14T16:19:42.376Z,24.79
2022-09-14T16:22:47.425Z,24.71
2022-09-14T16:25:50.097Z,24.58
2022-09-14T16:28:53.657Z,24.41
2022-09-14T16:31:56.282Z,24.29
2022-09-14T16:34:59.408Z,24.21
2022-09-14T16:38:02.046Z,24.12
2022-09-14T16:41:06.105Z,24.03
2022-09-14T16:44:13.073Z,23.86
2022-09-14T16:47:15.959Z,23.66
2022-09-14T16:50:18.546Z,23.51
2022-09-14T16:53:21.628Z,23.50
2022-09-14T16:56:26.602Z,23.40
2022-09-14T16:59:29.720Z,23.23
2022-09-14T17:02:32.395Z,23.07
2022-09-14T17:05:35.277Z,22.84
2022-09-14T17:08:43.063Z,22.69
2022-09-14T17:11:47.069Z,22.50
2022-09-14T17:14:49.849Z,22.34
2022-09-14T17:17:52.715Z,22.16
2022-09-14T17:21:01.419Z,21.89
2022-09-14T17:24:05.570Z,21.82
2022-09-14T17:27:08.535Z,21.95
2022-09-14T17:30:12.161Z,22.27
2022-09-14T17:33:14.742Z,22.53
2022-09-14T17:36:17.681Z,22.87
2022-09-14T17:39:20.336Z,22.97
2022-09-14T17:42:23.262Z,23.01
2022-09-14T17:45:25.875Z,23.14
2022-09-14T17:48:33.175Z,23.22
2022-09-14T17:51:37.246Z,23.15
2022-09-14T17:54:40.180Z,23.07
2022-09-14T17:57:43.358Z,23.06
2022-09-14T18:00:46.398Z,22.95
2022-09-14T18:03:52.850Z,23.04
2022-09-14T18:06:55.832Z,22.93
2022-09-14T18:09:58.763Z,22.89
2022-09-14T18:13:01.981Z,22.84
2022-09-14T18:16:05.050Z,22.77
2022-09-14T18:19:08.318Z,22.70
2022-09-14T18:22:11.314Z,22.70
2022-09-14T18:25:14.044Z,22.67
2022-09-14T18:28:17.251Z,22.65
2022-09-14T18:31:20.057Z,22.65
2022-09-14T18:34:25.378Z,22.53
2022-09-14T18:37:28.034Z,22.52
2022-09-14T18:40:32.614Z,22.41
2022-09-14T18:43:36.586Z,22.33
2022-09-14T18:46:39.793Z,22.28
2022-09-14T18:49:42.647Z,22.21
2022-09-14T18:52:45.584Z,22.16
2022-09-14T18:55:48.341Z,22.08
2022-09-14T18:58:51.473Z,22.00
2022-09-14T19:01:55.505Z,21.91
2022-09-14T19:04:58.960Z,21.84
2022-09-14T19:08:02.213Z,21.82
2022-09-14T19:11:17.879Z,21.76
2022-09-14T19:14:20.708Z,21.69
2022-09-14T19:17:23.987Z,21.64
2022-09-14T19:20:38.118Z,21.61
2022-09-14T19:23:55.109Z,21.56
2022-09-14T19:26:57.679Z,21.54
2022-09-14T19:30:01.217Z,21.58
2022-09-14T19:33:03.925Z,21.53
2022-09-14T19:36:09.737Z,21.50
2022-09-14T19:39:12.714Z,21.41
2022-09-14T19:42:36.292Z,21.45
2022-09-14T19:45:39.063Z,21.40
2022-09-14T19:48:42.958Z,21.35
2022-09-14T19:51:45.795Z,21.40
2022-09-14T19:54:48.772Z,21.32
2022-09-14T19:57:51.890Z,21.27
2022-09-14T20:00:58.706Z,21.33
2022-09-14T20:04:02.341Z,21.20
2022-09-14T20:07:06.501Z,21.27
2022-09-14T20:10:10.185Z,21.26
2022-09-14T20:13:12.870Z,21.28
2022-09-14T20:16:28.705Z,21.22
2022-09-14T20:19:32.708Z,21.18
2022-09-14T20:22:35.605Z,21.21
2022-09-14T20:25:38.417Z,21.13
2022-09-14T20:28:42.455Z,20.99
2022-09-14T20:31:46.246Z,21.03
2022-09-14T20:34:49.121Z,21.11
2022-09-14T20:37:51.701Z,21.04
2022-09-14T20:41:08.524Z,20.94
2022-09-14T20:44:12.060Z,20.94
2022-09-14T20:47:14.955Z,21.00
2022-09-14T20:50:17.658Z,20.95
2022-09-14T20:53:21.431Z,20.94
2022-09-14T20:56:27.174Z,20.93
2022-09-14T20:59:30.641Z,20.97
2022-09-14T21:02:33.509Z,20.93
2022-09-14T21:05:36.646Z,20.87
2022-09-14T21:08:41.196Z,20.80
2022-09-14T21:11:45.994Z,20.63
2022-09-14T21:14:48.795Z,20.48
2022-09-14T21:17:52.042Z,20.30
2022-09-14T21:20:54.752Z,20.17
2022-09-14T21:23:59.099Z,20.05
2022-09-14T21:27:02.366Z,20.00
2022-09-14T21:30:06.148Z,19.82
2022-09-14T21:33:11.266Z,19.74
2022-09-14T21:36:21.461Z,19.76
2022-09-14T21:39:26.960Z,19.67
2022-09-14T21:42:30.046Z,19.63
2022-09-14T21:45:32.817Z,19.58
2022-09-14T21:48:37.534Z,19.59
2022-09-14T21:51:40.169Z,19.52
2022-09-14T21:54:43.220Z,19.43
2022-09-14T21:57:48.389Z,19.43
2022-09-14T22:00:59.290Z,19.47
2022-09-14T22:04:03.324Z,19.68
2022-09-14T22:07:06.242Z,19.75
2022-09-14T22:10:10.690Z,19.78
2022-09-14T22:13:13.597Z,19.92
2022-09-14T22:16:18.219Z,20.01
2022-09-14T22:19:29.664Z,20.19
2022-09-14T22:22:32.632Z,20.31
2022-09-14T22:25:39.688Z,20.52
2022-09-14T22:28:42.906Z,20.54
2022-09-14T22:31:46.547Z,20.65
2022-09-14T22:34:50.828Z,20.83
2022-09-14T22:37:53.706Z,21.05
2022-09-14T22:41:10.476Z,21.29
2022-09-14T22:44:13.344Z,21.53
2022-09-14T22:47:16.371Z,21.52
2022-09-14T22:50:19.191Z,21.58
2022-09-14T22:53:23.465Z,21.70
2022-09-14T22:56:32.841Z,21.79
2022-09-14T22:59:36.040Z,21.79
2022-09-14T23:02:39.100Z,21.78
2022-09-14T23:05:59.957Z,21.74
2022-09-14T23:09:04.370Z,21.69
2022-09-14T23:12:07.406Z,21.66
2022-09-14T23:15:10.407Z,21.61
2022-09-14T23:18:14.176Z,21.53
2022-09-14T23:21:16.985Z,21.40
2022-09-14T23:24:20.192Z,21.24
2022-09-14T23:27:23.104Z,21.05
2022-09-14T23:30:26.217Z,20.92
2022-09-14T23:33:30.550Z,20.80
2022-09-14T23:36:34.450Z,20.72
2022-09-14T23:39:37.336Z,20.59
2022-09-14T23:42:40.519Z,20.55
2022-09-14T23:45:47.835Z,20.49
2022-09-14T23:48:51.789Z,20.42
2022-09-14T23:51:54.802Z,20.35
2022-09-14T23:54:57.990Z,20.34
2022-09-14T23:58:00.762Z,20.26
