createdAt,value
2018-04-30T00:00:13.992Z,0.00
2018-04-30T00:01:13.889Z,0.00
2018-04-30T00:02:13.897Z,0.00
2018-04-30T00:03:13.821Z,0.00
2018-04-30T00:04:13.918Z,0.00
2018-04-30T00:05:13.774Z,0.00
2018-04-30T00:06:13.849Z,0.00
2018-04-30T00:07:13.743Z,0.00
2018-04-30T00:08:14.770Z,0.00
2018-04-30T00:09:13.731Z,0.00
2018-04-30T00:10:29.402Z,0.00
2018-04-30T00:11:13.661Z,0.00
2018-04-30T00:12:18.506Z,0.00
2018-04-30T00:13:13.614Z,0.00
2018-04-30T00:14:13.674Z,0.00
2018-04-30T00:15:13.559Z,0.00
2018-04-30T00:16:13.596Z,0.00
2018-04-30T00:17:13.509Z,0.00
2018-04-30T00:18:13.512Z,0.00
2018-04-30T00:19:13.470Z,0.00
2018-04-30T00:20:13.525Z,0.00
2018-04-30T00:21:13.387Z,0.00
2018-04-30T00:22:17.941Z,0.00
2018-04-30T00:23:13.409Z,0.00
2018-04-30T02:08:18.670Z,0.00
2018-04-30T02:09:16.775Z,0.00
2018-04-30T02:10:18.658Z,0.00
2018-04-30T02:11:22.191Z,0.00
2018-04-30T02:12:19.143Z,0.00
2018-04-30T02:13:19.122Z,0.00
2018-04-30T02:14:16.607Z,0.00
2018-04-30T02:15:16.559Z,0.00
2018-04-30T02:16:18.137Z,0.00
2018-04-30T02:17:18.134Z,0.00
2018-04-30T02:18:18.132Z,0.00
2018-04-30T02:19:18.158Z,0.00
2018-04-30T02:20:19.185Z,0.00
2018-04-30T02:21:17.481Z,0.00
2018-04-30T02:22:16.412Z,0.00
2018-04-30T02:23:16.460Z,0.00
2018-04-30T02:24:16.335Z,0.00
2018-04-30T02:25:16.371Z,0.00
2018-04-30T02:26:16.286Z,0.00
2018-04-30T02:27:21.250Z,0.00
2018-04-30T02:28:16.253Z,0.00
2018-04-30T02:29:17.309Z,0.00
2018-04-30T02:30:16.175Z,0.00
2018-04-30T02:31:22.237Z,0.00
2018-04-30T02:32:16.185Z,0.00
2018-04-30T02:33:17.243Z,0.00
2018-04-30T02:34:16.095Z,0.00
2018-04-30T02:35:17.142Z,0.00
2018-04-30T02:36:16.070Z,0.00
2018-04-30T02:37:16.135Z,0.00
2018-04-30T02:38:16.004Z,0.00
2018-04-30T02:39:17.057Z,0.00
2018-04-30T02:40:15.960Z,0.00
2018-04-30T02:41:15.950Z,0.00
2018-04-30T02:42:15.910Z,0.00
2018-04-30T02:43:15.978Z,0.00
2018-04-30T02:44:15.846Z,0.00
2018-04-30T02:45:15.913Z,0.00
2018-04-30T02:46:15.816Z,0.00
2018-04-30T02:47:15.887Z,0.00
2018-04-30T02:48:15.752Z,0.00
2018-04-30T02:49:17.856Z,0.00
2018-04-30T02:50:15.699Z,0.00
2018-04-30T02:51:15.727Z,0.00
2018-04-30T02:52:15.664Z,0.00
2018-04-30T02:53:15.725Z,0.00
2018-04-30T02:54:15.611Z,0.00
2018-04-30T02:55:15.642Z,0.00
2018-04-30T02:56:15.583Z,0.00
2018-04-30T02:57:15.652Z,0.00
2018-04-30T02:58:15.529Z,0.00
2018-04-30T02:59:16.579Z,0.00
2018-04-30T03:00:15.498Z,0.00
2018-04-30T03:01:15.454Z,0.00
2018-04-30T03:02:15.431Z,0.00
2018-04-30T03:03:15.491Z,0.00
2018-04-30T03:04:15.357Z,0.00
2018-04-30T03:05:15.388Z,0.00
2018-04-30T03:06:15.363Z,0.00
2018-04-30T03:07:15.397Z,0.00
2018-04-30T03:08:15.266Z,0.00
2018-04-30T03:09:21.258Z,0.00
2018-04-30T03:10:15.264Z,0.00
2018-04-30T03:11:15.236Z,0.00
2018-04-30T03:12:15.183Z,0.00
2018-04-30T03:13:15.219Z,0.00
2018-04-30T03:14:15.153Z,0.00
2018-04-30T03:15:15.237Z,0.00
2018-04-30T03:16:15.085Z,0.00
2018-04-30T03:17:15.144Z,0.00
2018-04-30T03:18:15.042Z,0.00
2018-04-30T03:19:15.069Z,0.00
2018-04-30T03:20:15.003Z,0.00
2018-04-30T03:21:14.990Z,0.00
2018-04-30T03:22:14.940Z,0.00
2018-04-30T03:23:16.937Z,0.00
2018-04-30T03:24:14.890Z,0.00
2018-04-30T03:25:16.951Z,0.00
2018-04-30T03:26:14.950Z,0.00
2018-04-30T03:27:14.970Z,0.00
2018-04-30T03:28:14.784Z,0.00
2018-04-30T03:29:14.829Z,0.00
2018-04-30T03:30:14.758Z,0.00
2018-04-30T03:31:14.742Z,0.00
2018-04-30T03:32:14.701Z,0.00
2018-04-30T03:33:14.743Z,0.00
2018-04-30T03:34:14.653Z,0.00
2018-04-30T03:35:16.725Z,0.00
2018-04-30T03:36:14.607Z,0.00
2018-04-30T03:37:14.727Z,0.00
2018-04-30T03:38:14.538Z,0.00
2018-04-30T03:39:15.606Z,0.00
2018-04-30T03:40:14.533Z,0.00
2018-04-30T03:41:14.496Z,0.00
2018-04-30T03:42:14.467Z,0.00
2018-04-30T03:43:19.245Z,0.00
2018-04-30T03:44:14.407Z,0.00
2018-04-30T03:45:14.421Z,0.00
2018-04-30T03:46:14.353Z,0.00
2018-04-30T03:47:14.423Z,0.00
2018-04-30T03:48:14.318Z,0.00
2018-04-30T03:49:14.333Z,0.00
2018-04-30T03:50:14.271Z,0.00
2018-04-30T03:51:15.298Z,0.00
2018-04-30T03:52:14.295Z,0.00
2018-04-30T03:53:15.286Z,0.00
2018-04-30T03:54:14.172Z,0.00
2018-04-30T03:55:18.816Z,0.00
2018-04-30T03:56:14.123Z,0.00
2018-04-30T03:57:18.739Z,0.00
2018-04-30T03:58:14.080Z,0.00
2018-04-30T03:59:14.150Z,0.00
2018-04-30T04:00:14.039Z,0.00
2018-04-30T04:01:15.064Z,0.00
2018-04-30T04:02:14.023Z,0.00
2018-04-30T04:03:15.033Z,0.00
2018-04-30T04:04:13.928Z,0.00
2018-04-30T04:05:14.972Z,0.00
2018-04-30T04:06:13.884Z,0.00
2018-04-30T04:07:18.759Z,0.00
2018-04-30T04:08:13.812Z,0.00
2018-04-30T04:09:13.876Z,0.00
2018-04-30T04:10:13.819Z,0.00
2018-04-30T04:11:14.798Z,0.00
2018-04-30T04:12:13.771Z,0.00
2018-04-30T04:13:18.760Z,0.00
2018-04-30T04:14:13.732Z,0.00
2018-04-30T04:15:13.714Z,5.63
2018-04-30T04:16:13.641Z,5.63
2018-04-30T04:17:14.674Z,5.63
2018-04-30T04:18:13.569Z,5.63
2018-04-30T04:19:14.660Z,5.63
2018-04-30T04:20:13.548Z,5.63
2018-04-30T04:21:15.605Z,0.00
2018-04-30T04:22:13.515Z,0.00
2018-04-30T04:23:14.570Z,5.63
2018-04-30T04:24:13.451Z,5.63
2018-04-30T04:25:18.287Z,5.63
2018-04-30T04:26:13.388Z,5.63
2018-04-30T04:27:14.415Z,5.63
2018-04-30T04:28:13.357Z,5.63
2018-04-30T04:29:18.311Z,5.63
2018-04-30T04:30:13.312Z,11.25
2018-04-30T04:31:13.284Z,11.25
2018-04-30T04:32:13.277Z,5.63
2018-04-30T04:33:15.287Z,5.63
2018-04-30T04:34:13.191Z,11.25
2018-04-30T04:35:23.763Z,11.25
2018-04-30T04:36:13.162Z,11.25
2018-04-30T04:37:15.165Z,16.88
2018-04-30T04:38:13.087Z,16.88
2018-04-30T04:39:13.124Z,16.88
2018-04-30T04:40:13.050Z,16.88
2018-04-30T04:41:13.067Z,16.88
2018-04-30T04:42:13.010Z,16.88
2018-04-30T04:43:13.059Z,16.88
2018-04-30T04:44:12.987Z,16.88
2018-04-30T04:45:12.970Z,16.88
2018-04-30T04:46:12.903Z,22.50
2018-04-30T04:47:13.002Z,22.50
2018-04-30T04:48:12.853Z,22.50
2018-04-30T04:49:12.886Z,22.50
2018-04-30T04:50:12.842Z,28.13
2018-04-30T04:51:12.810Z,22.50
2018-04-30T04:52:12.750Z,16.88
2018-04-30T04:53:12.802Z,22.50
2018-04-30T04:54:12.709Z,16.88
2018-04-30T04:55:13.744Z,22.50
2018-04-30T04:56:12.671Z,28.13
2018-04-30T04:57:12.741Z,33.75
2018-04-30T04:58:12.630Z,33.75
2018-04-30T04:59:12.701Z,33.75
2018-04-30T05:00:12.561Z,33.75
2018-04-30T05:01:12.554Z,33.75
2018-04-30T05:02:12.513Z,33.75
2018-04-30T05:03:12.569Z,33.75
2018-04-30T05:04:12.477Z,33.75
2018-04-30T05:05:13.536Z,39.38
2018-04-30T05:06:12.449Z,39.38
2018-04-30T05:07:12.483Z,45.00
2018-04-30T05:08:12.368Z,50.63
2018-04-30T05:09:13.468Z,50.63
2018-04-30T05:10:12.316Z,45.00
2018-04-30T05:11:14.398Z,39.38
2018-04-30T05:12:12.291Z,39.38
2018-04-30T05:13:12.388Z,39.38
2018-04-30T05:14:12.233Z,45.00
2018-04-30T05:15:13.290Z,45.00
2018-04-30T05:16:12.178Z,61.88
2018-04-30T05:17:13.166Z,67.50
2018-04-30T05:18:12.124Z,61.88
2018-04-30T05:19:12.176Z,67.50
2018-04-30T05:20:12.065Z,73.13
2018-04-30T05:21:16.798Z,67.50
2018-04-30T05:22:12.029Z,50.63
2018-04-30T05:23:13.107Z,45.00
2018-04-30T05:24:11.991Z,50.63
2018-04-30T05:25:16.822Z,45.00
2018-04-30T05:26:11.941Z,50.63
2018-04-30T05:27:13.984Z,56.25
2018-04-30T05:28:11.899Z,50.63
2018-04-30T05:29:14.010Z,50.63
2018-04-30T05:30:11.826Z,50.63
2018-04-30T05:31:11.823Z,50.63
2018-04-30T05:32:11.799Z,45.00
2018-04-30T05:33:11.899Z,50.63
2018-04-30T05:34:11.735Z,50.63
2018-04-30T05:35:11.778Z,50.63
2018-04-30T05:36:11.716Z,45.00
2018-04-30T05:37:12.690Z,50.63
2018-04-30T05:38:11.632Z,39.38
2018-04-30T05:39:11.658Z,39.38
2018-04-30T05:40:11.584Z,39.38
2018-04-30T05:41:11.651Z,39.38
2018-04-30T05:42:11.525Z,33.75
2018-04-30T05:43:12.515Z,33.75
2018-04-30T05:44:11.487Z,28.13
2018-04-30T05:45:11.503Z,33.75
2018-04-30T05:46:11.429Z,28.13
2018-04-30T05:47:12.452Z,28.13
2018-04-30T05:48:11.412Z,28.13
2018-04-30T05:49:13.425Z,28.13
2018-04-30T05:50:11.352Z,28.13
2018-04-30T05:51:16.246Z,33.75
2018-04-30T05:52:11.297Z,33.75
2018-04-30T05:53:12.297Z,33.75
2018-04-30T05:54:11.244Z,28.13
2018-04-30T05:55:11.293Z,33.75
2018-04-30T05:56:11.194Z,39.38
2018-04-30T05:57:15.905Z,33.75
2018-04-30T05:58:11.153Z,33.75
2018-04-30T05:59:11.197Z,39.38
2018-04-30T06:00:11.164Z,39.38
2018-04-30T06:01:12.168Z,45.00
2018-04-30T06:02:11.048Z,45.00
2018-04-30T06:03:11.122Z,39.38
2018-04-30T06:04:11.010Z,45.00
2018-04-30T06:05:11.025Z,33.75
2018-04-30T06:06:10.964Z,39.38
2018-04-30T06:07:10.952Z,33.75
2018-04-30T06:08:10.887Z,33.75
2018-04-30T06:09:11.004Z,33.75
2018-04-30T06:10:10.834Z,45.00
2018-04-30T06:11:11.947Z,45.00
2018-04-30T06:12:10.806Z,50.63
2018-04-30T06:13:10.894Z,50.63
2018-04-30T06:14:10.763Z,56.25
2018-04-30T06:15:10.845Z,61.88
2018-04-30T06:16:10.696Z,50.63
2018-04-30T06:17:10.752Z,50.63
2018-04-30T06:18:10.642Z,45.00
2018-04-30T06:19:10.746Z,61.88
2018-04-30T06:20:10.595Z,56.25
2018-04-30T06:21:16.247Z,61.88
2018-04-30T06:22:10.551Z,50.63
2018-04-30T06:23:11.538Z,56.25
2018-04-30T06:24:10.492Z,56.25
2018-04-30T06:25:11.563Z,50.63
2018-04-30T06:26:10.474Z,56.25
2018-04-30T06:27:10.451Z,56.25
2018-04-30T06:28:10.391Z,50.63
2018-04-30T06:29:11.492Z,56.25
2018-04-30T06:30:10.372Z,56.25
2018-04-30T06:31:15.308Z,61.88
2018-04-30T06:32:10.316Z,73.13
2018-04-30T06:33:10.487Z,50.63
2018-04-30T06:34:10.256Z,61.88
2018-04-30T06:35:15.398Z,67.50
2018-04-30T06:36:10.203Z,50.63
2018-04-30T06:37:11.297Z,50.63
2018-04-30T06:38:10.168Z,50.63
2018-04-30T06:39:10.297Z,45.00
2018-04-30T06:40:10.121Z,39.38
2018-04-30T06:41:14.972Z,39.38
2018-04-30T06:42:10.078Z,39.38
2018-04-30T06:43:10.249Z,28.13
2018-04-30T06:44:10.014Z,28.13
2018-04-30T06:45:11.176Z,28.13
2018-04-30T06:46:09.967Z,22.50
2018-04-30T06:47:11.096Z,28.13
2018-04-30T06:48:09.926Z,28.13
2018-04-30T06:49:11.088Z,28.13
2018-04-30T06:50:09.926Z,61.88
2018-04-30T06:51:12.041Z,78.75
2018-04-30T06:52:09.816Z,95.63
2018-04-30T06:53:11.976Z,129.38
2018-04-30T06:54:09.759Z,106.88
2018-04-30T06:55:11.957Z,185.63
2018-04-30T06:56:09.701Z,213.75
2018-04-30T06:57:10.878Z,270.00
2018-04-30T06:58:09.672Z,286.88
2018-04-30T06:59:10.867Z,275.63
2018-04-30T07:00:09.610Z,275.63
2018-04-30T07:01:10.769Z,247.50
2018-04-30T07:02:09.562Z,191.25
2018-04-30T07:03:10.679Z,202.50
2018-04-30T07:04:09.525Z,208.13
2018-04-30T07:05:09.648Z,185.63
2018-04-30T07:06:09.464Z,202.50
2018-04-30T07:07:09.568Z,247.50
2018-04-30T07:08:09.422Z,168.75
2018-04-30T07:09:09.662Z,185.63
2018-04-30T07:10:09.358Z,202.50
2018-04-30T07:11:09.472Z,191.25
2018-04-30T07:12:09.327Z,185.63
2018-04-30T07:13:09.393Z,230.63
2018-04-30T07:14:09.302Z,258.75
2018-04-30T07:15:11.329Z,286.88
2018-04-30T07:16:09.207Z,281.25
2018-04-30T07:17:10.751Z,247.50
2018-04-30T07:18:09.191Z,241.88
2018-04-30T07:19:09.307Z,247.50
2018-04-30T07:20:09.202Z,258.75
2018-04-30T07:21:10.248Z,241.88
2018-04-30T07:22:09.122Z,236.25
2018-04-30T07:23:09.134Z,275.63
2018-04-30T07:24:09.041Z,337.50
2018-04-30T07:25:09.148Z,354.38
2018-04-30T07:26:08.976Z,388.13
2018-04-30T07:27:09.077Z,421.88
2018-04-30T07:28:08.933Z,399.38
2018-04-30T07:29:09.071Z,472.50
2018-04-30T07:30:08.877Z,511.88
2018-04-30T07:31:08.989Z,511.88
2018-04-30T07:32:08.860Z,506.25
2018-04-30T07:33:08.910Z,495.00
2018-04-30T07:34:08.781Z,489.38
2018-04-30T07:35:08.904Z,495.00
2018-04-30T07:36:08.715Z,495.00
2018-04-30T07:37:09.867Z,416.25
2018-04-30T07:38:08.691Z,365.63
2018-04-30T07:39:09.763Z,270.00
2018-04-30T07:40:08.631Z,236.25
2018-04-30T07:41:08.743Z,253.13
2018-04-30T07:42:08.599Z,241.88
2018-04-30T07:43:08.630Z,202.50
2018-04-30T07:44:08.544Z,202.50
2018-04-30T07:45:09.686Z,168.75
2018-04-30T07:46:08.482Z,196.88
2018-04-30T07:47:08.456Z,180.00
2018-04-30T07:48:08.438Z,157.50
2018-04-30T07:49:08.445Z,185.63
2018-04-30T07:50:09.544Z,151.88
2018-04-30T07:51:08.381Z,129.38
2018-04-30T07:52:08.509Z,129.38
2018-04-30T07:53:08.328Z,129.38
2018-04-30T07:54:08.431Z,129.38
2018-04-30T07:55:08.305Z,129.38
2018-04-30T07:56:08.328Z,129.38
2018-04-30T07:57:08.217Z,118.13
2018-04-30T07:58:08.349Z,140.63
2018-04-30T07:59:08.176Z,123.75
2018-04-30T08:00:08.169Z,112.50
2018-04-30T08:01:08.133Z,106.88
2018-04-30T08:02:08.094Z,90.00
2018-04-30T08:03:08.070Z,78.75
2018-04-30T08:04:08.035Z,73.13
2018-04-30T08:05:08.038Z,73.13
2018-04-30T08:06:08.104Z,56.25
2018-04-30T08:07:07.968Z,50.63
2018-04-30T08:08:07.966Z,45.00
2018-04-30T08:09:08.111Z,95.63
2018-04-30T08:10:07.892Z,118.13
2018-04-30T08:11:08.035Z,146.25
2018-04-30T08:12:07.829Z,123.75
2018-04-30T08:13:07.921Z,95.63
2018-04-30T08:14:07.784Z,112.50
2018-04-30T08:15:07.965Z,101.25
2018-04-30T08:16:07.749Z,112.50
2018-04-30T08:17:08.902Z,157.50
2018-04-30T08:18:07.675Z,157.50
2018-04-30T08:19:07.767Z,191.25
2018-04-30T08:20:07.653Z,151.88
2018-04-30T08:21:08.822Z,146.25
2018-04-30T08:22:07.643Z,168.75
2018-04-30T08:23:07.684Z,129.38
2018-04-30T08:24:07.551Z,140.63
2018-04-30T08:25:07.521Z,135.00
2018-04-30T08:26:07.498Z,163.13
2018-04-30T08:27:09.695Z,135.00
2018-04-30T08:28:07.451Z,151.88
2018-04-30T08:29:07.554Z,129.38
2018-04-30T08:30:07.391Z,129.38
2018-04-30T08:31:07.539Z,135.00
2018-04-30T08:32:07.353Z,118.13
2018-04-30T08:33:07.341Z,84.38
2018-04-30T08:34:07.334Z,61.88
2018-04-30T08:35:07.275Z,67.50
2018-04-30T08:36:07.245Z,73.13
2018-04-30T08:37:07.252Z,67.50
2018-04-30T08:38:07.207Z,61.88
2018-04-30T08:39:07.196Z,50.63
2018-04-30T08:40:07.190Z,78.75
2018-04-30T08:41:07.120Z,135.00
2018-04-30T08:42:08.259Z,112.50
2018-04-30T08:43:07.088Z,174.38
2018-04-30T08:44:07.053Z,135.00
2018-04-30T08:45:07.065Z,185.63
2018-04-30T08:46:07.189Z,202.50
2018-04-30T08:47:06.977Z,191.25
2018-04-30T08:48:06.948Z,180.00
2018-04-30T08:49:06.921Z,185.63
2018-04-30T08:50:06.919Z,180.00
2018-04-30T08:51:06.887Z,168.75
2018-04-30T08:52:06.932Z,151.88
2018-04-30T08:53:06.843Z,157.50
2018-04-30T08:54:08.932Z,168.75
2018-04-30T08:55:06.782Z,247.50
2018-04-30T08:56:07.810Z,264.38
2018-04-30T08:57:06.725Z,247.50
2018-04-30T08:58:19.369Z,241.88
2018-04-30T08:59:06.687Z,219.38
2018-04-30T09:00:28.898Z,191.25
2018-04-30T09:01:06.639Z,157.50
2018-04-30T09:02:36.381Z,174.38
2018-04-30T09:03:06.601Z,264.38
2018-04-30T09:04:11.409Z,258.75
2018-04-30T09:05:06.541Z,286.88
2018-04-30T09:11:58.019Z,157.50
2018-04-30T09:12:57.338Z,163.13
2018-04-30T09:13:57.415Z,180.00
2018-04-30T09:14:57.369Z,185.63
2018-04-30T09:15:57.323Z,208.13
2018-04-30T09:16:57.229Z,219.38
2018-04-30T09:17:57.319Z,241.88
2018-04-30T09:18:57.197Z,230.63
2018-04-30T09:19:57.240Z,264.38
2018-04-30T09:20:57.125Z,275.63
2018-04-30T09:21:57.142Z,286.88
2018-04-30T09:22:57.091Z,275.63
2018-04-30T09:23:57.258Z,270.00
2018-04-30T09:24:57.033Z,270.00
2018-04-30T09:25:57.111Z,286.88
2018-04-30T09:26:56.971Z,286.88
2018-04-30T09:27:56.998Z,292.50
2018-04-30T09:28:56.943Z,326.25
2018-04-30T09:29:58.055Z,315.00
2018-04-30T09:30:56.914Z,298.13
2018-04-30T09:31:56.922Z,326.25
2018-04-30T09:32:56.843Z,343.13
2018-04-30T09:33:56.927Z,309.38
2018-04-30T09:34:56.866Z,343.13
2018-04-30T09:36:01.619Z,365.63
2018-04-30T09:36:56.741Z,298.13
2018-04-30T09:38:01.630Z,292.50
2018-04-30T09:38:56.696Z,343.13
2018-04-30T09:39:57.760Z,337.50
2018-04-30T09:40:56.651Z,320.63
2018-04-30T09:41:56.638Z,309.38
2018-04-30T09:42:56.569Z,303.75
2018-04-30T09:44:07.637Z,298.13
2018-04-30T09:44:56.538Z,286.88
2018-04-30T09:45:58.622Z,281.25
2018-04-30T09:46:56.478Z,264.38
2018-04-30T09:47:56.494Z,253.13
2018-04-30T09:48:56.462Z,236.25
2018-04-30T09:49:57.519Z,225.00
2018-04-30T09:50:56.379Z,219.38
2018-04-30T09:51:56.486Z,225.00
2018-04-30T09:52:56.343Z,219.38
2018-04-30T09:53:56.312Z,219.38
2018-04-30T09:54:56.295Z,225.00
2018-04-30T09:55:56.415Z,225.00
2018-04-30T09:56:56.227Z,230.63
2018-04-30T09:57:56.302Z,247.50
2018-04-30T09:58:57.371Z,270.00
2018-04-30T09:59:56.162Z,264.38
2018-04-30T10:01:02.196Z,247.50
2018-04-30T10:01:56.110Z,208.13
2018-04-30T10:02:57.287Z,191.25
2018-04-30T10:03:56.069Z,174.38
2018-04-30T10:04:56.238Z,180.00
2018-04-30T10:05:56.019Z,185.63
2018-04-30T10:06:56.199Z,208.13
2018-04-30T10:07:55.986Z,191.25
2018-04-30T10:08:56.106Z,196.88
2018-04-30T10:09:55.909Z,180.00
2018-04-30T10:10:56.019Z,168.75
2018-04-30T10:11:55.869Z,163.13
2018-04-30T10:12:56.026Z,157.50
2018-04-30T10:13:55.825Z,157.50
2018-04-30T10:14:55.810Z,157.50
2018-04-30T10:15:55.956Z,157.50
2018-04-30T10:16:55.748Z,163.13
2018-04-30T10:18:00.677Z,163.13
2018-04-30T10:18:55.684Z,185.63
2018-04-30T10:19:55.894Z,230.63
2018-04-30T10:20:55.647Z,275.63
2018-04-30T10:22:02.733Z,315.00
2018-04-30T10:22:55.613Z,348.75
2018-04-30T10:24:08.738Z,354.38
2018-04-30T10:24:55.584Z,354.38
2018-04-30T10:26:00.227Z,382.50
2018-04-30T10:26:55.519Z,382.50
2018-04-30T10:27:55.620Z,393.75
2018-04-30T10:28:55.448Z,405.00
2018-04-30T10:30:07.205Z,433.13
2018-04-30T10:30:55.391Z,444.38
2018-04-30T10:32:11.220Z,455.63
2018-04-30T10:32:55.357Z,444.38
2018-04-30T10:33:55.350Z,444.38
2018-04-30T10:34:55.305Z,444.38
2018-04-30T10:35:55.386Z,438.75
2018-04-30T10:36:55.252Z,444.38
2018-04-30T10:37:56.355Z,483.75
2018-04-30T10:38:55.205Z,511.88
2018-04-30T10:40:02.149Z,517.50
2018-04-30T10:40:55.151Z,545.63
2018-04-30T10:41:55.153Z,562.50
2018-04-30T10:42:55.310Z,568.13
2018-04-30T10:43:55.090Z,545.63
2018-04-30T10:44:57.285Z,511.88
2018-04-30T10:45:55.102Z,472.50
2018-04-30T10:46:56.151Z,438.75
2018-04-30T10:47:55.040Z,410.63
2018-04-30T10:48:55.178Z,416.25
2018-04-30T10:49:54.912Z,416.25
2018-04-30T10:50:56.110Z,410.63
2018-04-30T10:51:54.863Z,410.63
2018-04-30T10:52:55.053Z,438.75
2018-04-30T10:53:54.816Z,461.25
2018-04-30T10:54:54.977Z,483.75
2018-04-30T10:55:54.774Z,495.00
2018-04-30T10:56:56.956Z,495.00
2018-04-30T10:57:54.714Z,517.50
2018-04-30T10:58:55.819Z,534.38
2018-04-30T10:59:54.680Z,562.50
2018-04-30T11:00:54.793Z,585.00
2018-04-30T11:01:54.636Z,635.63
2018-04-30T11:02:54.604Z,658.13
2018-04-30T11:03:54.567Z,669.38
2018-04-30T11:04:54.613Z,646.88
2018-04-30T11:05:54.542Z,635.63
2018-04-30T11:06:54.485Z,613.13
2018-04-30T11:07:54.633Z,585.00
2018-04-30T11:08:54.442Z,528.75
2018-04-30T11:09:54.594Z,500.63
2018-04-30T11:10:54.387Z,461.25
2018-04-30T11:11:54.559Z,433.13
2018-04-30T11:12:54.374Z,438.75
2018-04-30T11:13:54.465Z,455.63
2018-04-30T11:14:54.303Z,466.88
2018-04-30T11:15:54.475Z,506.25
2018-04-30T11:16:54.241Z,495.00
2018-04-30T11:17:54.388Z,472.50
2018-04-30T11:18:54.193Z,455.63
2018-04-30T11:19:54.301Z,416.25
2018-04-30T11:20:54.143Z,444.38
2018-04-30T11:21:54.310Z,506.25
2018-04-30T11:22:54.117Z,573.75
2018-04-30T11:23:54.223Z,720.00
2018-04-30T11:24:54.063Z,714.38
2018-04-30T11:25:54.148Z,556.88
2018-04-30T11:26:53.991Z,568.13
2018-04-30T11:27:54.159Z,523.13
2018-04-30T11:28:53.989Z,596.25
2018-04-30T11:29:54.059Z,523.13
2018-04-30T11:30:53.915Z,438.75
2018-04-30T11:31:54.081Z,354.38
2018-04-30T11:32:53.857Z,298.13
2018-04-30T11:33:53.983Z,298.13
2018-04-30T11:34:53.799Z,196.88
2018-04-30T11:35:53.803Z,174.38
2018-04-30T11:36:53.751Z,185.63
2018-04-30T11:37:53.912Z,253.13
2018-04-30T11:38:53.713Z,247.50
2018-04-30T11:39:53.890Z,196.88
2018-04-30T11:40:53.647Z,315.00
2018-04-30T11:41:53.752Z,286.88
2018-04-30T11:42:53.616Z,354.38
2018-04-30T11:43:53.643Z,421.88
2018-04-30T11:44:53.556Z,506.25
2018-04-30T11:45:53.550Z,596.25
2018-04-30T11:46:53.510Z,562.50
2018-04-30T11:47:53.571Z,585.00
2018-04-30T11:48:53.460Z,511.88
2018-04-30T11:49:53.474Z,556.88
2018-04-30T11:50:53.400Z,534.38
2018-04-30T11:51:53.485Z,540.00
2018-04-30T11:52:53.350Z,495.00
2018-04-30T11:53:53.397Z,478.13
2018-04-30T11:54:53.308Z,495.00
2018-04-30T11:55:53.316Z,540.00
2018-04-30T11:56:53.255Z,489.38
2018-04-30T11:57:53.319Z,410.63
2018-04-30T11:58:53.215Z,292.50
2018-04-30T11:59:53.235Z,348.75
2018-04-30T12:00:53.158Z,360.00
2018-04-30T12:01:53.244Z,393.75
2018-04-30T12:02:53.117Z,506.25
2018-04-30T12:03:53.161Z,545.63
2018-04-30T12:04:53.097Z,489.38
2018-04-30T12:05:53.061Z,388.13
2018-04-30T12:06:53.013Z,376.88
2018-04-30T12:07:53.081Z,315.00
2018-04-30T12:08:52.991Z,230.63
2018-04-30T12:09:52.995Z,202.50
2018-04-30T12:10:52.920Z,292.50
2018-04-30T12:11:54.950Z,185.63
2018-04-30T12:12:52.863Z,163.13
2018-04-30T12:13:53.940Z,247.50
2018-04-30T12:14:52.826Z,275.63
2018-04-30T12:15:52.831Z,315.00
2018-04-30T12:16:52.767Z,393.75
2018-04-30T12:17:52.832Z,360.00
2018-04-30T12:18:52.715Z,360.00
2018-04-30T12:19:52.743Z,388.13
2018-04-30T12:20:52.660Z,376.88
2018-04-30T12:21:52.708Z,438.75
2018-04-30T12:22:52.617Z,438.75
2018-04-30T12:23:54.611Z,450.00
2018-04-30T12:24:52.570Z,517.50
2018-04-30T12:25:52.577Z,489.38
2018-04-30T12:26:52.523Z,540.00
2018-04-30T12:27:52.591Z,556.88
2018-04-30T12:28:52.465Z,523.13
2018-04-30T12:29:52.694Z,517.50
2018-04-30T12:30:52.420Z,523.13
2018-04-30T12:31:52.412Z,540.00
2018-04-30T12:32:52.366Z,585.00
2018-04-30T12:33:52.427Z,596.25
2018-04-30T12:34:52.317Z,590.63
2018-04-30T12:35:52.356Z,585.00
2018-04-30T12:36:52.273Z,568.13
2018-04-30T12:37:52.347Z,590.63
2018-04-30T12:38:52.242Z,607.50
2018-04-30T12:39:53.283Z,585.00
2018-04-30T12:40:52.174Z,590.63
2018-04-30T12:41:52.172Z,573.75
2018-04-30T12:42:52.124Z,545.63
2018-04-30T12:43:52.188Z,489.38
2018-04-30T12:44:52.077Z,528.75
2018-04-30T12:45:52.094Z,534.38
2018-04-30T12:46:52.023Z,523.13
2018-04-30T12:47:52.106Z,556.88
2018-04-30T12:48:51.973Z,483.75
2018-04-30T12:49:52.092Z,405.00
2018-04-30T12:50:51.959Z,427.50
2018-04-30T12:51:51.931Z,393.75
2018-04-30T12:52:51.877Z,382.50
2018-04-30T12:53:51.942Z,405.00
2018-04-30T12:54:51.832Z,534.38
2018-04-30T12:55:52.938Z,534.38
2018-04-30T12:56:51.782Z,585.00
2018-04-30T12:57:51.863Z,585.00
2018-04-30T12:58:51.732Z,388.13
2018-04-30T12:59:51.772Z,286.88
2018-04-30T13:00:51.719Z,348.75
2018-04-30T13:01:51.688Z,421.88
2018-04-30T13:02:51.635Z,393.75
2018-04-30T13:03:51.692Z,281.25
2018-04-30T13:04:51.587Z,196.88
2018-04-30T13:05:51.614Z,157.50
2018-04-30T13:06:51.536Z,129.38
2018-04-30T13:07:51.507Z,135.00
2018-04-30T13:08:51.485Z,118.13
2018-04-30T13:09:52.565Z,129.38
2018-04-30T13:10:51.439Z,129.38
2018-04-30T13:11:51.443Z,202.50
2018-04-30T13:12:51.384Z,253.13
2018-04-30T13:13:51.479Z,360.00
2018-04-30T13:14:51.351Z,393.75
2018-04-30T13:15:51.365Z,331.88
2018-04-30T13:16:51.289Z,241.88
2018-04-30T13:17:51.388Z,180.00
2018-04-30T13:18:51.255Z,180.00
2018-04-30T13:19:52.317Z,146.25
2018-04-30T13:20:51.227Z,146.25
2018-04-30T13:21:51.230Z,157.50
2018-04-30T13:22:51.202Z,225.00
2018-04-30T13:23:51.232Z,343.13
2018-04-30T13:24:51.093Z,433.13
2018-04-30T13:25:51.125Z,405.00
2018-04-30T13:26:51.051Z,365.63
2018-04-30T13:27:51.147Z,286.88
2018-04-30T13:28:50.996Z,247.50
2018-04-30T13:29:50.973Z,253.13
2018-04-30T13:30:50.942Z,253.13
2018-04-30T13:31:50.920Z,264.38
2018-04-30T13:32:51.006Z,281.25
2018-04-30T13:33:50.870Z,315.00
2018-04-30T13:34:50.847Z,354.38
2018-04-30T13:35:50.832Z,292.50
2018-04-30T13:36:50.800Z,247.50
2018-04-30T13:37:53.310Z,180.00
2018-04-30T13:38:50.849Z,180.00
2018-04-30T13:39:50.737Z,185.63
2018-04-30T13:40:50.757Z,213.75
2018-04-30T13:41:50.683Z,331.88
2018-04-30T13:42:50.652Z,320.63
2018-04-30T13:43:50.632Z,258.75
2018-04-30T13:44:50.683Z,219.38
2018-04-30T13:45:50.587Z,253.13
2018-04-30T13:46:50.567Z,348.75
2018-04-30T13:47:50.533Z,376.88
2018-04-30T13:48:50.582Z,376.88
2018-04-30T13:49:50.501Z,371.25
2018-04-30T13:50:50.564Z,354.38
2018-04-30T13:51:50.433Z,348.75
2018-04-30T13:52:50.401Z,253.13
2018-04-30T13:53:50.469Z,202.50
2018-04-30T13:54:50.409Z,258.75
2018-04-30T13:55:50.334Z,208.13
2018-04-30T13:56:50.434Z,168.75
2018-04-30T13:57:50.284Z,106.88
2018-04-30T13:58:50.337Z,84.38
2018-04-30T13:59:50.225Z,78.75
2018-04-30T14:00:50.375Z,67.50
2018-04-30T14:01:50.223Z,90.00
2018-04-30T14:02:50.285Z,101.25
2018-04-30T14:03:50.135Z,84.38
2018-04-30T14:04:51.224Z,90.00
2018-04-30T14:05:50.076Z,101.25
2018-04-30T14:06:50.215Z,247.50
2018-04-30T14:07:50.052Z,405.00
2018-04-30T14:08:50.125Z,534.38
2018-04-30T14:09:49.987Z,438.75
2018-04-30T14:10:50.039Z,343.13
2018-04-30T14:11:49.941Z,292.50
2018-04-30T14:12:50.054Z,275.63
2018-04-30T14:13:49.907Z,303.75
2018-04-30T14:14:49.961Z,315.00
2018-04-30T14:15:49.847Z,315.00
2018-04-30T14:16:50.913Z,320.63
2018-04-30T14:17:49.802Z,337.50
2018-04-30T14:18:49.893Z,365.63
2018-04-30T14:19:49.740Z,360.00
2018-04-30T14:20:49.797Z,331.88
2018-04-30T14:21:49.690Z,281.25
2018-04-30T14:22:49.832Z,275.63
2018-04-30T14:23:49.641Z,315.00
2018-04-30T14:24:50.757Z,303.75
2018-04-30T14:25:49.595Z,281.25
2018-04-30T14:26:49.842Z,264.38
2018-04-30T14:27:49.544Z,258.75
2018-04-30T14:28:49.704Z,236.25
2018-04-30T14:29:49.507Z,213.75
2018-04-30T14:30:49.560Z,208.13
2018-04-30T14:31:49.446Z,196.88
2018-04-30T14:32:49.572Z,196.88
2018-04-30T14:33:49.404Z,196.88