createdAt,value
2018-05-16T00:00:54.978Z,87.68
2018-05-16T00:01:54.992Z,87.21
2018-05-16T00:02:54.961Z,87.11
2018-05-16T00:03:54.977Z,87.59
2018-05-16T00:04:54.946Z,87.49
2018-05-16T00:05:54.943Z,87.21
2018-05-16T00:06:54.932Z,87.21
2018-05-16T00:07:54.686Z,87.11
2018-05-16T00:08:54.919Z,86.92
2018-05-16T00:09:54.929Z,87.02
2018-05-16T00:10:54.928Z,87.3
2018-05-16T00:11:54.916Z,87.21
2018-05-16T00:12:54.889Z,87.21
2018-05-16T00:13:54.900Z,87.21
2018-05-16T00:14:54.888Z,87.3
2018-05-16T00:15:54.887Z,87.3
2018-05-16T00:16:54.860Z,87.3
2018-05-16T00:17:54.873Z,87.11
2018-05-16T00:18:54.845Z,87.11
2018-05-16T00:19:54.860Z,86.63
2018-05-16T00:20:54.832Z,86.73
2018-05-16T00:21:54.841Z,86.44
2018-05-16T00:22:54.845Z,86.63
2018-05-16T00:23:54.813Z,86.44
2018-05-16T00:24:54.804Z,86.82
2018-05-16T00:25:54.813Z,86.73
2018-05-16T00:26:54.820Z,86.16
2018-05-16T00:27:54.801Z,86.16
2018-05-16T00:28:54.780Z,86.25
2018-05-16T00:29:54.525Z,86.25
2018-05-16T00:30:54.763Z,86.16
2018-05-16T00:31:54.774Z,86.35
2018-05-16T00:32:54.746Z,86.25
2018-05-16T00:33:54.764Z,86.16
2018-05-16T00:34:54.756Z,85.97
2018-05-16T00:35:54.730Z,85.97
2018-05-16T00:36:54.738Z,85.97
2018-05-16T00:37:54.724Z,86.44
2018-05-16T00:38:54.723Z,86.25
2018-05-16T00:39:54.696Z,86.35
2018-05-16T00:40:54.689Z,86.63
2018-05-16T00:41:54.711Z,86.35
2018-05-16T00:42:54.694Z,86.54
2018-05-16T00:43:54.691Z,87.11
2018-05-16T00:44:54.409Z,86.73
2018-05-16T00:45:54.666Z,86.63
2018-05-16T00:46:54.649Z,86.63
2018-05-16T00:47:54.663Z,86.73
2018-05-16T00:48:54.633Z,86.63
2018-05-16T00:49:54.645Z,86.35
2018-05-16T00:50:54.617Z,86.92
2018-05-16T00:51:54.628Z,86.73
2018-05-16T00:52:54.606Z,86.63
2018-05-16T00:53:54.601Z,86.16
2018-05-16T00:54:54.592Z,86.35
2018-05-16T00:55:54.605Z,86.44
2018-05-16T00:56:54.617Z,86.44
2018-05-16T00:57:54.576Z,86.06
2018-05-16T00:58:54.313Z,86.06
2018-05-16T00:59:54.583Z,86.06
2018-05-16T01:00:54.292Z,86.06
2018-05-16T01:01:54.295Z,86.06
2018-05-16T01:02:54.531Z,85.87
2018-05-16T01:03:54.547Z,85.97
2018-05-16T01:04:54.546Z,85.97
2018-05-16T01:05:54.533Z,85.97
2018-05-16T01:06:54.515Z,85.58
2018-05-16T01:07:54.514Z,85.87
2018-05-16T01:08:54.487Z,85.97
2018-05-16T01:09:54.490Z,85.97
2018-05-16T01:10:54.496Z,86.25
2018-05-16T01:11:54.489Z,86.25
2018-05-16T01:12:54.480Z,86.35
2018-05-16T01:13:54.466Z,86.44
2018-05-16T01:14:54.446Z,85.77
2018-05-16T01:15:54.439Z,86.25
2018-05-16T01:16:54.450Z,85.97
2018-05-16T01:17:54.430Z,85.97
2018-05-16T01:18:54.439Z,86.16
2018-05-16T01:19:54.409Z,86.35
2018-05-16T01:20:54.428Z,86.06
2018-05-16T01:21:54.408Z,86.63
2018-05-16T01:22:54.406Z,86.35
2018-05-16T01:23:54.394Z,86.82
2018-05-16T01:24:54.394Z,86.73
2018-05-16T01:25:54.372Z,86.92
2018-05-16T01:26:54.381Z,86.92
2018-05-16T01:27:54.378Z,86.92
2018-05-16T01:28:54.105Z,86.25
2018-05-16T01:29:54.088Z,86.06
2018-05-16T01:30:54.327Z,85.68
2018-05-16T01:31:54.073Z,85.87
2018-05-16T01:32:54.334Z,85.97
2018-05-16T01:33:54.318Z,85.97
2018-05-16T01:34:54.318Z,85.77
2018-05-16T01:35:54.301Z,85.77
2018-05-16T01:36:54.312Z,85.87
2018-05-16T01:37:54.287Z,85.97
2018-05-16T01:38:54.295Z,85.77
2018-05-16T01:39:54.420Z,86.16
2018-05-16T01:40:54.276Z,86.92
2018-05-16T01:41:54.264Z,86.54
2018-05-16T01:42:54.260Z,86.44
2018-05-16T01:43:54.235Z,86.44
2018-05-16T01:44:54.227Z,87.4
2018-05-16T01:45:54.238Z,86.54
2018-05-16T01:46:53.971Z,86.35
2018-05-16T01:47:54.236Z,87.3
2018-05-16T01:48:54.194Z,87.11
2018-05-16T01:49:54.202Z,87.11
2018-05-16T01:50:54.201Z,87.11
2018-05-16T01:51:54.180Z,87.21
2018-05-16T01:52:54.185Z,86.35
2018-05-16T01:53:54.164Z,87.21
2018-05-16T01:54:54.177Z,87.11
2018-05-16T01:55:54.145Z,86.3
2018-05-16T01:56:54.157Z,86.63
2018-05-16T01:57:54.147Z,86.63
2018-05-16T01:58:54.145Z,86.82
2018-05-16T01:59:53.872Z,86.78
2018-05-16T02:00:54.106Z,87.3
2018-05-16T02:01:54.113Z,87.07
2018-05-16T02:02:54.110Z,87.07
2018-05-16T02:03:54.086Z,87.02
2018-05-16T02:04:54.096Z,87.21
2018-05-16T02:05:54.076Z,87.11
2018-05-16T02:06:54.082Z,86.92
2018-05-16T02:07:54.136Z,87.02
2018-05-16T02:08:53.808Z,87.11
2018-05-16T02:09:53.786Z,86.63
2018-05-16T02:10:53.796Z,86.54
2018-05-16T02:11:54.035Z,86.82
2018-05-16T02:12:54.035Z,86.92
2018-05-16T02:13:54.023Z,87.21
2018-05-16T02:14:53.764Z,86.35
2018-05-16T02:15:53.996Z,86.44
2018-05-16T02:16:54.008Z,86.4
2018-05-16T02:17:53.985Z,86.59
2018-05-16T02:18:54.037Z,86.4
2018-05-16T02:19:53.972Z,86.88
2018-05-16T02:20:53.721Z,86.11
2018-05-16T02:21:53.956Z,86.21
2018-05-16T02:22:53.983Z,86.21
2018-05-16T02:23:53.681Z,86.3
2018-05-16T02:24:53.690Z,86.4
2018-05-16T02:25:53.920Z,86.3
2018-05-16T02:26:53.935Z,86.3
2018-05-16T02:27:53.905Z,85.73
2018-05-16T02:28:53.923Z,85.93
2018-05-16T02:29:53.911Z,85.73
2018-05-16T02:30:53.917Z,85.45
2018-05-16T02:31:53.874Z,85.54
2018-05-16T02:32:53.874Z,85.45
2018-05-16T02:33:53.877Z,85.64
2018-05-16T02:34:53.615Z,85.64
2018-05-16T02:35:53.866Z,85.16
2018-05-16T02:36:53.840Z,85.93
2018-05-16T02:37:53.843Z,85.54
2018-05-16T02:38:53.826Z,85.54
2018-05-16T02:39:53.843Z,84.88
2018-05-16T02:40:53.819Z,85.06
2018-05-16T02:41:53.816Z,85.54
2018-05-16T02:42:53.823Z,85.45
2018-05-16T02:43:53.787Z,85.45
2018-05-16T02:44:53.799Z,85.54
2018-05-16T02:45:53.786Z,85.64
2018-05-16T02:46:53.788Z,85.16
2018-05-16T02:47:53.502Z,85.64
2018-05-16T02:48:53.759Z,85.64
2018-05-16T02:49:53.758Z,85.25
2018-05-16T02:50:53.760Z,85.73
2018-05-16T02:51:53.746Z,85.73
2018-05-16T02:52:53.463Z,85.73
2018-05-16T02:53:53.465Z,85.45
2018-05-16T02:54:53.455Z,85.54
2018-05-16T02:55:53.913Z,85.45
2018-05-16T02:56:53.693Z,85.73
2018-05-16T02:57:53.699Z,86.02
2018-05-16T02:58:53.672Z,86.4
2018-05-16T02:59:53.683Z,86.21
2018-05-16T03:00:53.659Z,86.88
2018-05-16T03:01:53.661Z,86.59
2018-05-16T03:02:53.646Z,86.69
2018-05-16T03:03:53.398Z,86.4
2018-05-16T03:04:53.646Z,86.59
2018-05-16T03:05:53.371Z,86.69
2018-05-16T03:06:53.620Z,86.4
2018-05-16T03:07:53.627Z,86.3
2018-05-16T03:08:53.596Z,86.49
2018-05-16T03:09:53.602Z,86.59
2018-05-16T03:10:53.328Z,86.4
2018-05-16T03:11:53.592Z,86.63
2018-05-16T03:12:53.569Z,86.73
2018-05-16T03:13:53.650Z,86.92
2018-05-16T03:14:53.550Z,86.92
2018-05-16T03:15:53.563Z,86.92
2018-05-16T03:16:53.537Z,86.63
2018-05-16T03:17:53.537Z,86.73
2018-05-16T03:18:53.522Z,86.73
2018-05-16T03:19:53.534Z,86.44
2018-05-16T03:20:53.526Z,86.92
2018-05-16T03:21:53.504Z,86.35
2018-05-16T03:22:53.496Z,86.44
2018-05-16T03:23:53.485Z,86.63
2018-05-16T03:24:53.238Z,86.44
2018-05-16T03:25:53.476Z,86.63
2018-05-16T03:26:53.477Z,86.44
2018-05-16T03:27:53.454Z,86.35
2018-05-16T03:28:53.467Z,86.44
2018-05-16T03:29:53.440Z,86.54
2018-05-16T03:30:53.194Z,87.21
2018-05-16T03:31:53.429Z,86.92
2018-05-16T03:32:53.439Z,87.11
2018-05-16T03:33:53.415Z,86.92
2018-05-16T03:34:53.403Z,86.44
2018-05-16T03:35:53.416Z,86.92
2018-05-16T03:36:53.415Z,86.44
2018-05-16T03:37:53.388Z,86.44
2018-05-16T03:38:53.373Z,86.54
2018-05-16T03:39:53.366Z,86.44
2018-05-16T03:40:53.385Z,86.54
2018-05-16T03:41:53.357Z,86.44
2018-05-16T03:42:53.110Z,86.44
2018-05-16T03:43:53.337Z,86.35
2018-05-16T03:44:53.351Z,86.54
2018-05-16T03:45:53.328Z,86.82
2018-05-16T03:46:53.316Z,86.92
2018-05-16T03:47:53.329Z,86.92
2018-05-16T03:48:53.305Z,86.63
2018-05-16T03:49:53.299Z,86.49
2018-05-16T03:50:53.289Z,86.44
2018-05-16T03:51:53.048Z,86.39
2018-05-16T03:52:53.291Z,86.39
2018-05-16T03:53:53.271Z,86.96
2018-05-16T03:54:53.262Z,86.77
2018-05-16T03:55:53.262Z,86.2
2018-05-16T03:56:53.264Z,86.39
2018-05-16T03:57:53.492Z,86.3
2018-05-16T03:58:53.235Z,86.01
2018-05-16T03:59:53.243Z,86.01
2018-05-16T04:00:53.216Z,86.01
2018-05-16T04:01:53.242Z,86.2
2018-05-16T04:02:53.203Z,85.63
2018-05-16T04:03:53.217Z,85.91
2018-05-16T04:04:53.189Z,86.01
2018-05-16T04:05:53.188Z,85.53
2018-05-16T04:06:53.176Z,85.53
2018-05-16T04:07:52.930Z,85.53
2018-05-16T04:08:53.187Z,85.53
2018-05-16T04:09:53.160Z,85.82
2018-05-16T04:10:53.146Z,85.15
2018-05-16T04:11:53.141Z,84.96
2018-05-16T04:12:53.157Z,85.44
2018-05-16T04:13:53.146Z,85.44
2018-05-16T04:14:53.142Z,85.48
2018-05-16T04:15:53.129Z,85
2018-05-16T04:16:53.127Z,85
2018-05-16T04:17:53.106Z,84.67
2018-05-16T04:18:53.114Z,85
2018-05-16T04:19:53.089Z,84.91
2018-05-16T04:20:53.103Z,85.19
2018-05-16T04:21:53.094Z,84.62
2018-05-16T04:22:53.089Z,85
2018-05-16T04:23:53.067Z,84.72
2018-05-16T04:24:53.078Z,85.19
2018-05-16T04:25:53.054Z,84.72
2018-05-16T04:26:53.048Z,84.23
2018-05-16T04:27:53.037Z,83.95
2018-05-16T04:28:53.441Z,84.81
2018-05-16T04:29:53.029Z,84.33
2018-05-16T04:30:53.040Z,84.05
2018-05-16T04:31:53.011Z,84.23
2018-05-16T04:32:53.024Z,84.33
2018-05-16T04:33:53.002Z,84.43
2018-05-16T04:34:53.014Z,83.57
2018-05-16T04:35:52.989Z,83.76
2018-05-16T04:36:53.008Z,84.05
2018-05-16T04:37:52.989Z,84.05
2018-05-16T04:38:52.992Z,83.95
2018-05-16T04:39:52.959Z,83.95
2018-05-16T04:40:52.960Z,84.14
2018-05-16T04:41:53.075Z,83.67
2018-05-16T04:42:53.054Z,83.76
2018-05-16T04:43:52.954Z,83.76
2018-05-16T04:44:52.932Z,83.9
2018-05-16T04:45:52.937Z,83.7
2018-05-16T04:46:52.916Z,83.9
2018-05-16T04:47:52.927Z,83.8
2018-05-16T04:48:52.902Z,84.09
2018-05-16T04:49:52.913Z,83.8
2018-05-16T04:50:52.925Z,83.99
2018-05-16T04:51:52.884Z,84.09
2018-05-16T04:52:53.051Z,84.28
2018-05-16T04:53:52.887Z,83.51
2018-05-16T04:54:52.891Z,83.8
2018-05-16T04:55:52.859Z,83.42
2018-05-16T04:56:52.855Z,83.42
2018-05-16T04:57:52.863Z,84.23
2018-05-16T04:58:52.864Z,83.99
2018-05-16T04:59:52.860Z,83.84
2018-05-16T05:00:52.838Z,83.84
2018-05-16T05:01:52.921Z,83.94
2018-05-16T05:02:52.825Z,83.46
2018-05-16T05:03:52.576Z,83.75
2018-05-16T05:04:52.811Z,83.75
2018-05-16T05:05:52.823Z,83.46
2018-05-16T05:06:52.807Z,83.75
2018-05-16T05:07:52.551Z,83.08
2018-05-16T05:08:52.829Z,83.46
2018-05-16T05:09:52.783Z,83.27
2018-05-16T05:10:52.772Z,83.17
2018-05-16T05:11:52.788Z,83.5
2018-05-16T05:12:52.780Z,83.89
2018-05-16T05:13:52.764Z,83.89
2018-05-16T05:14:52.752Z,83.79
2018-05-16T05:15:52.765Z,83.22
2018-05-16T05:16:52.744Z,83.5
2018-05-16T05:17:52.754Z,83.6
2018-05-16T05:18:53.030Z,82.83
2018-05-16T05:19:52.748Z,82.35
2018-05-16T05:20:52.718Z,82.64
2018-05-16T05:22:05.482Z,81.88
2018-05-16T05:22:52.457Z,82.64
2018-05-16T05:23:52.728Z,81.68
2018-05-16T05:24:52.698Z,81.97
2018-05-16T05:25:52.444Z,81.68
2018-05-16T05:26:52.689Z,81.3
2018-05-16T05:27:52.701Z,81.49
2018-05-16T05:28:52.699Z,81.59
2018-05-16T05:29:52.678Z,81.97
2018-05-16T05:30:52.674Z,82.11
2018-05-16T05:31:52.662Z,82.2
2018-05-16T05:32:52.696Z,82.3
2018-05-16T05:33:52.660Z,82.4
2018-05-16T05:34:52.664Z,81.82
2018-05-16T05:35:52.388Z,81.82
2018-05-16T05:36:52.819Z,81.44
2018-05-16T05:37:52.633Z,81.82
2018-05-16T05:38:52.648Z,81.44
2018-05-16T05:39:52.621Z,80.48
2018-05-16T05:40:52.639Z,80.96
2018-05-16T05:41:52.617Z,80.96
2018-05-16T05:42:52.610Z,80.58
2018-05-16T05:43:52.636Z,80.58
2018-05-16T05:44:52.616Z,80.58
2018-05-16T05:45:52.602Z,80.29
2018-05-16T05:46:52.587Z,79.91
2018-05-16T05:47:52.584Z,79.81
2018-05-16T05:48:52.600Z,80.38
2018-05-16T05:49:52.582Z,80.38
2018-05-16T05:50:52.590Z,80
2018-05-16T05:51:52.318Z,80.29
2018-05-16T05:52:52.581Z,81.25
2018-05-16T05:53:52.559Z,81.25
2018-05-16T05:54:52.579Z,81
2018-05-16T05:55:52.548Z,80.43
2018-05-16T05:56:52.566Z,79.85
2018-05-16T05:57:52.553Z,80
2018-05-16T05:58:52.556Z,80
2018-05-16T05:59:52.535Z,80.1
2018-05-16T06:00:52.529Z,80
2018-05-16T06:01:52.550Z,80.87
2018-05-16T06:02:52.278Z,80.71
2018-05-16T06:03:52.545Z,80.9
2018-05-16T06:04:52.507Z,80.52
2018-05-16T06:05:52.516Z,80.43
2018-05-16T06:06:52.516Z,81.2
2018-05-16T06:07:52.520Z,81.1
2018-05-16T06:08:52.506Z,81.86
2018-05-16T06:09:52.495Z,82.19
2018-05-16T06:10:52.542Z,82.57
2018-05-16T06:11:52.476Z,82.67
2018-05-16T06:12:52.636Z,82.86
2018-05-16T06:13:52.482Z,82.86
2018-05-16T06:14:52.483Z,82.48
2018-05-16T06:15:52.204Z,82.81
2018-05-16T06:16:52.453Z,83.29
2018-05-16T06:17:52.470Z,83.38
2018-05-16T06:18:52.466Z,83.38
2018-05-16T06:19:52.265Z,83.76
2018-05-16T06:20:52.439Z,83.52
2018-05-16T06:21:52.465Z,83.81
2018-05-16T06:22:52.432Z,83.71
2018-05-16T06:23:52.454Z,83.52
2018-05-16T06:24:52.424Z,83.91
2018-05-16T06:25:52.445Z,83.14
2018-05-16T06:26:52.417Z,82.56
2018-05-16T06:27:52.444Z,81.7
2018-05-16T06:28:52.404Z,80.93
2018-05-16T06:29:52.405Z,80.64
2018-05-16T06:30:52.395Z,80.89
2018-05-16T06:31:52.419Z,80.51
2018-05-16T06:32:52.141Z,80.12
2018-05-16T06:33:52.652Z,79.74
2018-05-16T06:34:52.410Z,79.93
2018-05-16T06:35:52.396Z,80.22
2018-05-16T06:36:52.372Z,79.93
2018-05-16T06:37:52.383Z,80.41
2018-05-16T06:38:52.363Z,80.89
2018-05-16T06:39:52.414Z,81.12
2018-05-16T06:40:52.354Z,81.12
2018-05-16T06:41:52.378Z,81.7
2018-05-16T06:42:52.349Z,82.08
2018-05-16T06:43:52.374Z,82.79
2018-05-16T06:44:52.412Z,82.79
2018-05-16T06:45:52.487Z,83.94
2018-05-16T06:46:52.347Z,84.18
2018-05-16T06:47:52.380Z,83.12
2018-05-16T06:48:52.353Z,83.12
2018-05-16T06:49:52.329Z,83.22
2018-05-16T06:50:52.326Z,82.64
2018-05-16T06:51:52.316Z,82.97
2018-05-16T06:52:52.337Z,83.16
2018-05-16T06:53:52.321Z,83.36
2018-05-16T06:54:52.337Z,83.3
2018-05-16T06:55:52.329Z,83.2
2018-05-16T06:56:52.322Z,82.86
2018-05-16T06:57:52.305Z,82.76
2018-05-16T06:58:52.299Z,83.06
2018-05-16T06:59:52.318Z,83.39
2018-05-16T07:00:52.085Z,83.09
2018-05-16T07:01:52.517Z,83.39
2018-05-16T07:02:52.298Z,82.94
2018-05-16T07:03:52.326Z,82.94
2018-05-16T07:04:52.569Z,81.63
2018-05-16T07:05:52.314Z,79.81
2018-05-16T07:06:52.282Z,79.61
2018-05-16T07:07:52.285Z,78.61
2018-05-16T07:08:52.313Z,78.94
2018-05-16T07:09:52.294Z,80
2018-05-16T07:10:52.282Z,79.36
2018-05-16T07:11:52.078Z,78.31
2018-05-16T07:12:52.036Z,78.21
2018-05-16T07:13:52.303Z,79.11
2018-05-16T07:14:52.526Z,76.8
2018-05-16T07:15:52.300Z,75.07
2018-05-16T07:16:52.303Z,74.78
2018-05-16T07:17:52.035Z,74.2
2018-05-16T07:18:52.762Z,76.03
2018-05-16T07:19:52.357Z,75.42
2018-05-16T07:20:52.311Z,76.96
2018-05-16T07:21:52.334Z,76.23
2018-05-16T07:22:52.161Z,73.14
2018-05-16T07:23:52.335Z,73.08
2018-05-16T07:24:52.332Z,72.79
2018-05-16T07:25:52.319Z,75.72
2018-05-16T07:26:52.317Z,81.9
2018-05-16T07:27:52.336Z,74.37
2018-05-16T07:28:52.339Z,75.05
2018-05-16T07:29:52.390Z,72.15
2018-05-16T07:30:52.306Z,72.38
2018-05-16T07:31:52.393Z,78.02
2018-05-16T07:32:52.315Z,79.17
2018-05-16T07:33:52.332Z,80.82
2018-05-16T07:34:52.328Z,81.07
2018-05-16T07:35:52.341Z,80.74
2018-05-16T07:36:52.377Z,84.01
2018-05-16T07:37:52.336Z,83.05
2018-05-16T07:38:52.352Z,89.47
2018-05-16T07:39:52.366Z,87.6
2018-05-16T07:40:52.412Z,85.96
2018-05-16T07:41:52.370Z,90.73
2018-05-16T07:42:52.377Z,85.63
2018-05-16T07:43:52.366Z,88.9
2018-05-16T07:44:52.425Z,85.78
2018-05-16T07:45:52.407Z,88.18
2018-05-16T07:46:52.389Z,86.41
2018-05-16T07:47:52.393Z,87.27
2018-05-16T07:48:52.499Z,85.31
2018-05-16T07:49:52.384Z,87.23
2018-05-16T07:50:52.382Z,86.18
2018-05-16T07:51:52.377Z,83.09
2018-05-16T07:52:52.416Z,83.86
2018-05-16T07:53:52.407Z,87.81
2018-05-16T07:54:52.622Z,83.73
2018-05-16T07:55:52.210Z,82.09
2018-05-16T07:56:52.132Z,81.71
2018-05-16T07:57:52.708Z,79.88
2018-05-16T07:58:52.398Z,79.11
2018-05-16T07:59:52.659Z,83.96
2018-05-16T08:00:52.449Z,83.39
2018-05-16T08:01:52.167Z,80.4
2018-05-16T08:02:52.433Z,81.75
2018-05-16T08:03:52.644Z,82.23
2018-05-16T08:04:52.450Z,79.82
2018-05-16T08:05:52.423Z,83.09
2018-05-16T08:06:52.650Z,79.05
2018-05-16T08:07:52.401Z,78.58
2018-05-16T08:08:52.401Z,78.58
2018-05-16T08:09:52.430Z,77.84
2018-05-16T08:10:52.440Z,76.21
2018-05-16T08:11:52.111Z,76.31
2018-05-16T08:12:52.116Z,77.94
2018-05-16T08:13:52.148Z,78.61
2018-05-16T08:14:52.442Z,79
2018-05-16T08:15:52.385Z,80.73
2018-05-16T08:16:52.410Z,80.6
2018-05-16T08:17:52.404Z,83.04
2018-05-16T08:18:52.383Z,84.25
2018-05-16T08:19:52.356Z,83
2018-05-16T08:20:52.373Z,84.16
2018-05-16T08:21:52.519Z,81.46
2018-05-16T08:22:52.407Z,83.48
2018-05-16T08:23:52.382Z,81.17
2018-05-16T08:24:52.359Z,80.21
2018-05-16T08:25:52.355Z,83
2018-05-16T08:26:52.362Z,80.21
2018-05-16T08:27:52.357Z,83.52
2018-05-16T08:28:52.333Z,86.75
2018-05-16T08:29:52.351Z,81.65
2018-05-16T08:30:52.332Z,83.77
2018-05-16T08:31:52.364Z,80.73
2018-05-16T08:32:52.324Z,80.83
2018-05-16T08:33:52.346Z,84.58
2018-05-16T08:34:52.324Z,83.23
2018-05-16T08:35:52.346Z,85.74
2018-05-16T08:36:52.400Z,83.33
2018-05-16T08:37:52.331Z,80.06
2018-05-16T08:38:52.341Z,79.19
2018-05-16T08:39:52.344Z,77.56
2018-05-16T08:40:52.326Z,77.59
2018-05-16T08:41:52.357Z,78.65
2018-05-16T08:42:52.341Z,84.28
2018-05-16T08:43:52.376Z,77.25
2018-05-16T08:44:52.317Z,75.71
2018-05-16T08:45:52.075Z,77.83
2018-05-16T08:46:52.329Z,77.19
2018-05-16T08:47:52.344Z,75.16
2018-05-16T08:48:52.358Z,75.4
2018-05-16T08:49:52.125Z,75.01
2018-05-16T08:50:52.340Z,77.07
2018-05-16T08:51:52.354Z,79
2018-05-16T08:52:52.321Z,79.49
2018-05-16T08:53:52.355Z,79.19
2018-05-16T08:54:52.343Z,75.92
2018-05-16T08:55:52.538Z,74.85
2018-05-16T08:56:52.394Z,75.37
2018-05-16T08:57:52.360Z,75.99
2018-05-16T08:58:52.352Z,72.94
2018-05-16T08:59:52.348Z,72.84
2018-05-16T09:00:52.342Z,81.92
2018-05-16T09:01:52.348Z,75.06
2018-05-16T09:02:52.340Z,78.06
2018-05-16T09:03:52.356Z,81.63
2018-05-16T09:04:52.348Z,86.31
2018-05-16T09:05:52.357Z,83.51
2018-05-16T09:06:52.365Z,86.17
2018-05-16T09:07:52.347Z,88.49
2018-05-16T09:08:52.389Z,88.49
2018-05-16T09:09:52.404Z,87.91
2018-05-16T09:10:52.405Z,86.42
2018-05-16T09:11:52.125Z,89.12
2018-05-16T09:12:52.375Z,87.67
2018-05-16T09:13:52.118Z,88.93
2018-05-16T09:14:52.396Z,89.31
2018-05-16T09:15:52.389Z,88.54
2018-05-16T09:16:52.423Z,89.79
2018-05-16T09:17:52.409Z,88.79
2018-05-16T09:18:52.417Z,93.32
2018-05-16T09:19:52.431Z,91.78
2018-05-16T09:20:52.452Z,90.86
2018-05-16T09:21:52.405Z,89.47
2018-05-16T09:22:52.134Z,89.65
2018-05-16T09:23:52.408Z,86.57
2018-05-16T09:24:52.388Z,89.75
2018-05-16T09:25:52.396Z,84.2
2018-05-16T09:26:52.435Z,79.37
2018-05-16T09:27:52.443Z,84.3
2018-05-16T09:28:52.478Z,95.73
2018-05-16T09:29:52.227Z,91.58
2018-05-16T09:30:52.423Z,91.49
2018-05-16T09:31:52.485Z,91.77
2018-05-16T09:32:52.460Z,91.73
2018-05-16T09:33:52.480Z,90.67
2018-05-16T09:34:52.424Z,92.31
2018-05-16T09:35:52.462Z,91.35
2018-05-16T09:36:52.696Z,93.37
2018-05-16T09:37:52.446Z,91.92
2018-05-16T09:38:52.461Z,92.89
2018-05-16T09:39:52.499Z,90.28
2018-05-16T09:40:52.440Z,90.57
2018-05-16T09:41:52.508Z,92.21
2018-05-16T09:42:52.506Z,91.67
2018-05-16T09:43:52.260Z,91.67
2018-05-16T09:44:52.503Z,91.09
2018-05-16T09:45:52.799Z,89.17
2018-05-16T09:46:52.743Z,89.17
2018-05-16T09:47:52.524Z,88.29
2018-05-16T09:48:52.502Z,90.03
2018-05-16T09:49:52.489Z,91.77
2018-05-16T09:50:52.770Z,93.8
2018-05-16T09:51:52.472Z,88.68
2018-05-16T09:52:52.519Z,88.01
2018-05-16T09:53:52.499Z,87.91
2018-05-16T09:54:52.534Z,90.61
2018-05-16T09:55:52.469Z,88.87
2018-05-16T09:56:52.524Z,88.45
2018-05-16T09:57:52.487Z,86.8
2018-05-16T09:58:52.512Z,90.57
2018-05-16T09:59:52.545Z,88.4
2018-05-16T10:00:52.568Z,86.96
2018-05-16T10:01:52.515Z,90.62
2018-05-16T10:02:52.314Z,88.4
2018-05-16T10:03:52.240Z,85.8
2018-05-16T10:04:52.535Z,87.92
2018-05-16T10:05:52.509Z,83.19
2018-05-16T10:06:52.544Z,85.99
2018-05-16T10:07:52.262Z,86.08
2018-05-16T10:08:52.945Z,85.66
2018-05-16T10:09:52.705Z,84.54
2018-05-16T10:10:52.567Z,87.73
2018-05-16T10:11:52.518Z,87.97
2018-05-16T10:12:52.564Z,88.4
2018-05-16T10:13:52.540Z,85.02
2018-05-16T10:14:52.547Z,84.64
2018-05-16T10:15:52.554Z,84.93
2018-05-16T10:16:52.599Z,84.58
2018-05-16T10:17:52.534Z,86.61
2018-05-16T10:18:52.623Z,82.84
2018-05-16T10:19:52.542Z,84.68
2018-05-16T10:20:52.535Z,85.26
2018-05-16T10:21:52.551Z,85.94
2018-05-16T10:22:52.557Z,84.78
2018-05-16T10:23:52.664Z,85.36
2018-05-16T10:24:52.559Z,86.13
2018-05-16T10:25:52.552Z,81.98
2018-05-16T10:26:52.573Z,85.36
2018-05-16T10:27:52.544Z,83.14
2018-05-16T10:28:52.568Z,89.61
2018-05-16T10:29:52.566Z,84.72
2018-05-16T10:30:52.579Z,77
2018-05-16T10:31:52.556Z,78.15
2018-05-16T10:32:52.565Z,80.18
2018-05-16T10:33:52.573Z,84.24
2018-05-16T10:34:52.596Z,83.12
2018-05-16T10:35:52.579Z,84.09
2018-05-16T10:36:52.600Z,80.65
2018-05-16T10:37:52.574Z,82.39
2018-05-16T10:38:52.592Z,80.26
2018-05-16T10:39:52.638Z,76.39
2018-05-16T10:40:52.607Z,78.52
2018-05-16T10:41:52.594Z,76.87
2018-05-16T10:42:52.600Z,75.33
2018-05-16T10:43:52.585Z,77.22
2018-05-16T10:44:52.607Z,80.51
2018-05-16T10:45:58.871Z,83.99
2018-05-16T10:47:05.354Z,85.63
2018-05-16T10:47:52.598Z,80.55
2018-05-16T10:48:52.620Z,77.07
2018-05-16T10:49:54.032Z,81.81
2018-05-16T10:50:52.630Z,78.71
2018-05-16T10:51:52.622Z,75.33
2018-05-16T10:52:52.641Z,76.29
2018-05-16T10:53:53.887Z,78.52
2018-05-16T10:54:52.639Z,80.65
2018-05-16T10:55:52.632Z,79.72
2018-05-16T10:56:52.380Z,72.75
2018-05-16T10:57:52.637Z,71.01
2018-05-16T10:58:52.673Z,73.72
2018-05-16T10:59:52.639Z,76.29
2018-05-16T11:00:52.651Z,74.07
2018-05-16T11:01:52.684Z,72.72
2018-05-16T11:02:52.654Z,75.65
2018-05-16T11:03:52.667Z,72.66
2018-05-16T11:04:52.648Z,70.34
2018-05-16T11:05:52.678Z,70.53
2018-05-16T11:06:52.664Z,69.46
2018-05-16T11:07:52.668Z,72.17
2018-05-16T11:08:52.670Z,68.98
2018-05-16T11:09:52.674Z,66.85
2018-05-16T11:10:52.679Z,68.21
2018-05-16T11:11:52.670Z,64.82
2018-05-16T11:12:52.713Z,69.46
2018-05-16T11:13:52.686Z,65.79
2018-05-16T11:14:52.666Z,66.75
2018-05-16T11:15:52.705Z,68.17
2018-05-16T11:16:52.696Z,68.59
2018-05-16T11:17:52.711Z,66.75
2018-05-16T11:18:52.704Z,65.01
2018-05-16T11:19:52.713Z,65.95
2018-05-16T11:20:52.698Z,67.3
2018-05-16T11:21:52.750Z,65.56
2018-05-16T11:22:52.696Z,65.08
2018-05-16T11:23:52.709Z,66.4
2018-05-16T11:24:52.691Z,66.98
2018-05-16T11:25:52.712Z,67.56
2018-05-16T11:26:52.458Z,66.85
2018-05-16T11:27:52.449Z,66.36
2018-05-16T11:28:52.715Z,69.52
2018-05-16T11:29:52.469Z,68.36
2018-05-16T11:30:52.741Z,68.65
2018-05-16T11:31:52.708Z,66.75
2018-05-16T11:32:52.451Z,66.36
2018-05-16T11:33:52.717Z,65.98
2018-05-16T11:34:52.728Z,65.59
2018-05-16T11:35:52.716Z,65.98
2018-05-16T11:36:52.472Z,67.14
2018-05-16T11:37:52.712Z,67.56
2018-05-16T11:38:52.752Z,66.88
2018-05-16T11:39:52.740Z,64.95
2018-05-16T11:40:52.722Z,64.79
2018-05-16T11:41:52.761Z,64.59
2018-05-16T11:42:52.725Z,64.31
2018-05-16T11:43:52.729Z,64.89
2018-05-16T11:44:52.784Z,63.82
2018-05-16T11:45:52.744Z,63.14
2018-05-16T11:46:52.748Z,63.53
2018-05-16T11:47:52.740Z,63.63
2018-05-16T11:48:52.989Z,63.53
2018-05-16T11:49:52.743Z,63.14
2018-05-16T11:50:52.785Z,63.14
2018-05-16T11:51:52.747Z,62.47
2018-05-16T11:52:52.785Z,63.24
2018-05-16T11:53:52.751Z,63.31
2018-05-16T11:54:52.769Z,63.31
2018-05-16T11:55:52.751Z,62.82
2018-05-16T11:56:52.762Z,62.34
2018-05-16T11:57:52.761Z,63.02
2018-05-16T11:58:52.776Z,63.56
2018-05-16T11:59:52.766Z,64.08
2018-05-16T12:00:52.795Z,64.24
2018-05-16T12:01:52.768Z,63.21
2018-05-16T12:02:52.907Z,61.95
2018-05-16T12:03:52.767Z,62.21
2018-05-16T12:04:52.778Z,62.82
2018-05-16T12:05:52.776Z,63.56
2018-05-16T12:06:52.775Z,63.69
2018-05-16T12:07:52.761Z,63.56
2018-05-16T12:08:52.779Z,63.02
2018-05-16T12:09:52.759Z,62.5
2018-05-16T12:10:52.523Z,63.95
2018-05-16T12:11:52.766Z,63.47
2018-05-16T12:12:52.800Z,63.43
2018-05-16T12:13:52.767Z,63.34
2018-05-16T12:14:52.920Z,63.15
2018-05-16T12:15:52.779Z,63.63
2018-05-16T12:16:52.786Z,64.4
2018-05-16T12:17:52.783Z,65.14
2018-05-16T12:18:52.776Z,64.18
2018-05-16T12:19:52.785Z,64.66
2018-05-16T12:20:52.821Z,65.43
2018-05-16T12:21:52.802Z,65.24
2018-05-16T12:22:52.774Z,65.72
2018-05-16T12:23:52.795Z,66.3
2018-05-16T12:24:52.768Z,66.85
2018-05-16T12:25:52.805Z,66.85
2018-05-16T12:26:52.775Z,66.94
2018-05-16T12:27:52.791Z,66.46
2018-05-16T12:28:52.989Z,65.63
2018-05-16T12:29:52.809Z,65.82
2018-05-16T12:30:52.772Z,64.66
2018-05-16T12:31:52.785Z,65.27
2018-05-16T12:32:52.795Z,63.92
2018-05-16T12:33:52.776Z,63.92
2018-05-16T12:34:52.514Z,63.63
2018-05-16T12:35:52.796Z,64.59
2018-05-16T12:36:52.806Z,63.15
2018-05-16T12:37:52.827Z,64.11
2018-05-16T12:38:52.775Z,67.11
2018-05-16T12:39:52.789Z,69.71
2018-05-16T12:40:52.779Z,80.62
2018-05-16T12:41:52.830Z,84.21
2018-05-16T12:42:52.791Z,85.46
2018-05-16T12:43:52.792Z,82.24
2018-05-16T12:44:52.523Z,88.37
2018-05-16T12:45:52.791Z,90.25
2018-05-16T12:46:52.779Z,91.46
2018-05-16T12:47:52.777Z,91.65
2018-05-16T12:48:52.787Z,92.42
2018-05-16T12:49:52.788Z,86.41
2018-05-16T12:50:52.785Z,84.53
2018-05-16T12:51:52.859Z,85.16
2018-05-16T12:52:52.803Z,84.1
2018-05-16T12:53:52.780Z,85.06
2018-05-16T12:54:52.782Z,85.93
2018-05-16T12:55:52.905Z,82.02
2018-05-16T12:56:52.831Z,84.33