createdAt,value
2023-02-06T00:01:45.596Z,-2.40
2023-02-06T00:04:15.756Z,-2.45
2023-02-06T00:06:44.959Z,-2.33
2023-02-06T00:09:15.332Z,-2.36
2023-02-06T00:11:45.449Z,-2.49
2023-02-06T00:14:13.986Z,-2.62
2023-02-06T00:16:42.746Z,-2.89
2023-02-06T00:19:12.415Z,-2.65
2023-02-06T00:21:42.970Z,-2.63
2023-02-06T00:24:11.494Z,-2.56
2023-02-06T00:26:39.588Z,-2.27
2023-02-06T00:29:09.511Z,-2.57
2023-02-06T00:31:37.981Z,-2.60
2023-02-06T00:34:08.303Z,-2.57
2023-02-06T00:36:36.860Z,-2.48
2023-02-06T00:39:05.082Z,-2.65
2023-02-06T00:41:33.504Z,-2.63
2023-02-06T00:44:01.867Z,-2.28
2023-02-06T00:46:33.568Z,-2.18
2023-02-06T00:49:02.046Z,-1.95
2023-02-06T00:51:30.334Z,-1.92
2023-02-06T00:53:58.756Z,-2.29
2023-02-06T00:56:27.190Z,-2.18
2023-02-06T00:58:58.235Z,-2.21
2023-02-06T01:01:26.985Z,-2.55
2023-02-06T01:03:57.870Z,-2.43
2023-02-06T01:06:26.449Z,-2.69
2023-02-06T01:08:54.592Z,-2.81
2023-02-06T01:11:25.602Z,-2.64
2023-02-06T01:13:54.843Z,-2.72
2023-02-06T01:16:25.941Z,-2.65
2023-02-06T01:18:54.787Z,-2.92
2023-02-06T01:21:26.513Z,-2.66
2023-02-06T01:23:56.398Z,-2.13
2023-02-06T01:26:28.817Z,-2.10
2023-02-06T01:28:58.986Z,-2.27
2023-02-06T01:31:29.862Z,-2.50
2023-02-06T01:34:00.077Z,-2.50
2023-02-06T01:36:30.342Z,-2.08
2023-02-06T01:38:58.941Z,-2.05
2023-02-06T01:41:27.274Z,-2.04
2023-02-06T01:44:17.744Z,-2.34
2023-02-06T01:46:47.841Z,-1.93
2023-02-06T01:49:21.648Z,-2.14
2023-02-06T01:51:54.665Z,-2.24
2023-02-06T01:54:23.942Z,-2.67
2023-02-06T01:56:56.120Z,-2.10
2023-02-06T01:59:26.854Z,-2.09
2023-02-06T02:01:55.456Z,-2.21
2023-02-06T02:04:28.615Z,-2.30
2023-02-06T02:07:08.416Z,-2.49
2023-02-06T02:09:36.928Z,-2.49
2023-02-06T02:12:05.841Z,-2.50
2023-02-06T02:14:34.420Z,-2.40
2023-02-06T02:17:34.524Z,-2.36
2023-02-06T02:20:34.204Z,-2.28
2023-02-06T02:23:17.420Z,-2.49
2023-02-06T02:26:12.476Z,-2.34
2023-02-06T02:29:10.702Z,-2.85
2023-02-06T02:31:57.427Z,-2.70
2023-02-06T02:34:53.652Z,-2.77
2023-02-06T02:37:34.121Z,-2.81
2023-02-06T02:40:13.122Z,-2.74
2023-02-06T02:42:51.052Z,-2.77
2023-02-06T02:45:25.705Z,-3.38
2023-02-06T02:48:00.236Z,-3.15
2023-02-06T02:50:31.210Z,-3.15
2023-02-06T02:53:03.715Z,-3.05
2023-02-06T02:55:32.812Z,-3.14
2023-02-06T02:58:08.089Z,-2.82
2023-02-06T03:00:44.459Z,-3.11
2023-02-06T03:03:22.170Z,-3.04
2023-02-06T03:06:09.209Z,-3.29
2023-02-06T03:08:50.238Z,-3.17
2023-02-06T03:11:25.431Z,-2.77
2023-02-06T03:13:59.930Z,-2.66
2023-02-06T03:16:34.685Z,-2.76
2023-02-06T03:19:08.448Z,-2.61
2023-02-06T03:21:43.044Z,-2.37
2023-02-06T03:24:15.165Z,-2.43
2023-02-06T03:26:45.764Z,-2.53
2023-02-06T03:29:19.208Z,-2.39
2023-02-06T03:31:51.669Z,-2.30
2023-02-06T03:34:24.476Z,-2.23
2023-02-06T03:36:54.908Z,-2.22
2023-02-06T03:39:24.415Z,-2.53
2023-02-06T03:41:55.391Z,-2.74
2023-02-06T03:44:27.862Z,-2.91
2023-02-06T03:47:01.567Z,-3.02
2023-02-06T03:49:33.387Z,-2.57
2023-02-06T03:52:07.241Z,-2.35
2023-02-06T03:54:40.790Z,-2.50
2023-02-06T03:57:15.220Z,-2.58
2023-02-06T03:59:43.745Z,-2.14
2023-02-06T04:02:12.340Z,-2.24
2023-02-06T04:04:46.183Z,-2.22
2023-02-06T04:07:20.763Z,-2.43
2023-02-06T04:09:49.451Z,-2.42
2023-02-06T04:12:27.115Z,-2.37
2023-02-06T04:15:03.448Z,-2.07
2023-02-06T04:17:53.467Z,-2.18
2023-02-06T04:20:22.788Z,-2.20
2023-02-06T04:22:55.740Z,-2.45
2023-02-06T04:25:28.840Z,-2.58
2023-02-06T04:28:06.850Z,-2.50
2023-02-06T04:30:46.063Z,-2.63
2023-02-06T04:33:14.642Z,-2.76
2023-02-06T04:35:43.184Z,-2.95
2023-02-06T04:38:13.173Z,-2.85
2023-02-06T04:40:41.752Z,-2.75
2023-02-06T04:43:10.362Z,-2.62
2023-02-06T04:45:38.988Z,-2.70
2023-02-06T04:48:07.857Z,-2.71
2023-02-06T04:50:38.100Z,-2.73
2023-02-06T04:53:06.690Z,-2.52
2023-02-06T04:55:37.861Z,-2.26
2023-02-06T04:58:06.540Z,-2.68
2023-02-06T05:00:36.201Z,-2.53
2023-02-06T05:03:05.952Z,-2.45
2023-02-06T05:05:34.479Z,-2.56
2023-02-06T05:08:03.215Z,-2.84
2023-02-06T05:10:31.706Z,-2.94
2023-02-06T05:13:01.231Z,-2.77
2023-02-06T05:15:29.743Z,-2.82
2023-02-06T05:17:58.271Z,-3.00
2023-02-06T05:20:26.746Z,-3.01
2023-02-06T05:22:57.057Z,-2.97
2023-02-06T05:25:25.868Z,-2.82
2023-02-06T05:27:54.455Z,-2.59
2023-02-06T05:30:24.776Z,-2.73
2023-02-06T05:32:53.485Z,-2.71
2023-02-06T05:35:22.065Z,-2.65
2023-02-06T05:37:50.289Z,-2.57
2023-02-06T05:40:19.154Z,-2.80
2023-02-06T05:42:47.908Z,-2.96
2023-02-06T05:45:16.526Z,-3.30
2023-02-06T05:47:46.452Z,-2.81
2023-02-06T05:50:15.272Z,-3.10
2023-02-06T05:52:43.822Z,-3.16
2023-02-06T05:55:17.086Z,-2.90
2023-02-06T05:57:46.156Z,-2.99
2023-02-06T06:00:15.761Z,-3.08
2023-02-06T06:02:45.821Z,-2.99
2023-02-06T06:05:14.426Z,-3.06
2023-02-06T06:07:47.333Z,-3.38
2023-02-06T06:10:16.105Z,-3.41
2023-02-06T06:12:44.637Z,-3.55
2023-02-06T06:15:12.812Z,-2.95
2023-02-06T06:17:41.237Z,-3.00
2023-02-06T06:20:11.291Z,-2.66
2023-02-06T06:22:39.776Z,-2.98
2023-02-06T06:25:08.121Z,-2.58
2023-02-06T06:27:36.636Z,-2.71
2023-02-06T06:30:05.027Z,-2.61
2023-02-06T06:32:33.332Z,-2.53
2023-02-06T06:35:01.550Z,-2.61
2023-02-06T06:37:32.790Z,-3.24
2023-02-06T06:40:01.461Z,-3.05
2023-02-06T06:42:31.930Z,-3.32
2023-02-06T06:45:00.143Z,-3.07
2023-02-06T06:47:28.549Z,-3.49
2023-02-06T06:49:57.083Z,-3.53
2023-02-06T06:52:25.897Z,-2.73
2023-02-06T06:54:55.926Z,-2.93
2023-02-06T06:57:24.643Z,-2.79
2023-02-06T06:59:53.439Z,-2.81
2023-02-06T07:02:21.869Z,-2.53
2023-02-06T07:04:50.420Z,-2.77
2023-02-06T07:07:18.607Z,-2.88
2023-02-06T07:09:47.023Z,-2.48
2023-02-06T07:12:16.988Z,-2.58
2023-02-06T07:14:51.899Z,-2.72
2023-02-06T07:17:23.998Z,-2.43
2023-02-06T07:19:52.659Z,-2.66
2023-02-06T07:22:23.363Z,-3.11
2023-02-06T07:25:05.862Z,-2.48
2023-02-06T07:27:44.120Z,-2.78
2023-02-06T07:30:13.559Z,-2.26
2023-02-06T07:32:42.283Z,-2.49
2023-02-06T07:35:11.002Z,-2.61
2023-02-06T07:37:39.406Z,-2.55
2023-02-06T07:40:08.822Z,-1.93
2023-02-06T07:42:38.616Z,-2.07
2023-02-06T07:45:18.432Z,-2.51
2023-02-06T07:47:46.824Z,-2.20
2023-02-06T07:50:15.311Z,-1.99
2023-02-06T07:52:43.479Z,-2.42
2023-02-06T07:55:11.964Z,-2.49
2023-02-06T07:57:42.871Z,-2.48
2023-02-06T08:00:12.520Z,-2.24
2023-02-06T08:02:41.066Z,-1.93
2023-02-06T08:05:09.817Z,-2.15
2023-02-06T08:07:38.276Z,-2.26
2023-02-06T08:10:07.350Z,-2.18
2023-02-06T08:12:35.741Z,-1.49
2023-02-06T08:15:05.768Z,-1.71
2023-02-06T08:17:34.207Z,-2.13
2023-02-06T08:20:03.294Z,-1.52
2023-02-06T08:22:31.982Z,-1.87
2023-02-06T08:25:00.446Z,-1.45
2023-02-06T08:27:28.595Z,-1.26
2023-02-06T08:29:59.409Z,-1.14
2023-02-06T08:32:34.340Z,-1.31
2023-02-06T08:35:02.915Z,-1.26
2023-02-06T08:37:32.941Z,-1.77
2023-02-06T08:40:01.483Z,-0.94
2023-02-06T08:42:31.796Z,-0.80
2023-02-06T08:44:59.923Z,-0.64
2023-02-06T08:47:29.757Z,-1.15
2023-02-06T08:50:03.600Z,-1.08
2023-02-06T08:52:32.581Z,-1.49
2023-02-06T08:55:01.062Z,-1.67
2023-02-06T08:57:29.468Z,-1.35
2023-02-06T08:59:57.896Z,-1.02
2023-02-06T09:02:26.135Z,-1.10
2023-02-06T09:04:56.201Z,-0.66
2023-02-06T09:07:24.806Z,-1.08
2023-02-06T09:09:52.973Z,-0.87
2023-02-06T09:12:21.909Z,-0.92
2023-02-06T09:14:51.273Z,-0.62
2023-02-06T09:17:20.046Z,-0.48
2023-02-06T09:19:48.793Z,-0.55
2023-02-06T09:22:19.149Z,-0.92
2023-02-06T09:24:47.899Z,-1.74
2023-02-06T09:27:19.368Z,-1.58
2023-02-06T09:29:49.028Z,-0.72
2023-02-06T09:32:17.761Z,-0.97
2023-02-06T09:34:46.909Z,-1.31
2023-02-06T09:37:16.614Z,-1.27
2023-02-06T09:39:46.411Z,-2.27
2023-02-06T09:42:20.649Z,-1.40
2023-02-06T09:44:55.104Z,-0.82
2023-02-06T09:47:29.497Z,-1.03
2023-02-06T09:50:02.889Z,-0.75
2023-02-06T09:53:00.310Z,-0.46
2023-02-06T09:55:36.654Z,-0.65
2023-02-06T09:58:19.307Z,-1.09
2023-02-06T10:00:54.679Z,-1.06
2023-02-06T10:03:45.280Z,-1.14
2023-02-06T10:06:20.327Z,-0.83
2023-02-06T10:08:56.582Z,-0.76
2023-02-06T10:11:42.656Z,-0.73
2023-02-06T10:14:19.347Z,-0.95
2023-02-06T10:16:51.556Z,-0.96
2023-02-06T10:19:25.738Z,-1.01
2023-02-06T10:22:00.833Z,-0.99
2023-02-06T10:24:38.190Z,-0.92
2023-02-06T10:27:13.641Z,-1.30
2023-02-06T10:29:44.256Z,-0.84
2023-02-06T10:32:29.444Z,-1.00
2023-02-06T10:35:14.462Z,-1.35
2023-02-06T10:38:18.239Z,-1.35
2023-02-06T10:40:53.170Z,-0.94
2023-02-06T10:43:32.528Z,-0.85
2023-02-06T10:46:28.198Z,-0.96
2023-02-06T10:49:06.239Z,-1.47
2023-02-06T10:51:37.667Z,-1.32
2023-02-06T10:54:17.404Z,-0.83
2023-02-06T10:56:47.856Z,-1.62
2023-02-06T10:59:24.976Z,-1.49
2023-02-06T11:01:58.618Z,-1.65
2023-02-06T11:04:35.804Z,-1.48
2023-02-06T11:07:10.365Z,-0.88
2023-02-06T11:09:38.998Z,-1.34
2023-02-06T11:15:32.961Z,-2.17
2023-02-06T11:18:28.502Z,-2.64
2023-02-06T11:21:46.407Z,-2.27
2023-02-06T11:24:17.358Z,-1.89
2023-02-06T11:26:50.505Z,-1.74
2023-02-06T11:29:34.516Z,-2.36
2023-02-06T11:32:12.595Z,-1.73
2023-02-06T11:34:57.257Z,-1.85
2023-02-06T11:37:35.954Z,-1.99
2023-02-06T11:40:27.433Z,-1.93
2023-02-06T11:43:18.513Z,-1.97
2023-02-06T11:45:48.546Z,-1.90
2023-02-06T11:48:39.782Z,-1.83
2023-02-06T11:51:10.634Z,-2.18
2023-02-06T11:53:39.736Z,-2.33
2023-02-06T11:56:18.328Z,-2.01
2023-02-06T11:58:49.572Z,-1.93
2023-02-06T12:01:21.295Z,-1.58
2023-02-06T12:04:00.131Z,-2.08
2023-02-06T12:06:33.347Z,-1.96
2023-02-06T12:09:03.503Z,-1.81
2023-02-06T12:15:47.257Z,-2.15
2023-02-06T12:18:25.481Z,-1.93
2023-02-06T12:20:59.647Z,-2.33
2023-02-06T12:23:39.184Z,-2.31
2023-02-06T12:45:45.085Z,-1.81
2023-02-06T12:48:21.007Z,-1.94
2023-02-06T12:50:55.379Z,-2.76
2023-02-06T12:53:29.908Z,-2.18
2023-02-06T12:56:03.555Z,-2.23
2023-02-06T12:58:48.266Z,-2.03
2023-02-06T13:01:34.711Z,-2.57
2023-02-06T13:04:06.145Z,-2.39
2023-02-06T13:06:43.942Z,-3.01
2023-02-06T13:09:21.573Z,-3.06
2023-02-06T13:11:50.137Z,-2.92
2023-02-06T13:14:19.846Z,-2.07
2023-02-06T13:16:55.300Z,-2.09
2023-02-06T13:19:50.802Z,-2.43
2023-02-06T13:22:32.597Z,-2.87
2023-02-06T13:25:20.474Z,-3.28
2023-02-06T13:27:49.302Z,-3.30
2023-02-06T13:30:44.947Z,-2.30
2023-02-06T13:33:18.875Z,-3.16
2023-02-06T13:35:58.178Z,-2.80
2023-02-06T13:38:30.255Z,-2.65
2023-02-06T13:41:31.205Z,-2.41
2023-02-06T13:44:06.812Z,-2.23
2023-02-06T13:47:08.644Z,-2.10
2023-02-06T13:50:09.491Z,-1.91
2023-02-06T13:52:45.620Z,-2.47
2023-02-06T13:55:26.230Z,-2.82
2023-02-06T13:58:21.875Z,-2.98
2023-02-06T14:00:57.779Z,-2.84
2023-02-06T14:03:30.655Z,-2.45
2023-02-06T14:06:08.739Z,-2.07
2023-02-06T14:08:58.742Z,-2.56
2023-02-06T14:12:04.587Z,-2.71
2023-02-06T14:14:48.441Z,-2.54
2023-02-06T14:17:28.504Z,-2.51
2023-02-06T14:20:09.227Z,-2.61
2023-02-06T14:22:45.660Z,-2.61
2023-02-06T14:25:35.059Z,-2.57
2023-02-06T14:28:15.491Z,-2.36
2023-02-06T14:30:53.287Z,-2.24
2023-02-06T14:33:43.249Z,-2.33
2023-02-06T14:36:24.942Z,-2.45
2023-02-06T14:39:11.043Z,-2.51
2023-02-06T14:41:40.575Z,-2.60
2023-02-06T14:44:15.812Z,-2.41
2023-02-06T14:46:45.432Z,-2.30
2023-02-06T14:49:20.018Z,-2.28
2023-02-06T14:51:52.897Z,-2.17
2023-02-06T14:54:34.880Z,-1.87
2023-02-06T14:57:05.430Z,-1.81
2023-02-06T14:59:34.532Z,-2.26
2023-02-06T15:02:16.294Z,-1.80
2023-02-06T15:04:47.832Z,-2.20
2023-02-06T15:07:24.570Z,-2.42
2023-02-06T15:10:02.422Z,-2.05
2023-02-06T15:12:32.582Z,-1.69
2023-02-06T15:15:05.454Z,-1.80
2023-02-06T15:17:35.499Z,-2.38
2023-02-06T15:20:26.219Z,-2.51
2023-02-06T15:23:08.099Z,-2.70
2023-02-06T15:25:51.503Z,-1.97
2023-02-06T15:28:24.984Z,-1.96
2023-02-06T15:30:56.044Z,-1.75
2023-02-06T15:33:29.629Z,-1.83
2023-02-06T15:36:00.163Z,-1.56
2023-02-06T15:38:34.687Z,-1.46
2023-02-06T15:41:10.829Z,-1.19
2023-02-06T15:43:39.563Z,-1.49
2023-02-06T15:46:10.211Z,-1.77
2023-02-06T15:48:43.633Z,-2.52
2023-02-06T15:51:21.583Z,-2.49
2023-02-06T15:53:52.007Z,-2.50
2023-02-06T15:56:33.806Z,-2.07
2023-02-06T15:59:03.878Z,-1.99
2023-02-06T16:01:37.192Z,-1.74
2023-02-06T16:04:10.515Z,-1.57
2023-02-06T16:06:39.459Z,-1.49
2023-02-06T16:09:08.595Z,-1.59
2023-02-06T16:11:47.640Z,-1.62
2023-02-06T16:14:23.051Z,-1.25
2023-02-06T16:17:01.140Z,-0.95
2023-02-06T16:19:41.284Z,-0.97
2023-02-06T16:22:19.207Z,-1.14
2023-02-06T16:24:47.850Z,-0.95
2023-02-06T16:27:23.336Z,-1.61
2023-02-06T16:29:55.902Z,-1.74
2023-02-06T16:32:26.872Z,-1.47
2023-02-06T16:34:55.622Z,-1.76
2023-02-06T16:37:26.368Z,-2.42
2023-02-06T16:39:55.703Z,-2.15
2023-02-06T16:42:27.462Z,-1.97
2023-02-06T16:45:09.149Z,-2.51
2023-02-06T16:47:38.135Z,-2.28
2023-02-06T16:50:10.572Z,-2.20
2023-02-06T16:52:47.771Z,-1.73
2023-02-06T16:55:23.140Z,-1.60
2023-02-06T16:57:56.146Z,-1.43
2023-02-06T17:00:29.447Z,-1.26
2023-02-06T17:03:13.441Z,-1.25
2023-02-06T17:05:50.387Z,-1.19
2023-02-06T17:08:20.995Z,-1.41
2023-02-06T17:10:49.867Z,-1.57
2023-02-06T17:13:26.450Z,-1.58
2023-02-06T17:15:55.281Z,-1.20
2023-02-06T17:18:26.971Z,-1.67
2023-02-06T17:20:57.487Z,-2.96
2023-02-06T17:23:26.259Z,-2.94
2023-02-06T17:25:54.550Z,-2.04
2023-02-06T17:28:27.464Z,-1.93
2023-02-06T17:30:58.004Z,-1.41
2023-02-06T17:33:41.177Z,-1.77
2023-02-06T17:36:16.225Z,-1.59
2023-02-06T17:38:47.641Z,-2.52
2023-02-06T17:41:16.923Z,-2.72
2023-02-06T17:43:49.569Z,-2.57
2023-02-06T17:46:18.540Z,-1.98
2023-02-06T17:48:47.367Z,-1.53
2023-02-06T17:51:18.452Z,-1.85
2023-02-06T17:53:47.485Z,-2.05
2023-02-06T17:56:17.917Z,-1.64
2023-02-06T17:58:46.650Z,-1.69
2023-02-06T18:01:19.414Z,-1.62
2023-02-06T18:03:48.936Z,-1.40
2023-02-06T18:06:21.061Z,-1.63
2023-02-06T18:08:50.006Z,-2.31
2023-02-06T18:11:20.275Z,-2.18
2023-02-06T18:13:51.289Z,-3.09
2023-02-06T18:16:27.086Z,-3.22
2023-02-06T18:18:58.784Z,-2.61
2023-02-06T18:21:29.537Z,-2.76
2023-02-06T18:23:59.134Z,-2.81
2023-02-06T18:26:27.998Z,-2.59
2023-02-06T18:28:56.808Z,-2.70
2023-02-06T18:31:30.093Z,-2.39
2023-02-06T18:33:58.876Z,-2.50
2023-02-06T18:36:28.382Z,-2.43
2023-02-06T18:38:58.378Z,-2.79
2023-02-06T18:41:44.511Z,-2.77
2023-02-06T18:44:13.541Z,-2.66
2023-02-06T18:46:44.096Z,-2.70
2023-02-06T18:49:12.762Z,-2.44
2023-02-06T18:51:41.367Z,-2.54
2023-02-06T18:54:11.142Z,-2.95
2023-02-06T18:56:39.993Z,-2.84
2023-02-06T18:59:08.800Z,-2.86
2023-02-06T19:01:37.457Z,-3.12
2023-02-06T19:04:07.947Z,-2.74
2023-02-06T19:06:38.522Z,-2.91
2023-02-06T19:09:09.773Z,-2.37
2023-02-06T19:11:38.873Z,-2.19
2023-02-06T19:14:08.567Z,-2.73
2023-02-06T19:16:38.723Z,-2.82
2023-02-06T19:19:08.929Z,-2.79
2023-02-06T19:21:41.520Z,-2.74
2023-02-06T19:24:14.921Z,-2.37
2023-02-06T19:26:43.763Z,-2.40
2023-02-06T19:29:14.896Z,-2.19
2023-02-06T19:31:44.079Z,-2.11
2023-02-06T19:34:14.358Z,-2.22
2023-02-06T19:36:43.273Z,-1.91
2023-02-06T19:39:15.718Z,-2.02
2023-02-06T19:41:44.420Z,-2.00
2023-02-06T19:44:14.871Z,-1.87
2023-02-06T19:46:43.668Z,-1.95
2023-02-06T19:49:14.042Z,-2.16
2023-02-06T19:51:44.961Z,-2.24
2023-02-06T19:54:14.327Z,-2.31
2023-02-06T19:56:46.867Z,-2.34
2023-02-06T19:59:19.211Z,-1.98
2023-02-06T20:01:48.399Z,-2.98
2023-02-06T20:04:18.602Z,-2.94
2023-02-06T20:06:47.458Z,-3.03
2023-02-06T20:09:16.995Z,-3.18
2023-02-06T20:11:46.154Z,-3.00
2023-02-06T20:14:14.741Z,-2.77
2023-02-06T20:16:44.090Z,-2.55
2023-02-06T20:19:18.547Z,-2.96
2023-02-06T20:21:50.844Z,-2.82
2023-02-06T20:24:22.258Z,-2.91
2023-02-06T20:26:55.416Z,-2.73
2023-02-06T20:29:27.525Z,-2.75
2023-02-06T20:31:57.005Z,-2.55
2023-02-06T20:34:26.956Z,-2.85
2023-02-06T20:36:57.598Z,-2.85
2023-02-06T20:39:27.670Z,-2.78
2023-02-06T20:41:56.323Z,-2.66
2023-02-06T20:44:24.892Z,-2.58
2023-02-06T20:46:53.525Z,-2.62
2023-02-06T20:49:23.746Z,-2.54
2023-02-06T20:51:59.879Z,-2.59
2023-02-06T20:54:30.906Z,-3.14
2023-02-06T20:57:00.499Z,-3.06
2023-02-06T20:59:29.393Z,-2.93
2023-02-06T21:01:57.966Z,-2.65
2023-02-06T21:04:26.891Z,-2.36
2023-02-06T21:06:55.688Z,-2.54
2023-02-06T21:09:24.646Z,-2.64
2023-02-06T21:11:54.788Z,-2.63
2023-02-06T21:14:25.694Z,-2.68
2023-02-06T21:16:54.325Z,-2.82
2023-02-06T21:19:22.523Z,-2.39
2023-02-06T21:21:51.289Z,-2.85
2023-02-06T21:24:21.897Z,-3.11
2023-02-06T21:26:50.529Z,-2.96
2023-02-06T21:29:23.069Z,-2.41
2023-02-06T21:31:57.993Z,-2.59
2023-02-06T21:34:36.648Z,-2.71
2023-02-06T21:37:05.928Z,-2.87
2023-02-06T21:39:35.148Z,-2.64
2023-02-06T21:42:06.312Z,-2.64
2023-02-06T21:44:39.041Z,-3.18
2023-02-06T21:47:10.251Z,-2.82
2023-02-06T21:49:39.070Z,-2.76
2023-02-06T21:52:07.499Z,-2.95
2023-02-06T21:54:35.823Z,-2.52
2023-02-06T21:57:04.492Z,-2.77
2023-02-06T21:59:34.323Z,-2.54
2023-02-06T22:02:04.409Z,-2.63
2023-02-06T22:04:32.968Z,-2.80
2023-02-06T22:07:01.284Z,-2.60
2023-02-06T22:09:29.991Z,-2.79
2023-02-06T22:11:58.406Z,-2.76
2023-02-06T22:14:26.966Z,-2.25
2023-02-06T22:16:55.129Z,-2.55
2023-02-06T22:19:25.076Z,-2.76
2023-02-06T22:21:53.605Z,-2.55
2023-02-06T22:24:22.026Z,-2.78
2023-02-06T22:26:50.141Z,-2.47
2023-02-06T22:29:19.208Z,-2.89
2023-02-06T22:31:48.574Z,-2.94
2023-02-06T22:34:18.833Z,-2.55
2023-02-06T22:36:51.275Z,-2.72
2023-02-06T22:39:20.035Z,-3.23
2023-02-06T22:41:48.445Z,-3.32
2023-02-06T22:44:17.521Z,-3.05
2023-02-06T22:46:47.392Z,-2.89
2023-02-06T22:49:16.062Z,-2.94
2023-02-06T22:51:44.433Z,-2.93
2023-02-06T22:54:14.758Z,-2.65
2023-02-06T22:56:44.179Z,-2.81
2023-02-06T22:59:14.066Z,-2.77
2023-02-06T23:01:44.810Z,-2.95
2023-02-06T23:04:15.207Z,-2.95
2023-02-06T23:06:44.186Z,-2.78
2023-02-06T23:09:17.533Z,-3.12
2023-02-06T23:11:46.827Z,-3.10
2023-02-06T23:14:16.420Z,-3.07
2023-02-06T23:16:45.246Z,-3.16
2023-02-06T23:19:15.479Z,-3.28
2023-02-06T23:21:45.709Z,-3.39
2023-02-06T23:24:16.332Z,-3.09
2023-02-06T23:26:46.553Z,-3.32
2023-02-06T23:29:17.970Z,-2.98
2023-02-06T23:31:48.174Z,-3.17
2023-02-06T23:34:18.257Z,-3.13
2023-02-06T23:36:47.545Z,-3.17
2023-02-06T23:39:17.468Z,-3.26
2023-02-06T23:41:46.068Z,-3.21
2023-02-06T23:44:14.291Z,-3.06
2023-02-06T23:46:42.988Z,-3.03
2023-02-06T23:49:11.942Z,-3.06
2023-02-06T23:51:40.726Z,-3.19
2023-02-06T23:54:09.669Z,-3.20
2023-02-06T23:56:39.664Z,-3.19
2023-02-06T23:59:08.432Z,-3.14
