createdAt,value
2019-01-19T00:00:14.706Z,28.00
2019-01-19T00:03:11.026Z,25.63
2019-01-19T00:05:50.748Z,28.87
2019-01-19T00:08:27.608Z,27.80
2019-01-19T00:11:35.165Z,27.20
2019-01-19T00:14:09.268Z,26.07
2019-01-19T00:16:51.833Z,29.17
2019-01-19T00:19:48.544Z,25.67
2019-01-19T00:22:43.596Z,23.63
2019-01-19T00:25:35.146Z,25.83
2019-01-19T00:28:28.072Z,27.53
2019-01-19T00:31:04.747Z,23.97
2019-01-19T00:34:01.145Z,29.60
2019-01-19T00:36:40.734Z,26.67
2019-01-19T00:39:23.215Z,25.33
2019-01-19T00:42:20.872Z,25.27
2019-01-19T00:45:12.537Z,25.03
2019-01-19T00:48:01.390Z,25.50
2019-01-19T00:50:53.228Z,23.37
2019-01-19T00:53:41.797Z,20.20
2019-01-19T00:56:37.993Z,25.37
2019-01-19T00:59:15.141Z,25.50
2019-01-19T01:02:03.301Z,24.97
2019-01-19T01:04:43.124Z,20.27
2019-01-19T01:07:28.609Z,24.03
2019-01-19T01:10:17.786Z,23.03
2019-01-19T01:13:26.410Z,24.93
2019-01-19T01:16:05.809Z,23.03
2019-01-19T01:18:50.970Z,22.57
2019-01-19T01:21:42.519Z,25.03
2019-01-19T01:24:25.612Z,22.80
2019-01-19T01:26:59.726Z,22.00
2019-01-19T01:30:02.341Z,21.67
2019-01-19T01:32:57.441Z,20.90
2019-01-19T01:35:47.969Z,23.10
2019-01-19T01:38:37.247Z,22.73
2019-01-19T01:41:30.996Z,18.77
2019-01-19T01:44:39.920Z,21.20
2019-01-19T01:47:28.981Z,23.83
2019-01-19T01:50:20.866Z,25.13
2019-01-19T01:53:03.728Z,20.97
2019-01-19T01:55:36.971Z,20.13
2019-01-19T01:58:11.229Z,20.67
2019-01-19T02:01:15.876Z,23.10
2019-01-19T02:04:01.663Z,26.10
2019-01-19T02:06:58.364Z,22.23
2019-01-19T02:10:07.834Z,24.37
2019-01-19T02:15:59.436Z,21.40
2019-01-19T02:18:36.063Z,22.23
2019-01-19T02:21:22.023Z,25.73
2019-01-19T02:23:58.570Z,23.17
2019-01-19T02:26:46.528Z,25.70
2019-01-19T02:29:50.423Z,23.13
2019-01-19T02:32:45.044Z,23.47
2019-01-19T02:35:21.546Z,21.50
2019-01-19T02:38:24.805Z,21.73
2019-01-19T02:41:38.825Z,24.83
2019-01-19T02:44:24.778Z,22.90
2019-01-19T02:47:07.699Z,29.80
2019-01-19T02:50:06.387Z,24.97
2019-01-19T02:53:04.515Z,25.07
2019-01-19T02:55:45.602Z,22.63
2019-01-19T02:58:42.020Z,25.80
2019-01-19T03:01:30.344Z,24.87
2019-01-19T03:04:31.510Z,22.73
2019-01-19T03:07:25.794Z,23.77
2019-01-19T03:10:25.316Z,24.63
2019-01-19T03:13:17.513Z,25.37
2019-01-19T03:16:24.233Z,25.00
2019-01-19T03:19:32.386Z,25.07
2019-01-19T03:22:37.971Z,22.40
2019-01-19T03:25:47.531Z,25.53
2019-01-19T03:28:33.297Z,27.30
2019-01-19T03:31:50.849Z,26.30
2019-01-19T03:34:30.214Z,23.93
2019-01-19T03:37:25.232Z,26.13
2019-01-19T03:40:26.194Z,22.97
2019-01-19T03:43:22.858Z,24.63
2019-01-19T03:46:11.951Z,25.10
2019-01-19T03:49:17.854Z,21.83
2019-01-19T03:52:00.656Z,25.77
2019-01-19T03:54:55.839Z,24.03
2019-01-19T03:57:44.926Z,24.97
2019-01-19T04:00:18.990Z,25.70
2019-01-19T04:03:12.504Z,25.33
2019-01-19T04:06:14.961Z,27.43
2019-01-19T04:09:31.611Z,23.23
2019-01-19T04:12:14.509Z,23.27
2019-01-19T04:15:15.657Z,26.60
2019-01-19T04:18:07.430Z,23.97
2019-01-19T04:21:02.331Z,27.23
2019-01-19T04:23:32.224Z,24.13
2019-01-19T04:26:04.100Z,27.63
2019-01-19T04:28:33.617Z,24.60
2019-01-19T04:31:03.121Z,24.60
2019-01-19T04:33:32.574Z,25.43
2019-01-19T04:36:02.031Z,25.97
2019-01-19T04:38:33.660Z,25.13
2019-01-19T04:41:03.220Z,25.33
2019-01-19T04:43:32.676Z,26.00
2019-01-19T04:46:02.218Z,27.57
2019-01-19T04:48:32.071Z,25.83
2019-01-19T04:51:01.504Z,28.60
2019-01-19T04:53:30.964Z,23.97
2019-01-19T04:56:00.427Z,24.97
2019-01-19T04:58:29.876Z,22.93
2019-01-19T05:00:59.439Z,25.40
2019-01-19T05:03:28.882Z,26.90
2019-01-19T05:05:58.310Z,26.57
2019-01-19T05:08:27.880Z,24.70
2019-01-19T05:10:57.373Z,24.83
2019-01-19T05:13:26.847Z,26.90
2019-01-19T05:15:56.327Z,28.47
2019-01-19T05:18:25.971Z,26.43
2019-01-19T05:20:55.607Z,27.20
2019-01-19T05:23:25.627Z,26.23
2019-01-19T05:25:55.198Z,26.63
2019-01-19T05:28:24.681Z,25.70
2019-01-19T05:30:54.163Z,24.83
2019-01-19T05:33:23.709Z,26.70
2019-01-19T05:35:53.230Z,26.00
2019-01-19T05:38:22.724Z,22.93
2019-01-19T05:40:52.199Z,26.47
2019-01-19T05:43:21.652Z,25.30
2019-01-19T05:45:51.110Z,27.90
2019-01-19T05:48:20.532Z,26.10
2019-01-19T05:50:50.048Z,27.33
2019-01-19T05:53:19.529Z,23.93
2019-01-19T05:55:49.026Z,26.03
2019-01-19T05:58:18.498Z,23.60
2019-01-19T06:00:47.966Z,26.20
2019-01-19T06:03:17.394Z,24.40
2019-01-19T06:05:47.038Z,27.50
2019-01-19T06:08:16.638Z,26.87
2019-01-19T06:10:46.190Z,24.47
2019-01-19T06:13:15.669Z,24.50
2019-01-19T06:15:45.199Z,25.30
2019-01-19T06:18:14.649Z,24.53
2019-01-19T06:20:44.128Z,25.57
2019-01-19T06:23:13.622Z,27.50
2019-01-19T06:25:43.137Z,26.13
2019-01-19T06:28:12.708Z,24.87
2019-01-19T06:30:42.246Z,26.10
2019-01-19T06:33:11.710Z,23.33
2019-01-19T06:35:41.428Z,23.93
2019-01-19T06:38:10.878Z,24.93
2019-01-19T06:40:40.304Z,25.83
2019-01-19T06:43:09.743Z,26.63
2019-01-19T06:45:39.280Z,24.27
2019-01-19T06:48:08.809Z,23.53
2019-01-19T06:50:38.326Z,25.63
2019-01-19T06:53:07.770Z,25.73
2019-01-19T06:55:37.366Z,23.33
2019-01-19T06:58:07.099Z,26.87
2019-01-19T07:00:36.632Z,22.80
2019-01-19T07:03:06.359Z,26.87
2019-01-19T07:05:35.836Z,26.87
2019-01-19T07:08:05.436Z,25.77
2019-01-19T07:10:35.049Z,27.17
2019-01-19T07:13:04.587Z,23.53
2019-01-19T07:15:34.397Z,26.47
2019-01-19T07:18:03.873Z,25.70
2019-01-19T07:20:33.392Z,25.43
2019-01-19T07:23:03.697Z,23.77
2019-01-19T07:25:33.249Z,25.63
2019-01-19T07:28:02.814Z,23.50
2019-01-19T07:30:32.585Z,26.87
2019-01-19T07:33:02.134Z,25.47
2019-01-19T07:35:31.716Z,23.67
2019-01-19T07:38:01.236Z,20.30
2019-01-19T07:40:30.908Z,24.67
2019-01-19T07:43:01.870Z,23.60
2019-01-19T07:45:31.493Z,25.47
2019-01-19T07:48:01.182Z,25.93
2019-01-19T07:50:30.834Z,25.70
2019-01-19T07:53:00.273Z,23.87
2019-01-19T07:55:29.801Z,24.10
2019-01-19T07:57:59.334Z,21.77
2019-01-19T08:00:32.468Z,22.87
2019-01-19T08:03:02.133Z,22.40
2019-01-19T08:05:31.927Z,23.17
2019-01-19T08:08:01.515Z,23.50
2019-01-19T08:10:33.830Z,23.67
2019-01-19T08:13:03.450Z,20.47
2019-01-19T08:15:33.051Z,22.60
2019-01-19T08:18:02.512Z,23.63
2019-01-19T08:20:32.029Z,22.47
2019-01-19T08:23:01.599Z,22.53
2019-01-19T08:25:31.233Z,20.53
2019-01-19T08:28:01.393Z,21.00
2019-01-19T08:30:31.529Z,21.10
2019-01-19T08:33:01.071Z,23.60
2019-01-19T08:35:30.721Z,20.00
2019-01-19T08:38:00.337Z,21.77
2019-01-19T08:40:34.011Z,18.80
2019-01-19T08:43:05.255Z,18.90
2019-01-19T08:45:34.724Z,18.87
2019-01-19T08:48:04.579Z,19.93
2019-01-19T08:50:34.025Z,18.30
2019-01-19T08:53:05.871Z,18.37
2019-01-19T08:55:35.441Z,18.13
2019-01-19T08:58:05.211Z,21.33
2019-01-19T09:00:34.758Z,19.67
2019-01-19T09:03:04.366Z,18.00
2019-01-19T09:05:33.989Z,18.27
2019-01-19T09:08:03.490Z,16.17
2019-01-19T09:10:32.987Z,18.30
2019-01-19T09:13:02.526Z,17.87
2019-01-19T09:15:32.064Z,19.37
2019-01-19T09:18:01.523Z,17.83
2019-01-19T09:20:31.116Z,18.37
2019-01-19T09:23:08.318Z,16.80
2019-01-19T09:25:37.733Z,17.67
2019-01-19T09:28:07.244Z,16.13
2019-01-19T09:30:36.721Z,18.17
2019-01-19T09:33:06.424Z,16.23
2019-01-19T09:35:35.939Z,16.20
2019-01-19T09:38:05.696Z,18.30
2019-01-19T09:40:35.246Z,15.50
2019-01-19T09:43:04.923Z,16.10
2019-01-19T09:45:34.453Z,18.07
2019-01-19T09:48:04.080Z,18.70
2019-01-19T09:50:34.341Z,18.37
2019-01-19T09:53:03.941Z,15.03
2019-01-19T09:55:33.512Z,17.00
2019-01-19T09:58:03.167Z,16.73
2019-01-19T10:00:37.584Z,15.30
2019-01-19T10:03:04.105Z,17.70
2019-01-19T10:05:33.717Z,16.80
2019-01-19T10:08:03.325Z,16.57
2019-01-19T10:10:32.888Z,16.13
2019-01-19T10:13:02.443Z,15.93
2019-01-19T10:15:31.961Z,15.00
2019-01-19T10:18:01.594Z,14.63
2019-01-19T10:20:31.955Z,18.83
2019-01-19T10:23:01.488Z,15.00
2019-01-19T10:25:31.020Z,16.30
2019-01-19T10:28:00.560Z,16.13
2019-01-19T10:30:31.502Z,13.90
2019-01-19T10:33:01.002Z,13.87
2019-01-19T10:35:30.593Z,14.60
2019-01-19T10:38:00.139Z,16.93
2019-01-19T10:40:29.626Z,13.67
2019-01-19T10:42:59.114Z,12.97
2019-01-19T10:45:31.627Z,14.77
2019-01-19T10:48:01.238Z,15.20
2019-01-19T10:50:30.882Z,13.60
2019-01-19T10:53:00.430Z,17.17
2019-01-19T10:55:29.914Z,14.53
2019-01-19T10:57:59.364Z,15.77
2019-01-19T11:00:34.816Z,15.27
2019-01-19T11:03:05.408Z,16.17
2019-01-19T11:05:35.082Z,14.77
2019-01-19T11:08:06.761Z,15.17
2019-01-19T11:10:37.052Z,15.13
2019-01-19T11:13:06.834Z,12.87
2019-01-19T11:15:36.491Z,14.57
2019-01-19T11:18:06.183Z,14.83
2019-01-19T11:20:35.829Z,12.73
2019-01-19T11:23:05.417Z,14.57
2019-01-19T11:25:35.083Z,13.37
2019-01-19T11:28:04.846Z,12.13
2019-01-19T11:30:35.023Z,13.13
2019-01-19T11:33:04.744Z,12.87
2019-01-19T11:35:34.278Z,13.03
2019-01-19T11:38:04.102Z,13.27
2019-01-19T11:40:36.789Z,13.67
2019-01-19T11:43:08.240Z,11.50
2019-01-19T11:45:37.835Z,11.00
2019-01-19T11:48:07.644Z,12.33
2019-01-19T11:50:37.298Z,11.13
2019-01-19T11:53:06.910Z,14.43
2019-01-19T11:55:36.463Z,12.23
2019-01-19T11:58:06.222Z,11.80
2019-01-19T12:00:38.689Z,12.00
2019-01-19T12:03:08.643Z,12.17
2019-01-19T12:05:39.908Z,12.10
2019-01-19T12:08:10.150Z,10.53
2019-01-19T12:10:39.746Z,12.80
2019-01-19T12:13:09.263Z,12.27
2019-01-19T12:15:38.957Z,11.77
2019-01-19T12:18:08.766Z,10.37
2019-01-19T12:20:41.592Z,10.23
2019-01-19T12:23:11.313Z,12.97
2019-01-19T12:25:41.130Z,12.60
2019-01-19T12:28:10.604Z,9.70
2019-01-19T12:30:40.197Z,9.20
2019-01-19T12:33:09.698Z,8.40
2019-01-19T12:35:39.476Z,9.30
2019-01-19T12:38:09.067Z,9.13
2019-01-19T12:40:38.597Z,9.63
2019-01-19T12:43:15.451Z,9.53
2019-01-19T12:45:49.260Z,9.50
2019-01-19T12:48:18.854Z,10.37
2019-01-19T12:50:48.302Z,8.83
2019-01-19T12:53:17.901Z,11.23
2019-01-19T12:55:47.372Z,10.73
2019-01-19T12:58:16.827Z,9.67
2019-01-19T13:00:46.336Z,8.60
2019-01-19T13:03:15.888Z,8.63
2019-01-19T13:05:58.438Z,7.83
2019-01-19T13:08:34.333Z,9.33
2019-01-19T13:11:17.358Z,10.37
2019-01-19T13:13:48.538Z,8.43
2019-01-19T13:16:40.118Z,9.03
2019-01-19T13:19:19.970Z,8.63
2019-01-19T13:22:25.562Z,7.40
2019-01-19T13:25:17.500Z,8.27
2019-01-19T13:28:09.499Z,9.07
2019-01-19T13:31:13.465Z,8.93
2019-01-19T13:34:35.616Z,9.30
2019-01-19T13:37:37.028Z,8.47
2019-01-19T13:40:13.624Z,9.30
2019-01-19T13:43:06.811Z,7.73
2019-01-19T13:46:01.534Z,8.83
2019-01-19T13:49:14.352Z,8.73
2019-01-19T13:51:48.442Z,7.90
2019-01-19T13:54:53.572Z,7.57
2019-01-19T13:57:36.178Z,8.07
2019-01-19T14:00:24.968Z,8.20
2019-01-19T14:03:33.233Z,8.67
2019-01-19T14:06:18.871Z,10.33
2019-01-19T14:09:16.489Z,7.43
2019-01-19T14:12:05.494Z,8.73
2019-01-19T14:18:18.442Z,9.67
2019-01-19T14:21:34.664Z,7.93
2019-01-19T14:24:21.097Z,7.57
2019-01-19T14:27:20.681Z,7.90
2019-01-19T14:30:23.364Z,7.50
2019-01-19T14:33:24.231Z,6.97
2019-01-19T14:36:17.154Z,7.03
2019-01-19T14:39:03.340Z,7.23
2019-01-19T14:42:04.751Z,7.33
2019-01-19T14:44:50.391Z,7.57
2019-01-19T14:50:40.749Z,9.07
2019-01-19T14:53:31.635Z,8.37
2019-01-19T14:56:33.040Z,6.77
2019-01-19T14:59:29.035Z,6.97
2019-01-19T15:02:40.810Z,6.63
2019-01-19T15:05:31.397Z,6.53
2019-01-19T15:08:41.599Z,8.70
2019-01-19T15:11:43.958Z,8.90
2019-01-19T15:14:34.667Z,8.13
2019-01-19T15:17:47.903Z,7.03
2019-01-19T15:20:44.104Z,7.83
2019-01-19T15:27:03.023Z,9.13
2019-01-19T15:29:56.562Z,6.87
2019-01-19T15:32:42.501Z,6.77
2019-01-19T15:36:06.724Z,7.20
2019-01-19T15:39:30.839Z,7.70
2019-01-19T15:42:33.642Z,5.43
2019-01-19T15:45:41.160Z,6.10
2019-01-19T15:48:48.368Z,6.57
2019-01-19T15:52:07.801Z,6.57
2019-01-19T15:54:50.478Z,6.97
2019-01-19T15:57:57.685Z,6.13
2019-01-19T16:01:00.361Z,6.20
2019-01-19T16:03:36.895Z,5.77
2019-01-19T16:06:30.369Z,6.70
2019-01-19T16:09:40.229Z,7.30
2019-01-19T16:12:53.499Z,6.27
2019-01-19T16:16:09.874Z,8.63
2019-01-19T16:19:10.834Z,7.33
2019-01-19T16:22:10.259Z,7.07
2019-01-19T16:25:02.365Z,8.43
2019-01-19T16:27:50.932Z,8.53
2019-01-19T16:30:30.782Z,8.40
2019-01-19T16:33:07.549Z,10.30
2019-01-19T16:35:44.066Z,6.53
2019-01-19T16:38:37.434Z,7.20
2019-01-19T16:41:29.441Z,7.40
2019-01-19T16:44:18.784Z,9.73
2019-01-19T16:47:16.281Z,6.47
2019-01-19T16:50:02.057Z,7.60
2019-01-19T16:52:53.173Z,6.73
2019-01-19T16:55:47.877Z,8.20
2019-01-19T16:58:39.693Z,8.37
2019-01-19T17:01:24.779Z,7.43
2019-01-19T17:04:19.793Z,7.53
2019-01-19T17:10:33.944Z,6.60
2019-01-19T17:13:17.083Z,6.23
2019-01-19T17:16:22.735Z,7.27
2019-01-19T17:19:32.879Z,8.80
2019-01-19T17:22:56.921Z,6.87
2019-01-19T17:25:59.378Z,6.93
2019-01-19T17:29:15.512Z,7.27
2019-01-19T17:32:22.540Z,7.70
2019-01-19T17:35:35.485Z,9.70
2019-01-19T17:38:28.852Z,6.70
2019-01-19T17:41:38.803Z,8.67
2019-01-19T17:45:02.855Z,7.60
2019-01-19T17:47:45.841Z,8.57
2019-01-19T17:50:51.506Z,6.73
2019-01-19T17:53:57.150Z,7.67
2019-01-19T17:56:47.943Z,6.73
2019-01-19T17:59:52.266Z,6.87
2019-01-19T18:02:31.795Z,6.50
2019-01-19T18:05:34.752Z,8.30
2019-01-19T18:08:44.938Z,5.93
2019-01-19T18:11:47.323Z,6.07
2019-01-19T18:14:39.110Z,7.30
2019-01-19T18:17:44.268Z,9.60
2019-01-19T18:24:25.883Z,6.83
2019-01-19T18:27:14.967Z,7.47
2019-01-19T18:30:11.559Z,6.70
2019-01-19T18:33:18.576Z,9.20
2019-01-19T18:36:42.786Z,6.33
2019-01-19T18:39:33.445Z,6.57
2019-01-19T18:42:40.703Z,6.57
2019-01-19T18:46:04.887Z,6.23
2019-01-19T18:49:29.257Z,6.53
2019-01-19T18:52:31.750Z,7.77
2019-01-19T18:55:55.353Z,8.00
2019-01-19T18:59:05.592Z,7.20
2019-01-19T19:02:21.981Z,5.80
2019-01-19T19:05:16.852Z,6.40
2019-01-19T19:08:13.296Z,7.50
2019-01-19T19:11:38.465Z,8.90
2019-01-19T19:14:40.426Z,8.23
2019-01-19T19:17:56.766Z,8.07
2019-01-19T19:21:04.556Z,5.67
2019-01-19T19:24:20.484Z,7.87
2019-01-19T19:27:42.648Z,8.50
2019-01-19T19:30:42.613Z,7.30
2019-01-19T19:33:37.382Z,8.77
2019-01-19T19:36:50.617Z,6.83
2019-01-19T19:39:50.220Z,6.40
2019-01-19T19:42:32.911Z,7.13
2019-01-19T19:45:18.779Z,7.53
2019-01-19T19:48:29.103Z,7.43
2019-01-19T19:51:05.858Z,8.47
2019-01-19T19:53:35.393Z,8.03
2019-01-19T19:56:03.269Z,7.67
2019-01-19T19:58:32.754Z,9.10
2019-01-19T20:01:02.263Z,8.10
2019-01-19T20:03:31.712Z,8.30
2019-01-19T20:06:01.407Z,7.83
2019-01-19T20:08:30.991Z,6.93
2019-01-19T20:11:00.541Z,7.30
2019-01-19T20:13:30.027Z,8.57
2019-01-19T20:15:59.427Z,7.63
2019-01-19T20:18:28.917Z,9.03
2019-01-19T20:20:58.423Z,8.80
2019-01-19T20:23:27.945Z,9.57
2019-01-19T20:25:57.386Z,6.20
2019-01-19T20:28:26.928Z,7.47
2019-01-19T20:30:56.518Z,7.00
2019-01-19T20:33:26.062Z,7.33
2019-01-19T20:35:55.535Z,8.17
2019-01-19T20:38:24.997Z,6.77
2019-01-19T20:40:54.661Z,6.30
2019-01-19T20:43:24.167Z,6.33
2019-01-19T20:45:53.697Z,6.67
2019-01-19T20:48:23.452Z,7.83
2019-01-19T20:50:53.074Z,8.00
2019-01-19T20:53:22.535Z,7.53
2019-01-19T20:55:52.016Z,7.97
2019-01-19T20:58:21.576Z,8.87
2019-01-19T21:00:51.282Z,8.53
2019-01-19T21:03:20.771Z,7.73
2019-01-19T21:05:50.304Z,7.77
2019-01-19T21:08:19.820Z,7.87
2019-01-19T21:10:49.306Z,8.93
2019-01-19T21:13:18.886Z,6.83
2019-01-19T21:15:48.375Z,9.03
2019-01-19T21:18:17.834Z,10.03
2019-01-19T21:20:47.512Z,8.93
2019-01-19T21:23:16.964Z,8.40
2019-01-19T21:25:46.440Z,7.90
2019-01-19T21:28:17.422Z,9.83
2019-01-19T21:30:46.884Z,9.00
2019-01-19T21:33:16.426Z,8.50
2019-01-19T21:35:45.966Z,8.10
2019-01-19T21:38:15.503Z,8.57
2019-01-19T21:40:44.997Z,8.37
2019-01-19T21:43:14.564Z,8.87
2019-01-19T21:45:44.071Z,7.77
2019-01-19T21:48:13.553Z,8.00
2019-01-19T21:50:43.120Z,9.50
2019-01-19T21:53:12.623Z,8.90
2019-01-19T21:55:42.303Z,8.23
2019-01-19T21:58:11.841Z,9.83
2019-01-19T22:00:41.509Z,8.90
2019-01-19T22:03:11.118Z,8.60
2019-01-19T22:05:40.657Z,8.67
2019-01-19T22:08:10.195Z,8.73
2019-01-19T22:10:46.298Z,7.67
2019-01-19T22:13:11.607Z,8.50
2019-01-19T22:15:41.226Z,7.87
2019-01-19T22:18:10.919Z,12.20
2019-01-19T22:20:40.482Z,9.77
2019-01-19T22:23:10.254Z,9.17
2019-01-19T22:25:39.755Z,9.63
2019-01-19T22:28:09.390Z,7.90
2019-01-19T22:30:39.084Z,9.07
2019-01-19T22:33:09.476Z,11.43
2019-01-19T22:35:39.102Z,9.93
2019-01-19T22:38:08.591Z,10.20
2019-01-19T22:40:38.082Z,9.30
2019-01-19T22:43:07.839Z,8.67
2019-01-19T22:45:37.369Z,10.77
2019-01-19T22:48:06.894Z,8.40
2019-01-19T22:50:36.369Z,9.67
2019-01-19T22:53:06.015Z,10.90
2019-01-19T22:55:35.457Z,8.53
2019-01-19T22:58:04.961Z,9.77
2019-01-19T23:01:04.476Z,8.27
2019-01-19T23:03:34.829Z,8.80
2019-01-19T23:06:04.727Z,8.13
2019-01-19T23:08:34.241Z,8.40
2019-01-19T23:11:04.021Z,9.53
2019-01-19T23:13:33.569Z,8.87
2019-01-19T23:16:03.453Z,9.50
2019-01-19T23:18:32.995Z,8.90
2019-01-19T23:21:02.515Z,8.33
2019-01-19T23:23:31.981Z,9.93
2019-01-19T23:26:02.595Z,8.87
2019-01-19T23:28:32.252Z,10.23
2019-01-19T23:31:01.752Z,10.33
2019-01-19T23:33:31.282Z,8.43
2019-01-19T23:36:00.746Z,9.03
2019-01-19T23:38:30.242Z,8.37
2019-01-19T23:40:59.699Z,9.47
2019-01-19T23:43:29.122Z,9.17
2019-01-19T23:45:58.593Z,7.50
2019-01-19T23:48:28.030Z,8.43
2019-01-19T23:50:57.488Z,9.10
2019-01-19T23:53:26.938Z,8.90
2019-01-19T23:55:56.379Z,8.83
2019-01-19T23:58:25.860Z,7.57
