createdAt,value
2019-02-15T00:00:29.392Z,15.00
2019-02-15T00:01:29.389Z,14.80
2019-02-15T00:02:29.395Z,16.10
2019-02-15T00:03:29.362Z,15.60
2019-02-15T00:04:29.350Z,15.90
2019-02-15T00:05:29.334Z,15.40
2019-02-15T00:06:29.328Z,16.60
2019-02-15T00:07:29.338Z,15.70
2019-02-15T00:08:29.318Z,15.70
2019-02-15T00:09:29.291Z,15.80
2019-02-15T00:10:29.280Z,16.00
2019-02-15T00:11:29.286Z,15.80
2019-02-15T00:12:29.279Z,15.60
2019-02-15T00:13:29.255Z,15.80
2019-02-15T00:14:29.238Z,15.20
2019-02-15T00:15:29.245Z,16.20
2019-02-15T00:16:29.215Z,15.90
2019-02-15T00:17:29.218Z,15.10
2019-02-15T00:18:30.234Z,15.40
2019-02-15T00:19:29.189Z,15.70
2019-02-15T00:20:29.171Z,15.50
2019-02-15T00:21:29.172Z,15.50
2019-02-15T00:22:29.157Z,16.00
2019-02-15T00:23:29.154Z,15.50
2019-02-15T00:24:29.133Z,16.80
2019-02-15T00:25:29.134Z,16.30
2019-02-15T00:26:29.112Z,15.90
2019-02-15T00:27:29.104Z,15.20
2019-02-15T00:28:29.095Z,14.90
2019-02-15T00:29:29.085Z,15.20
2019-02-15T00:30:29.080Z,15.60
2019-02-15T00:31:29.059Z,15.80
2019-02-15T00:32:29.044Z,14.90
2019-02-15T00:33:29.034Z,14.50
2019-02-15T00:34:29.025Z,14.70
2019-02-15T00:35:29.018Z,15.00
2019-02-15T00:36:29.013Z,14.60
2019-02-15T00:37:29.004Z,13.70
2019-02-15T00:38:29.013Z,13.90
2019-02-15T00:39:28.971Z,14.30
2019-02-15T00:40:28.965Z,13.70
2019-02-15T00:41:28.957Z,14.20
2019-02-15T00:42:28.956Z,14.10
2019-02-15T00:43:28.937Z,13.90
2019-02-15T00:44:28.917Z,13.90
2019-02-15T00:45:28.912Z,14.40
2019-02-15T00:46:28.904Z,14.10
2019-02-15T00:47:28.877Z,13.50
2019-02-15T00:48:28.881Z,14.10
2019-02-15T00:49:28.859Z,13.60
2019-02-15T00:50:28.857Z,13.10
2019-02-15T00:51:28.852Z,13.30
2019-02-15T00:52:28.843Z,13.80
2019-02-15T00:53:28.835Z,13.20
2019-02-15T00:54:28.809Z,13.80
2019-02-15T00:55:28.804Z,14.40
2019-02-15T00:56:28.789Z,14.50
2019-02-15T00:57:28.793Z,13.50
2019-02-15T00:58:28.763Z,13.60
2019-02-15T00:59:28.753Z,12.70
2019-02-15T01:00:28.749Z,13.70
2019-02-15T01:01:28.755Z,13.60
2019-02-15T01:02:28.732Z,14.20
2019-02-15T01:03:28.721Z,13.40
2019-02-15T01:04:28.741Z,13.90
2019-02-15T01:05:28.697Z,13.30
2019-02-15T01:06:28.681Z,13.60
2019-02-15T01:07:28.666Z,14.30
2019-02-15T01:08:28.665Z,13.80
2019-02-15T01:09:28.663Z,13.50
2019-02-15T01:10:28.641Z,14.20
2019-02-15T01:11:30.439Z,14.40
2019-02-15T01:12:28.632Z,14.10
2019-02-15T01:13:31.230Z,14.00
2019-02-15T01:14:28.636Z,13.90
2019-02-15T01:15:28.611Z,13.40
2019-02-15T01:16:28.595Z,13.10
2019-02-15T01:17:28.575Z,13.70
2019-02-15T01:18:28.562Z,12.50
2019-02-15T01:19:28.545Z,12.90
2019-02-15T01:20:28.535Z,12.80
2019-02-15T01:21:28.518Z,13.40
2019-02-15T01:22:28.508Z,14.00
2019-02-15T01:23:28.507Z,13.50
2019-02-15T01:24:28.496Z,13.70
2019-02-15T01:25:28.477Z,14.10
2019-02-15T01:26:28.461Z,13.70
2019-02-15T01:27:28.459Z,13.40
2019-02-15T01:28:28.441Z,13.60
2019-02-15T01:29:28.441Z,13.10
2019-02-15T01:30:28.418Z,13.00
2019-02-15T01:31:28.424Z,12.50
2019-02-15T01:32:28.397Z,13.10
2019-02-15T01:33:28.383Z,12.50
2019-02-15T01:34:28.382Z,13.30
2019-02-15T01:35:28.367Z,12.70
2019-02-15T01:36:28.371Z,12.60
2019-02-15T01:37:28.349Z,12.40
2019-02-15T01:38:28.335Z,12.90
2019-02-15T01:39:28.333Z,12.70
2019-02-15T01:40:28.307Z,12.10
2019-02-15T01:41:28.305Z,13.00
2019-02-15T01:42:28.310Z,11.80
2019-02-15T01:43:28.281Z,12.50
2019-02-15T01:44:28.270Z,12.10
2019-02-15T01:45:28.271Z,12.20
2019-02-15T01:46:28.255Z,12.30
2019-02-15T01:47:28.241Z,12.90
2019-02-15T01:48:28.232Z,12.70
2019-02-15T01:49:28.218Z,11.90
2019-02-15T01:50:28.209Z,12.60
2019-02-15T01:51:28.191Z,12.30
2019-02-15T01:52:28.188Z,12.70
2019-02-15T01:53:28.183Z,12.30
2019-02-15T01:54:28.160Z,12.60
2019-02-15T01:55:28.155Z,12.60
2019-02-15T01:56:28.167Z,12.40
2019-02-15T01:57:28.132Z,11.80
2019-02-15T01:58:28.157Z,13.10
2019-02-15T01:59:28.148Z,12.60
2019-02-15T02:00:28.097Z,13.30
2019-02-15T02:01:28.087Z,12.60
2019-02-15T02:02:28.073Z,13.40
2019-02-15T02:03:28.061Z,12.80
2019-02-15T02:04:28.054Z,11.80
2019-02-15T02:05:28.049Z,12.90
2019-02-15T02:06:28.027Z,11.80
2019-02-15T02:07:28.023Z,12.10
2019-02-15T02:08:28.011Z,12.40
2019-02-15T02:09:28.001Z,12.60
2019-02-15T02:10:27.995Z,11.90
2019-02-15T02:11:27.991Z,11.90
2019-02-15T02:12:27.970Z,12.60
2019-02-15T02:13:27.969Z,12.50
2019-02-15T02:14:27.942Z,12.60
2019-02-15T02:15:27.949Z,12.00
2019-02-15T02:16:27.932Z,11.60
2019-02-15T02:17:27.907Z,12.10
2019-02-15T02:18:27.905Z,12.10
2019-02-15T02:19:27.897Z,12.50
2019-02-15T02:20:27.881Z,12.30
2019-02-15T02:21:27.870Z,11.90
2019-02-15T02:22:27.881Z,12.50
2019-02-15T02:23:27.847Z,12.20
2019-02-15T02:24:27.837Z,12.40
2019-02-15T02:25:27.833Z,11.90
2019-02-15T02:26:27.816Z,12.30
2019-02-15T02:27:27.815Z,12.40
2019-02-15T02:28:27.801Z,12.30
2019-02-15T02:29:27.784Z,11.80
2019-02-15T02:30:27.780Z,12.10
2019-02-15T02:31:27.768Z,12.10
2019-02-15T02:32:27.764Z,12.60
2019-02-15T02:33:27.752Z,12.10
2019-02-15T02:34:27.733Z,12.50
2019-02-15T02:35:27.726Z,11.70
2019-02-15T02:36:27.715Z,12.20
2019-02-15T02:37:27.713Z,12.30
2019-02-15T02:38:27.692Z,12.00
2019-02-15T02:39:27.694Z,11.30
2019-02-15T02:40:27.671Z,12.00
2019-02-15T02:41:27.657Z,11.90
2019-02-15T02:42:27.648Z,11.80
2019-02-15T02:43:27.648Z,12.00
2019-02-15T02:44:27.631Z,11.90
2019-02-15T02:45:27.627Z,12.00
2019-02-15T02:46:27.610Z,12.10
2019-02-15T02:47:27.597Z,12.80
2019-02-15T02:48:27.584Z,11.80
2019-02-15T02:49:27.591Z,12.10
2019-02-15T02:50:27.572Z,12.00
2019-02-15T02:51:27.561Z,12.10
2019-02-15T02:52:27.546Z,11.00
2019-02-15T02:53:27.541Z,11.90
2019-02-15T02:54:27.529Z,11.70
2019-02-15T02:55:27.510Z,12.20
2019-02-15T02:56:27.512Z,11.60
2019-02-15T02:57:27.492Z,11.40
2019-02-15T02:58:27.478Z,11.60
2019-02-15T02:59:27.471Z,11.60
2019-02-15T03:00:33.528Z,11.70
2019-02-15T03:01:28.450Z,12.10
2019-02-15T03:02:27.549Z,11.50
2019-02-15T03:03:27.425Z,11.60
2019-02-15T03:04:27.421Z,11.70
2019-02-15T03:05:27.410Z,11.40
2019-02-15T03:06:27.406Z,11.80
2019-02-15T03:07:27.394Z,12.30
2019-02-15T03:08:27.381Z,11.90
2019-02-15T03:09:27.376Z,12.40
2019-02-15T03:10:27.355Z,12.50
2019-02-15T03:11:27.348Z,12.20
2019-02-15T03:12:27.354Z,11.80
2019-02-15T03:13:27.329Z,11.50
2019-02-15T03:14:27.334Z,11.90
2019-02-15T03:15:27.303Z,12.30
2019-02-15T03:16:27.289Z,12.40
2019-02-15T03:17:27.276Z,12.70
2019-02-15T03:18:27.279Z,12.40
2019-02-15T03:19:27.270Z,12.70
2019-02-15T03:20:31.392Z,12.40
2019-02-15T03:21:27.241Z,12.30
2019-02-15T03:22:27.227Z,12.30
2019-02-15T03:23:27.221Z,12.70
2019-02-15T03:24:27.215Z,12.50
2019-02-15T03:25:27.196Z,11.60
2019-02-15T03:26:27.184Z,12.40
2019-02-15T03:27:27.180Z,13.40
2019-02-15T03:28:27.168Z,12.50
2019-02-15T03:29:27.164Z,12.60
2019-02-15T03:30:27.149Z,12.60
2019-02-15T03:31:27.143Z,12.90
2019-02-15T03:32:27.136Z,13.60
2019-02-15T03:33:27.130Z,12.60
2019-02-15T03:34:27.103Z,12.70
2019-02-15T03:35:27.165Z,12.70
2019-02-15T03:36:27.093Z,12.30
2019-02-15T03:37:27.097Z,12.60
2019-02-15T03:38:27.062Z,12.60
2019-02-15T03:39:27.072Z,11.90
2019-02-15T03:40:27.068Z,12.40
2019-02-15T03:41:27.029Z,12.60
2019-02-15T03:42:27.032Z,12.10
2019-02-15T03:43:27.021Z,12.30
2019-02-15T03:44:26.992Z,12.00
2019-02-15T03:45:26.984Z,11.40
2019-02-15T03:46:27.003Z,12.00
2019-02-15T03:47:26.967Z,11.40
2019-02-15T03:48:28.936Z,11.60
2019-02-15T03:49:26.943Z,12.10
2019-02-15T03:50:26.935Z,12.20
2019-02-15T03:51:26.932Z,11.90
2019-02-15T03:52:26.922Z,11.70
2019-02-15T03:53:26.902Z,11.20
2019-02-15T03:54:26.901Z,12.30
2019-02-15T03:55:26.884Z,12.30
2019-02-15T03:56:26.871Z,11.90
2019-02-15T03:57:26.861Z,12.00
2019-02-15T03:58:26.851Z,11.80
2019-02-15T03:59:26.847Z,12.80
2019-02-15T04:00:26.886Z,12.10
2019-02-15T04:01:26.816Z,12.70
2019-02-15T04:02:26.816Z,12.00
2019-02-15T04:03:26.796Z,11.90
2019-02-15T04:04:26.787Z,12.80
2019-02-15T04:05:26.788Z,12.70
2019-02-15T04:06:26.773Z,12.10
2019-02-15T04:07:26.753Z,12.30
2019-02-15T04:08:26.745Z,12.20
2019-02-15T04:09:26.732Z,12.00
2019-02-15T04:10:26.719Z,12.60
2019-02-15T04:11:26.720Z,12.40
2019-02-15T04:12:26.707Z,12.40
2019-02-15T04:13:26.692Z,12.10
2019-02-15T04:14:33.010Z,11.80
2019-02-15T04:15:27.684Z,11.80
2019-02-15T04:16:26.666Z,12.30
2019-02-15T04:17:26.673Z,12.20
2019-02-15T04:18:26.637Z,11.60
2019-02-15T04:19:26.629Z,12.80
2019-02-15T04:20:26.624Z,12.50
2019-02-15T04:21:26.617Z,13.00
2019-02-15T04:22:26.612Z,12.70
2019-02-15T04:23:26.599Z,13.20
2019-02-15T04:24:26.574Z,12.90
2019-02-15T04:25:26.561Z,12.40
2019-02-15T04:26:26.560Z,13.00
2019-02-15T04:27:26.550Z,13.60
2019-02-15T04:28:26.555Z,13.20
2019-02-15T04:29:26.522Z,12.30
2019-02-15T04:30:26.525Z,12.50
2019-02-15T04:31:26.503Z,11.90
2019-02-15T04:32:26.519Z,11.60
2019-02-15T04:33:26.490Z,12.20
2019-02-15T04:34:26.493Z,12.60
2019-02-15T04:35:26.458Z,11.90
2019-02-15T04:36:26.456Z,12.00
2019-02-15T04:37:26.439Z,11.80
2019-02-15T04:38:26.454Z,12.00
2019-02-15T04:39:26.429Z,12.20
2019-02-15T04:40:26.413Z,12.40
2019-02-15T04:41:26.399Z,12.10
2019-02-15T04:42:26.393Z,12.60
2019-02-15T04:43:26.371Z,11.90
2019-02-15T04:44:26.362Z,11.70
2019-02-15T04:45:26.365Z,11.90
2019-02-15T04:46:26.357Z,11.90
2019-02-15T04:47:26.356Z,12.00
2019-02-15T04:48:26.323Z,12.30
2019-02-15T04:49:26.315Z,12.20
2019-02-15T04:50:26.304Z,12.00
2019-02-15T04:51:26.298Z,12.50
2019-02-15T04:52:26.282Z,12.00
2019-02-15T04:53:26.278Z,11.80
2019-02-15T04:54:26.261Z,12.00
2019-02-15T04:55:26.253Z,12.20
2019-02-15T04:56:26.247Z,11.50
2019-02-15T04:57:26.252Z,11.90
2019-02-15T04:58:26.225Z,11.90
2019-02-15T04:59:26.225Z,11.60
2019-02-15T05:00:26.208Z,11.50
2019-02-15T05:01:26.193Z,12.00
2019-02-15T05:02:26.180Z,12.10
2019-02-15T05:03:26.165Z,12.20
2019-02-15T05:04:26.152Z,11.80
2019-02-15T05:05:26.146Z,12.30
2019-02-15T05:06:26.137Z,11.80
2019-02-15T05:07:26.123Z,11.20
2019-02-15T05:08:26.115Z,12.40
2019-02-15T05:09:26.113Z,12.10
2019-02-15T05:10:26.092Z,11.80
2019-02-15T05:11:26.078Z,12.50
2019-02-15T05:12:26.071Z,12.10
2019-02-15T05:13:26.061Z,12.50
2019-02-15T05:14:26.061Z,12.50
2019-02-15T05:15:26.040Z,13.10
2019-02-15T05:16:26.028Z,12.60
2019-02-15T05:17:26.025Z,12.10
2019-02-15T05:18:26.015Z,13.00
2019-02-15T05:19:26.007Z,12.40
2019-02-15T05:20:26.008Z,12.20
2019-02-15T05:21:25.973Z,12.40
2019-02-15T05:22:25.971Z,12.60
2019-02-15T05:23:25.961Z,11.90
2019-02-15T05:24:25.962Z,11.30
2019-02-15T05:25:25.937Z,11.60
2019-02-15T05:26:25.924Z,11.70
2019-02-15T05:27:25.916Z,11.90
2019-02-15T05:28:25.905Z,12.00
2019-02-15T05:29:25.905Z,11.50
2019-02-15T05:30:25.923Z,11.60
2019-02-15T05:31:25.879Z,11.60
2019-02-15T05:32:27.437Z,12.00
2019-02-15T05:33:25.866Z,11.80
2019-02-15T05:34:25.845Z,12.10
2019-02-15T05:35:25.836Z,11.90
2019-02-15T05:36:25.819Z,11.80
2019-02-15T05:37:25.812Z,12.30
2019-02-15T05:38:25.799Z,12.00
2019-02-15T05:39:25.792Z,12.30
2019-02-15T05:40:25.784Z,12.80
2019-02-15T05:41:25.798Z,12.40
2019-02-15T05:42:25.759Z,12.70
2019-02-15T05:43:25.769Z,13.10
2019-02-15T05:44:25.780Z,13.00
2019-02-15T05:45:25.731Z,13.10
2019-02-15T05:46:25.713Z,13.10
2019-02-15T05:47:25.710Z,13.00
2019-02-15T05:48:25.700Z,12.70
2019-02-15T05:49:25.685Z,11.90
2019-02-15T05:50:25.676Z,12.50
2019-02-15T05:51:25.665Z,13.10
2019-02-15T05:52:25.659Z,12.80
2019-02-15T05:53:25.644Z,12.60
2019-02-15T05:54:25.631Z,13.10
2019-02-15T05:55:25.629Z,12.90
2019-02-15T05:56:25.618Z,12.30
2019-02-15T05:57:25.603Z,12.40
2019-02-15T05:58:25.592Z,11.90
2019-02-15T05:59:25.598Z,12.20
2019-02-15T06:00:25.564Z,13.10
2019-02-15T06:01:25.552Z,12.50
2019-02-15T06:02:25.539Z,12.70
2019-02-15T06:03:25.536Z,12.80
2019-02-15T06:04:25.543Z,12.30
2019-02-15T06:05:25.517Z,12.90
2019-02-15T06:06:25.531Z,12.60
2019-02-15T06:07:25.499Z,12.70
2019-02-15T06:08:25.487Z,13.10
2019-02-15T06:09:25.491Z,12.70
2019-02-15T06:10:25.472Z,12.80
2019-02-15T06:11:25.456Z,12.80
2019-02-15T06:12:25.471Z,13.40
2019-02-15T06:13:25.442Z,12.50
2019-02-15T06:14:25.433Z,12.10
2019-02-15T06:15:25.414Z,12.50
2019-02-15T06:16:25.399Z,12.60
2019-02-15T06:17:25.396Z,12.10
2019-02-15T06:18:25.383Z,12.50
2019-02-15T06:19:25.367Z,12.80
2019-02-15T06:20:25.389Z,12.40
2019-02-15T06:21:25.343Z,12.40
2019-02-15T06:22:25.348Z,11.90
2019-02-15T06:23:25.339Z,12.60
2019-02-15T06:24:25.346Z,12.20
2019-02-15T06:25:25.315Z,12.40
2019-02-15T06:26:25.299Z,12.40
2019-02-15T06:27:25.290Z,12.40
2019-02-15T06:28:25.273Z,12.40
2019-02-15T06:29:25.297Z,12.50
2019-02-15T06:30:25.250Z,12.80
2019-02-15T06:31:25.248Z,12.70
2019-02-15T06:32:25.231Z,13.60
2019-02-15T06:33:25.233Z,13.30
2019-02-15T06:34:25.214Z,12.40
2019-02-15T06:35:25.206Z,12.50
2019-02-15T06:36:25.193Z,13.70
2019-02-15T06:37:25.180Z,13.00
2019-02-15T06:38:34.270Z,12.50
2019-02-15T06:39:26.161Z,12.80
2019-02-15T06:40:25.154Z,12.70
2019-02-15T06:41:25.149Z,12.20
2019-02-15T06:42:25.159Z,12.90
2019-02-15T06:43:25.123Z,13.40
2019-02-15T06:44:25.120Z,13.10
2019-02-15T06:45:25.606Z,13.60
2019-02-15T06:46:25.083Z,13.70
2019-02-15T06:47:25.073Z,13.40
2019-02-15T06:48:25.057Z,13.50
2019-02-15T06:49:25.052Z,13.40
2019-02-15T06:50:25.048Z,14.30
2019-02-15T06:51:25.033Z,13.70
2019-02-15T06:52:25.041Z,12.80
2019-02-15T06:53:25.015Z,14.00
2019-02-15T06:54:24.999Z,14.50
2019-02-15T06:55:24.985Z,14.00
2019-02-15T06:56:24.987Z,13.70
2019-02-15T06:57:24.973Z,13.50
2019-02-15T06:58:24.968Z,13.90
2019-02-15T06:59:24.951Z,14.00
2019-02-15T07:00:24.946Z,13.90
2019-02-15T07:01:24.935Z,13.30
2019-02-15T07:02:24.917Z,12.40
2019-02-15T07:03:24.973Z,13.00
2019-02-15T07:04:24.902Z,13.10
2019-02-15T07:05:24.899Z,13.30
2019-02-15T07:06:24.875Z,14.30
2019-02-15T07:07:24.867Z,13.70
2019-02-15T07:08:24.852Z,13.60
2019-02-15T07:09:24.849Z,13.50
2019-02-15T07:10:24.841Z,14.00
2019-02-15T07:11:24.821Z,13.90
2019-02-15T07:12:24.809Z,14.10
2019-02-15T07:13:24.809Z,14.00
2019-02-15T07:14:24.789Z,14.40
2019-02-15T07:15:33.185Z,14.00
2019-02-15T07:16:25.782Z,14.30
2019-02-15T07:17:24.764Z,15.70
2019-02-15T07:18:24.750Z,14.50
2019-02-15T07:19:24.749Z,14.20
2019-02-15T07:20:24.731Z,14.20
2019-02-15T07:21:24.731Z,14.80
2019-02-15T07:22:24.707Z,14.30
2019-02-15T07:23:24.695Z,14.20
2019-02-15T07:24:24.700Z,14.20
2019-02-15T07:25:24.690Z,13.60
2019-02-15T07:26:24.679Z,13.60
2019-02-15T07:27:24.666Z,13.00
2019-02-15T07:28:24.667Z,12.10
2019-02-15T07:29:24.634Z,11.80
2019-02-15T07:30:24.621Z,11.70
2019-02-15T07:31:24.619Z,11.90
2019-02-15T07:32:24.601Z,11.50
2019-02-15T07:33:24.594Z,12.30
2019-02-15T07:34:24.578Z,12.50
2019-02-15T07:35:24.569Z,12.10
2019-02-15T07:36:24.559Z,12.10
2019-02-15T07:37:24.549Z,11.70
2019-02-15T07:38:24.537Z,11.80
2019-02-15T07:39:24.526Z,12.20
2019-02-15T07:40:24.513Z,11.90
2019-02-15T07:41:24.523Z,12.30
2019-02-15T07:42:24.496Z,12.70
2019-02-15T07:43:24.501Z,12.00
2019-02-15T07:44:24.482Z,12.30
2019-02-15T07:45:24.470Z,12.60
2019-02-15T07:46:24.449Z,13.10
2019-02-15T07:47:24.435Z,13.00
2019-02-15T07:48:24.430Z,13.00
2019-02-15T07:49:26.934Z,12.80
2019-02-15T07:50:24.399Z,13.30
2019-02-15T07:51:24.423Z,12.40
2019-02-15T07:52:24.383Z,13.10
2019-02-15T07:53:24.378Z,12.70
2019-02-15T07:54:24.376Z,12.60
2019-02-15T07:55:24.379Z,12.50
2019-02-15T07:56:24.341Z,13.00
2019-02-15T07:57:24.322Z,12.10
2019-02-15T07:58:24.317Z,12.30
2019-02-15T07:59:24.301Z,12.40
2019-02-15T08:00:24.303Z,12.20
2019-02-15T08:01:24.284Z,11.70
2019-02-15T08:02:24.271Z,12.20
2019-02-15T08:03:24.264Z,12.60
2019-02-15T08:04:24.286Z,11.80
2019-02-15T08:05:24.252Z,11.70
2019-02-15T08:06:24.242Z,11.70
2019-02-15T08:07:24.216Z,12.00
2019-02-15T08:08:24.201Z,11.70
2019-02-15T08:09:24.203Z,11.40
2019-02-15T08:10:24.181Z,12.10
2019-02-15T08:11:24.193Z,12.00
2019-02-15T08:12:24.177Z,12.20
2019-02-15T08:13:24.145Z,12.20
2019-02-15T08:14:24.133Z,12.00
2019-02-15T08:15:24.151Z,12.20
2019-02-15T08:16:24.127Z,12.60
2019-02-15T08:17:24.130Z,11.60
2019-02-15T08:18:24.119Z,12.00
2019-02-15T08:19:24.095Z,11.70
2019-02-15T08:20:24.079Z,11.70
2019-02-15T08:21:24.080Z,11.90
2019-02-15T08:22:24.061Z,11.80
2019-02-15T08:23:24.100Z,11.60
2019-02-15T08:24:24.026Z,11.10
2019-02-15T08:25:24.021Z,11.00
2019-02-15T08:26:24.020Z,10.60
2019-02-15T08:27:24.022Z,11.10
2019-02-15T08:28:23.989Z,11.70
2019-02-15T08:29:23.993Z,10.90
2019-02-15T08:30:23.966Z,10.90
2019-02-15T08:31:23.951Z,11.20
2019-02-15T08:32:23.950Z,10.80
2019-02-15T08:33:23.953Z,10.80
2019-02-15T08:34:23.928Z,10.60
2019-02-15T08:35:23.927Z,10.10
2019-02-15T08:36:23.905Z,10.60
2019-02-15T08:37:23.887Z,10.10
2019-02-15T08:38:23.885Z,9.70
2019-02-15T08:39:23.902Z,10.30
2019-02-15T08:40:23.881Z,10.20
2019-02-15T08:41:23.866Z,9.70
2019-02-15T08:42:23.835Z,9.80
2019-02-15T08:43:23.829Z,9.80
2019-02-15T08:44:23.821Z,10.30
2019-02-15T08:45:23.834Z,9.80
2019-02-15T08:46:23.812Z,9.90
2019-02-15T08:47:23.794Z,10.30
2019-02-15T08:48:23.778Z,10.00
2019-02-15T08:49:23.767Z,9.20
2019-02-15T08:50:23.769Z,10.20
2019-02-15T08:51:23.761Z,9.20
2019-02-15T08:52:23.743Z,9.50
2019-02-15T08:53:23.729Z,10.10
2019-02-15T08:54:23.716Z,9.40
2019-02-15T08:55:23.709Z,9.00
2019-02-15T08:56:23.701Z,8.60
2019-02-15T08:57:23.705Z,8.10
2019-02-15T08:58:23.686Z,8.60
2019-02-15T08:59:23.670Z,9.00
2019-02-15T09:00:23.664Z,8.60
2019-02-15T09:01:23.659Z,7.90
2019-02-15T09:02:23.639Z,7.90
2019-02-15T09:03:23.636Z,8.10
2019-02-15T09:04:23.628Z,8.00
2019-02-15T09:05:23.617Z,7.80
2019-02-15T09:06:23.595Z,8.30
2019-02-15T09:07:23.596Z,7.90
2019-02-15T09:08:23.583Z,8.00
2019-02-15T09:09:23.583Z,7.70
2019-02-15T09:10:23.571Z,7.40
2019-02-15T09:11:23.554Z,8.00
2019-02-15T09:12:23.542Z,7.50
2019-02-15T09:13:23.574Z,7.70
2019-02-15T09:14:23.531Z,7.60
2019-02-15T09:15:23.529Z,7.10
2019-02-15T09:16:23.519Z,7.60
2019-02-15T09:17:23.497Z,7.40
2019-02-15T09:18:23.488Z,7.80
2019-02-15T09:19:23.479Z,7.80
2019-02-15T09:20:23.499Z,7.40
2019-02-15T09:21:23.466Z,7.50
2019-02-15T09:22:23.465Z,7.70
2019-02-15T09:23:23.477Z,7.40
2019-02-15T09:24:23.445Z,7.30
2019-02-15T09:25:23.433Z,7.50
2019-02-15T09:26:23.421Z,7.20
2019-02-15T09:27:23.409Z,7.70
2019-02-15T09:28:23.405Z,6.90
2019-02-15T09:29:23.427Z,7.30
2019-02-15T09:30:23.386Z,6.90
2019-02-15T09:31:23.390Z,7.60
2019-02-15T09:32:23.367Z,6.70
2019-02-15T09:33:23.353Z,6.90
2019-02-15T09:34:23.355Z,6.90
2019-02-15T09:35:23.332Z,7.60
2019-02-15T09:36:23.321Z,7.40
2019-02-15T09:37:23.323Z,7.40
2019-02-15T09:38:23.313Z,7.20
2019-02-15T09:39:23.296Z,7.60
2019-02-15T09:40:23.291Z,8.00
2019-02-15T09:41:23.292Z,7.60
2019-02-15T09:42:23.267Z,7.10
2019-02-15T09:43:23.271Z,7.90
2019-02-15T09:44:23.263Z,8.10
2019-02-15T09:45:23.250Z,7.90
2019-02-15T09:46:23.271Z,7.60
2019-02-15T09:47:23.228Z,7.80
2019-02-15T09:48:23.210Z,8.30
2019-02-15T09:49:24.348Z,7.80
2019-02-15T09:50:23.201Z,8.20
2019-02-15T09:51:23.195Z,7.90
2019-02-15T09:52:23.181Z,7.60
2019-02-15T09:53:23.181Z,8.30
2019-02-15T09:54:23.177Z,8.10
2019-02-15T09:55:23.155Z,8.40
2019-02-15T09:56:23.163Z,7.90
2019-02-15T09:57:23.131Z,8.20
2019-02-15T09:58:23.144Z,8.00
2019-02-15T09:59:23.115Z,8.50
2019-02-15T10:00:23.108Z,8.40
2019-02-15T10:01:23.100Z,8.20
2019-02-15T10:02:23.083Z,8.20
2019-02-15T10:03:23.094Z,8.30
2019-02-15T10:04:23.074Z,8.70
2019-02-15T10:05:23.066Z,8.00
2019-02-15T10:06:23.047Z,8.10
2019-02-15T10:07:23.045Z,8.20
2019-02-15T10:08:23.026Z,8.30
2019-02-15T10:09:23.017Z,8.00
2019-02-15T10:10:23.006Z,8.50
2019-02-15T10:11:22.997Z,8.10
2019-02-15T10:12:22.984Z,8.00
2019-02-15T10:13:22.974Z,8.80
2019-02-15T10:14:22.961Z,8.30
2019-02-15T10:15:22.953Z,8.20
2019-02-15T10:16:28.619Z,8.10
2019-02-15T10:17:23.943Z,8.40
2019-02-15T10:18:22.925Z,8.80
2019-02-15T10:19:22.929Z,8.60
2019-02-15T10:20:22.903Z,8.50
2019-02-15T10:21:22.904Z,8.80
2019-02-15T10:22:22.882Z,8.90
2019-02-15T10:23:22.883Z,8.70
2019-02-15T10:24:22.867Z,8.50
2019-02-15T10:25:22.853Z,8.40
2019-02-15T10:26:22.846Z,8.30
2019-02-15T10:27:22.838Z,8.80
2019-02-15T10:28:22.835Z,8.20
2019-02-15T10:29:22.839Z,8.40
2019-02-15T10:30:22.810Z,8.10
2019-02-15T10:31:22.788Z,8.30
2019-02-15T10:32:22.809Z,8.30
2019-02-15T10:33:22.779Z,8.10
2019-02-15T10:34:22.771Z,8.20
2019-02-15T10:35:22.763Z,8.70
2019-02-15T10:36:22.743Z,8.50
2019-02-15T10:37:22.728Z,8.80
2019-02-15T10:38:22.723Z,8.80
2019-02-15T10:39:22.717Z,8.40
2019-02-15T10:40:22.714Z,8.30
2019-02-15T10:41:22.697Z,9.00
2019-02-15T10:42:22.688Z,8.30
2019-02-15T10:43:22.670Z,8.40
2019-02-15T10:44:22.659Z,8.00
2019-02-15T10:45:22.645Z,8.50
2019-02-15T10:46:22.634Z,8.10
2019-02-15T10:47:25.105Z,8.30
2019-02-15T10:48:22.689Z,8.00
2019-02-15T10:49:22.612Z,7.90
2019-02-15T10:50:22.598Z,8.10
2019-02-15T10:51:22.582Z,8.00
2019-02-15T10:52:22.583Z,8.10
2019-02-15T10:53:22.561Z,8.40
2019-02-15T10:54:22.576Z,8.70
2019-02-15T10:55:22.559Z,8.40
2019-02-15T10:56:22.552Z,7.70
2019-02-15T10:57:22.528Z,8.40
2019-02-15T10:58:22.507Z,8.60
2019-02-15T10:59:22.496Z,8.50
2019-02-15T11:00:22.483Z,8.20
2019-02-15T11:01:22.470Z,8.60
2019-02-15T11:02:22.471Z,8.20
2019-02-15T11:03:22.457Z,8.30
2019-02-15T11:04:22.439Z,8.40
2019-02-15T11:05:22.441Z,8.60
2019-02-15T11:06:22.422Z,8.30
2019-02-15T11:07:22.405Z,8.40
2019-02-15T11:08:22.406Z,8.20
2019-02-15T11:09:22.409Z,8.20
2019-02-15T11:10:22.373Z,8.10
2019-02-15T11:11:22.369Z,8.40
2019-02-15T11:12:22.354Z,8.30
2019-02-15T11:13:22.339Z,8.00
2019-02-15T11:14:22.344Z,8.40
2019-02-15T11:15:22.319Z,8.30
2019-02-15T11:16:22.311Z,7.90
2019-02-15T11:17:22.302Z,7.80
2019-02-15T11:18:22.299Z,7.70
2019-02-15T11:19:22.286Z,7.70
2019-02-15T11:20:22.272Z,7.70
2019-02-15T11:21:22.255Z,7.70
2019-02-15T11:22:22.241Z,7.80
2019-02-15T11:23:22.241Z,8.30
2019-02-15T11:24:22.219Z,7.40
2019-02-15T11:25:22.217Z,7.90
2019-02-15T11:26:24.750Z,7.60
2019-02-15T11:27:22.192Z,7.70
2019-02-15T11:28:22.181Z,7.60
2019-02-15T11:29:22.168Z,7.90
2019-02-15T11:30:22.160Z,7.60
2019-02-15T11:31:22.160Z,8.00
2019-02-15T11:32:22.158Z,7.60
2019-02-15T11:33:22.122Z,7.60
2019-02-15T11:34:22.130Z,7.30
2019-02-15T11:35:22.109Z,7.70
2019-02-15T11:36:22.103Z,7.60
2019-02-15T11:37:22.090Z,7.50
2019-02-15T11:38:22.075Z,7.60
2019-02-15T11:39:22.059Z,7.60
2019-02-15T11:40:22.049Z,7.30
2019-02-15T11:41:22.057Z,7.10
2019-02-15T11:42:22.040Z,7.00
2019-02-15T11:43:22.026Z,7.40
2019-02-15T11:44:22.010Z,7.10
2019-02-15T11:45:21.998Z,7.20
2019-02-15T11:46:21.984Z,6.80
2019-02-15T11:47:21.979Z,7.20
2019-02-15T11:48:21.962Z,7.30
2019-02-15T11:49:21.968Z,7.00
2019-02-15T11:50:21.958Z,7.00
2019-02-15T11:51:21.931Z,7.30
2019-02-15T11:52:21.926Z,7.30
2019-02-15T11:53:21.911Z,6.90
2019-02-15T11:54:23.808Z,7.00
2019-02-15T11:55:21.896Z,6.80
2019-02-15T11:56:21.879Z,6.50
2019-02-15T11:57:21.878Z,6.80
2019-02-15T11:58:21.859Z,6.60
2019-02-15T11:59:21.857Z,6.70
2019-02-15T12:00:23.153Z,6.80
2019-02-15T12:01:21.908Z,6.70
2019-02-15T12:02:22.069Z,6.30
2019-02-15T12:03:21.804Z,6.50
2019-02-15T12:04:21.810Z,6.50
2019-02-15T12:05:21.799Z,6.50
2019-02-15T12:06:21.767Z,6.60
2019-02-15T12:07:21.763Z,6.40
2019-02-15T12:08:21.742Z,6.80
2019-02-15T12:09:21.739Z,6.60
2019-02-15T12:10:21.728Z,6.90
2019-02-15T12:11:21.721Z,6.90
2019-02-15T12:12:21.706Z,6.70
2019-02-15T12:13:21.696Z,6.60
2019-02-15T12:14:21.684Z,6.40
2019-02-15T12:15:21.694Z,6.10
2019-02-15T12:16:21.670Z,5.80
2019-02-15T12:17:21.668Z,6.30
2019-02-15T12:18:21.641Z,6.30
2019-02-15T12:19:21.636Z,5.90
2019-02-15T12:20:21.632Z,5.90
2019-02-15T12:21:21.599Z,5.80
2019-02-15T12:22:21.593Z,5.70
2019-02-15T12:23:21.582Z,5.70
2019-02-15T12:24:21.578Z,5.90
2019-02-15T12:25:21.557Z,5.60
2019-02-15T12:26:21.557Z,5.80
2019-02-15T12:27:21.543Z,5.80
2019-02-15T12:28:21.537Z,5.50
2019-02-15T12:29:21.517Z,6.00
2019-02-15T12:30:21.579Z,5.70
2019-02-15T12:31:21.492Z,5.50
2019-02-15T12:32:21.487Z,5.60
2019-02-15T12:33:21.482Z,6.00
2019-02-15T12:34:21.638Z,5.70
2019-02-15T12:35:21.455Z,5.30
2019-02-15T12:36:21.445Z,5.50
2019-02-15T12:37:21.433Z,5.70
2019-02-15T12:38:21.423Z,5.40
2019-02-15T12:39:21.418Z,5.40
2019-02-15T12:40:21.417Z,5.40
2019-02-15T12:41:21.395Z,5.50
2019-02-15T12:42:21.381Z,5.60
2019-02-15T12:43:21.383Z,5.30
2019-02-15T12:44:21.363Z,5.20
2019-02-15T12:45:21.362Z,5.40
2019-02-15T12:46:21.379Z,5.30
2019-02-15T12:47:21.325Z,5.30
2019-02-15T12:48:21.320Z,5.30
2019-02-15T12:49:21.303Z,5.30
2019-02-15T12:50:21.302Z,5.50
2019-02-15T12:51:21.280Z,5.50
2019-02-15T12:52:21.269Z,5.30
2019-02-15T12:53:21.266Z,5.30
2019-02-15T12:54:21.246Z,5.20
2019-02-15T12:55:21.232Z,5.00
2019-02-15T12:56:21.231Z,5.30
2019-02-15T12:57:21.213Z,5.10
2019-02-15T12:58:21.209Z,5.40
2019-02-15T12:59:21.199Z,5.00
2019-02-15T13:00:21.196Z,5.10