createdAt,value
2023-04-15T00:01:30.018Z,23.88
2023-04-15T00:06:33.976Z,24.92
2023-04-15T00:11:36.574Z,25.67
2023-04-15T00:16:39.199Z,26.55
2023-04-15T00:21:43.069Z,44.63
2023-04-15T00:26:45.559Z,23.73
2023-04-15T00:31:48.064Z,23.98
2023-04-15T00:36:52.512Z,24.58
2023-04-15T00:41:55.837Z,23.80
2023-04-15T00:46:59.463Z,23.03
2023-04-15T00:52:03.653Z,22.48
2023-04-15T00:57:06.718Z,20.77
2023-04-15T01:02:09.395Z,22.63
2023-04-15T01:07:13.305Z,21.77
2023-04-15T01:12:18.039Z,22.67
2023-04-15T01:17:20.932Z,19.90
2023-04-15T01:22:25.509Z,21.38
2023-04-15T01:27:29.403Z,22.35
2023-04-15T01:32:31.997Z,21.47
2023-04-15T01:37:34.939Z,21.93
2023-04-15T01:42:38.841Z,22.13
2023-04-15T01:47:41.506Z,22.45
2023-04-15T01:52:44.341Z,22.83
2023-04-15T01:57:48.236Z,22.02
2023-04-15T02:02:51.255Z,21.75
2023-04-15T02:07:53.877Z,23.47
2023-04-15T02:12:57.738Z,22.10
2023-04-15T02:18:01.032Z,22.65
2023-04-15T02:23:07.265Z,22.43
2023-04-15T02:28:11.299Z,22.20
2023-04-15T02:33:13.815Z,30.13
2023-04-15T02:38:17.841Z,22.27
2023-04-15T02:43:21.827Z,22.33
2023-04-15T02:48:24.529Z,23.02
2023-04-15T02:53:27.040Z,23.42
2023-04-15T02:58:31.152Z,25.57
2023-04-15T03:03:33.759Z,23.88
2023-04-15T03:08:36.375Z,20.92
2023-04-15T03:13:41.788Z,23.33
2023-04-15T03:18:44.349Z,25.77
2023-04-15T03:23:46.943Z,24.52
2023-04-15T03:28:50.748Z,23.55
2023-04-15T03:33:53.258Z,23.23
2023-04-15T03:38:56.095Z,25.38
2023-04-15T03:43:59.917Z,24.55
2023-04-15T03:49:03.286Z,24.80
2023-04-15T03:54:06.282Z,25.40
2023-04-15T03:59:10.154Z,25.55
2023-04-15T04:04:12.733Z,25.60
2023-04-15T04:09:15.480Z,25.63
2023-04-15T04:14:19.359Z,25.40
2023-04-15T04:19:21.916Z,24.17
2023-04-15T04:24:24.504Z,24.00
2023-04-15T04:29:28.397Z,24.15
2023-04-15T04:34:31.078Z,24.40
2023-04-15T04:39:33.731Z,24.30
2023-04-15T04:44:37.973Z,23.67
2023-04-15T04:49:41.112Z,23.65
2023-04-15T04:54:43.658Z,22.83
2023-04-15T04:59:47.494Z,23.17
2023-04-15T05:04:50.278Z,22.88
2023-04-15T05:09:52.846Z,21.52
2023-04-15T05:14:56.689Z,21.83
2023-04-15T05:19:59.176Z,22.95
2023-04-15T05:25:01.697Z,22.17
2023-04-15T05:30:07.157Z,22.13
2023-04-15T05:35:09.962Z,21.73
2023-04-15T05:40:12.962Z,22.23
2023-04-15T05:45:16.841Z,21.40
2023-04-15T05:50:19.557Z,20.90
2023-04-15T05:55:22.235Z,21.50
2023-04-15T06:00:26.180Z,21.38
2023-04-15T06:05:29.232Z,19.77
2023-04-15T06:10:36.252Z,20.63
2023-04-15T06:15:40.139Z,19.85
2023-04-15T06:20:42.816Z,19.43
2023-04-15T06:25:45.734Z,20.05
2023-04-15T06:30:49.579Z,19.73
2023-04-15T06:35:52.089Z,18.33
2023-04-15T06:40:54.652Z,17.07
2023-04-15T06:45:58.522Z,16.85
2023-04-15T06:51:01.168Z,17.23
2023-04-15T06:56:03.653Z,16.67
2023-04-15T07:01:07.610Z,16.58
2023-04-15T07:06:10.208Z,17.13
2023-04-15T07:11:13.074Z,15.97
2023-04-15T07:16:16.904Z,15.85
2023-04-15T07:21:19.438Z,15.73
2023-04-15T07:26:21.956Z,15.63
2023-04-15T07:31:26.178Z,15.07
2023-04-15T07:36:29.301Z,14.18
2023-04-15T07:41:31.945Z,12.07
2023-04-15T07:46:37.178Z,13.37
2023-04-15T07:51:39.960Z,13.70
2023-04-15T07:56:42.556Z,13.10
2023-04-15T08:01:46.597Z,13.30
2023-04-15T08:06:50.252Z,12.57
2023-04-15T08:11:52.751Z,12.63
2023-04-15T08:16:56.574Z,12.60
2023-04-15T08:21:59.125Z,12.23
2023-04-15T08:27:04.399Z,11.45
2023-04-15T08:32:09.639Z,13.27
2023-04-15T08:37:12.736Z,12.03
2023-04-15T08:42:18.616Z,13.25
2023-04-15T08:47:27.567Z,12.38
2023-04-15T08:52:32.220Z,11.90
2023-04-15T08:57:34.934Z,12.75
2023-04-15T09:02:39.954Z,12.48
2023-04-15T09:07:42.827Z,12.07
2023-04-15T09:12:45.428Z,12.70
2023-04-15T09:17:49.437Z,12.50
2023-04-15T09:22:53.107Z,12.02
2023-04-15T09:27:57.445Z,11.67
2023-04-15T09:33:03.159Z,13.48
2023-04-15T09:38:07.821Z,13.73
2023-04-15T09:43:12.870Z,11.93
2023-04-15T09:48:20.725Z,10.80
2023-04-15T09:53:24.695Z,12.43
2023-04-15T09:58:28.789Z,10.10
2023-04-15T10:03:35.497Z,10.43
2023-04-15T10:08:38.391Z,9.27
2023-04-15T10:13:41.333Z,9.57
2023-04-15T10:18:46.524Z,9.20
2023-04-15T10:23:49.481Z,8.77
2023-04-15T10:28:53.508Z,8.02
2023-04-15T10:33:58.316Z,8.33
2023-04-15T10:39:01.349Z,7.28
2023-04-15T10:44:05.668Z,6.90
2023-04-15T10:49:11.396Z,9.00
2023-04-15T10:54:15.961Z,9.50
2023-04-15T10:59:19.209Z,9.25
2023-04-15T11:04:54.705Z,8.60
2023-04-15T11:09:57.489Z,7.93
2023-04-15T11:15:00.034Z,8.85
2023-04-15T11:20:04.516Z,8.00
2023-04-15T11:25:07.556Z,9.37
2023-04-15T11:30:20.024Z,8.73
2023-04-15T11:35:23.833Z,8.38
2023-04-15T11:40:28.122Z,7.43
2023-04-15T11:45:30.867Z,7.43
2023-04-15T11:50:35.358Z,7.95
2023-04-15T11:55:46.842Z,8.88
2023-04-15T12:00:52.334Z,9.57
2023-04-15T12:06:18.317Z,17.95
2023-04-15T12:11:21.420Z,9.48
2023-04-15T12:16:24.875Z,9.50
2023-04-15T12:21:34.443Z,12.52
2023-04-15T12:26:39.232Z,12.00
2023-04-15T12:31:52.443Z,11.10
2023-04-15T12:36:56.763Z,10.53
2023-04-15T12:42:00.091Z,12.25
2023-04-15T12:47:03.133Z,13.02
2023-04-15T12:52:07.392Z,12.43
2023-04-15T12:57:10.019Z,13.25
2023-04-15T13:02:12.649Z,12.68
2023-04-15T13:07:16.547Z,14.67
2023-04-15T13:12:19.113Z,14.10
2023-04-15T13:17:21.966Z,14.63
2023-04-15T13:22:25.869Z,14.17
2023-04-15T13:27:28.609Z,14.60
2023-04-15T13:32:31.238Z,14.88
2023-04-15T13:37:35.291Z,15.18
2023-04-15T13:42:37.773Z,16.03
2023-04-15T13:47:41.908Z,16.13
2023-04-15T13:52:45.867Z,15.38
2023-04-15T13:57:48.756Z,15.93
2023-04-15T14:02:51.878Z,16.70
2023-04-15T14:07:55.899Z,15.32
2023-04-15T14:12:58.533Z,18.13
2023-04-15T14:18:01.979Z,18.00
2023-04-15T14:23:05.851Z,16.98
2023-04-15T14:28:08.356Z,18.55
2023-04-15T14:33:10.889Z,16.13
2023-04-15T14:38:14.716Z,16.50
2023-04-15T14:43:17.254Z,15.57
2023-04-15T14:48:19.775Z,15.97
2023-04-15T14:53:23.602Z,16.13
2023-04-15T14:58:26.135Z,17.17
2023-04-15T15:03:29.151Z,17.93
2023-04-15T15:08:33.069Z,23.10
2023-04-15T15:13:35.927Z,16.98
2023-04-15T15:18:38.460Z,16.60
2023-04-15T15:23:42.329Z,15.20
2023-04-15T15:28:45.449Z,15.07
2023-04-15T15:33:47.936Z,16.13
2023-04-15T15:38:51.778Z,16.20
2023-04-15T15:43:55.114Z,15.20
2023-04-15T15:48:57.952Z,16.05
2023-04-15T15:54:01.800Z,17.87
2023-04-15T15:59:04.519Z,16.60
2023-04-15T16:04:07.499Z,17.08
2023-04-15T16:09:11.785Z,17.05
2023-04-15T16:14:14.908Z,15.63
2023-04-15T16:19:17.398Z,15.93
2023-04-15T16:24:21.358Z,15.20
2023-04-15T16:29:23.875Z,16.40
2023-04-15T16:34:26.363Z,15.65
2023-04-15T16:39:30.445Z,16.17
2023-04-15T16:44:33.417Z,18.17
2023-04-15T16:49:35.951Z,16.70
2023-04-15T16:54:41.603Z,14.35
2023-04-15T16:59:44.132Z,14.13
2023-04-15T17:04:46.601Z,14.63
2023-04-15T17:09:50.487Z,13.98
2023-04-15T17:14:52.959Z,14.05
2023-04-15T17:19:55.490Z,13.70
2023-04-15T17:24:59.372Z,12.90
2023-04-15T17:30:01.976Z,13.77
2023-04-15T17:35:06.303Z,13.73
2023-04-15T17:40:11.702Z,14.67
2023-04-15T17:45:14.960Z,13.73
2023-04-15T17:50:17.456Z,13.77
2023-04-15T17:55:22.076Z,13.70
2023-04-15T18:00:24.901Z,14.02
2023-04-15T18:05:27.483Z,12.07
2023-04-15T18:10:31.301Z,13.70
2023-04-15T18:15:34.231Z,13.35
2023-04-15T18:20:36.900Z,13.30
2023-04-15T18:25:43.351Z,13.40
2023-04-15T18:30:45.866Z,13.10
2023-04-15T18:35:50.054Z,14.32
2023-04-15T18:40:54.121Z,13.75
2023-04-15T18:45:56.722Z,15.00
2023-04-15T18:50:59.436Z,15.55
2023-04-15T18:56:03.442Z,15.35
2023-04-15T19:01:06.298Z,15.67
2023-04-15T19:06:08.931Z,14.30
2023-04-15T19:11:12.858Z,13.73
2023-04-15T19:16:15.561Z,13.70
2023-04-15T19:21:18.383Z,14.17
2023-04-15T19:26:22.286Z,13.82
2023-04-15T19:31:24.953Z,14.15
2023-04-15T19:36:28.489Z,14.57
2023-04-15T19:41:32.655Z,15.35
2023-04-15T19:46:35.357Z,15.10
2023-04-15T19:51:38.107Z,16.00
2023-04-15T19:56:42.018Z,14.25
2023-04-15T20:01:44.994Z,14.30
2023-04-15T20:06:47.648Z,14.63
2023-04-15T20:12:44.976Z,14.53
2023-04-15T20:17:15.961Z,14.13
2023-04-15T20:22:18.584Z,13.73
2023-04-15T20:27:22.610Z,12.67
2023-04-15T20:32:25.273Z,14.52
2023-04-15T20:37:29.512Z,14.57
2023-04-15T20:42:35.429Z,14.53
2023-04-15T20:47:38.064Z,14.98
2023-04-15T20:52:40.939Z,15.77
2023-04-15T20:57:44.925Z,15.20
2023-04-15T21:02:47.596Z,15.53
2023-04-15T21:07:50.300Z,15.77
2023-04-15T21:12:54.171Z,14.43
2023-04-15T21:17:56.865Z,14.67
2023-04-15T21:22:59.610Z,15.80
2023-04-15T21:28:04.139Z,11.18
2023-04-15T21:33:06.755Z,14.83
2023-04-15T21:38:09.384Z,15.90
2023-04-15T21:43:13.346Z,14.82
2023-04-15T21:48:15.994Z,13.53
2023-04-15T21:53:18.763Z,29.53
2023-04-15T21:58:22.773Z,15.23
2023-04-15T22:03:25.798Z,15.32
2023-04-15T22:08:28.592Z,15.63
2023-04-15T22:13:32.572Z,15.50
2023-04-15T22:18:35.140Z,12.05
2023-04-15T22:23:37.722Z,16.23
2023-04-15T22:28:41.674Z,15.93
2023-04-15T22:33:44.217Z,15.63
2023-04-15T22:38:46.910Z,16.50
2023-04-15T22:43:50.820Z,17.27
2023-04-15T22:48:54.074Z,16.92
2023-04-15T22:53:57.093Z,15.30
2023-04-15T22:59:01.037Z,16.57
2023-04-15T23:04:05.000Z,16.42
2023-04-15T23:09:09.800Z,14.23
2023-04-15T23:14:13.753Z,17.53
2023-04-15T23:19:16.483Z,18.45
2023-04-15T23:24:19.020Z,19.13
2023-04-15T23:29:22.816Z,17.30
2023-04-15T23:34:25.467Z,17.87
2023-04-15T23:39:27.996Z,19.13
2023-04-15T23:44:31.831Z,17.23
2023-04-15T23:49:34.376Z,18.33
2023-04-15T23:54:36.873Z,18.90
2023-04-15T23:59:40.719Z,18.52
