createdAt,value
2022-08-26T00:02:10.868Z,18.47
2022-08-26T00:04:27.946Z,18.48
2022-08-26T00:06:46.427Z,18.50
2022-08-26T00:09:04.126Z,18.46
2022-08-26T00:11:26.873Z,18.38
2022-08-26T00:13:46.831Z,18.32
2022-08-26T00:16:05.743Z,18.33
2022-08-26T00:18:26.940Z,18.28
2022-08-26T00:20:44.042Z,18.23
2022-08-26T00:23:01.024Z,18.19
2022-08-26T00:25:18.009Z,18.21
2022-08-26T00:27:35.335Z,18.21
2022-08-26T00:29:53.526Z,18.16
2022-08-26T00:32:10.509Z,18.09
2022-08-26T00:34:29.988Z,18.05
2022-08-26T00:36:47.137Z,18.01
2022-08-26T00:39:07.621Z,18.00
2022-08-26T00:41:25.792Z,18.00
2022-08-26T00:43:47.789Z,17.97
2022-08-26T00:46:07.610Z,17.96
2022-08-26T00:48:24.872Z,17.93
2022-08-26T00:50:42.309Z,17.90
2022-08-26T00:53:00.041Z,17.89
2022-08-26T00:55:20.384Z,17.86
2022-08-26T00:57:37.775Z,17.84
2022-08-26T00:59:54.656Z,17.76
2022-08-26T01:02:20.244Z,17.72
2022-08-26T01:04:38.009Z,17.68
2022-08-26T01:06:55.199Z,17.68
2022-08-26T01:09:12.215Z,17.64
2022-08-26T01:11:29.553Z,17.63
2022-08-26T01:13:47.529Z,17.60
2022-08-26T01:16:05.725Z,17.57
2022-08-26T01:18:23.371Z,17.55
2022-08-26T01:20:40.949Z,17.53
2022-08-26T01:22:58.069Z,17.54
2022-08-26T01:25:18.661Z,17.53
2022-08-26T01:27:35.954Z,17.49
2022-08-26T01:29:53.391Z,17.46
2022-08-26T01:32:11.298Z,17.42
2022-08-26T01:34:28.706Z,17.41
2022-08-26T01:36:51.338Z,17.39
2022-08-26T01:39:08.636Z,17.42
2022-08-26T01:41:27.429Z,17.42
2022-08-26T01:43:47.322Z,17.41
2022-08-26T01:46:06.507Z,17.41
2022-08-26T01:48:23.482Z,17.37
2022-08-26T01:50:41.809Z,17.37
2022-08-26T01:53:00.183Z,17.32
2022-08-26T01:55:33.062Z,17.30
2022-08-26T01:57:50.827Z,17.26
2022-08-26T02:00:13.600Z,17.23
2022-08-26T02:02:33.158Z,17.22
2022-08-26T02:04:50.574Z,17.20
2022-08-26T02:07:07.531Z,17.19
2022-08-26T02:09:25.583Z,17.16
2022-08-26T02:11:44.152Z,17.14
2022-08-26T02:14:01.480Z,17.13
2022-08-26T02:16:19.657Z,17.12
2022-08-26T02:18:36.977Z,17.11
2022-08-26T02:20:53.963Z,17.09
2022-08-26T02:23:11.144Z,17.08
2022-08-26T02:25:28.166Z,17.07
2022-08-26T02:27:45.496Z,17.06
2022-08-26T02:30:02.731Z,17.04
2022-08-26T02:32:20.070Z,17.07
2022-08-26T02:34:37.157Z,17.08
2022-08-26T02:36:54.639Z,17.06
2022-08-26T02:39:11.702Z,17.01
2022-08-26T02:41:29.093Z,17.00
2022-08-26T02:43:46.335Z,17.08
2022-08-26T02:46:03.413Z,16.96
2022-08-26T02:48:20.548Z,16.94
2022-08-26T02:50:37.935Z,16.92
2022-08-26T02:52:56.706Z,16.85
2022-08-26T02:55:15.196Z,16.83
2022-08-26T02:57:32.192Z,16.84
2022-08-26T02:59:49.513Z,16.79
2022-08-26T03:02:08.098Z,16.79
2022-08-26T03:04:25.876Z,16.82
2022-08-26T03:06:44.034Z,16.85
2022-08-26T03:09:10.502Z,16.78
2022-08-26T03:11:35.588Z,16.78
2022-08-26T03:13:52.882Z,16.72
2022-08-26T03:16:10.848Z,16.69
2022-08-26T03:18:29.196Z,16.66
2022-08-26T03:20:46.309Z,16.64
2022-08-26T03:23:03.733Z,16.60
2022-08-26T03:25:21.582Z,16.60
2022-08-26T03:27:38.796Z,16.60
2022-08-26T03:29:58.686Z,16.58
2022-08-26T03:32:16.973Z,16.58
2022-08-26T03:34:34.096Z,16.57
2022-08-26T03:36:51.096Z,16.59
2022-08-26T03:39:08.493Z,16.59
2022-08-26T03:41:26.261Z,16.63
2022-08-26T03:43:43.296Z,16.59
2022-08-26T03:46:02.161Z,16.58
2022-08-26T03:48:20.939Z,16.56
2022-08-26T03:50:38.244Z,16.48
2022-08-26T03:52:55.226Z,16.53
2022-08-26T03:55:12.321Z,16.58
2022-08-26T03:57:29.660Z,16.57
2022-08-26T03:59:47.731Z,16.59
2022-08-26T04:02:11.371Z,16.56
2022-08-26T04:04:28.777Z,16.55
2022-08-26T04:06:46.122Z,16.57
2022-08-26T04:09:03.215Z,16.55
2022-08-26T04:11:21.289Z,16.54
2022-08-26T04:13:39.857Z,16.49
2022-08-26T04:15:58.384Z,16.50
2022-08-26T04:18:16.530Z,16.56
2022-08-26T04:20:35.165Z,16.57
2022-08-26T04:22:54.731Z,16.59
2022-08-26T04:25:12.869Z,16.60
2022-08-26T04:27:29.925Z,16.66
2022-08-26T04:29:47.684Z,16.62
2022-08-26T04:32:05.618Z,16.64
2022-08-26T04:34:22.837Z,16.73
2022-08-26T04:36:40.200Z,16.76
2022-08-26T04:39:00.098Z,16.76
2022-08-26T04:41:17.497Z,16.80
2022-08-26T04:43:34.805Z,16.83
2022-08-26T04:45:51.738Z,16.91
2022-08-26T04:48:11.024Z,17.03
2022-08-26T04:50:29.448Z,16.99
2022-08-26T04:52:46.797Z,17.00
2022-08-26T04:55:04.375Z,16.98
2022-08-26T04:57:23.757Z,17.01
2022-08-26T04:59:40.826Z,17.03
2022-08-26T05:01:57.923Z,17.06
2022-08-26T05:04:16.296Z,17.10
2022-08-26T05:06:37.069Z,17.10
2022-08-26T05:08:54.436Z,17.11
2022-08-26T05:11:11.758Z,17.07
2022-08-26T05:13:29.040Z,17.02
2022-08-26T05:15:46.149Z,17.07
2022-08-26T05:18:03.144Z,17.10
2022-08-26T05:20:23.912Z,17.17
2022-08-26T05:22:44.321Z,17.25
2022-08-26T05:25:03.110Z,17.31
2022-08-26T05:27:20.827Z,17.34
2022-08-26T05:29:38.474Z,17.27
2022-08-26T05:31:56.034Z,17.32
2022-08-26T05:34:14.196Z,17.30
2022-08-26T05:36:31.216Z,17.35
2022-08-26T05:38:48.297Z,17.38
2022-08-26T05:41:05.584Z,17.38
2022-08-26T05:43:22.648Z,17.38
2022-08-26T05:45:44.861Z,17.38
2022-08-26T05:48:04.288Z,17.46
2022-08-26T05:50:23.172Z,17.47
2022-08-26T05:52:41.796Z,17.53
2022-08-26T05:54:59.132Z,17.60
2022-08-26T05:57:16.183Z,17.75
2022-08-26T05:59:35.661Z,17.76
2022-08-26T06:01:57.074Z,17.83
2022-08-26T06:04:15.168Z,17.88
2022-08-26T06:06:33.613Z,17.93
2022-08-26T06:08:51.744Z,17.99
2022-08-26T06:11:18.436Z,18.00
2022-08-26T06:13:36.153Z,18.16
2022-08-26T06:15:53.567Z,18.19
2022-08-26T06:18:10.678Z,18.26
2022-08-26T06:20:28.001Z,18.35
2022-08-26T06:22:45.451Z,18.45
2022-08-26T06:25:02.650Z,18.51
2022-08-26T06:27:19.672Z,18.71
2022-08-26T06:29:36.799Z,18.94
2022-08-26T06:31:54.527Z,19.13
2022-08-26T06:34:13.501Z,19.48
2022-08-26T06:39:12.695Z,19.96
2022-08-26T06:41:29.677Z,20.17
2022-08-26T06:43:46.651Z,20.42
2022-08-26T06:46:04.804Z,20.54
2022-08-26T06:48:21.960Z,20.67
2022-08-26T06:50:39.460Z,20.90
2022-08-26T06:52:57.484Z,21.05
2022-08-26T06:55:16.083Z,21.29
2022-08-26T06:57:35.356Z,21.44
2022-08-26T06:59:56.757Z,21.67
2022-08-26T07:02:13.890Z,21.76
2022-08-26T07:04:30.963Z,21.85
2022-08-26T07:06:48.797Z,21.95
2022-08-26T07:09:06.068Z,22.03
2022-08-26T07:11:26.922Z,22.12
2022-08-26T07:13:45.233Z,22.20
2022-08-26T07:16:03.313Z,22.32
2022-08-26T07:18:22.945Z,22.51
2022-08-26T07:20:40.369Z,22.71
2022-08-26T07:23:00.336Z,22.71
2022-08-26T07:25:19.169Z,22.85
2022-08-26T07:27:36.541Z,23.03
2022-08-26T07:29:53.787Z,23.12
2022-08-26T07:32:10.879Z,23.17
2022-08-26T07:34:27.969Z,23.29
2022-08-26T07:36:44.893Z,23.41
2022-08-26T07:39:03.184Z,23.43
2022-08-26T07:41:20.353Z,23.51
2022-08-26T07:43:37.732Z,23.56
2022-08-26T07:45:55.949Z,23.64
2022-08-26T07:48:12.863Z,23.88
2022-08-26T07:50:48.917Z,24.08
2022-08-26T07:53:07.461Z,24.01
2022-08-26T07:55:28.069Z,24.14
2022-08-26T07:57:45.790Z,24.21
2022-08-26T08:00:02.839Z,24.25
2022-08-26T08:02:20.252Z,24.42
2022-08-26T08:04:37.353Z,24.63
2022-08-26T08:06:55.574Z,24.64
2022-08-26T08:09:12.574Z,24.88
2022-08-26T08:11:29.864Z,24.83
2022-08-26T08:13:47.335Z,24.61
2022-08-26T08:16:04.398Z,24.77
2022-08-26T08:18:21.693Z,24.97
2022-08-26T08:20:44.709Z,25.05
2022-08-26T08:23:02.353Z,25.12
2022-08-26T08:27:54.946Z,25.30
2022-08-26T08:30:20.899Z,25.53
2022-08-26T08:32:40.217Z,25.61
2022-08-26T08:34:58.514Z,25.70
2022-08-26T08:37:15.492Z,25.78
2022-08-26T08:39:33.189Z,26.00
2022-08-26T08:41:50.171Z,26.17
2022-08-26T08:44:08.380Z,26.17
2022-08-26T08:46:26.931Z,26.16
2022-08-26T08:48:44.119Z,26.23
2022-08-26T08:51:02.375Z,26.46
2022-08-26T08:53:19.766Z,26.14
2022-08-26T08:55:37.190Z,26.16
2022-08-26T08:57:54.157Z,26.24
2022-08-26T09:00:11.243Z,26.32
2022-08-26T09:02:28.627Z,26.48
2022-08-26T09:04:46.974Z,26.58
2022-08-26T09:07:04.066Z,26.69
2022-08-26T09:09:23.547Z,26.62
2022-08-26T09:11:40.580Z,26.61
2022-08-26T09:14:00.448Z,26.78
2022-08-26T09:16:20.437Z,26.95
2022-08-26T09:18:37.697Z,27.15
2022-08-26T09:20:54.635Z,27.29
2022-08-26T09:23:11.629Z,27.47
2022-08-26T09:25:28.740Z,27.61
2022-08-26T09:27:50.428Z,27.65
2022-08-26T09:30:07.717Z,27.82
2022-08-26T09:32:28.527Z,27.83
2022-08-26T09:34:45.865Z,27.88
2022-08-26T09:37:04.648Z,27.76
2022-08-26T09:39:21.759Z,27.92
2022-08-26T09:41:39.082Z,27.84
2022-08-26T09:43:56.093Z,27.93
2022-08-26T09:46:13.466Z,27.97
2022-08-26T09:48:32.272Z,28.02
2022-08-26T09:50:53.558Z,28.24
2022-08-26T09:53:12.878Z,28.28
2022-08-26T09:55:30.570Z,28.47
2022-08-26T09:57:47.648Z,28.61
2022-08-26T10:00:04.791Z,28.59
2022-08-26T10:02:22.113Z,28.47
2022-08-26T10:04:39.458Z,28.71
2022-08-26T10:06:57.201Z,28.80
2022-08-26T10:09:14.768Z,29.02
2022-08-26T10:11:32.159Z,28.97
2022-08-26T10:13:49.570Z,29.06
2022-08-26T10:16:06.871Z,29.35
2022-08-26T10:18:31.991Z,29.36
2022-08-26T10:20:51.118Z,29.40
2022-08-26T10:23:08.510Z,29.60
2022-08-26T10:25:27.069Z,29.55
2022-08-26T10:27:49.565Z,29.75
2022-08-26T10:30:11.019Z,29.40
2022-08-26T10:32:28.098Z,29.60
2022-08-26T10:34:45.230Z,29.63
2022-08-26T10:37:14.453Z,29.49
2022-08-26T10:39:33.082Z,29.73
2022-08-26T10:41:50.178Z,29.71
2022-08-26T10:44:07.604Z,29.69
2022-08-26T10:46:27.329Z,29.82
2022-08-26T10:48:44.667Z,29.91
2022-08-26T10:51:01.648Z,30.17
2022-08-26T10:53:19.391Z,30.24
2022-08-26T10:55:43.761Z,30.41
2022-08-26T10:58:04.709Z,30.30
2022-08-26T11:00:22.865Z,30.40
2022-08-26T11:02:40.069Z,30.29
2022-08-26T11:05:04.983Z,30.54
2022-08-26T11:07:22.901Z,30.72
2022-08-26T11:09:40.267Z,30.77
2022-08-26T11:11:58.328Z,30.64
2022-08-26T11:14:15.604Z,30.70
2022-08-26T11:16:45.692Z,30.81
2022-08-26T11:19:02.818Z,31.00
2022-08-26T11:21:20.107Z,30.89
2022-08-26T11:23:41.711Z,30.99
2022-08-26T11:25:59.005Z,31.02
2022-08-26T11:28:16.835Z,30.65
2022-08-26T11:30:35.032Z,30.85
2022-08-26T11:32:52.135Z,30.97
2022-08-26T11:35:10.057Z,31.31
2022-08-26T11:37:27.093Z,31.40
2022-08-26T11:39:46.859Z,31.37
2022-08-26T11:42:11.039Z,31.63
2022-08-26T11:44:28.341Z,31.57
2022-08-26T11:46:46.414Z,31.28
2022-08-26T11:49:04.483Z,31.41
2022-08-26T11:51:21.610Z,31.52
2022-08-26T11:53:39.822Z,31.61
2022-08-26T11:55:56.760Z,31.63
2022-08-26T11:58:15.546Z,31.68
2022-08-26T12:00:33.699Z,31.81
2022-08-26T12:02:52.608Z,31.78
2022-08-26T12:05:10.048Z,31.44
2022-08-26T12:07:28.341Z,31.08
2022-08-26T12:09:45.818Z,31.03
2022-08-26T12:12:03.297Z,31.39
2022-08-26T12:14:20.931Z,31.25
2022-08-26T12:16:38.034Z,31.66
2022-08-26T12:18:56.274Z,32.07
2022-08-26T12:21:13.602Z,32.19
2022-08-26T12:23:31.172Z,32.23
2022-08-26T12:25:48.355Z,32.28
2022-08-26T12:28:05.572Z,32.15
2022-08-26T12:30:22.644Z,32.18
2022-08-26T12:32:55.118Z,32.28
2022-08-26T12:35:15.295Z,32.26
2022-08-26T12:37:32.354Z,32.19
2022-08-26T12:39:50.667Z,32.22
2022-08-26T12:42:07.974Z,32.14
2022-08-26T12:44:25.044Z,32.16
2022-08-26T12:46:43.214Z,32.30
2022-08-26T12:49:01.717Z,32.27
2022-08-26T12:51:18.659Z,32.41
2022-08-26T12:53:36.769Z,32.41
2022-08-26T12:55:53.733Z,32.44
2022-08-26T12:58:12.079Z,32.48
2022-08-26T13:00:30.022Z,32.17
2022-08-26T13:02:47.348Z,32.26
2022-08-26T13:05:04.670Z,31.99
2022-08-26T13:07:22.748Z,31.74
2022-08-26T13:09:39.706Z,31.68
2022-08-26T13:11:56.974Z,32.06
2022-08-26T13:14:18.312Z,32.11
2022-08-26T13:16:40.682Z,32.15
2022-08-26T13:18:58.045Z,32.26
2022-08-26T13:21:15.001Z,32.45
2022-08-26T13:23:32.009Z,32.34
2022-08-26T13:25:49.010Z,32.22
2022-08-26T13:28:06.305Z,32.01
2022-08-26T13:30:23.261Z,31.86
2022-08-26T13:32:40.554Z,31.67
2022-08-26T13:35:00.459Z,31.42
2022-08-26T13:37:34.289Z,31.13
2022-08-26T13:39:51.856Z,30.97
2022-08-26T13:42:10.230Z,30.60
2022-08-26T13:44:27.276Z,30.37
2022-08-26T13:49:03.482Z,29.97
2022-08-26T13:51:20.772Z,29.70
2022-08-26T13:53:38.053Z,29.43
2022-08-26T13:55:58.670Z,29.34
2022-08-26T13:58:16.461Z,29.36
2022-08-26T14:00:33.609Z,29.25
2022-08-26T14:02:50.609Z,29.18
2022-08-26T14:05:07.874Z,29.06
2022-08-26T14:07:25.183Z,29.00
2022-08-26T14:09:42.110Z,28.77
2022-08-26T14:12:01.033Z,28.58
2022-08-26T14:14:19.661Z,28.42
2022-08-26T14:16:36.686Z,28.20
2022-08-26T14:19:08.296Z,28.13
2022-08-26T14:21:25.600Z,28.02
2022-08-26T14:23:43.379Z,28.00
2022-08-26T14:26:00.457Z,27.91
2022-08-26T14:28:17.851Z,27.86
2022-08-26T14:30:35.203Z,27.74
2022-08-26T14:32:52.497Z,27.65
2022-08-26T14:35:09.797Z,27.52
2022-08-26T14:37:26.766Z,27.53
2022-08-26T14:39:44.097Z,27.47
2022-08-26T14:42:02.167Z,27.26
2022-08-26T14:44:19.505Z,27.19
2022-08-26T14:46:36.637Z,27.02
2022-08-26T14:48:54.013Z,26.92
2022-08-26T14:51:17.815Z,26.81
2022-08-26T14:53:35.074Z,26.84
2022-08-26T14:55:52.761Z,26.67
2022-08-26T14:58:10.201Z,26.73
2022-08-26T15:00:27.359Z,26.65
2022-08-26T15:02:45.517Z,26.56
2022-08-26T15:05:03.717Z,26.57
2022-08-26T15:07:20.670Z,26.32
2022-08-26T15:09:37.776Z,26.24
2022-08-26T15:11:55.051Z,26.22
2022-08-26T15:14:14.669Z,26.08
2022-08-26T15:16:36.440Z,26.09
2022-08-26T15:18:53.448Z,26.08
2022-08-26T15:21:10.509Z,26.08
2022-08-26T15:23:28.840Z,26.00
2022-08-26T15:25:45.952Z,25.92
2022-08-26T15:28:03.274Z,25.87
2022-08-26T15:30:20.626Z,25.82
2022-08-26T15:32:38.675Z,25.80
2022-08-26T15:34:55.788Z,25.73
2022-08-26T15:37:12.850Z,25.66
2022-08-26T15:39:29.844Z,25.67
2022-08-26T15:41:46.875Z,25.51
2022-08-26T15:44:03.901Z,25.46
2022-08-26T15:46:20.983Z,25.39
2022-08-26T15:48:38.364Z,25.14
2022-08-26T15:50:55.404Z,25.11
2022-08-26T15:53:12.540Z,25.08
2022-08-26T15:55:30.615Z,24.93
2022-08-26T15:57:48.340Z,24.82
2022-08-26T16:00:06.610Z,24.78
2022-08-26T16:02:31.746Z,24.74
2022-08-26T16:04:49.522Z,24.69
2022-08-26T16:07:06.576Z,24.65
2022-08-26T16:09:24.427Z,24.48
2022-08-26T16:11:42.882Z,24.45
2022-08-26T16:14:00.177Z,24.45
2022-08-26T16:16:17.547Z,24.41
2022-08-26T16:18:34.914Z,24.39
2022-08-26T16:20:55.396Z,24.33
2022-08-26T16:23:29.044Z,24.36
2022-08-26T16:25:47.261Z,24.34
2022-08-26T16:28:09.854Z,24.30
2022-08-26T16:30:28.659Z,24.25
2022-08-26T16:32:45.743Z,24.29
2022-08-26T16:35:03.074Z,24.27
2022-08-26T16:37:20.110Z,24.16
2022-08-26T16:39:44.916Z,24.16
2022-08-26T16:42:02.311Z,24.08
2022-08-26T16:44:19.566Z,24.05
2022-08-26T16:46:36.584Z,24.00
2022-08-26T16:48:53.600Z,23.89
2022-08-26T16:51:10.887Z,23.87
2022-08-26T16:53:28.223Z,23.75
2022-08-26T16:55:45.487Z,23.68
2022-08-26T16:58:02.936Z,23.67
2022-08-26T17:00:20.018Z,23.66
2022-08-26T17:02:37.092Z,23.66
2022-08-26T17:04:54.166Z,23.61
2022-08-26T17:07:12.142Z,23.58
2022-08-26T17:09:29.179Z,23.53
2022-08-26T17:11:46.079Z,23.49
2022-08-26T17:14:05.064Z,23.51
2022-08-26T17:16:26.635Z,23.53
2022-08-26T17:18:44.535Z,23.42
2022-08-26T17:21:01.826Z,23.31
2022-08-26T17:23:18.796Z,23.22
2022-08-26T17:25:35.831Z,23.21
2022-08-26T17:27:53.166Z,23.17
2022-08-26T17:30:10.556Z,23.16
2022-08-26T17:32:27.821Z,23.17
2022-08-26T17:34:45.123Z,23.18
2022-08-26T17:37:02.157Z,23.17
2022-08-26T17:39:19.251Z,23.17
2022-08-26T17:41:36.248Z,23.10
2022-08-26T17:43:53.298Z,23.18
2022-08-26T17:46:10.360Z,23.19
2022-08-26T17:48:27.380Z,23.14
2022-08-26T17:50:49.287Z,23.12
2022-08-26T17:53:07.053Z,23.10
2022-08-26T17:55:24.329Z,23.09
2022-08-26T17:57:42.217Z,23.10
2022-08-26T17:59:59.391Z,23.08
2022-08-26T18:02:17.475Z,23.06
2022-08-26T18:04:34.865Z,23.06
2022-08-26T18:06:51.848Z,23.03
2022-08-26T18:09:09.801Z,23.03
2022-08-26T18:11:28.581Z,23.02
2022-08-26T18:13:47.288Z,22.99
2022-08-26T18:16:04.537Z,23.02
2022-08-26T18:18:21.848Z,22.98
2022-08-26T18:20:38.924Z,22.96
2022-08-26T18:22:55.857Z,22.96
2022-08-26T18:25:12.907Z,22.99
2022-08-26T18:27:29.893Z,22.99
2022-08-26T18:29:47.225Z,22.99
2022-08-26T18:32:04.253Z,22.96
2022-08-26T18:34:22.362Z,23.01
2022-08-26T18:36:42.887Z,22.95
2022-08-26T18:39:01.190Z,22.93
2022-08-26T18:41:19.400Z,22.92
2022-08-26T18:43:36.661Z,22.89
2022-08-26T18:45:53.732Z,22.87
2022-08-26T18:48:10.885Z,22.84
2022-08-26T18:50:28.140Z,22.85
2022-08-26T18:52:46.506Z,22.84
2022-08-26T18:55:03.479Z,22.84
2022-08-26T18:57:20.785Z,22.81
2022-08-26T18:59:37.888Z,22.80
2022-08-26T19:01:55.268Z,22.79
2022-08-26T19:04:15.302Z,22.77
2022-08-26T19:06:33.743Z,22.77
2022-08-26T19:08:51.046Z,22.72
2022-08-26T19:11:08.599Z,22.72
2022-08-26T19:13:26.105Z,22.71
2022-08-26T19:15:43.141Z,22.77
2022-08-26T19:18:00.409Z,22.76
2022-08-26T19:20:17.402Z,22.78
2022-08-26T19:22:34.467Z,22.80
2022-08-26T19:24:51.562Z,22.81
2022-08-26T19:27:11.725Z,22.78
2022-08-26T19:29:31.958Z,22.76
2022-08-26T19:31:48.920Z,22.72
2022-08-26T19:34:05.879Z,22.67
2022-08-26T19:36:22.780Z,22.69
2022-08-26T19:38:40.096Z,22.67
2022-08-26T19:40:57.123Z,22.73
2022-08-26T19:43:14.214Z,22.77
2022-08-26T19:45:31.564Z,22.77
2022-08-26T19:47:48.662Z,22.70
2022-08-26T19:50:05.710Z,22.63
2022-08-26T19:52:23.995Z,22.70
2022-08-26T19:54:48.049Z,22.66
2022-08-26T19:57:05.346Z,22.62
2022-08-26T19:59:22.292Z,22.55
2022-08-26T20:01:39.589Z,22.53
2022-08-26T20:03:56.707Z,22.54
2022-08-26T20:06:13.702Z,22.50
2022-08-26T20:08:30.801Z,22.49
2022-08-26T20:10:49.223Z,22.43
2022-08-26T20:13:06.158Z,22.42
2022-08-26T20:15:25.910Z,22.48
2022-08-26T20:17:45.769Z,22.47
2022-08-26T20:20:06.301Z,22.50
2022-08-26T20:22:23.403Z,22.46
2022-08-26T20:24:40.629Z,22.48
2022-08-26T20:26:57.681Z,22.30
2022-08-26T20:29:14.958Z,22.26
2022-08-26T20:31:31.921Z,22.26
2022-08-26T20:33:48.997Z,22.23
2022-08-26T20:36:07.284Z,22.15
2022-08-26T20:38:24.567Z,22.20
2022-08-26T20:40:41.895Z,22.09
2022-08-26T20:42:59.210Z,22.04
2022-08-26T20:45:16.246Z,22.01
2022-08-26T20:47:33.510Z,22.04
2022-08-26T20:49:52.420Z,22.02
2022-08-26T20:52:09.554Z,22.00
2022-08-26T20:54:28.505Z,22.03
2022-08-26T20:56:46.937Z,21.99
2022-08-26T20:59:05.258Z,21.95
2022-08-26T21:01:22.642Z,21.97
2022-08-26T21:03:39.973Z,22.10
2022-08-26T21:05:56.858Z,22.04
2022-08-26T21:08:13.873Z,21.98
2022-08-26T21:10:31.131Z,21.99
2022-08-26T21:12:48.402Z,22.09
2022-08-26T21:15:05.765Z,22.05
2022-08-26T21:17:22.721Z,21.99
2022-08-26T21:19:39.779Z,21.95
2022-08-26T21:21:57.071Z,22.00
2022-08-26T21:24:14.146Z,22.04
2022-08-26T21:26:31.574Z,21.97
2022-08-26T21:28:48.482Z,21.90
2022-08-26T21:31:05.644Z,21.84
2022-08-26T21:33:23.027Z,21.90
2022-08-26T21:35:42.636Z,21.91
2022-08-26T21:37:59.627Z,21.91
2022-08-26T21:40:16.700Z,21.81
2022-08-26T21:42:33.923Z,21.77
2022-08-26T21:44:52.783Z,21.70
2022-08-26T21:47:11.126Z,21.58
2022-08-26T21:49:30.432Z,21.58
2022-08-26T21:51:47.522Z,21.57
2022-08-26T21:54:07.585Z,21.56
2022-08-26T21:56:27.435Z,21.44
2022-08-26T21:58:44.378Z,21.44
2022-08-26T22:01:01.416Z,21.40
2022-08-26T22:03:18.772Z,21.30
2022-08-26T22:05:36.014Z,21.33
2022-08-26T22:07:53.066Z,21.31
2022-08-26T22:10:10.028Z,21.31
2022-08-26T22:12:27.039Z,21.29
2022-08-26T22:14:43.979Z,21.33
2022-08-26T22:17:01.136Z,21.35
2022-08-26T22:19:18.439Z,21.26
2022-08-26T22:21:35.544Z,21.24
2022-08-26T22:23:56.062Z,21.27
2022-08-26T22:26:15.039Z,21.31
2022-08-26T22:28:40.965Z,21.28
2022-08-26T22:30:58.265Z,21.29
2022-08-26T22:33:15.518Z,21.37
2022-08-26T22:35:32.752Z,21.30
2022-08-26T22:37:49.797Z,21.31
2022-08-26T22:40:07.240Z,21.35
2022-08-26T22:42:25.375Z,21.33
2022-08-26T22:44:42.335Z,21.29
2022-08-26T22:46:59.451Z,21.29
2022-08-26T22:49:16.427Z,21.28
2022-08-26T22:51:33.557Z,21.22
2022-08-26T22:53:50.520Z,21.19
2022-08-26T22:56:07.790Z,21.23
2022-08-26T22:58:28.040Z,21.24
2022-08-26T23:00:48.413Z,21.21
2022-08-26T23:03:08.054Z,21.22
2022-08-26T23:05:25.169Z,21.25
2022-08-26T23:07:42.126Z,21.23
2022-08-26T23:09:59.444Z,21.27
2022-08-26T23:12:16.732Z,21.24
2022-08-26T23:14:33.760Z,21.19
2022-08-26T23:16:50.759Z,21.24
2022-08-26T23:19:07.826Z,21.21
2022-08-26T23:21:25.208Z,21.15
2022-08-26T23:23:43.247Z,21.17
2022-08-26T23:26:05.562Z,21.19
2022-08-26T23:28:23.724Z,21.21
2022-08-26T23:30:40.826Z,21.25
2022-08-26T23:32:57.808Z,21.29
2022-08-26T23:35:15.127Z,21.27
2022-08-26T23:37:33.827Z,21.23
2022-08-26T23:39:53.514Z,21.26
2022-08-26T23:42:10.668Z,21.24
2022-08-26T23:44:27.745Z,21.25
2022-08-26T23:46:45.870Z,21.27
2022-08-26T23:49:02.966Z,21.24
2022-08-26T23:51:20.164Z,21.29
2022-08-26T23:53:37.212Z,21.34
2022-08-26T23:55:54.378Z,21.32
2022-08-26T23:58:11.593Z,21.30
