createdAt,value
2019-05-30T00:01:29.305Z,2.53
2019-05-30T00:03:58.869Z,2.30
2019-05-30T00:06:27.973Z,2.40
2019-05-30T00:08:56.672Z,2.30
2019-05-30T00:11:25.361Z,2.20
2019-05-30T00:13:54.563Z,2.10
2019-05-30T00:16:23.338Z,2.00
2019-05-30T00:18:51.985Z,2.10
2019-05-30T00:21:20.540Z,2.10
2019-05-30T00:23:49.148Z,2.50
2019-05-30T00:26:18.073Z,2.13
2019-05-30T00:28:46.817Z,2.20
2019-05-30T00:31:15.441Z,2.10
2019-05-30T00:33:44.029Z,2.30
2019-05-30T00:36:12.589Z,2.20
2019-05-30T00:38:42.725Z,2.10
2019-05-30T00:41:11.571Z,1.90
2019-05-30T00:43:41.654Z,1.80
2019-05-30T00:46:10.348Z,2.10
2019-05-30T00:48:39.305Z,2.00
2019-05-30T00:51:08.010Z,1.80
2019-05-30T00:53:38.148Z,1.90
2019-05-30T00:56:06.896Z,1.80
2019-05-30T00:58:35.574Z,2.17
2019-05-30T01:01:05.154Z,2.13
2019-05-30T01:03:34.012Z,2.77
2019-05-30T01:06:03.021Z,2.80
2019-05-30T01:08:31.638Z,2.80
2019-05-30T01:11:01.057Z,2.17
2019-05-30T01:13:30.002Z,2.50
2019-05-30T01:16:01.043Z,2.40
2019-05-30T01:18:29.774Z,2.50
2019-05-30T01:20:59.126Z,3.03
2019-05-30T01:23:29.332Z,3.10
2019-05-30T01:25:59.217Z,2.50
2019-05-30T01:28:29.597Z,2.60
2019-05-30T01:31:03.100Z,2.37
2019-05-30T01:33:47.933Z,2.90
2019-05-30T01:36:20.423Z,2.50
2019-05-30T01:38:49.957Z,2.43
2019-05-30T01:41:18.583Z,2.20
2019-05-30T01:43:47.312Z,2.20
2019-05-30T01:46:16.014Z,2.20
2019-05-30T01:49:04.372Z,2.30
2019-05-30T01:51:33.300Z,2.10
2019-05-30T01:54:02.558Z,2.03
2019-05-30T01:56:31.255Z,1.80
2019-05-30T01:59:00.649Z,2.20
2019-05-30T02:01:29.388Z,2.27
2019-05-30T02:04:00.949Z,1.73
2019-05-30T02:06:49.218Z,1.80
2019-05-30T02:09:17.893Z,1.90
2019-05-30T02:11:46.531Z,2.20
2019-05-30T02:14:15.276Z,1.90
2019-05-30T02:16:44.082Z,2.33
2019-05-30T02:19:12.749Z,2.40
2019-05-30T02:21:41.375Z,2.17
2019-05-30T02:24:22.317Z,2.00
2019-05-30T02:26:50.951Z,1.83
2019-05-30T02:29:19.794Z,2.00
2019-05-30T02:31:48.588Z,2.10
2019-05-30T02:34:17.261Z,2.00
2019-05-30T02:37:06.122Z,3.30
2019-05-30T02:39:35.879Z,2.80
2019-05-30T02:42:05.236Z,2.70
2019-05-30T02:44:35.409Z,3.37
2019-05-30T02:47:24.830Z,3.37
2019-05-30T02:49:54.967Z,4.20
2019-05-30T02:52:23.591Z,3.87
2019-05-30T02:54:52.253Z,3.80
2019-05-30T02:57:20.949Z,3.50
2019-05-30T02:59:49.681Z,2.93
2019-05-30T03:02:18.477Z,3.03
2019-05-30T03:04:47.311Z,2.40
2019-05-30T03:07:16.005Z,2.30
2019-05-30T03:09:44.844Z,2.47
2019-05-30T03:12:13.627Z,2.20
2019-05-30T03:14:42.295Z,2.17
2019-05-30T03:17:14.410Z,2.20
2019-05-30T03:19:42.948Z,2.20
2019-05-30T03:22:13.628Z,2.13
2019-05-30T03:24:42.230Z,2.50
2019-05-30T03:27:12.380Z,2.30
2019-05-30T03:29:41.228Z,2.87
2019-05-30T03:33:02.383Z,2.47
2019-05-30T03:34:59.510Z,2.27
2019-05-30T03:37:30.323Z,2.00
2019-05-30T03:39:58.602Z,2.20
2019-05-30T03:42:27.332Z,2.10
2019-05-30T03:44:57.464Z,2.00
2019-05-30T03:47:29.108Z,2.30
2019-05-30T03:50:17.938Z,1.97
2019-05-30T03:52:46.973Z,2.07
2019-05-30T03:55:18.539Z,1.97
2019-05-30T03:58:05.667Z,1.97
2019-05-30T04:00:57.948Z,2.03
2019-05-30T04:03:57.642Z,2.23
2019-05-30T04:06:31.873Z,1.93
2019-05-30T04:09:24.530Z,2.30
2019-05-30T04:12:07.898Z,2.23
2019-05-30T04:14:39.413Z,2.17
2019-05-30T04:17:10.499Z,3.50
2019-05-30T04:19:40.141Z,2.80
2019-05-30T04:22:09.390Z,2.40
2019-05-30T04:24:38.590Z,2.37
2019-05-30T04:27:09.907Z,3.57
2019-05-30T04:29:39.212Z,3.70
2019-05-30T04:32:08.585Z,3.77
2019-05-30T04:34:38.228Z,2.97
2019-05-30T04:37:08.111Z,2.40
2019-05-30T04:39:38.338Z,1.93
2019-05-30T04:42:07.169Z,2.00
2019-05-30T04:44:35.802Z,2.13
2019-05-30T04:47:04.529Z,1.60
2019-05-30T04:49:33.089Z,1.93
2019-05-30T04:52:01.754Z,2.00
2019-05-30T04:54:30.382Z,2.17
2019-05-30T04:56:59.042Z,1.80
2019-05-30T04:59:27.680Z,2.00
2019-05-30T05:02:16.468Z,1.93
2019-05-30T05:04:45.949Z,1.70
2019-05-30T05:07:15.639Z,2.60
2019-05-30T05:09:44.409Z,2.43
2019-05-30T05:12:13.941Z,2.33
2019-05-30T05:14:42.701Z,2.27
2019-05-30T05:17:12.838Z,2.17
2019-05-30T05:19:41.530Z,1.97
2019-05-30T05:22:29.629Z,1.97
2019-05-30T05:24:58.190Z,1.60
2019-05-30T05:27:26.850Z,1.60
2019-05-30T05:29:55.477Z,1.90
2019-05-30T05:32:25.600Z,1.50
2019-05-30T05:34:54.234Z,1.73
2019-05-30T05:37:42.230Z,1.47
2019-05-30T05:40:11.419Z,2.17
2019-05-30T05:42:40.077Z,1.50
2019-05-30T05:45:10.547Z,1.80
2019-05-30T05:47:39.209Z,1.60
2019-05-30T05:50:08.313Z,1.77
2019-05-30T05:52:37.048Z,1.87
2019-05-30T05:55:06.544Z,1.97
2019-05-30T05:57:35.272Z,2.30
2019-05-30T06:00:06.216Z,2.00
2019-05-30T06:02:34.892Z,2.57
2019-05-30T06:05:05.007Z,2.30
2019-05-30T06:07:33.938Z,2.40
2019-05-30T06:10:03.141Z,2.30
2019-05-30T06:12:31.733Z,2.70
2019-05-30T06:15:00.365Z,3.03
2019-05-30T06:17:29.349Z,3.13
2019-05-30T06:19:57.988Z,2.90
2019-05-30T06:22:27.611Z,3.00
2019-05-30T06:24:56.413Z,3.13
2019-05-30T06:27:26.551Z,2.90
2019-05-30T06:29:55.083Z,3.10
2019-05-30T06:32:24.658Z,3.30
2019-05-30T06:34:53.285Z,2.80
2019-05-30T06:37:23.065Z,2.60
2019-05-30T06:39:51.805Z,3.37
2019-05-30T06:42:21.640Z,2.37
2019-05-30T06:44:50.395Z,2.57
2019-05-30T06:47:20.130Z,2.47
2019-05-30T06:49:48.855Z,2.80
2019-05-30T06:52:17.559Z,2.40
2019-05-30T06:54:47.693Z,2.40
2019-05-30T06:57:16.359Z,2.30
2019-05-30T06:59:44.994Z,2.33
2019-05-30T07:02:13.726Z,2.47
2019-05-30T07:04:51.533Z,2.10
2019-05-30T07:07:12.853Z,2.23
2019-05-30T07:09:41.565Z,2.00
2019-05-30T07:12:12.002Z,2.30
2019-05-30T07:14:40.576Z,2.10
2019-05-30T07:17:09.239Z,1.90
2019-05-30T07:19:39.445Z,2.00
2019-05-30T07:22:08.208Z,2.20
2019-05-30T07:24:37.018Z,2.20
2019-05-30T07:27:07.217Z,2.27
2019-05-30T07:29:35.848Z,2.07
2019-05-30T07:32:24.128Z,2.10
2019-05-30T07:35:05.647Z,2.60
2019-05-30T07:37:24.380Z,2.80
2019-05-30T07:39:53.318Z,2.80
2019-05-30T07:42:21.868Z,2.80
2019-05-30T07:44:50.425Z,2.73
2019-05-30T07:47:20.561Z,2.60
2019-05-30T07:49:49.186Z,2.40
2019-05-30T07:52:17.777Z,2.40
2019-05-30T07:54:46.337Z,2.73
2019-05-30T07:57:14.974Z,2.47
2019-05-30T07:59:43.705Z,2.70
2019-05-30T08:02:12.270Z,2.50
2019-05-30T08:04:40.856Z,2.33
2019-05-30T08:07:09.417Z,2.70
2019-05-30T08:09:39.188Z,2.30
2019-05-30T08:12:07.936Z,2.33
2019-05-30T08:14:37.368Z,2.07
2019-05-30T08:17:07.624Z,2.10
2019-05-30T08:19:36.457Z,2.20
2019-05-30T08:22:05.085Z,2.10
2019-05-30T08:24:34.505Z,2.00
2019-05-30T08:27:03.481Z,1.93
2019-05-30T08:29:32.221Z,1.90
2019-05-30T08:32:00.857Z,1.70
2019-05-30T08:34:30.397Z,1.70
2019-05-30T08:36:59.155Z,2.00
2019-05-30T08:39:28.885Z,1.63
2019-05-30T08:41:59.105Z,1.60
2019-05-30T08:44:27.837Z,1.90
2019-05-30T08:46:57.958Z,1.80
2019-05-30T08:49:28.140Z,1.60
2019-05-30T08:51:57.586Z,1.60
2019-05-30T08:54:26.317Z,1.70
2019-05-30T08:56:55.017Z,1.60
2019-05-30T08:59:23.678Z,1.47
2019-05-30T09:01:53.273Z,1.73
2019-05-30T09:04:22.176Z,1.17
2019-05-30T09:06:50.808Z,1.70
2019-05-30T09:09:19.468Z,1.50
2019-05-30T09:12:07.433Z,1.17
2019-05-30T09:14:37.347Z,1.50
2019-05-30T09:17:09.810Z,1.23
2019-05-30T09:19:43.119Z,1.47
2019-05-30T09:22:32.535Z,1.10
2019-05-30T09:25:01.126Z,1.30
2019-05-30T09:27:29.921Z,1.30
2019-05-30T09:29:58.654Z,1.57
2019-05-30T09:32:27.209Z,1.70
2019-05-30T09:34:57.544Z,0.80
2019-05-30T09:37:26.241Z,1.27
2019-05-30T09:39:54.969Z,1.00
2019-05-30T09:42:23.596Z,1.23
2019-05-30T09:45:12.140Z,1.07
2019-05-30T09:47:41.959Z,0.97
2019-05-30T09:50:11.303Z,1.10
2019-05-30T09:52:41.733Z,0.90
2019-05-30T09:55:10.804Z,1.10
2019-05-30T09:57:39.509Z,0.90
2019-05-30T10:00:13.351Z,1.10
2019-05-30T10:02:43.174Z,0.97
2019-05-30T10:05:12.562Z,1.20
2019-05-30T10:07:43.465Z,1.10
2019-05-30T10:10:11.998Z,1.27
2019-05-30T10:12:40.625Z,0.90
2019-05-30T10:15:11.225Z,0.80
2019-05-30T10:17:40.237Z,1.00
2019-05-30T10:20:09.556Z,0.90
2019-05-30T10:22:38.201Z,0.80
2019-05-30T10:25:08.116Z,1.00
2019-05-30T10:27:36.758Z,0.90
2019-05-30T10:30:11.878Z,0.80
2019-05-30T10:32:40.605Z,0.90
2019-05-30T10:35:10.061Z,1.10
2019-05-30T10:37:38.691Z,1.10
2019-05-30T10:40:09.196Z,1.03
2019-05-30T10:42:38.435Z,0.80
2019-05-30T10:45:19.336Z,1.00
2019-05-30T10:47:49.396Z,1.00
2019-05-30T10:50:18.690Z,1.20
2019-05-30T10:52:47.334Z,0.97
2019-05-30T10:55:16.977Z,1.17
2019-05-30T10:57:47.051Z,0.80
2019-05-30T11:00:20.455Z,0.97
2019-05-30T11:02:49.935Z,0.90
2019-05-30T11:05:20.337Z,0.90
2019-05-30T11:08:03.899Z,1.00
2019-05-30T11:10:40.184Z,0.80
2019-05-30T11:13:11.765Z,0.90
2019-05-30T11:15:40.589Z,0.80
2019-05-30T11:18:09.969Z,0.70
2019-05-30T11:20:38.904Z,0.90
2019-05-30T11:23:08.371Z,1.17
2019-05-30T11:25:38.841Z,0.70
2019-05-30T11:28:08.156Z,0.77
2019-05-30T11:30:36.918Z,0.93
2019-05-30T11:33:17.609Z,1.10
2019-05-30T11:35:46.272Z,0.70
2019-05-30T11:38:16.518Z,0.77
2019-05-30T11:40:45.180Z,0.60
2019-05-30T11:43:13.735Z,1.00
2019-05-30T11:45:42.321Z,1.00
2019-05-30T11:48:10.885Z,0.80
2019-05-30T11:50:39.482Z,1.10
2019-05-30T11:53:08.184Z,1.10
2019-05-30T11:55:36.737Z,0.93
2019-05-30T11:58:10.672Z,0.87
2019-05-30T12:00:40.560Z,1.10
2019-05-30T12:03:11.987Z,1.23
2019-05-30T12:05:42.238Z,1.00
2019-05-30T12:08:12.383Z,1.17
2019-05-30T12:10:42.374Z,0.77
2019-05-30T12:13:13.010Z,1.00
2019-05-30T12:16:02.715Z,0.80
2019-05-30T12:18:31.582Z,0.80
2019-05-30T12:24:00.262Z,0.70
2019-05-30T12:26:33.655Z,0.80
2019-05-30T12:29:03.581Z,0.90
2019-05-30T12:31:32.173Z,1.00
2019-05-30T12:34:00.805Z,0.87
2019-05-30T12:36:29.482Z,0.80
2019-05-30T12:38:58.457Z,1.03
2019-05-30T12:41:27.277Z,1.00
2019-05-30T12:43:56.920Z,0.90
2019-05-30T12:46:25.538Z,0.90
2019-05-30T12:48:55.149Z,1.00
2019-05-30T12:51:23.933Z,0.87
2019-05-30T12:53:52.577Z,1.30
2019-05-30T12:56:21.238Z,1.20
2019-05-30T12:59:11.894Z,0.80
2019-05-30T13:01:41.120Z,1.00
2019-05-30T13:04:09.879Z,1.00
2019-05-30T13:06:38.616Z,0.93
2019-05-30T13:09:08.916Z,0.87
2019-05-30T13:11:38.351Z,1.50
2019-05-30T13:14:07.250Z,1.17
2019-05-30T13:16:35.982Z,1.30
2019-05-30T13:19:04.687Z,1.00
2019-05-30T13:21:33.284Z,1.33
2019-05-30T13:24:02.124Z,1.30
2019-05-30T13:26:30.890Z,1.00
2019-05-30T13:29:00.313Z,1.40
2019-05-30T13:31:29.084Z,0.97
2019-05-30T13:33:58.707Z,1.10
2019-05-30T13:36:27.398Z,1.00
2019-05-30T13:38:57.045Z,1.07
2019-05-30T13:41:45.147Z,1.10
2019-05-30T13:44:13.970Z,1.00
2019-05-30T13:46:42.696Z,0.83
2019-05-30T13:49:11.253Z,1.50
2019-05-30T13:51:39.854Z,1.20
2019-05-30T13:54:09.322Z,0.93
2019-05-30T13:56:38.113Z,1.10
2019-05-30T13:59:07.967Z,0.90
2019-05-30T14:01:36.749Z,1.40
2019-05-30T14:04:06.310Z,1.07
2019-05-30T14:06:34.975Z,1.30
2019-05-30T14:09:04.373Z,1.10
2019-05-30T14:11:33.042Z,1.10
2019-05-30T14:14:02.744Z,1.20
2019-05-30T14:16:31.533Z,1.13
2019-05-30T14:19:01.026Z,1.53
2019-05-30T14:21:29.707Z,1.40
2019-05-30T14:23:58.273Z,1.00
2019-05-30T14:26:26.945Z,1.30
2019-05-30T14:28:55.590Z,1.20
2019-05-30T14:31:24.196Z,1.20
2019-05-30T14:33:52.884Z,1.10
2019-05-30T14:36:21.561Z,1.10
2019-05-30T14:38:58.396Z,1.13
2019-05-30T14:41:20.526Z,1.40
2019-05-30T14:43:49.095Z,1.27
2019-05-30T14:46:20.260Z,1.07
2019-05-30T14:48:48.844Z,0.90
2019-05-30T14:51:17.481Z,0.90
2019-05-30T14:53:46.141Z,1.00
2019-05-30T14:56:14.701Z,1.23
2019-05-30T14:58:45.496Z,1.30
2019-05-30T15:01:14.393Z,1.40
2019-05-30T15:03:42.992Z,1.60
2019-05-30T15:06:15.412Z,1.50
2019-05-30T15:08:42.167Z,1.20
2019-05-30T15:11:11.721Z,1.30
2019-05-30T15:13:40.492Z,1.53
2019-05-30T15:16:09.293Z,1.50
2019-05-30T15:18:37.950Z,1.43
2019-05-30T15:21:06.512Z,1.50
2019-05-30T15:23:35.097Z,1.70
2019-05-30T15:26:03.733Z,1.73
2019-05-30T15:28:32.397Z,1.93
2019-05-30T15:31:20.294Z,1.53
2019-05-30T15:33:48.954Z,1.50
2019-05-30T15:36:17.711Z,1.30
2019-05-30T15:38:46.436Z,1.60
2019-05-30T15:41:15.257Z,1.57
2019-05-30T15:43:44.061Z,1.47
2019-05-30T15:46:13.866Z,1.50
2019-05-30T15:48:42.725Z,1.80
2019-05-30T15:51:12.447Z,1.70
2019-05-30T15:53:41.247Z,1.60
2019-05-30T15:56:11.046Z,1.77
2019-05-30T15:58:39.877Z,2.00
2019-05-30T16:01:09.766Z,1.70
2019-05-30T16:03:38.565Z,1.60
2019-05-30T16:06:07.122Z,1.70
2019-05-30T16:08:55.120Z,1.93
2019-05-30T16:11:23.677Z,1.30
2019-05-30T16:13:52.274Z,1.33
2019-05-30T16:16:36.065Z,1.40
2019-05-30T16:18:51.089Z,1.50
2019-05-30T16:21:20.319Z,1.47
2019-05-30T16:23:48.947Z,1.50
2019-05-30T16:26:17.670Z,1.80
2019-05-30T16:28:46.300Z,1.43
2019-05-30T16:31:15.705Z,1.20
2019-05-30T16:33:44.341Z,1.30
2019-05-30T16:36:14.018Z,1.20
2019-05-30T16:38:42.765Z,1.13
2019-05-30T16:41:11.393Z,1.13
2019-05-30T16:43:40.053Z,1.27
2019-05-30T16:46:08.613Z,0.90
2019-05-30T16:48:37.346Z,1.33
2019-05-30T16:51:05.969Z,1.03
2019-05-30T16:53:34.563Z,1.10
2019-05-30T16:56:03.201Z,1.00
2019-05-30T16:58:31.870Z,1.70
2019-05-30T17:01:01.138Z,1.17
2019-05-30T17:03:29.792Z,1.40
2019-05-30T17:06:18.015Z,1.00
2019-05-30T17:08:47.472Z,1.13
2019-05-30T17:11:17.141Z,1.10
2019-05-30T17:13:45.987Z,1.33
2019-05-30T17:16:15.873Z,1.50
2019-05-30T17:18:44.634Z,1.10
2019-05-30T17:21:13.186Z,1.53
2019-05-30T17:23:41.848Z,1.20
2019-05-30T17:26:10.414Z,1.30
2019-05-30T17:28:39.073Z,1.20
2019-05-30T17:31:08.513Z,1.00
2019-05-30T17:33:38.662Z,1.10
2019-05-30T17:36:07.420Z,1.30
2019-05-30T17:38:38.190Z,1.10
2019-05-30T17:41:28.997Z,1.10
2019-05-30T17:43:57.840Z,0.90
2019-05-30T17:46:27.433Z,1.30
2019-05-30T17:48:56.158Z,1.57
2019-05-30T17:51:25.796Z,1.30
2019-05-30T17:53:54.600Z,1.50
2019-05-30T17:56:23.988Z,1.20
2019-05-30T17:58:52.705Z,1.30
2019-05-30T18:01:22.253Z,1.30
2019-05-30T18:03:50.869Z,1.10
2019-05-30T18:06:20.388Z,1.40
2019-05-30T18:08:49.336Z,1.00
2019-05-30T18:11:17.956Z,1.43
2019-05-30T18:13:46.549Z,1.10
2019-05-30T18:16:15.231Z,1.40
2019-05-30T18:18:43.949Z,1.13
2019-05-30T18:21:12.503Z,1.20
2019-05-30T18:23:44.247Z,1.00
2019-05-30T18:26:11.545Z,1.00
2019-05-30T18:28:40.144Z,1.23
2019-05-30T18:31:08.775Z,1.27
2019-05-30T18:33:39.155Z,1.10
2019-05-30T18:36:07.768Z,1.43
2019-05-30T18:38:36.352Z,1.30
2019-05-30T18:41:11.396Z,1.17
2019-05-30T18:43:35.606Z,1.30
2019-05-30T18:46:05.492Z,1.27
2019-05-30T18:48:34.066Z,1.30
2019-05-30T18:51:02.624Z,1.53
2019-05-30T18:53:32.463Z,1.20
2019-05-30T18:56:01.179Z,1.27
2019-05-30T18:58:29.809Z,1.27
2019-05-30T19:00:58.397Z,1.10
2019-05-30T19:03:28.534Z,1.40
2019-05-30T19:05:57.206Z,1.40
2019-05-30T19:08:25.773Z,1.80
2019-05-30T19:10:54.472Z,1.43
2019-05-30T19:13:23.176Z,1.50
2019-05-30T19:15:51.772Z,1.57
2019-05-30T19:18:20.482Z,1.97
2019-05-30T19:20:49.145Z,1.50
2019-05-30T19:23:17.774Z,1.80
2019-05-30T19:25:46.361Z,2.10
2019-05-30T19:28:15.046Z,2.40
2019-05-30T19:30:43.653Z,2.17
2019-05-30T19:33:12.413Z,2.30
2019-05-30T19:35:41.000Z,2.60
2019-05-30T19:38:09.701Z,2.43
2019-05-30T19:40:38.367Z,2.37
2019-05-30T19:43:07.071Z,2.40
2019-05-30T19:45:36.273Z,2.30
2019-05-30T19:48:05.277Z,2.40
2019-05-30T19:50:34.659Z,2.00
2019-05-30T19:53:03.372Z,2.60
2019-05-30T19:55:33.143Z,2.00
2019-05-30T19:58:01.861Z,2.20
2019-05-30T20:00:31.880Z,2.40
2019-05-30T20:03:00.628Z,2.20
2019-05-30T20:05:30.401Z,2.07
2019-05-30T20:07:59.243Z,2.40
2019-05-30T20:10:27.837Z,2.10
2019-05-30T20:12:56.460Z,2.00
2019-05-30T20:15:25.191Z,2.60
2019-05-30T20:17:53.817Z,2.20
2019-05-30T20:20:22.553Z,2.30
2019-05-30T20:22:51.109Z,2.30
2019-05-30T20:25:20.136Z,2.10
2019-05-30T20:27:48.842Z,2.27
2019-05-30T20:30:17.973Z,2.53
2019-05-30T20:32:47.220Z,5.83
2019-05-30T20:35:16.400Z,7.80
2019-05-30T20:37:45.600Z,5.37
2019-05-30T20:40:15.341Z,3.00
2019-05-30T20:42:43.970Z,3.00
2019-05-30T20:45:13.294Z,2.13
2019-05-30T20:47:43.119Z,2.23
2019-05-30T20:50:14.947Z,2.03
2019-05-30T20:52:45.312Z,2.37
2019-05-30T20:55:32.761Z,2.17
2019-05-30T20:58:01.321Z,1.83
2019-05-30T21:00:40.383Z,2.40
2019-05-30T21:03:09.346Z,2.37
2019-05-30T21:05:38.293Z,2.63
2019-05-30T21:08:06.922Z,2.53
2019-05-30T21:10:36.928Z,2.60
2019-05-30T21:13:05.824Z,2.40
2019-05-30T21:15:37.443Z,2.80
2019-05-30T21:18:06.345Z,2.67
2019-05-30T21:20:35.856Z,1.80
2019-05-30T21:23:04.561Z,2.50
2019-05-30T21:25:35.893Z,2.50
2019-05-30T21:28:05.197Z,2.80
2019-05-30T21:30:34.709Z,2.30
2019-05-30T21:33:03.339Z,2.40
2019-05-30T21:35:32.043Z,3.10
2019-05-30T21:38:00.640Z,2.43
2019-05-30T21:40:29.298Z,2.20
2019-05-30T21:43:06.468Z,2.23
2019-05-30T21:45:28.302Z,2.23
2019-05-30T21:47:56.875Z,2.13
2019-05-30T21:50:25.588Z,2.23
2019-05-30T21:52:54.289Z,2.20
2019-05-30T21:55:22.951Z,1.90
2019-05-30T21:57:51.538Z,1.80
2019-05-30T22:00:47.144Z,1.70
2019-05-30T22:03:16.044Z,2.10
2019-05-30T22:05:45.617Z,1.77
2019-05-30T22:08:15.049Z,1.93
2019-05-30T22:10:43.642Z,2.40
2019-05-30T22:13:12.201Z,1.90
2019-05-30T22:15:41.657Z,2.03
2019-05-30T22:18:10.359Z,2.20
2019-05-30T22:20:39.021Z,2.00
2019-05-30T22:23:11.039Z,3.00
2019-05-30T22:25:39.430Z,2.90
2019-05-30T22:28:07.989Z,2.47
2019-05-30T22:30:36.594Z,2.33
2019-05-30T22:33:05.208Z,2.60
2019-05-30T22:35:33.867Z,2.70
2019-05-30T22:38:02.493Z,2.73
2019-05-30T22:40:31.221Z,2.30
2019-05-30T22:42:59.850Z,2.23
2019-05-30T22:45:28.440Z,2.03
2019-05-30T22:47:57.005Z,2.17
2019-05-30T22:50:25.669Z,2.70
2019-05-30T22:52:54.293Z,2.63
2019-05-30T22:55:22.882Z,2.20
2019-05-30T22:57:52.525Z,2.10
2019-05-30T23:00:21.618Z,2.23
2019-05-30T23:02:50.181Z,2.27
2019-05-30T23:05:18.909Z,2.30
2019-05-30T23:07:47.540Z,2.23
2019-05-30T23:10:16.268Z,2.60
2019-05-30T23:13:04.300Z,2.40
2019-05-30T23:15:32.996Z,2.60
2019-05-30T23:18:01.666Z,2.00
2019-05-30T23:20:30.222Z,2.40
2019-05-30T23:22:58.849Z,2.27
2019-05-30T23:25:27.477Z,2.17
2019-05-30T23:27:56.137Z,2.10
2019-05-30T23:30:24.836Z,1.53
2019-05-30T23:32:54.207Z,1.80
2019-05-30T23:35:42.320Z,2.13
2019-05-30T23:38:10.953Z,2.13
2019-05-30T23:40:39.578Z,2.00
2019-05-30T23:43:08.166Z,1.80
2019-05-30T23:45:36.794Z,2.13
2019-05-30T23:48:05.520Z,2.17
2019-05-30T23:50:34.082Z,2.47
2019-05-30T23:53:02.676Z,2.10
2019-05-30T23:55:31.374Z,1.70
2019-05-30T23:58:01.505Z,2.07
