createdAt,value
2022-10-15T00:00:42.476Z,20.80
2022-10-15T00:03:36.654Z,22.33
2022-10-15T00:06:11.001Z,17.92
2022-10-15T00:08:43.755Z,22.60
2022-10-15T00:11:18.570Z,19.40
2022-10-15T00:13:52.750Z,19.73
2022-10-15T00:16:26.725Z,19.83
2022-10-15T00:19:00.067Z,19.77
2022-10-15T00:21:32.855Z,21.25
2022-10-15T00:24:05.486Z,19.38
2022-10-15T00:26:38.668Z,21.55
2022-10-15T00:29:14.048Z,22.10
2022-10-15T00:31:46.895Z,17.73
2022-10-15T00:34:19.575Z,21.20
2022-10-15T00:36:53.020Z,17.88
2022-10-15T00:39:25.613Z,19.00
2022-10-15T00:41:58.525Z,20.30
2022-10-15T00:44:31.486Z,20.92
2022-10-15T00:47:07.343Z,18.63
2022-10-15T00:49:43.415Z,16.17
2022-10-15T00:52:21.860Z,17.92
2022-10-15T00:54:58.334Z,20.65
2022-10-15T00:57:32.653Z,17.85
2022-10-15T01:00:09.357Z,16.27
2022-10-15T01:02:45.519Z,16.20
2022-10-15T01:05:18.364Z,17.83
2022-10-15T01:07:51.464Z,16.65
2022-10-15T01:10:28.123Z,13.90
2022-10-15T01:13:08.395Z,15.98
2022-10-15T01:15:40.959Z,16.45
2022-10-15T01:18:26.485Z,16.33
2022-10-15T01:21:07.810Z,15.48
2022-10-15T01:23:42.215Z,15.88
2022-10-15T01:26:33.272Z,15.48
2022-10-15T01:29:06.095Z,14.57
2022-10-15T01:31:38.518Z,13.55
2022-10-15T01:34:26.455Z,15.32
2022-10-15T01:37:02.151Z,15.32
2022-10-15T01:39:40.111Z,16.85
2022-10-15T01:42:16.151Z,12.27
2022-10-15T01:44:52.063Z,14.68
2022-10-15T01:47:48.873Z,14.75
2022-10-15T01:50:24.842Z,11.10
2022-10-15T01:52:59.769Z,12.75
2022-10-15T01:55:33.615Z,16.03
2022-10-15T01:58:08.118Z,14.30
2022-10-15T02:00:43.118Z,12.82
2022-10-15T02:03:15.850Z,15.45
2022-10-15T02:06:10.333Z,14.32
2022-10-15T02:08:53.012Z,13.23
2022-10-15T02:11:25.935Z,16.15
2022-10-15T02:14:07.102Z,17.48
2022-10-15T02:16:57.071Z,12.98
2022-10-15T02:19:38.403Z,14.95
2022-10-15T02:22:18.221Z,18.13
2022-10-15T02:24:56.830Z,18.35
2022-10-15T02:27:30.964Z,17.48
2022-10-15T02:30:04.783Z,15.63
2022-10-15T02:32:40.674Z,18.83
2022-10-15T02:35:14.902Z,17.65
2022-10-15T02:37:50.695Z,19.02
2022-10-15T02:40:27.660Z,18.05
2022-10-15T02:43:00.814Z,18.70
2022-10-15T02:45:34.098Z,17.80
2022-10-15T02:48:07.632Z,17.20
2022-10-15T02:50:40.194Z,19.70
2022-10-15T02:53:13.044Z,20.52
2022-10-15T02:55:47.851Z,22.42
2022-10-15T02:58:20.976Z,21.67
2022-10-15T03:00:54.108Z,20.55
2022-10-15T03:03:27.015Z,19.77
2022-10-15T03:06:00.363Z,22.55
2022-10-15T03:08:33.916Z,21.77
2022-10-15T03:11:08.954Z,21.75
2022-10-15T03:13:42.594Z,24.25
2022-10-15T03:16:15.254Z,21.98
2022-10-15T03:18:50.504Z,23.50
2022-10-15T03:21:24.718Z,22.42
2022-10-15T03:24:02.400Z,26.20
2022-10-15T03:26:34.933Z,22.02
2022-10-15T03:29:08.192Z,25.02
2022-10-15T03:31:47.070Z,24.40
2022-10-15T03:34:21.299Z,28.47
2022-10-15T03:36:54.514Z,23.75
2022-10-15T03:39:27.980Z,27.98
2022-10-15T03:42:04.035Z,24.23
2022-10-15T03:44:42.978Z,27.30
2022-10-15T03:47:19.069Z,27.08
2022-10-15T03:49:54.166Z,26.75
2022-10-15T03:52:26.928Z,27.30
2022-10-15T03:55:00.954Z,27.77
2022-10-15T03:57:33.453Z,22.92
2022-10-15T04:00:12.561Z,26.98
2022-10-15T04:02:45.094Z,24.20
2022-10-15T04:05:30.475Z,29.02
2022-10-15T04:08:08.777Z,30.15
2022-10-15T04:10:45.676Z,28.45
2022-10-15T04:13:18.309Z,25.38
2022-10-15T04:15:51.514Z,27.70
2022-10-15T04:18:24.262Z,22.23
2022-10-15T04:21:01.462Z,29.42
2022-10-15T04:23:34.564Z,28.08
2022-10-15T04:26:28.309Z,32.20
2022-10-15T04:29:02.192Z,24.83
2022-10-15T04:31:37.871Z,27.15
2022-10-15T04:34:11.392Z,24.95
2022-10-15T04:36:44.535Z,26.73
2022-10-15T04:39:24.814Z,28.42
2022-10-15T04:41:57.880Z,26.35
2022-10-15T04:44:33.293Z,28.92
2022-10-15T04:47:06.099Z,29.97
2022-10-15T04:49:56.278Z,25.50
2022-10-15T04:53:01.242Z,29.02
2022-10-15T04:55:37.763Z,26.88
2022-10-15T04:58:10.713Z,29.25
2022-10-15T05:00:43.342Z,31.13
2022-10-15T05:06:24.686Z,28.65
2022-10-15T05:09:03.200Z,31.13
2022-10-15T05:11:38.527Z,23.65
2022-10-15T05:14:17.772Z,29.02
2022-10-15T05:17:01.961Z,22.70
2022-10-15T05:19:34.908Z,25.98
2022-10-15T05:22:07.983Z,28.15
2022-10-15T05:24:47.744Z,25.90
2022-10-15T05:27:31.064Z,33.05
2022-10-15T05:30:06.212Z,25.25
2022-10-15T05:32:57.269Z,29.63
2022-10-15T05:35:30.135Z,30.08
2022-10-15T05:38:07.296Z,26.80
2022-10-15T05:40:40.119Z,31.20
2022-10-15T05:43:19.476Z,30.55
2022-10-15T05:45:55.024Z,26.33
2022-10-15T05:48:28.324Z,26.65
2022-10-15T05:51:02.837Z,32.95
2022-10-15T05:53:35.463Z,29.10
2022-10-15T05:56:14.024Z,29.13
2022-10-15T05:58:46.562Z,28.42
2022-10-15T06:01:19.731Z,27.83
2022-10-15T06:03:56.988Z,26.37
2022-10-15T06:06:31.972Z,26.70
2022-10-15T06:09:04.619Z,30.70
2022-10-15T06:11:37.620Z,28.48
2022-10-15T06:14:10.152Z,29.25
2022-10-15T06:16:42.910Z,29.65
2022-10-15T06:19:15.550Z,28.25
2022-10-15T06:21:48.394Z,30.20
2022-10-15T06:24:20.866Z,27.17
2022-10-15T06:26:53.786Z,29.05
2022-10-15T06:29:26.438Z,29.75
2022-10-15T06:32:00.443Z,25.40
2022-10-15T06:34:32.935Z,24.38
2022-10-15T06:37:05.725Z,29.38
2022-10-15T06:39:38.404Z,25.50
2022-10-15T06:42:11.314Z,27.73
2022-10-15T06:44:43.909Z,27.80
2022-10-15T06:47:16.849Z,29.88
2022-10-15T06:49:51.758Z,24.67
2022-10-15T06:52:25.467Z,31.00
2022-10-15T06:54:58.205Z,27.30
2022-10-15T06:57:31.380Z,40.10
2022-10-15T07:00:04.774Z,31.10
2022-10-15T07:02:37.693Z,26.70
2022-10-15T07:05:10.243Z,29.90
2022-10-15T07:07:43.174Z,47.90
2022-10-15T07:10:17.469Z,44.90
2022-10-15T07:12:50.544Z,25.77
2022-10-15T07:15:23.052Z,28.42
2022-10-15T07:18:01.779Z,25.10
2022-10-15T07:20:34.370Z,26.50
2022-10-15T07:23:07.439Z,23.30
2022-10-15T07:25:39.973Z,27.17
2022-10-15T07:28:12.899Z,26.15
2022-10-15T07:30:45.926Z,24.30
2022-10-15T07:33:18.731Z,31.10
2022-10-15T07:36:08.504Z,33.67
2022-10-15T07:38:41.662Z,29.42
2022-10-15T07:41:15.156Z,26.10
2022-10-15T07:43:52.433Z,26.13
2022-10-15T07:46:25.171Z,34.95
2022-10-15T07:49:01.016Z,33.53
2022-10-15T07:51:33.967Z,37.10
2022-10-15T07:54:06.726Z,28.95
2022-10-15T07:56:39.364Z,37.83
2022-10-15T07:59:12.719Z,33.50
2022-10-15T08:01:48.439Z,30.20
2022-10-15T08:04:23.590Z,36.35
2022-10-15T08:06:56.122Z,33.05
2022-10-15T08:09:33.335Z,27.63
2022-10-15T08:12:07.271Z,33.53
2022-10-15T08:14:43.878Z,39.95
2022-10-15T08:17:16.543Z,28.15
2022-10-15T08:19:49.492Z,36.00
2022-10-15T08:22:22.313Z,27.67
2022-10-15T08:24:55.559Z,22.90
2022-10-15T08:27:28.216Z,38.25
2022-10-15T08:30:03.130Z,25.10
2022-10-15T08:32:35.864Z,24.50
2022-10-15T08:35:08.799Z,44.38
2022-10-15T08:37:41.421Z,29.40
2022-10-15T08:40:15.294Z,22.60
2022-10-15T08:42:47.836Z,37.63
2022-10-15T08:45:25.288Z,30.37
2022-10-15T08:47:58.755Z,23.58
2022-10-15T08:50:42.483Z,25.55
2022-10-15T08:53:17.858Z,22.85
2022-10-15T08:55:54.482Z,27.23
2022-10-15T08:58:27.019Z,24.40
2022-10-15T09:01:04.670Z,33.88
2022-10-15T09:03:41.457Z,24.23
2022-10-15T09:06:14.836Z,28.88
2022-10-15T09:08:53.405Z,20.73
2022-10-15T09:11:44.921Z,24.55
2022-10-15T09:14:20.347Z,79.67
2022-10-15T09:16:53.272Z,119.55
2022-10-15T09:19:27.040Z,30.42
2022-10-15T09:22:01.447Z,21.73
2022-10-15T09:24:34.797Z,44.42
2022-10-15T09:27:15.419Z,38.80
2022-10-15T09:30:06.508Z,20.23
2022-10-15T09:32:43.266Z,39.10
2022-10-15T09:35:22.700Z,29.03
2022-10-15T09:38:21.479Z,33.92
2022-10-15T09:40:57.107Z,48.53
2022-10-15T09:43:35.383Z,90.32
2022-10-15T09:46:09.883Z,141.15
2022-10-15T09:48:55.911Z,32.83
2022-10-15T09:51:32.500Z,34.22
2022-10-15T09:54:13.026Z,19.15
2022-10-15T09:56:54.689Z,25.38
2022-10-15T09:59:28.724Z,48.75
2022-10-15T10:02:02.767Z,54.20
2022-10-15T10:04:37.419Z,73.90
2022-10-15T10:07:27.572Z,21.10
2022-10-15T10:10:03.511Z,59.37
2022-10-15T10:12:36.471Z,52.25
2022-10-15T10:15:29.051Z,16.50
2022-10-15T10:18:02.142Z,20.40
2022-10-15T10:20:35.162Z,17.42
2022-10-15T10:23:29.341Z,16.83
2022-10-15T10:26:09.528Z,16.53
2022-10-15T10:29:05.074Z,18.63
2022-10-15T10:31:51.596Z,18.00
2022-10-15T10:34:33.298Z,16.13
2022-10-15T10:37:07.898Z,16.60
2022-10-15T10:39:40.480Z,16.80
2022-10-15T10:42:20.341Z,15.40
2022-10-15T10:44:53.503Z,18.48
2022-10-15T10:47:27.466Z,15.23
2022-10-15T10:50:01.062Z,20.47
2022-10-15T10:52:35.570Z,18.27
2022-10-15T10:55:10.966Z,14.52
2022-10-15T10:57:43.874Z,15.10
2022-10-15T11:00:35.458Z,14.60
2022-10-15T11:03:30.233Z,15.65
2022-10-15T11:06:21.460Z,16.53
2022-10-15T11:09:26.576Z,14.27
2022-10-15T11:12:17.565Z,14.55
2022-10-15T11:14:58.764Z,17.50
2022-10-15T11:17:43.594Z,14.68
2022-10-15T11:20:47.505Z,21.33
2022-10-15T11:23:46.184Z,18.60
2022-10-15T11:26:24.996Z,19.83
2022-10-15T11:28:59.876Z,19.15
2022-10-15T11:31:44.099Z,15.90
2022-10-15T11:34:47.264Z,13.60
2022-10-15T11:37:40.804Z,16.85
2022-10-15T11:40:14.311Z,17.52
2022-10-15T11:42:53.867Z,16.45
2022-10-15T11:45:48.998Z,15.60
2022-10-15T11:48:34.037Z,16.48
2022-10-15T11:51:17.118Z,15.77
2022-10-15T11:53:49.898Z,14.63
2022-10-15T11:56:25.451Z,18.02
2022-10-15T11:59:01.456Z,14.85
2022-10-15T12:01:37.904Z,17.95
2022-10-15T12:04:43.993Z,62.33
2022-10-15T12:07:18.967Z,29.13
2022-10-15T12:09:55.025Z,15.47
2022-10-15T12:12:34.127Z,18.45
2022-10-15T12:15:26.238Z,13.80
2022-10-15T12:18:22.431Z,13.33
2022-10-15T12:20:58.876Z,20.85
2022-10-15T12:23:37.290Z,15.18
2022-10-15T12:26:33.440Z,16.25
2022-10-15T12:29:20.460Z,15.85
2022-10-15T12:31:54.306Z,15.95
2022-10-15T12:34:31.547Z,13.32
2022-10-15T12:37:06.153Z,13.77
2022-10-15T12:39:51.692Z,14.97
2022-10-15T12:42:33.840Z,14.95
2022-10-15T12:45:08.081Z,18.30
2022-10-15T12:47:49.181Z,17.02
2022-10-15T12:50:23.393Z,15.23
2022-10-15T12:53:02.278Z,17.80
2022-10-15T12:55:39.627Z,16.02
2022-10-15T12:58:31.277Z,16.30
2022-10-15T13:01:26.765Z,19.02
2022-10-15T13:04:03.794Z,18.70
2022-10-15T13:06:38.620Z,17.30
2022-10-15T13:09:11.851Z,18.73
2022-10-15T13:11:46.354Z,19.02
2022-10-15T13:14:36.425Z,19.87
2022-10-15T13:17:16.060Z,16.90
2022-10-15T13:19:53.216Z,19.38
2022-10-15T13:22:30.336Z,17.80
2022-10-15T13:25:04.157Z,20.10
2022-10-15T13:27:40.308Z,16.65
2022-10-15T13:30:14.695Z,17.83
2022-10-15T13:32:51.705Z,18.23
2022-10-15T13:35:29.511Z,18.85
2022-10-15T13:38:03.888Z,19.88
2022-10-15T13:40:38.624Z,19.02
2022-10-15T13:43:21.604Z,16.37
2022-10-15T13:45:55.941Z,19.52
2022-10-15T13:48:30.057Z,16.35
2022-10-15T13:51:04.881Z,20.75
2022-10-15T13:53:46.372Z,20.75
2022-10-15T13:56:29.977Z,20.52
2022-10-15T13:59:02.997Z,17.90
2022-10-15T14:01:37.252Z,18.03
2022-10-15T14:04:17.447Z,22.50
2022-10-15T14:07:16.538Z,19.98
2022-10-15T14:09:49.739Z,19.50
2022-10-15T14:12:23.929Z,19.03
2022-10-15T14:14:56.507Z,20.80
2022-10-15T14:17:29.672Z,19.43
2022-10-15T14:22:57.799Z,19.70
2022-10-15T14:25:30.290Z,19.05
2022-10-15T14:28:03.158Z,21.77
2022-10-15T14:30:39.791Z,19.88
2022-10-15T14:33:31.872Z,19.17
2022-10-15T14:36:22.270Z,24.48
2022-10-15T14:38:55.723Z,20.13
2022-10-15T14:41:31.417Z,22.55
2022-10-15T14:44:04.294Z,20.30
2022-10-15T14:46:38.630Z,17.27
2022-10-15T14:49:19.554Z,18.75
2022-10-15T14:52:00.091Z,21.60
2022-10-15T14:54:38.518Z,19.80
2022-10-15T14:57:37.165Z,21.30
2022-10-15T15:00:22.341Z,20.13
2022-10-15T15:02:56.254Z,19.75
2022-10-15T15:05:29.679Z,24.42
2022-10-15T15:08:06.462Z,20.17
2022-10-15T15:10:39.688Z,16.83
2022-10-15T15:13:19.149Z,21.33
2022-10-15T15:15:52.281Z,20.45
2022-10-15T15:18:24.826Z,19.60
2022-10-15T15:21:03.269Z,20.65
2022-10-15T15:23:35.921Z,22.85
2022-10-15T15:26:09.225Z,21.35
2022-10-15T15:28:41.848Z,18.27
2022-10-15T15:31:17.082Z,21.42
2022-10-15T15:33:49.609Z,19.38
2022-10-15T15:36:23.934Z,22.60
2022-10-15T15:38:59.124Z,22.80
2022-10-15T15:41:34.142Z,24.05
2022-10-15T16:37:25.849Z,20.98
2022-10-15T16:49:11.588Z,16.90
2022-10-15T16:51:47.790Z,18.50
2022-10-15T16:54:20.481Z,17.35
2022-10-15T16:56:53.949Z,20.13
2022-10-15T16:59:26.793Z,18.67
2022-10-15T17:02:01.782Z,16.92
2022-10-15T17:04:34.346Z,17.88
2022-10-15T17:07:07.328Z,19.53
2022-10-15T17:17:10.180Z,17.65
2022-10-15T17:19:42.974Z,18.55
2022-10-15T17:22:15.511Z,16.27
2022-10-15T17:24:49.630Z,16.48
2022-10-15T17:27:22.243Z,16.77
2022-10-15T17:29:55.133Z,16.17
2022-10-15T17:32:27.809Z,15.00
2022-10-15T17:35:03.683Z,12.85
2022-10-15T17:37:36.975Z,14.15
2022-10-15T17:40:10.411Z,12.60
2022-10-15T17:42:43.662Z,13.15
2022-10-15T17:45:16.467Z,11.98
2022-10-15T17:47:49.213Z,10.87
2022-10-15T17:50:22.071Z,12.43
2022-10-15T17:52:54.517Z,10.10
2022-10-15T17:55:28.696Z,13.60
2022-10-15T17:58:01.803Z,12.25
2022-10-15T18:00:35.352Z,9.82
2022-10-15T18:03:08.309Z,11.38
2022-10-15T18:05:41.179Z,10.55
2022-10-15T18:08:13.737Z,12.77
2022-10-15T18:10:50.972Z,15.02
2022-10-15T18:13:23.718Z,12.40
2022-10-15T18:16:00.286Z,14.23
2022-10-15T18:18:35.625Z,12.77
2022-10-15T18:21:10.653Z,9.38
2022-10-15T18:23:43.542Z,10.60
2022-10-15T18:26:19.922Z,11.48
2022-10-15T18:28:53.337Z,10.23
2022-10-15T18:31:28.774Z,10.30
2022-10-15T18:35:25.956Z,11.65
2022-10-15T18:37:58.691Z,9.25
2022-10-15T18:40:38.650Z,11.17
2022-10-15T18:43:17.438Z,12.18
2022-10-15T18:45:52.684Z,9.00
2022-10-15T18:48:28.259Z,10.27
2022-10-15T18:51:09.642Z,7.45
2022-10-15T18:53:42.660Z,7.80
2022-10-15T18:56:15.295Z,10.30
2022-10-15T18:58:49.035Z,7.95
2022-10-15T19:01:26.838Z,8.30
2022-10-15T19:04:03.795Z,9.43
2022-10-15T19:06:38.262Z,7.30
2022-10-15T19:09:12.316Z,8.27
2022-10-15T19:11:45.824Z,6.95
2022-10-15T19:14:19.166Z,7.50
2022-10-15T19:16:52.285Z,7.30
2022-10-15T19:19:25.962Z,7.45
2022-10-15T19:22:02.669Z,4.97
2022-10-15T19:24:35.569Z,7.05
2022-10-15T19:30:00.886Z,6.80
2022-10-15T19:32:33.480Z,6.82
2022-10-15T19:35:06.481Z,5.45
2022-10-15T19:37:39.161Z,5.75
2022-10-15T19:40:11.980Z,7.00
2022-10-15T19:42:44.619Z,4.23
2022-10-15T19:45:17.472Z,5.00
2022-10-15T19:47:50.118Z,5.18
2022-10-15T19:50:22.916Z,4.68
2022-10-15T19:53:00.302Z,5.55
2022-10-15T19:55:33.255Z,5.25
2022-10-15T19:58:06.067Z,4.55
2022-10-15T20:00:39.500Z,4.18
2022-10-15T20:03:12.054Z,5.65
2022-10-15T20:05:48.006Z,4.28
2022-10-15T20:08:20.562Z,4.32
2022-10-15T20:10:53.499Z,3.60
2022-10-15T20:13:26.619Z,3.40
2022-10-15T20:16:02.257Z,5.60
2022-10-15T20:18:35.719Z,4.57
2022-10-15T20:21:09.414Z,5.82
2022-10-15T20:23:42.589Z,4.97
2022-10-15T20:26:16.637Z,3.63
