createdAt,value
2022-08-21T03:23:36.706Z,99.99
2022-08-21T03:24:36.657Z,99.99
2022-08-21T04:04:50.481Z,99.99
2022-08-21T04:05:50.435Z,99.99
2022-08-21T04:06:50.392Z,99.99
2022-08-21T06:04:55.916Z,99.99
2022-08-21T06:05:55.855Z,99.99
2022-08-21T06:06:55.808Z,99.99
2022-08-21T06:07:55.761Z,99.99
2022-08-21T06:08:55.918Z,99.99
2022-08-21T06:09:55.667Z,99.99
2022-08-21T06:10:55.625Z,99.99
2022-08-21T06:11:55.579Z,99.99
2022-08-21T06:12:55.616Z,99.99
2022-08-21T06:13:55.489Z,99.99
2022-08-21T06:14:55.446Z,99.99
2022-08-21T06:15:55.403Z,99.99
2022-08-21T06:16:55.359Z,99.99
2022-08-21T06:17:55.316Z,99.99
2022-08-21T06:18:57.511Z,99.99
2022-08-21T06:19:55.223Z,99.99
2022-08-21T10:11:44.892Z,69.79
2022-08-21T10:14:51.117Z,68.53
2022-08-21T10:15:51.074Z,68.33
2022-08-21T10:28:48.810Z,66.56
2022-08-21T13:51:49.374Z,47.05
2022-08-21T13:52:49.337Z,46.66
2022-08-21T13:53:49.300Z,46.36
2022-08-21T13:54:49.254Z,47.34
2022-08-21T13:55:49.217Z,46.66
2022-08-21T13:56:49.178Z,46.92
2022-08-21T15:56:50.121Z,48.78
2022-08-21T15:57:57.374Z,48.39
2022-08-21T15:58:50.051Z,48.29
2022-08-21T15:59:50.004Z,48.19
2022-08-21T16:00:49.966Z,47.78
2022-08-21T16:01:50.019Z,48.46
2022-08-21T16:05:41.539Z,46.92
2022-08-21T16:06:54.149Z,46.08
2022-08-21T16:07:41.457Z,45.15
2022-08-21T16:08:41.416Z,44.76
2022-08-21T16:09:41.379Z,43.68
2022-08-21T16:10:41.343Z,43.51
2022-08-21T16:11:41.308Z,43.41
2022-08-21T16:12:41.267Z,43.02
2022-08-21T16:13:41.235Z,43.02
2022-08-21T16:14:41.196Z,43.48
2022-08-21T16:27:13.976Z,44.55
2022-08-21T16:28:13.923Z,44.06
2022-08-21T16:29:13.898Z,44.16
2022-08-21T16:30:13.852Z,44.35
2022-08-21T16:31:15.446Z,44.94
2022-08-21T16:32:13.775Z,44.94
2022-08-21T16:33:13.747Z,45.04
2022-08-21T16:34:13.709Z,45.53
2022-08-21T16:35:13.683Z,45.04
2022-08-21T16:36:13.633Z,45.04
2022-08-21T16:37:13.597Z,46.21
2022-08-21T16:38:13.559Z,45.82
2022-08-21T16:39:13.524Z,45.12
2022-08-21T16:40:13.520Z,45.12
2022-08-21T16:41:13.450Z,45.21
2022-08-21T16:42:13.409Z,45.00
2022-08-21T16:43:13.388Z,45.78
2022-08-21T16:44:13.333Z,45.78
2022-08-21T16:45:13.299Z,46.75
2022-08-21T16:46:13.262Z,46.66
2022-08-21T16:48:13.192Z,47.51
2022-08-21T16:49:13.168Z,46.83
2022-08-21T16:50:13.117Z,45.85
2022-08-21T16:51:13.083Z,45.56
2022-08-21T16:52:13.044Z,45.54
2022-08-21T16:53:13.001Z,45.83
2022-08-21T16:54:12.974Z,45.44
2022-08-21T16:55:12.930Z,45.65
2022-08-21T16:56:12.897Z,44.90
2022-08-21T16:58:12.827Z,44.24
2022-08-21T16:59:12.785Z,43.40
2022-08-21T17:00:12.747Z,42.03
2022-08-21T17:01:12.821Z,41.93
2022-08-21T17:02:12.676Z,41.46
2022-08-21T17:21:43.370Z,46.81
2022-08-21T17:22:43.325Z,46.81
2022-08-21T17:23:43.295Z,48.07
2022-08-21T17:24:43.266Z,47.86
2022-08-21T17:25:43.216Z,48.25
2022-08-21T17:26:43.380Z,49.02
2022-08-21T17:27:43.135Z,49.10
2022-08-21T17:28:43.098Z,48.80
2022-08-21T17:29:43.058Z,49.87
2022-08-21T17:30:43.018Z,49.39
2022-08-21T17:32:42.942Z,49.46
2022-08-21T17:33:42.906Z,49.66
2022-08-21T17:34:42.866Z,50.43
2022-08-21T17:35:42.826Z,50.82
2022-08-21T17:37:42.756Z,51.18
2022-08-21T17:38:42.725Z,51.48
2022-08-21T17:39:42.708Z,51.18
2022-08-21T17:40:42.636Z,51.67
2022-08-21T17:41:42.603Z,51.65
2022-08-21T17:42:42.590Z,51.75
2022-08-21T17:43:42.521Z,52.03
2022-08-21T17:44:42.489Z,52.13
2022-08-21T17:45:42.445Z,52.23
2022-08-21T17:46:42.403Z,52.72
2022-08-21T17:47:42.364Z,52.30
2022-08-21T17:48:42.326Z,52.50
2022-08-21T17:49:42.288Z,52.98
2022-08-21T17:50:42.251Z,52.88
2022-08-21T17:51:42.212Z,52.78
2022-08-21T17:52:42.375Z,52.69
2022-08-21T17:53:42.133Z,52.47
2022-08-21T18:05:44.837Z,54.09
