createdAt,value
2019-02-11T00:00:26.010Z,0.30
2019-02-11T00:02:56.005Z,0.20
2019-02-11T00:05:25.740Z,0.50
2019-02-11T00:07:55.555Z,0.30
2019-02-11T00:10:25.816Z,0.23
2019-02-11T00:12:56.453Z,0.30
2019-02-11T00:15:26.254Z,0.20
2019-02-11T00:17:57.101Z,0.40
2019-02-11T00:20:28.551Z,0.40
2019-02-11T00:22:59.130Z,0.40
2019-02-11T00:25:38.660Z,0.40
2019-02-11T00:28:09.251Z,0.43
2019-02-11T00:30:39.174Z,0.40
2019-02-11T00:33:10.009Z,0.50
2019-02-11T00:35:39.806Z,0.77
2019-02-11T00:38:09.491Z,0.53
2019-02-11T00:40:39.539Z,0.40
2019-02-11T00:43:18.718Z,0.73
2019-02-11T00:45:41.812Z,0.67
2019-02-11T00:48:12.266Z,0.47
2019-02-11T00:50:42.414Z,0.40
2019-02-11T00:53:12.291Z,1.67
2019-02-11T00:55:42.166Z,0.83
2019-02-11T00:58:13.025Z,0.40
2019-02-11T01:00:43.030Z,0.70
2019-02-11T01:03:13.163Z,0.57
2019-02-11T01:05:43.552Z,0.63
2019-02-11T01:08:13.637Z,0.70
2019-02-11T01:10:44.047Z,0.50
2019-02-11T01:13:13.876Z,0.40
2019-02-11T01:15:43.665Z,0.50
2019-02-11T01:18:13.744Z,0.40
2019-02-11T01:20:45.386Z,0.80
2019-02-11T01:23:15.818Z,0.60
2019-02-11T01:25:45.736Z,0.60
2019-02-11T01:28:18.716Z,0.30
2019-02-11T01:30:48.611Z,0.50
2019-02-11T01:33:18.900Z,0.63
2019-02-11T01:35:49.757Z,0.60
2019-02-11T01:38:19.574Z,0.50
2019-02-11T01:40:49.421Z,0.50
2019-02-11T01:43:20.042Z,0.60
2019-02-11T01:45:50.351Z,1.23
2019-02-11T01:48:20.184Z,0.50
2019-02-11T01:50:51.462Z,0.40
2019-02-11T01:53:21.324Z,0.60
2019-02-11T01:55:51.149Z,0.37
2019-02-11T01:58:21.311Z,0.50
2019-02-11T02:00:51.229Z,0.70
2019-02-11T02:03:21.482Z,0.50
2019-02-11T02:05:52.240Z,0.40
2019-02-11T02:08:22.055Z,0.53
2019-02-11T02:10:52.876Z,2.50
2019-02-11T02:13:23.108Z,0.53
2019-02-11T02:15:52.951Z,2.20
2019-02-11T02:18:22.741Z,0.60
2019-02-11T02:20:53.678Z,0.40
2019-02-11T02:23:23.656Z,0.70
2019-02-11T02:25:54.387Z,0.70
2019-02-11T02:28:24.975Z,1.03
2019-02-11T02:30:54.969Z,0.70
2019-02-11T02:33:24.788Z,0.57
2019-02-11T02:35:55.402Z,1.07
2019-02-11T02:38:25.804Z,1.20
2019-02-11T02:40:55.973Z,0.60
2019-02-11T02:43:27.119Z,0.63
2019-02-11T02:45:56.883Z,0.90
2019-02-11T02:48:26.619Z,0.80
2019-02-11T02:50:56.760Z,0.57
2019-02-11T02:53:27.825Z,0.57
2019-02-11T02:55:57.583Z,0.60
2019-02-11T02:58:28.250Z,0.60
2019-02-11T03:00:58.474Z,0.80
2019-02-11T03:03:28.294Z,1.33
2019-02-11T03:05:58.127Z,0.90
2019-02-11T03:08:29.207Z,0.50
2019-02-11T03:10:59.893Z,0.50
2019-02-11T03:13:29.873Z,0.77
2019-02-11T03:16:01.150Z,0.67
2019-02-11T03:18:31.263Z,0.80
2019-02-11T03:21:01.188Z,0.80
2019-02-11T03:23:31.748Z,0.90
2019-02-11T03:26:02.555Z,1.00
2019-02-11T03:28:32.578Z,0.67
2019-02-11T03:31:03.071Z,0.73
2019-02-11T03:33:33.588Z,0.67
2019-02-11T03:36:03.438Z,0.80
2019-02-11T03:38:33.268Z,0.77
2019-02-11T03:41:03.505Z,0.60
2019-02-11T03:43:34.002Z,0.70
2019-02-11T03:46:03.933Z,0.80
2019-02-11T03:48:34.876Z,0.87
2019-02-11T03:51:04.707Z,0.80
2019-02-11T03:53:34.582Z,0.53
2019-02-11T03:56:04.624Z,0.90
2019-02-11T03:58:35.498Z,0.50
2019-02-11T04:01:05.367Z,0.70
2019-02-11T04:03:35.659Z,0.50
2019-02-11T04:06:06.234Z,0.50
2019-02-11T04:08:36.051Z,0.60
2019-02-11T04:11:05.853Z,0.70
2019-02-11T04:13:36.501Z,0.80
2019-02-11T04:16:06.689Z,0.60
2019-02-11T04:18:36.809Z,0.50
2019-02-11T04:21:08.249Z,0.60
2019-02-11T04:23:38.077Z,0.67
2019-02-11T04:26:07.891Z,0.53
2019-02-11T04:28:38.039Z,0.40
2019-02-11T04:31:08.500Z,2.23
2019-02-11T04:33:38.344Z,0.40
2019-02-11T04:36:08.467Z,0.57
2019-02-11T04:38:38.881Z,0.63
2019-02-11T04:41:08.685Z,0.40
2019-02-11T04:43:38.559Z,0.37
2019-02-11T04:46:09.078Z,0.60
2019-02-11T04:48:39.230Z,0.40
2019-02-11T04:51:09.122Z,0.60
2019-02-11T04:53:39.981Z,0.40
2019-02-11T04:56:09.766Z,0.53
2019-02-11T04:58:39.635Z,0.50
2019-02-11T05:01:09.456Z,0.43
2019-02-11T05:03:39.301Z,2.03
2019-02-11T05:06:09.473Z,0.43
2019-02-11T05:08:40.238Z,0.53
2019-02-11T05:11:10.057Z,0.60
2019-02-11T05:13:40.628Z,0.53
2019-02-11T05:16:10.710Z,0.70
2019-02-11T05:18:40.646Z,0.40
2019-02-11T05:21:10.458Z,0.40
2019-02-11T05:23:40.921Z,0.60
2019-02-11T05:26:10.935Z,0.53
2019-02-11T05:28:41.091Z,0.60
2019-02-11T05:31:11.527Z,0.63
2019-02-11T05:33:41.389Z,0.60
2019-02-11T05:36:11.228Z,0.67
2019-02-11T05:38:41.464Z,0.60
2019-02-11T05:41:11.918Z,0.50
2019-02-11T05:43:41.741Z,0.70
2019-02-11T05:46:11.827Z,0.60
2019-02-11T05:48:42.440Z,0.70
2019-02-11T05:51:12.219Z,0.57
2019-02-11T05:53:42.082Z,0.50
2019-02-11T05:56:12.191Z,0.70
2019-02-11T05:58:43.221Z,0.70
2019-02-11T06:01:13.036Z,0.60
2019-02-11T06:03:43.606Z,1.00
2019-02-11T06:06:13.373Z,0.80
2019-02-11T06:08:43.218Z,0.60
2019-02-11T06:11:13.025Z,0.70
2019-02-11T06:13:43.682Z,0.60
2019-02-11T06:16:13.669Z,0.50
2019-02-11T06:18:44.074Z,0.90
2019-02-11T06:21:15.118Z,1.07
2019-02-11T06:23:45.035Z,1.00
2019-02-11T06:26:14.815Z,0.73
2019-02-11T06:28:45.479Z,0.70
2019-02-11T06:31:15.527Z,0.60
2019-02-11T06:33:45.419Z,0.90
2019-02-11T06:36:16.002Z,0.80
2019-02-11T06:38:45.793Z,0.80
2019-02-11T06:41:15.673Z,1.00
2019-02-11T06:43:45.603Z,0.80
2019-02-11T06:46:15.742Z,0.77
2019-02-11T06:48:45.796Z,0.80
2019-02-11T06:51:16.108Z,0.80
2019-02-11T06:53:46.464Z,1.10
2019-02-11T06:56:16.305Z,0.97
2019-02-11T06:58:46.074Z,1.20
2019-02-11T07:01:16.294Z,0.97
2019-02-11T07:03:46.751Z,0.80
2019-02-11T07:06:16.674Z,1.00
2019-02-11T07:08:46.894Z,0.70
2019-02-11T07:11:17.074Z,0.93
2019-02-11T07:13:46.869Z,1.00
2019-02-11T07:16:16.680Z,1.40
2019-02-11T07:18:46.758Z,1.00
2019-02-11T07:21:18.992Z,1.53
2019-02-11T07:23:48.757Z,1.00
2019-02-11T07:26:19.150Z,0.83
2019-02-11T07:28:48.907Z,0.90
2019-02-11T07:31:19.260Z,1.03
2019-02-11T07:33:49.655Z,0.83
2019-02-11T07:36:19.758Z,1.10
2019-02-11T07:38:49.541Z,0.93
2019-02-11T07:41:21.550Z,1.43
2019-02-11T07:43:58.786Z,1.13
2019-02-11T07:46:35.832Z,0.80
2019-02-11T07:49:05.870Z,1.23
2019-02-11T07:51:42.097Z,1.10
2019-02-11T07:54:07.160Z,1.23
2019-02-11T07:56:37.385Z,1.53
2019-02-11T07:59:08.475Z,1.10
2019-02-11T08:01:38.655Z,2.50
2019-02-11T08:04:08.436Z,1.40
2019-02-11T08:06:38.873Z,2.00
2019-02-11T08:09:12.202Z,1.60
2019-02-11T08:11:42.286Z,1.30
2019-02-11T08:14:12.342Z,1.40
2019-02-11T08:16:42.491Z,1.40
2019-02-11T08:19:12.307Z,1.43
2019-02-11T08:21:42.847Z,2.77
2019-02-11T08:24:12.670Z,1.50
2019-02-11T08:26:42.485Z,1.40
2019-02-11T08:29:12.285Z,1.70
2019-02-11T08:31:42.666Z,1.50
2019-02-11T08:34:12.749Z,1.57
2019-02-11T08:36:42.665Z,1.30
2019-02-11T08:39:13.273Z,1.70
2019-02-11T08:41:43.075Z,2.97
2019-02-11T08:44:12.883Z,1.73
2019-02-11T08:46:42.764Z,1.37
2019-02-11T08:49:13.085Z,1.50
2019-02-11T08:51:43.094Z,1.70
2019-02-11T08:54:12.972Z,2.47
2019-02-11T08:56:43.138Z,1.77
2019-02-11T08:59:12.968Z,1.60
2019-02-11T09:01:42.757Z,1.47
2019-02-11T09:04:18.768Z,1.73
2019-02-11T09:06:44.416Z,2.03
2019-02-11T09:09:14.227Z,1.63
2019-02-11T09:11:44.439Z,1.67
2019-02-11T09:14:14.287Z,2.27
2019-02-11T09:16:44.947Z,2.17
2019-02-11T09:19:14.921Z,1.73
2019-02-11T09:21:44.666Z,2.73
2019-02-11T09:24:15.092Z,3.27
2019-02-11T09:26:45.460Z,2.67
2019-02-11T09:29:16.137Z,1.90
2019-02-11T09:31:46.512Z,2.67
2019-02-11T09:34:17.351Z,3.27
2019-02-11T09:36:47.569Z,1.93
2019-02-11T09:39:17.897Z,2.30
2019-02-11T09:41:47.762Z,2.63
2019-02-11T09:44:17.556Z,2.00
2019-02-11T09:46:47.409Z,2.63
2019-02-11T09:49:17.288Z,2.53
2019-02-11T09:51:48.578Z,3.03
2019-02-11T09:54:18.503Z,2.63
2019-02-11T09:56:48.853Z,2.50
2019-02-11T09:59:18.703Z,3.10
2019-02-11T10:01:48.544Z,2.23
2019-02-11T10:04:19.892Z,2.73
2019-02-11T10:06:49.792Z,3.57
2019-02-11T10:09:19.835Z,2.40
2019-02-11T10:11:49.962Z,2.20
2019-02-11T10:14:19.732Z,2.30
2019-02-11T10:16:49.553Z,2.90
2019-02-11T10:19:19.658Z,2.57
2019-02-11T10:21:50.050Z,5.70
2019-02-11T10:24:19.983Z,2.73
2019-02-11T10:26:50.070Z,2.10
2019-02-11T10:29:20.292Z,2.47
2019-02-11T10:31:50.130Z,2.67
2019-02-11T10:34:20.431Z,2.23
2019-02-11T10:36:50.628Z,2.27
2019-02-11T10:39:20.567Z,3.30
2019-02-11T10:41:51.094Z,2.23
2019-02-11T10:44:20.953Z,2.33
2019-02-11T10:46:50.750Z,2.90
2019-02-11T10:49:20.707Z,3.27
2019-02-11T10:51:51.232Z,4.37
2019-02-11T10:54:20.979Z,4.67
2019-02-11T10:56:51.448Z,4.37
2019-02-11T10:59:21.777Z,2.93
2019-02-11T11:01:51.598Z,3.77
2019-02-11T11:04:22.031Z,3.23
2019-02-11T11:06:52.373Z,4.07
2019-02-11T11:09:22.845Z,2.20
2019-02-11T11:11:52.754Z,3.47
2019-02-11T11:14:23.112Z,4.60
2019-02-11T11:16:52.946Z,3.40
2019-02-11T11:19:22.703Z,2.97
2019-02-11T11:21:52.616Z,3.23
2019-02-11T11:24:23.063Z,5.50
2019-02-11T11:26:52.830Z,2.20
2019-02-11T11:29:23.061Z,3.90
2019-02-11T11:31:52.799Z,3.00
2019-02-11T11:34:22.630Z,3.13
2019-02-11T11:36:52.390Z,2.87
2019-02-11T11:39:27.434Z,2.80
2019-02-11T11:41:57.221Z,2.60
2019-02-11T11:44:28.010Z,2.43
2019-02-11T11:46:57.893Z,3.70
2019-02-11T11:49:28.263Z,2.77
2019-02-11T11:51:58.887Z,2.97
2019-02-11T11:54:28.701Z,2.47
2019-02-11T11:56:59.501Z,3.07
2019-02-11T11:59:29.829Z,4.17
2019-02-11T12:01:59.578Z,3.00
2019-02-11T12:04:29.758Z,4.30
2019-02-11T12:06:59.773Z,3.87
2019-02-11T12:09:31.738Z,3.87
2019-02-11T12:12:01.988Z,3.27
2019-02-11T12:14:32.142Z,4.03
2019-02-11T12:17:03.169Z,4.40
2019-02-11T12:19:33.935Z,2.27
2019-02-11T12:22:03.878Z,5.30
2019-02-11T12:24:33.684Z,4.20
2019-02-11T12:27:03.529Z,2.83
2019-02-11T12:29:34.209Z,5.27
2019-02-11T12:32:03.977Z,2.30
2019-02-11T12:34:34.085Z,3.00
2019-02-11T12:37:04.411Z,3.83
2019-02-11T12:39:34.219Z,2.97
2019-02-11T12:42:04.043Z,3.83
2019-02-11T12:44:34.214Z,4.90
2019-02-11T12:47:13.920Z,4.90
2019-02-11T12:49:36.538Z,3.50
2019-02-11T12:52:07.059Z,3.37
2019-02-11T12:54:36.826Z,3.30
2019-02-11T12:57:07.402Z,4.57
2019-02-11T12:59:37.514Z,4.27
2019-02-11T13:02:07.745Z,2.63
2019-02-11T13:04:37.621Z,3.03
2019-02-11T13:07:07.956Z,2.07
2019-02-11T13:09:37.787Z,3.37
2019-02-11T13:12:07.634Z,4.90
2019-02-11T13:14:37.518Z,2.10
2019-02-11T13:17:15.665Z,2.77
2019-02-11T13:19:39.694Z,2.80
2019-02-11T13:22:10.062Z,2.27
2019-02-11T13:24:40.375Z,2.63
2019-02-11T13:27:10.134Z,3.27
2019-02-11T13:29:39.970Z,4.70
2019-02-11T13:32:10.888Z,2.63
2019-02-11T13:34:41.297Z,2.67
2019-02-11T13:37:11.693Z,3.53
2019-02-11T13:39:42.001Z,2.23
2019-02-11T13:42:11.908Z,2.93
2019-02-11T13:44:41.699Z,3.60
2019-02-11T13:47:11.771Z,2.00
2019-02-11T13:49:46.058Z,3.07
2019-02-11T13:52:13.321Z,3.83
2019-02-11T13:54:43.308Z,2.13
2019-02-11T13:57:13.764Z,2.43
2019-02-11T13:59:43.604Z,2.07
2019-02-11T14:02:13.389Z,2.70
2019-02-11T14:04:43.150Z,2.30
2019-02-11T14:07:12.925Z,2.60
2019-02-11T14:09:42.795Z,2.57
2019-02-11T14:12:12.684Z,3.30
2019-02-11T14:14:42.610Z,3.00
2019-02-11T14:17:12.528Z,4.13
2019-02-11T14:19:42.736Z,2.67
2019-02-11T14:22:12.775Z,3.60
2019-02-11T14:24:42.622Z,3.47
2019-02-11T14:27:13.522Z,2.57
2019-02-11T14:29:43.621Z,2.70
2019-02-11T14:32:13.431Z,3.07
2019-02-11T14:34:43.267Z,4.80
2019-02-11T14:37:13.523Z,2.67
2019-02-11T14:39:43.862Z,5.73
2019-02-11T14:42:14.953Z,2.20
2019-02-11T14:44:45.641Z,3.53
2019-02-11T14:47:15.472Z,3.27
2019-02-11T14:49:45.290Z,3.43
2019-02-11T14:52:15.094Z,1.40
2019-02-11T14:54:45.610Z,1.30
2019-02-11T14:57:16.968Z,4.77
2019-02-11T14:59:47.040Z,2.47
2019-02-11T15:02:16.866Z,4.77
2019-02-11T15:04:46.720Z,1.47
2019-02-11T15:07:16.512Z,1.93
2019-02-11T15:09:47.006Z,2.20
2019-02-11T15:12:17.282Z,3.03
2019-02-11T15:14:47.653Z,2.20
2019-02-11T15:17:17.382Z,4.73
2019-02-11T15:19:47.307Z,2.73
2019-02-11T15:22:17.155Z,3.20
2019-02-11T15:24:47.215Z,3.03
2019-02-11T15:27:17.870Z,2.43
2019-02-11T15:29:47.642Z,1.73
2019-02-11T15:32:18.292Z,3.13
2019-02-11T15:34:48.643Z,1.83
2019-02-11T15:37:18.464Z,5.60
2019-02-11T15:39:48.245Z,3.63
2019-02-11T15:42:18.800Z,2.20
2019-02-11T15:44:48.687Z,4.57
2019-02-11T15:47:18.777Z,2.83
2019-02-11T15:49:49.327Z,3.50
2019-02-11T15:52:19.087Z,3.93
2019-02-11T15:54:48.899Z,1.67
2019-02-11T15:57:18.914Z,1.10
2019-02-11T15:59:49.766Z,1.93
2019-02-11T16:02:19.557Z,2.93
2019-02-11T16:04:50.767Z,1.53
2019-02-11T16:07:20.862Z,1.93
2019-02-11T16:09:50.684Z,2.73
2019-02-11T16:12:20.498Z,2.70
2019-02-11T16:14:51.385Z,3.63
2019-02-11T16:17:21.463Z,2.63
2019-02-11T16:19:51.765Z,2.57
2019-02-11T16:22:21.660Z,2.37
2019-02-11T16:24:51.432Z,1.73
2019-02-11T16:27:21.206Z,2.63
2019-02-11T16:29:51.245Z,2.27
2019-02-11T16:32:21.911Z,3.10
2019-02-11T16:34:51.752Z,1.63
2019-02-11T16:37:21.875Z,4.33
2019-02-11T16:39:52.192Z,5.73
2019-02-11T16:42:22.003Z,3.17
2019-02-11T16:44:52.720Z,1.37
2019-02-11T16:47:23.407Z,1.97
2019-02-11T16:49:53.313Z,2.77
2019-02-11T16:52:25.034Z,2.47
2019-02-11T16:54:55.470Z,2.87
2019-02-11T16:57:25.298Z,3.03
2019-02-11T16:59:55.068Z,2.17
2019-02-11T17:04:05.935Z,3.00
2019-02-11T17:06:36.403Z,2.07
2019-02-11T17:09:06.296Z,2.13
2019-02-11T17:11:36.428Z,3.93
2019-02-11T17:14:06.879Z,3.00
2019-02-11T17:16:36.642Z,1.23
2019-02-11T17:19:09.325Z,2.93
2019-02-11T17:21:39.202Z,1.67
2019-02-11T17:24:09.125Z,2.40
2019-02-11T17:26:38.935Z,1.90
2019-02-11T17:29:08.789Z,1.97
2019-02-11T17:31:43.158Z,2.43
2019-02-11T17:34:13.025Z,2.90
2019-02-11T17:36:42.802Z,1.90
2019-02-11T17:39:13.387Z,2.10
2019-02-11T17:41:43.239Z,2.20
2019-02-11T17:44:13.063Z,4.80
2019-02-11T17:46:43.090Z,2.40
2019-02-11T17:49:17.839Z,4.63
2019-02-11T17:51:45.163Z,2.23
2019-02-11T17:54:15.932Z,3.00
2019-02-11T17:56:45.760Z,3.60
2019-02-11T17:59:15.536Z,2.57
2019-02-11T18:01:45.625Z,2.33
2019-02-11T18:04:16.639Z,2.00
2019-02-11T18:06:46.552Z,1.40
2019-02-11T18:09:17.421Z,3.37
2019-02-11T18:11:47.287Z,1.73
2019-02-11T18:14:18.809Z,2.53
2019-02-11T18:16:48.633Z,3.30
2019-02-11T18:19:25.809Z,3.10
2019-02-11T18:21:50.451Z,3.80
2019-02-11T18:24:20.328Z,1.50
2019-02-11T18:26:50.174Z,3.43
2019-02-11T18:29:20.873Z,3.10
2019-02-11T18:31:50.694Z,1.80
2019-02-11T18:34:20.882Z,3.13
2019-02-11T18:36:51.352Z,1.63
2019-02-11T18:39:21.163Z,2.53
2019-02-11T18:41:50.953Z,2.03
2019-02-11T18:44:20.942Z,2.83
2019-02-11T18:46:51.667Z,3.30
2019-02-11T18:49:21.479Z,3.03
2019-02-11T18:51:52.813Z,2.47
2019-02-11T18:54:23.011Z,1.50
2019-02-11T18:56:52.775Z,2.77
2019-02-11T18:59:24.756Z,3.33
2019-02-11T19:01:54.701Z,1.47
2019-02-11T19:04:24.626Z,2.67
2019-02-11T19:06:55.197Z,1.73
2019-02-11T19:09:25.800Z,2.57
2019-02-11T19:11:55.582Z,2.60
2019-02-11T19:14:25.983Z,4.23
2019-02-11T19:16:55.951Z,3.50
2019-02-11T19:19:26.574Z,2.63
2019-02-11T19:21:57.140Z,1.53
2019-02-11T19:24:27.533Z,2.43
2019-02-11T19:26:57.403Z,2.87
2019-02-11T19:29:27.182Z,2.17
2019-02-11T19:31:57.004Z,2.00
2019-02-11T19:34:28.086Z,1.93
2019-02-11T19:36:58.165Z,5.80
2019-02-11T19:39:27.974Z,2.00
2019-02-11T19:41:58.390Z,1.67
2019-02-11T19:44:28.966Z,2.33
2019-02-11T19:46:59.813Z,2.17
2019-02-11T19:49:30.253Z,2.60
2019-02-11T19:52:00.614Z,2.80
2019-02-11T19:54:31.449Z,2.87
2019-02-11T19:57:01.668Z,4.20
2019-02-11T19:59:32.651Z,2.13
2019-02-11T20:02:02.803Z,3.20
2019-02-11T20:04:33.222Z,1.80
2019-02-11T20:07:03.759Z,3.23
2019-02-11T20:09:33.600Z,2.47
2019-02-11T20:12:04.736Z,3.20
2019-02-11T20:14:34.825Z,3.90
2019-02-11T20:17:05.710Z,3.70
2019-02-11T20:19:35.656Z,4.30
2019-02-11T20:22:05.526Z,4.17
2019-02-11T20:24:36.729Z,2.97
2019-02-11T20:27:07.438Z,1.13
2019-02-11T20:29:38.225Z,2.77
2019-02-11T20:32:08.904Z,2.47
2019-02-11T20:34:39.011Z,3.23
2019-02-11T20:37:09.422Z,4.83
2019-02-11T20:39:42.086Z,3.07
2019-02-11T20:42:13.339Z,3.07
2019-02-11T20:44:44.634Z,3.20
2019-02-11T20:47:15.038Z,2.90
2019-02-11T20:49:45.375Z,5.07
2019-02-11T20:52:16.666Z,2.90
2019-02-11T20:54:46.932Z,3.10
2019-02-11T20:57:17.775Z,2.40
2019-02-11T20:59:47.862Z,5.00
2019-02-11T21:02:17.674Z,2.53
2019-02-11T21:04:47.662Z,6.77
2019-02-11T21:07:18.264Z,1.70
2019-02-11T21:09:48.442Z,5.50
2019-02-11T21:12:18.549Z,3.20
2019-02-11T21:14:49.163Z,2.47
2019-02-11T21:17:18.998Z,4.47
2019-02-11T21:19:48.793Z,3.30
2019-02-11T21:22:19.005Z,3.33
2019-02-11T21:24:49.693Z,5.07
2019-02-11T21:27:19.514Z,2.90
2019-02-11T21:29:50.141Z,1.73
2019-02-11T21:32:20.284Z,4.40
2019-02-11T21:34:50.112Z,3.00
2019-02-11T21:37:19.927Z,3.07
2019-02-11T21:39:50.623Z,2.17
2019-02-11T21:42:20.627Z,3.03
2019-02-11T21:44:50.781Z,3.13
2019-02-11T21:47:22.087Z,3.47
2019-02-11T21:49:51.868Z,4.57
2019-02-11T21:52:21.695Z,3.57
2019-02-11T21:54:51.709Z,2.43
2019-02-11T21:57:21.785Z,3.03
2019-02-11T21:59:51.568Z,5.27
2019-02-11T22:02:22.060Z,4.43
2019-02-11T22:04:52.039Z,4.70
2019-02-11T22:07:21.871Z,5.47
2019-02-11T22:09:51.649Z,4.83
2019-02-11T22:12:21.683Z,4.13
2019-02-11T22:14:51.807Z,2.50
2019-02-11T22:17:21.603Z,6.13
2019-02-11T22:19:51.513Z,3.27
2019-02-11T22:22:21.536Z,6.00
2019-02-11T22:24:51.359Z,3.70
2019-02-11T22:27:21.165Z,3.97
2019-02-11T22:29:51.614Z,4.63
2019-02-11T22:32:21.700Z,2.33
2019-02-11T22:34:51.735Z,1.97
2019-02-11T22:37:22.242Z,4.10
2019-02-11T22:39:52.034Z,2.93
2019-02-11T22:42:21.899Z,2.97
2019-02-11T22:44:52.486Z,2.23
2019-02-11T22:47:22.768Z,1.83
2019-02-11T22:49:52.564Z,3.53
2019-02-11T22:52:22.907Z,2.30
2019-02-11T22:54:53.177Z,2.17
2019-02-11T22:57:22.967Z,4.67
2019-02-11T22:59:52.841Z,2.37
2019-02-11T23:02:22.627Z,5.53
2019-02-11T23:04:52.758Z,1.83
2019-02-11T23:07:22.895Z,2.97
2019-02-11T23:09:52.716Z,5.07
2019-02-11T23:12:22.792Z,3.93
2019-02-11T23:14:52.692Z,4.03
2019-02-11T23:17:22.800Z,3.27
2019-02-11T23:19:52.606Z,3.60
2019-02-11T23:22:22.906Z,2.30
2019-02-11T23:24:52.722Z,4.70
2019-02-11T23:27:22.554Z,2.20
2019-02-11T23:29:52.318Z,4.33
2019-02-11T23:32:22.712Z,6.40
2019-02-11T23:34:53.029Z,3.63
2019-02-11T23:37:22.887Z,3.10
2019-02-11T23:39:53.374Z,4.93
2019-02-11T23:42:23.605Z,3.20
2019-02-11T23:44:54.294Z,5.17
2019-02-11T23:47:24.271Z,5.50
2019-02-11T23:49:55.247Z,5.37
2019-02-11T23:52:25.067Z,3.33
2019-02-11T23:54:55.894Z,3.03
2019-02-11T23:57:25.931Z,4.63
2019-02-11T23:59:55.740Z,2.83
