createdAt,value
2019-01-26T00:02:01.195Z,16.67
2019-01-26T00:04:29.996Z,15.87
2019-01-26T00:06:58.732Z,16.17
2019-01-26T00:09:27.260Z,16.80
2019-01-26T00:11:55.989Z,16.60
2019-01-26T00:14:24.427Z,16.80
2019-01-26T00:16:52.928Z,16.60
2019-01-26T00:19:21.437Z,17.60
2019-01-26T00:21:49.932Z,16.10
2019-01-26T00:24:18.352Z,16.03
2019-01-26T00:26:46.832Z,16.33
2019-01-26T00:29:15.856Z,16.60
2019-01-26T00:31:44.337Z,17.73
2019-01-26T00:34:12.940Z,18.90
2019-01-26T00:36:41.436Z,18.47
2019-01-26T00:39:09.909Z,18.63
2019-01-26T00:41:38.385Z,19.67
2019-01-26T00:44:06.914Z,19.80
2019-01-26T00:46:35.325Z,21.77
2019-01-26T00:49:04.081Z,21.17
2019-01-26T00:51:33.305Z,21.20
2019-01-26T00:54:01.745Z,22.20
2019-01-26T00:56:30.281Z,22.40
2019-01-26T00:58:58.833Z,23.77
2019-01-26T01:01:27.413Z,22.97
2019-01-26T01:03:55.918Z,24.03
2019-01-26T01:06:25.956Z,24.93
2019-01-26T01:08:54.634Z,24.87
2019-01-26T01:11:23.069Z,25.17
2019-01-26T01:13:51.551Z,26.83
2019-01-26T01:16:20.043Z,27.37
2019-01-26T01:18:48.558Z,28.23
2019-01-26T01:21:17.362Z,27.50
2019-01-26T01:23:45.971Z,27.33
2019-01-26T01:26:14.454Z,28.10
2019-01-26T01:28:42.960Z,29.30
2019-01-26T01:31:11.462Z,28.03
2019-01-26T01:33:39.930Z,29.07
2019-01-26T01:36:09.274Z,29.73
2019-01-26T01:38:37.778Z,31.17
2019-01-26T01:41:06.290Z,30.93
2019-01-26T01:43:35.066Z,31.23
2019-01-26T01:46:03.826Z,33.13
2019-01-26T01:48:33.062Z,35.33
2019-01-26T01:51:01.694Z,34.07
2019-01-26T01:53:30.199Z,35.67
2019-01-26T01:55:58.731Z,36.73
2019-01-26T01:58:27.166Z,37.17
2019-01-26T02:00:55.667Z,37.37
2019-01-26T02:03:24.111Z,40.60
2019-01-26T02:05:52.693Z,39.70
2019-01-26T02:08:21.807Z,39.53
2019-01-26T02:10:50.855Z,38.67
2019-01-26T02:13:19.908Z,38.33
2019-01-26T02:15:49.019Z,37.85
2019-01-26T02:18:18.091Z,36.57
2019-01-26T02:20:47.087Z,37.73
2019-01-26T02:23:16.155Z,36.80
2019-01-26T02:25:45.211Z,36.77
2019-01-26T02:28:14.315Z,37.00
2019-01-26T02:30:43.467Z,38.05
2019-01-26T02:33:12.652Z,35.67
2019-01-26T02:35:41.681Z,35.57
2019-01-26T02:38:10.719Z,37.83
2019-01-26T02:40:39.793Z,35.83
2019-01-26T02:43:08.760Z,37.17
2019-01-26T02:45:37.840Z,37.53
2019-01-26T02:50:55.664Z,35.97
2019-01-26T02:53:36.052Z,37.77
2019-01-26T02:56:16.528Z,39.17
2019-01-26T02:58:45.492Z,37.43
2019-01-26T03:01:33.109Z,37.37
2019-01-26T03:04:20.733Z,38.50
2019-01-26T03:06:49.228Z,38.37
2019-01-26T03:09:17.704Z,37.77
2019-01-26T03:11:46.125Z,38.50
2019-01-26T03:14:34.236Z,39.17
2019-01-26T03:17:22.397Z,37.67
2019-01-26T03:20:10.021Z,40.00
2019-01-26T03:22:57.905Z,38.43
2019-01-26T03:25:45.614Z,36.87
2019-01-26T03:28:33.278Z,36.87
2019-01-26T03:31:20.906Z,37.43
2019-01-26T03:34:08.540Z,38.77
2019-01-26T03:36:56.186Z,36.37
2019-01-26T03:39:43.789Z,34.67
2019-01-26T03:42:31.714Z,37.13
2019-01-26T03:45:19.391Z,34.87
2019-01-26T03:48:07.453Z,34.33
2019-01-26T03:50:55.073Z,31.37
2019-01-26T03:53:42.707Z,30.43
2019-01-26T03:56:30.302Z,31.57
2019-01-26T03:59:17.938Z,31.70
2019-01-26T04:11:10.374Z,28.57
2019-01-26T06:07:40.020Z,34.80
2019-01-26T06:10:27.624Z,33.00
2019-01-26T06:12:56.138Z,33.20
2019-01-26T06:15:24.721Z,33.40
2019-01-26T06:18:12.329Z,33.90
2019-01-26T06:20:59.929Z,33.77
2019-01-26T06:23:47.561Z,32.17
2019-01-26T06:26:35.157Z,29.50
2019-01-26T06:29:22.890Z,28.70
2019-01-26T06:32:10.581Z,29.70
2019-01-26T06:34:58.214Z,28.47
2019-01-26T06:37:45.835Z,27.27
2019-01-26T06:40:33.509Z,25.90
2019-01-26T06:43:21.645Z,26.20
2019-01-26T06:46:09.261Z,25.30
2019-01-26T06:48:59.393Z,24.93
2019-01-26T06:52:06.184Z,25.40
2019-01-26T06:57:28.405Z,25.43
2019-01-26T07:00:16.129Z,24.03
2019-01-26T07:29:50.018Z,18.90
2019-01-26T07:32:37.629Z,19.40
2019-01-26T07:35:25.325Z,19.80
2019-01-26T07:38:13.911Z,19.27
2019-01-26T07:41:02.581Z,20.13
2019-01-26T07:43:50.403Z,19.67
2019-01-26T07:46:38.030Z,18.53
2019-01-26T07:49:25.742Z,18.63
2019-01-26T07:52:13.430Z,19.07
2019-01-26T07:55:01.142Z,20.23
2019-01-26T07:57:48.798Z,20.13
2019-01-26T08:00:36.436Z,18.97
2019-01-26T09:11:50.061Z,20.37
2019-01-26T09:14:18.584Z,18.83
2019-01-26T09:16:47.064Z,19.83
2019-01-26T09:19:15.560Z,20.77
2019-01-26T09:22:03.185Z,20.50
2019-01-26T09:24:50.849Z,20.73
2019-01-26T09:33:40.305Z,22.93
2019-01-26T09:39:22.537Z,23.27
2019-01-26T09:42:10.185Z,24.87
2019-01-26T09:44:57.825Z,23.63
2019-01-26T09:50:47.044Z,23.00
2019-01-26T09:57:08.664Z,20.20
2019-01-26T09:59:56.525Z,19.50
2019-01-26T10:11:20.922Z,16.53
2019-01-26T10:14:08.621Z,16.23
2019-01-26T10:20:04.173Z,16.47
2019-01-26T10:22:38.821Z,17.30
2019-01-26T10:25:08.069Z,17.70
2019-01-26T10:27:36.697Z,19.27
2019-01-26T10:30:06.109Z,19.47
2019-01-26T10:32:34.606Z,20.17
2019-01-26T10:35:03.546Z,19.73
2019-01-26T10:37:31.985Z,20.53
2019-01-26T10:40:00.801Z,20.27
2019-01-26T10:42:31.513Z,18.43
2019-01-26T10:45:00.250Z,18.57
2019-01-26T10:47:28.874Z,19.23
2019-01-26T10:49:57.378Z,16.73
2019-01-26T10:52:25.873Z,16.00
2019-01-26T10:54:54.274Z,14.53
2019-01-26T10:57:22.781Z,15.50
2019-01-26T10:59:51.321Z,15.17
2019-01-26T11:02:19.839Z,15.90
2019-01-26T11:04:48.403Z,14.60
2019-01-26T11:07:16.827Z,13.90
2019-01-26T11:09:45.374Z,14.90
2019-01-26T11:12:13.806Z,15.57
2019-01-26T11:14:42.294Z,16.73
2019-01-26T11:17:10.787Z,15.87
2019-01-26T11:19:39.303Z,16.37
2019-01-26T11:22:07.779Z,17.60
2019-01-26T11:24:37.032Z,15.60
2019-01-26T11:27:05.581Z,15.40
2019-01-26T11:29:34.074Z,13.97
2019-01-26T11:32:02.578Z,13.40
2019-01-26T11:34:31.111Z,12.30
2019-01-26T11:36:59.627Z,11.63
2019-01-26T11:39:28.119Z,12.27
2019-01-26T11:41:56.606Z,11.70
2019-01-26T11:44:25.055Z,12.80
2019-01-26T11:47:12.599Z,10.93
2019-01-26T11:49:46.847Z,11.00
2019-01-26T11:52:15.250Z,10.30
2019-01-26T11:55:06.086Z,9.70
2019-01-26T11:57:36.916Z,10.50
2019-01-26T12:00:29.050Z,9.50
2019-01-26T12:03:03.614Z,10.43
2019-01-26T12:05:46.428Z,10.00
2019-01-26T12:08:14.843Z,9.70
2019-01-26T12:10:43.327Z,10.20
2019-01-26T12:13:11.847Z,9.67
2019-01-26T12:15:40.448Z,10.33
2019-01-26T12:18:09.024Z,9.63
2019-01-26T12:20:37.624Z,9.97
2019-01-26T12:23:06.187Z,10.00
2019-01-26T12:25:35.703Z,10.80
2019-01-26T12:28:04.213Z,9.87
2019-01-26T12:30:33.059Z,10.10
2019-01-26T12:33:01.643Z,10.60
2019-01-26T12:35:30.136Z,11.50
2019-01-26T12:37:58.747Z,11.93
2019-01-26T12:40:27.255Z,12.80
2019-01-26T12:42:55.752Z,12.73
2019-01-26T12:45:24.264Z,13.20
2019-01-26T12:47:53.020Z,12.73
2019-01-26T12:50:21.524Z,13.00
2019-01-26T12:52:50.034Z,13.43
2019-01-26T12:55:18.704Z,13.10
2019-01-26T12:57:47.196Z,13.90
2019-01-26T13:00:17.013Z,14.10
2019-01-26T13:02:45.508Z,13.20
2019-01-26T13:05:14.136Z,14.37
2019-01-26T13:07:42.648Z,15.53
2019-01-26T13:10:16.008Z,15.80
2019-01-26T13:12:44.523Z,15.03
2019-01-26T13:15:15.350Z,16.30
2019-01-26T13:17:43.322Z,17.30
2019-01-26T13:20:12.728Z,18.20
2019-01-26T13:22:41.369Z,16.93
2019-01-26T13:25:10.324Z,18.40
2019-01-26T13:27:38.900Z,18.63
2019-01-26T13:30:08.917Z,18.77
2019-01-26T13:32:37.893Z,17.97
2019-01-26T13:35:07.069Z,18.67
2019-01-26T13:37:35.785Z,17.47
2019-01-26T13:40:05.176Z,17.10
2019-01-26T13:42:33.664Z,18.57
2019-01-26T13:45:02.125Z,17.97
2019-01-26T13:47:37.500Z,17.20
2019-01-26T13:50:00.758Z,17.30
2019-01-26T13:52:29.249Z,16.70
2019-01-26T13:54:57.737Z,17.67
2019-01-26T13:57:26.169Z,17.23
2019-01-26T13:59:54.645Z,17.33
2019-01-26T14:02:23.481Z,19.97
2019-01-26T14:04:52.029Z,19.40
2019-01-26T14:07:20.509Z,20.33
2019-01-26T14:09:48.949Z,19.63
2019-01-26T14:12:17.450Z,20.53
2019-01-26T14:14:45.853Z,20.60
2019-01-26T14:17:14.421Z,21.40
2019-01-26T14:19:42.925Z,22.87
2019-01-26T14:22:11.366Z,22.53
2019-01-26T14:24:39.873Z,21.53
2019-01-26T14:27:08.261Z,22.07
2019-01-26T14:29:36.745Z,22.47
2019-01-26T14:32:05.266Z,20.67
2019-01-26T14:34:33.773Z,20.20
2019-01-26T14:37:02.258Z,19.13
2019-01-26T14:39:30.758Z,20.37
2019-01-26T14:41:59.270Z,20.67
2019-01-26T14:44:27.682Z,20.63
2019-01-26T14:46:56.162Z,19.13
2019-01-26T14:49:24.663Z,19.93
2019-01-26T14:51:53.166Z,18.93
2019-01-26T14:54:21.655Z,19.23
2019-01-26T14:56:50.142Z,18.90
2019-01-26T14:59:18.637Z,19.37
2019-01-26T15:01:47.211Z,18.10
2019-01-26T15:04:15.718Z,18.10
2019-01-26T15:06:44.218Z,22.63
2019-01-26T15:09:12.718Z,16.43
2019-01-26T15:11:41.129Z,13.77
2019-01-26T15:14:09.558Z,14.73
2019-01-26T15:16:38.650Z,14.03
2019-01-26T15:19:07.146Z,13.73
2019-01-26T15:21:35.626Z,13.83
2019-01-26T15:24:04.315Z,13.47
2019-01-26T15:26:33.054Z,14.37
2019-01-26T15:29:01.721Z,14.73
2019-01-26T15:31:30.247Z,13.80
2019-01-26T15:33:58.775Z,12.90
2019-01-26T15:36:27.178Z,13.07
2019-01-26T15:38:55.671Z,13.80
2019-01-26T15:41:24.173Z,12.83
2019-01-26T15:43:52.668Z,11.50
2019-01-26T15:46:21.159Z,11.13
2019-01-26T15:48:51.759Z,11.40
2019-01-26T15:51:20.290Z,9.90
2019-01-26T15:53:48.783Z,10.47
2019-01-26T15:56:17.227Z,9.80
2019-01-26T15:58:45.707Z,9.87
2019-01-26T16:01:14.252Z,9.87
2019-01-26T16:03:42.774Z,10.37
2019-01-26T16:06:11.584Z,10.37
2019-01-26T16:08:40.096Z,11.10
2019-01-26T16:11:08.600Z,11.77
2019-01-26T16:13:37.204Z,11.03
2019-01-26T16:16:05.807Z,11.07
2019-01-26T16:18:34.680Z,11.43
2019-01-26T16:21:03.264Z,12.17
2019-01-26T16:23:31.777Z,11.97
2019-01-26T16:26:00.328Z,13.33
2019-01-26T16:28:28.793Z,12.63
2019-01-26T16:30:57.296Z,13.37
2019-01-26T16:33:25.800Z,14.20
2019-01-26T16:35:54.293Z,13.00
2019-01-26T16:38:23.156Z,13.33
2019-01-26T16:40:51.674Z,14.10
2019-01-26T16:43:20.177Z,14.80
2019-01-26T16:45:48.665Z,13.97
2019-01-26T16:48:17.173Z,14.83
2019-01-26T16:50:45.673Z,13.57
2019-01-26T16:53:14.167Z,13.43
2019-01-26T16:55:42.640Z,13.80
2019-01-26T16:58:11.297Z,14.37
2019-01-26T17:00:43.890Z,13.57
2019-01-26T17:03:12.378Z,13.80
2019-01-26T17:05:40.938Z,13.93
2019-01-26T17:08:09.818Z,13.67
2019-01-26T17:10:39.216Z,13.67
2019-01-26T17:13:07.757Z,12.70
2019-01-26T17:15:36.237Z,13.80
2019-01-26T17:18:05.173Z,13.37
2019-01-26T17:20:35.081Z,13.37
2019-01-26T17:23:04.105Z,13.30
2019-01-26T17:25:32.619Z,12.47
2019-01-26T17:28:01.161Z,13.10
2019-01-26T17:30:30.733Z,12.57
2019-01-26T17:32:59.405Z,12.43
2019-01-26T17:35:27.841Z,12.23
2019-01-26T17:37:56.321Z,12.33
2019-01-26T17:40:25.105Z,11.37
2019-01-26T17:42:53.661Z,12.23
2019-01-26T17:45:22.257Z,11.53
2019-01-26T17:47:50.999Z,11.63
2019-01-26T17:50:20.367Z,11.70
2019-01-26T17:52:48.918Z,12.10
2019-01-26T17:55:17.418Z,11.53
2019-01-26T17:57:45.904Z,12.80
2019-01-26T18:00:15.906Z,12.82
2019-01-26T18:02:44.466Z,13.90
2019-01-26T18:05:13.071Z,12.70
2019-01-26T18:07:41.954Z,12.50
2019-01-26T18:10:11.954Z,13.00
2019-01-26T18:12:40.654Z,13.50
2019-01-26T18:15:10.124Z,13.60
2019-01-26T18:17:39.458Z,14.90
2019-01-26T18:20:09.030Z,13.13
2019-01-26T18:22:37.542Z,13.00
2019-01-26T18:25:06.094Z,12.43
2019-01-26T18:27:34.642Z,12.37
2019-01-26T18:30:03.147Z,11.27
2019-01-26T18:32:31.655Z,11.63
2019-01-26T18:35:00.177Z,11.30
2019-01-26T18:37:28.726Z,12.40
2019-01-26T18:39:57.227Z,14.53
2019-01-26T18:42:25.731Z,13.27
2019-01-26T18:44:54.219Z,13.23
2019-01-26T18:47:22.667Z,13.93
2019-01-26T18:49:51.151Z,13.87
2019-01-26T18:52:19.652Z,12.40
2019-01-26T18:54:48.186Z,12.50
2019-01-26T18:57:16.646Z,13.93
2019-01-26T19:00:04.295Z,13.30
2019-01-26T19:02:51.931Z,12.83
2019-01-26T19:05:39.550Z,12.40
2019-01-26T19:08:27.179Z,11.17
2019-01-26T19:31:46.763Z,13.50
2019-01-26T19:34:34.383Z,14.13
2019-01-26T19:37:21.995Z,14.70
2019-01-26T19:40:09.672Z,15.07
2019-01-26T19:46:04.131Z,18.47
2019-01-26T19:48:51.864Z,19.23
2019-01-26T19:51:39.516Z,19.50
2019-01-26T19:54:27.308Z,22.17
2019-01-26T19:57:15.152Z,22.37
2019-01-26T20:03:09.632Z,22.20
2019-01-26T20:11:44.176Z,22.47
2019-01-26T20:14:12.808Z,22.87
2019-01-26T20:17:00.508Z,23.20
2019-01-26T20:19:48.200Z,20.37
2019-01-26T20:22:36.063Z,22.67
2019-01-26T20:25:23.688Z,20.83
2019-01-26T20:28:11.352Z,19.77
2019-01-26T20:30:59.714Z,19.17
2019-01-26T20:33:47.369Z,19.60
2019-01-26T20:36:35.140Z,18.97
2019-01-26T20:39:22.789Z,18.77
2019-01-26T20:42:10.412Z,17.80
2019-01-26T20:44:58.184Z,17.90
2019-01-26T20:50:38.857Z,17.33
2019-01-26T20:53:26.472Z,18.40
2019-01-26T20:55:55.161Z,18.07
2019-01-26T20:58:42.794Z,18.70
2019-01-26T21:04:37.405Z,18.20
2019-01-26T21:07:25.142Z,18.73
2019-01-26T21:10:12.765Z,16.97
2019-01-26T21:12:41.305Z,18.07
2019-01-26T21:21:22.009Z,16.80
2019-01-26T21:32:55.778Z,14.50
2019-01-26T21:35:43.441Z,13.17
2019-01-26T21:38:31.077Z,13.97
2019-01-26T21:41:18.704Z,13.40
2019-01-26T21:44:06.518Z,13.03
2019-01-26T21:46:54.134Z,12.47
2019-01-26T21:49:22.678Z,12.43
2019-01-26T21:52:10.362Z,11.87
2019-01-26T21:54:58.290Z,12.10
2019-01-26T22:00:52.703Z,11.03
2019-01-26T22:03:40.620Z,11.47
2019-01-26T22:06:09.231Z,10.83
2019-01-26T22:08:37.731Z,11.17
2019-01-26T22:11:06.213Z,11.00
2019-01-26T22:13:34.655Z,10.97
2019-01-26T22:16:03.120Z,10.90
2019-01-26T22:18:50.764Z,10.00
2019-01-26T22:21:19.250Z,10.50
2019-01-26T22:23:47.655Z,10.50
2019-01-26T22:26:35.359Z,10.27
2019-01-26T22:29:23.012Z,9.27
2019-01-26T22:32:10.608Z,10.23
2019-01-26T22:34:58.248Z,9.60
2019-01-26T22:37:26.738Z,9.73
2019-01-26T22:40:14.364Z,10.10
2019-01-26T22:43:01.968Z,10.97
2019-01-26T22:45:49.591Z,10.17
2019-01-26T22:48:37.228Z,9.93
2019-01-26T22:51:05.704Z,9.33
2019-01-26T22:53:53.433Z,10.50
2019-01-26T22:56:41.058Z,9.93
2019-01-26T23:02:21.620Z,9.47
2019-01-26T23:05:09.274Z,8.87
2019-01-26T23:07:57.096Z,8.77
2019-01-26T23:10:29.405Z,9.10
2019-01-26T23:13:17.004Z,9.07
