createdAt,value
2023-07-11T00:00:56.540Z,21.10
2023-07-11T00:01:58.120Z,21.10
2023-07-11T00:03:00.433Z,21.10
2023-07-11T00:04:01.972Z,21.10
2023-07-11T00:05:05.184Z,21.10
2023-07-11T00:06:10.695Z,21.10
2023-07-11T00:07:12.750Z,21.00
2023-07-11T00:08:14.172Z,21.00
2023-07-11T00:09:15.892Z,21.00
2023-07-11T00:10:20.760Z,21.00
2023-07-11T00:11:22.301Z,21.00
2023-07-11T00:12:30.008Z,20.90
2023-07-11T00:13:33.639Z,20.90
2023-07-11T00:14:37.920Z,20.90
2023-07-11T00:15:39.530Z,20.90
2023-07-11T00:16:41.575Z,20.90
2023-07-11T00:17:43.503Z,21.00
2023-07-11T00:18:45.949Z,20.90
2023-07-11T00:19:51.737Z,21.00
2023-07-11T00:20:53.253Z,20.90
2023-07-11T00:21:55.018Z,21.00
2023-07-11T00:22:56.524Z,21.00
2023-07-11T00:24:04.649Z,21.00
2023-07-11T00:25:07.550Z,21.00
2023-07-11T00:26:09.267Z,21.00
2023-07-11T00:27:12.566Z,21.00
2023-07-11T00:28:14.060Z,20.90
2023-07-11T00:29:20.128Z,20.90
2023-07-11T00:30:21.598Z,20.90
2023-07-11T00:31:23.219Z,21.00
2023-07-11T00:32:25.053Z,20.90
2023-07-11T00:33:26.706Z,20.90
2023-07-11T00:34:28.674Z,20.90
2023-07-11T00:35:31.232Z,20.90
2023-07-11T00:36:33.982Z,20.90
2023-07-11T00:37:36.258Z,20.90
2023-07-11T00:38:37.744Z,20.90
2023-07-11T00:39:39.407Z,20.80
2023-07-11T00:40:45.793Z,20.80
2023-07-11T00:41:47.832Z,20.80
2023-07-11T00:42:54.647Z,20.90
2023-07-11T00:43:56.500Z,20.90
2023-07-11T00:45:05.218Z,20.90
2023-07-11T00:46:12.081Z,20.90
2023-07-11T00:47:13.769Z,20.90
2023-07-11T00:48:15.302Z,20.90
2023-07-11T00:49:20.039Z,20.90
2023-07-11T00:50:22.715Z,20.90
2023-07-11T00:51:38.744Z,20.90
2023-07-11T00:52:40.601Z,20.90
2023-07-11T00:53:44.997Z,20.80
2023-07-11T00:54:51.674Z,20.90
2023-07-11T00:55:54.162Z,20.90
2023-07-11T00:56:59.346Z,20.80
2023-07-11T00:58:01.337Z,20.90
2023-07-11T00:59:04.055Z,20.90
2023-07-11T01:00:07.048Z,20.80
2023-07-11T01:01:10.243Z,20.80
2023-07-11T01:02:18.894Z,20.80
2023-07-11T01:03:26.354Z,20.80
2023-07-11T01:04:29.343Z,20.80
2023-07-11T01:05:30.897Z,20.80
2023-07-11T01:06:33.015Z,20.80
2023-07-11T01:07:37.715Z,20.80
2023-07-11T01:08:40.261Z,20.80
2023-07-11T01:09:41.686Z,20.80
2023-07-11T01:10:43.521Z,20.80
2023-07-11T01:12:00.281Z,20.80
2023-07-11T01:13:03.738Z,20.80
2023-07-11T01:14:06.079Z,20.80
2023-07-11T01:15:08.515Z,20.80
2023-07-11T01:16:10.363Z,20.70
2023-07-11T01:17:32.398Z,20.70
2023-07-11T01:18:34.265Z,20.70
2023-07-11T01:19:36.819Z,20.70
2023-07-11T01:20:38.351Z,20.70
2023-07-11T01:21:40.112Z,20.60
2023-07-11T01:22:41.812Z,20.70
2023-07-11T01:23:45.915Z,20.70
2023-07-11T01:24:51.047Z,20.70
2023-07-11T01:26:07.835Z,20.80
2023-07-11T01:27:10.352Z,20.70
2023-07-11T01:28:14.153Z,20.70
2023-07-11T01:29:15.758Z,20.70
2023-07-11T01:30:21.057Z,20.70
2023-07-11T01:31:22.978Z,20.60
2023-07-11T01:32:24.848Z,20.60
2023-07-11T01:33:27.855Z,20.60
2023-07-11T01:34:29.481Z,20.60
2023-07-11T01:35:31.002Z,20.60
2023-07-11T01:36:33.349Z,20.60
2023-07-11T01:37:34.836Z,20.70
2023-07-11T01:38:36.339Z,20.60
2023-07-11T01:39:38.431Z,20.60
2023-07-11T01:40:39.913Z,20.60
2023-07-11T01:41:41.692Z,20.60
2023-07-11T01:42:45.004Z,20.60
2023-07-11T01:43:46.699Z,20.60
2023-07-11T01:44:48.330Z,20.60
2023-07-11T01:45:50.093Z,20.60
2023-07-11T01:46:51.862Z,20.60
2023-07-11T01:47:53.703Z,20.50
2023-07-11T01:48:55.320Z,20.50
2023-07-11T01:49:57.351Z,20.50
2023-07-11T01:51:00.534Z,20.50
2023-07-11T01:52:22.369Z,20.50
2023-07-11T01:53:23.935Z,20.50
2023-07-11T01:54:25.532Z,20.50
2023-07-11T01:55:27.306Z,20.50
2023-07-11T01:56:28.770Z,20.40
2023-07-11T01:57:30.433Z,20.40
2023-07-11T01:58:33.234Z,20.40
2023-07-11T01:59:35.627Z,20.40
2023-07-11T02:00:39.190Z,20.40
2023-07-11T02:01:42.192Z,20.40
2023-07-11T02:02:44.002Z,20.40
2023-07-11T02:03:45.841Z,20.40
2023-07-11T02:04:48.403Z,20.40
2023-07-11T02:05:49.841Z,20.40
2023-07-11T02:06:52.796Z,20.30
2023-07-11T02:07:54.262Z,20.30
2023-07-11T02:08:56.135Z,20.30
2023-07-11T02:09:57.594Z,20.30
2023-07-11T02:10:59.597Z,20.30
2023-07-11T02:12:01.690Z,20.30
2023-07-11T02:13:03.259Z,20.30
2023-07-11T02:14:19.569Z,20.30
2023-07-11T02:15:21.196Z,20.30
2023-07-11T02:16:22.918Z,20.30
2023-07-11T02:17:24.543Z,20.30
2023-07-11T02:18:26.297Z,20.30
2023-07-11T02:19:28.347Z,20.40
2023-07-11T02:20:30.961Z,20.30
2023-07-11T02:21:33.144Z,20.30
2023-07-11T02:22:34.818Z,20.30
2023-07-11T02:23:36.320Z,20.30
2023-07-11T02:24:39.350Z,20.30
2023-07-11T02:25:41.351Z,20.20
2023-07-11T02:26:43.595Z,20.20
2023-07-11T02:27:45.225Z,20.20
2023-07-11T02:28:46.865Z,20.20
2023-07-11T02:29:49.060Z,20.20
2023-07-11T02:30:50.622Z,20.10
2023-07-11T02:31:52.202Z,20.10
2023-07-11T02:32:54.912Z,20.10
2023-07-11T02:33:56.366Z,20.20
2023-07-11T02:34:58.701Z,20.20
2023-07-11T02:36:00.252Z,20.10
2023-07-11T02:37:01.763Z,20.10
2023-07-11T02:38:03.810Z,20.10
2023-07-11T02:39:05.288Z,20.10
2023-07-11T02:40:07.427Z,20.10
2023-07-11T02:41:08.838Z,20.10
2023-07-11T02:42:10.414Z,20.10
2023-07-11T02:43:12.088Z,20.10
2023-07-11T02:44:13.739Z,20.10
2023-07-11T02:45:15.776Z,20.10
2023-07-11T02:46:17.328Z,20.10
2023-07-11T02:47:18.894Z,20.10
2023-07-11T02:48:20.883Z,20.10
2023-07-11T02:49:22.563Z,20.10
2023-07-11T02:50:24.916Z,20.10
2023-07-11T02:51:26.836Z,20.10
2023-07-11T02:52:28.641Z,20.10
2023-07-11T02:53:30.540Z,20.10
2023-07-11T02:54:32.211Z,20.10
2023-07-11T02:55:33.620Z,20.00
2023-07-11T02:56:35.710Z,20.00
2023-07-11T02:57:41.532Z,20.10
2023-07-11T02:58:43.350Z,20.10
2023-07-11T02:59:44.760Z,20.10
2023-07-11T03:00:51.171Z,20.00
2023-07-11T03:01:52.634Z,20.00
2023-07-11T03:02:54.340Z,20.00
2023-07-11T03:03:55.904Z,20.00
2023-07-11T03:04:57.731Z,20.00
2023-07-11T03:05:59.816Z,20.00
2023-07-11T03:07:01.226Z,20.00
2023-07-11T03:08:02.910Z,20.00
2023-07-11T03:09:04.577Z,20.00
2023-07-11T03:10:06.428Z,20.00
2023-07-11T03:11:08.191Z,20.00
2023-07-11T03:12:10.368Z,20.00
2023-07-11T03:13:11.999Z,20.00
2023-07-11T03:14:14.525Z,19.90
2023-07-11T03:15:16.090Z,20.00
2023-07-11T03:16:17.604Z,19.90
2023-07-11T03:17:19.629Z,19.90
2023-07-11T03:18:21.373Z,20.00
2023-07-11T03:19:23.841Z,19.90
2023-07-11T03:20:25.314Z,19.90
2023-07-11T03:21:26.762Z,19.90
2023-07-11T03:22:29.562Z,19.90
2023-07-11T03:23:32.047Z,19.90
2023-07-11T03:24:34.587Z,19.90
2023-07-11T03:25:37.283Z,19.90
2023-07-11T03:26:39.422Z,19.90
2023-07-11T03:27:41.079Z,19.80
2023-07-11T03:28:42.953Z,19.80
2023-07-11T03:29:44.525Z,19.90
2023-07-11T03:30:46.089Z,19.90
2023-07-11T03:31:47.545Z,19.90
2023-07-11T03:32:49.450Z,20.00
2023-07-11T03:33:50.963Z,19.90
2023-07-11T03:34:58.019Z,19.90
2023-07-11T03:36:00.043Z,19.90
2023-07-11T03:37:01.849Z,19.90
2023-07-11T03:38:03.381Z,19.90
2023-07-11T03:39:05.025Z,19.90
2023-07-11T03:40:07.264Z,19.80
2023-07-11T03:41:08.805Z,19.80
2023-07-11T03:42:10.794Z,19.90
2023-07-11T03:43:12.442Z,19.90
2023-07-11T03:44:13.880Z,19.90
2023-07-11T03:45:15.571Z,19.90
2023-07-11T03:46:17.087Z,19.90
2023-07-11T03:47:18.601Z,19.90
2023-07-11T03:48:20.638Z,19.90
2023-07-11T03:49:22.109Z,19.90
2023-07-11T03:50:24.361Z,19.90
2023-07-11T03:51:26.337Z,19.90
2023-07-11T03:52:28.434Z,19.90
2023-07-11T03:53:30.227Z,19.90
2023-07-11T03:54:31.727Z,19.80
2023-07-11T03:55:33.212Z,19.80
2023-07-11T03:56:35.589Z,19.80
2023-07-11T03:57:37.715Z,19.90
2023-07-11T03:58:39.221Z,19.90
2023-07-11T03:59:40.986Z,19.90
2023-07-11T04:00:42.680Z,19.90
2023-07-11T04:01:44.412Z,19.90
2023-07-11T04:02:46.015Z,19.90
2023-07-11T04:03:47.586Z,19.90
2023-07-11T04:04:49.682Z,19.90
2023-07-11T04:05:51.962Z,19.90
2023-07-11T04:06:53.582Z,19.90
2023-07-11T04:07:55.635Z,19.90
2023-07-11T04:08:57.064Z,19.90
2023-07-11T04:09:58.570Z,19.90
2023-07-11T04:11:03.236Z,19.90
2023-07-11T04:12:05.119Z,20.00
2023-07-11T04:13:07.304Z,20.00
2023-07-11T04:14:11.268Z,20.00
2023-07-11T04:15:14.261Z,20.00
2023-07-11T04:16:16.303Z,20.00
2023-07-11T04:17:17.740Z,20.10
2023-07-11T04:18:19.385Z,20.00
2023-07-11T04:19:21.449Z,20.00
2023-07-11T04:20:22.880Z,20.00
2023-07-11T04:21:25.011Z,20.00
2023-07-11T04:22:26.696Z,20.00
2023-07-11T04:23:29.306Z,20.10
2023-07-11T04:24:31.142Z,20.10
2023-07-11T04:25:32.570Z,20.10
2023-07-11T04:26:34.257Z,20.10
2023-07-11T04:27:36.537Z,20.10
2023-07-11T04:28:37.995Z,20.20
2023-07-11T04:29:39.656Z,20.20
2023-07-11T04:30:41.298Z,20.10
2023-07-11T04:31:42.734Z,20.20
2023-07-11T04:32:44.269Z,20.10
2023-07-11T04:33:45.806Z,20.20
2023-07-11T04:34:47.279Z,20.20
2023-07-11T04:35:48.868Z,20.20
2023-07-11T04:36:50.708Z,20.20
2023-07-11T04:37:52.549Z,20.20
2023-07-11T04:38:54.387Z,20.20
2023-07-11T04:39:56.124Z,20.20
2023-07-11T04:41:03.382Z,20.20
2023-07-11T04:42:05.102Z,20.20
2023-07-11T04:43:07.025Z,20.30
2023-07-11T04:44:08.494Z,20.30
2023-07-11T04:45:11.483Z,20.30
2023-07-11T04:46:12.962Z,20.30
2023-07-11T04:47:14.699Z,20.30
2023-07-11T04:48:16.253Z,20.30
2023-07-11T04:49:17.980Z,20.40
2023-07-11T04:50:19.600Z,20.40
2023-07-11T04:51:21.198Z,20.40
2023-07-11T04:52:23.073Z,20.50
2023-07-11T04:53:25.458Z,20.50
2023-07-11T04:54:27.324Z,20.50
2023-07-11T04:55:29.191Z,20.50
2023-07-11T04:56:30.588Z,20.50
2023-07-11T04:57:32.281Z,20.60
2023-07-11T04:58:35.518Z,20.60
2023-07-11T04:59:37.072Z,20.60
2023-07-11T05:00:38.545Z,20.70
2023-07-11T05:01:40.793Z,20.70
2023-07-11T05:02:42.772Z,20.80
2023-07-11T05:03:47.271Z,20.80
2023-07-11T05:04:48.850Z,20.80
2023-07-11T05:05:50.470Z,20.80
2023-07-11T05:06:51.862Z,20.80
2023-07-11T05:07:53.619Z,20.80
2023-07-11T05:08:55.039Z,20.80
2023-07-11T05:09:59.333Z,20.80
2023-07-11T05:11:05.813Z,20.90
2023-07-11T05:12:07.587Z,20.90
2023-07-11T05:13:11.156Z,20.90
2023-07-11T05:14:14.089Z,21.00
2023-07-11T05:15:16.142Z,21.00
2023-07-11T05:16:20.113Z,21.00
2023-07-11T05:17:21.751Z,21.10
2023-07-11T05:18:23.874Z,21.10
2023-07-11T05:19:25.376Z,21.20
2023-07-11T05:20:26.917Z,21.20
2023-07-11T05:21:29.387Z,21.20
2023-07-11T05:22:31.231Z,21.30
2023-07-11T05:23:32.734Z,21.30
2023-07-11T05:24:34.214Z,21.30
2023-07-11T05:25:39.136Z,21.40
2023-07-11T05:26:40.623Z,21.40
2023-07-11T05:27:42.485Z,21.40
2023-07-11T05:28:44.536Z,21.50
2023-07-11T05:29:45.994Z,21.50
2023-07-11T05:30:47.449Z,21.50
2023-07-11T05:31:48.953Z,21.60
2023-07-11T05:32:51.034Z,21.60
2023-07-11T05:33:54.718Z,21.60
2023-07-11T05:34:56.265Z,21.70
2023-07-11T05:36:24.436Z,21.70
2023-07-11T05:37:27.034Z,21.80
2023-07-11T05:38:28.620Z,21.80
2023-07-11T05:39:30.047Z,21.90
2023-07-11T05:40:32.022Z,21.90
2023-07-11T05:41:36.357Z,22.00
2023-07-11T05:42:38.057Z,22.00
2023-07-11T05:43:39.691Z,22.10
2023-07-11T05:44:41.235Z,22.10
2023-07-11T05:45:45.901Z,22.20
2023-07-11T05:46:48.343Z,22.20
2023-07-11T05:47:50.362Z,22.30
2023-07-11T05:48:53.354Z,22.30
2023-07-11T05:49:54.794Z,22.30
2023-07-11T05:51:06.582Z,22.40
2023-07-11T05:52:08.412Z,22.40
2023-07-11T05:53:10.022Z,22.50
2023-07-11T05:54:11.947Z,22.50
2023-07-11T05:55:13.529Z,22.60
2023-07-11T05:56:16.393Z,22.60
2023-07-11T05:57:17.877Z,22.70
2023-07-11T05:58:19.834Z,22.70
2023-07-11T05:59:21.525Z,22.80
2023-07-11T06:00:22.985Z,22.80
2023-07-11T06:01:28.985Z,22.90
2023-07-11T06:02:32.285Z,23.00
2023-07-11T06:03:33.872Z,23.00
2023-07-11T06:04:35.848Z,23.10
2023-07-11T06:05:37.609Z,23.20
2023-07-11T06:06:44.701Z,23.30
2023-07-11T06:07:48.421Z,23.40
2023-07-11T06:08:50.230Z,23.40
2023-07-11T06:09:52.090Z,23.50
2023-07-11T06:10:58.627Z,23.60
2023-07-11T06:12:00.392Z,23.70
2023-07-11T06:13:01.960Z,23.70
2023-07-11T06:14:03.725Z,23.70
2023-07-11T06:15:05.849Z,23.90
2023-07-11T06:16:17.396Z,24.00
2023-07-11T06:17:19.693Z,24.10
2023-07-11T06:18:21.826Z,24.20
2023-07-11T06:19:23.375Z,24.40
2023-07-11T06:20:24.885Z,24.40
2023-07-11T06:21:26.527Z,24.40
2023-07-11T06:22:28.007Z,24.40
2023-07-11T06:23:29.567Z,24.50
2023-07-11T06:24:31.318Z,24.50
2023-07-11T06:25:32.823Z,24.60
2023-07-11T06:26:34.419Z,24.80
2023-07-11T06:27:36.945Z,24.90
2023-07-11T06:28:39.290Z,24.80
2023-07-11T06:29:40.971Z,24.90
2023-07-11T06:30:43.626Z,24.90
2023-07-11T06:31:46.799Z,24.90
2023-07-11T06:32:48.514Z,24.90
2023-07-11T06:33:51.377Z,25.00
2023-07-11T06:34:52.825Z,25.00
2023-07-11T06:35:55.136Z,25.00
2023-07-11T06:36:57.917Z,24.90
2023-07-11T06:37:59.349Z,24.90
2023-07-11T06:39:00.837Z,24.90
2023-07-11T06:40:07.529Z,24.90
2023-07-11T06:41:09.501Z,24.90
2023-07-11T06:42:11.193Z,25.00
2023-07-11T06:43:12.614Z,25.00
2023-07-11T06:44:14.166Z,25.10
2023-07-11T06:45:15.669Z,25.10
2023-07-11T06:46:17.582Z,25.10
2023-07-11T06:47:19.250Z,25.10
2023-07-11T06:48:22.815Z,25.00
2023-07-11T06:49:24.352Z,25.00
2023-07-11T06:50:26.498Z,25.10
2023-07-11T06:51:29.825Z,25.20
2023-07-11T06:52:32.448Z,25.30
2023-07-11T06:53:35.917Z,25.20
2023-07-11T06:54:37.972Z,25.10
2023-07-11T06:55:48.684Z,25.10
2023-07-11T06:56:50.148Z,25.20
2023-07-11T06:57:52.344Z,25.30
2023-07-11T06:58:53.764Z,25.30
2023-07-11T06:59:55.199Z,25.30
2023-07-11T07:01:09.129Z,25.30
2023-07-11T07:02:12.897Z,25.10
2023-07-11T07:03:15.305Z,25.20
2023-07-11T07:04:17.692Z,25.30
2023-07-11T07:05:19.277Z,25.40
2023-07-11T07:06:21.036Z,25.30
2023-07-11T07:07:22.596Z,25.30
2023-07-11T07:08:25.948Z,25.20
2023-07-11T07:09:30.569Z,25.10
2023-07-11T07:10:32.068Z,25.10
2023-07-11T07:11:36.393Z,25.20
2023-07-11T07:12:38.192Z,25.30
2023-07-11T07:13:48.831Z,25.40
2023-07-11T07:14:57.594Z,25.40
2023-07-11T07:16:00.773Z,25.40
2023-07-11T07:17:02.798Z,25.30
2023-07-11T07:18:04.390Z,25.40
2023-07-11T07:19:07.787Z,25.50
2023-07-11T07:20:10.413Z,25.50
2023-07-11T07:21:11.952Z,25.60
2023-07-11T07:22:13.801Z,25.50
2023-07-11T07:23:16.521Z,25.60
2023-07-11T07:24:17.923Z,25.70
2023-07-11T07:25:24.713Z,25.80
2023-07-11T07:26:27.395Z,25.80
2023-07-11T07:27:29.622Z,25.80
2023-07-11T07:28:32.761Z,25.80
2023-07-11T07:29:34.538Z,25.80
2023-07-11T07:30:36.220Z,25.80
2023-07-11T07:31:37.931Z,25.90
2023-07-11T07:32:39.848Z,25.90
2023-07-11T07:33:42.165Z,26.00
2023-07-11T07:34:43.824Z,26.00
2023-07-11T07:35:45.588Z,26.10
2023-07-11T07:36:47.080Z,26.00
2023-07-11T07:37:48.775Z,26.00
2023-07-11T07:38:50.465Z,26.00
2023-07-11T07:39:53.047Z,26.00
2023-07-11T07:40:59.319Z,26.10
2023-07-11T07:42:00.901Z,26.20
2023-07-11T07:43:02.967Z,26.20
2023-07-11T07:44:04.698Z,26.20
2023-07-11T07:45:06.958Z,26.20
2023-07-11T07:46:08.650Z,26.30
2023-07-11T07:47:10.145Z,26.30
2023-07-11T07:48:11.593Z,26.40
2023-07-11T07:49:13.176Z,26.60
2023-07-11T07:50:14.795Z,26.60
2023-07-11T07:51:19.400Z,26.60
2023-07-11T07:52:21.079Z,26.60
2023-07-11T07:53:22.599Z,26.70
2023-07-11T07:54:24.446Z,26.80
2023-07-11T07:55:25.915Z,26.80
2023-07-11T07:56:28.625Z,26.80
2023-07-11T07:57:30.477Z,26.90
2023-07-11T07:58:42.689Z,26.90
2023-07-11T07:59:44.710Z,27.00
2023-07-11T08:00:46.218Z,27.00
2023-07-11T08:01:48.085Z,26.90
2023-07-11T08:02:50.338Z,27.00
2023-07-11T08:03:51.928Z,26.90
2023-07-11T08:04:53.432Z,26.90
2023-07-11T08:06:09.544Z,26.90
2023-07-11T08:07:17.797Z,26.90
2023-07-11T08:08:19.566Z,27.20
2023-07-11T08:09:21.050Z,27.10
2023-07-11T08:10:23.424Z,27.10
2023-07-11T08:11:25.015Z,27.20
2023-07-11T08:12:26.693Z,27.20
2023-07-11T08:13:30.116Z,27.10
2023-07-11T08:14:38.561Z,27.10
2023-07-11T08:15:42.816Z,27.20
2023-07-11T08:16:44.673Z,27.20
2023-07-11T08:17:47.388Z,27.30
2023-07-11T08:18:49.664Z,27.30
2023-07-11T08:19:51.387Z,27.40
2023-07-11T08:20:53.125Z,27.40
2023-07-11T08:21:54.663Z,27.50
2023-07-11T08:22:56.761Z,27.60
2023-07-11T08:23:58.267Z,27.60
2023-07-11T08:24:59.850Z,27.60
2023-07-11T08:26:01.247Z,27.50
2023-07-11T08:27:02.982Z,27.50
2023-07-11T08:28:05.789Z,27.60
2023-07-11T08:29:16.812Z,27.60
2023-07-11T08:30:26.077Z,27.70
2023-07-11T08:31:27.868Z,27.80
2023-07-11T08:32:30.144Z,27.80
2023-07-11T08:33:31.853Z,27.90
2023-07-11T08:34:34.229Z,27.90
2023-07-11T08:35:36.208Z,27.90
2023-07-11T08:36:40.959Z,28.00
2023-07-11T08:37:42.619Z,28.00
2023-07-11T08:38:47.503Z,28.10
2023-07-11T08:39:49.746Z,28.10
2023-07-11T08:40:51.440Z,28.20
2023-07-11T08:41:56.573Z,28.20
2023-07-11T08:43:01.946Z,28.10
2023-07-11T08:44:09.941Z,28.20
2023-07-11T08:45:30.906Z,28.10
2023-07-11T08:46:41.477Z,28.20
2023-07-11T08:47:51.142Z,28.20
2023-07-11T08:48:58.635Z,28.40
2023-07-11T08:50:14.928Z,28.40
2023-07-11T08:51:39.414Z,28.40
2023-07-11T08:52:43.923Z,28.50
2023-07-11T08:53:52.822Z,28.60
2023-07-11T08:54:58.255Z,28.80
2023-07-11T08:56:17.657Z,28.80
2023-07-11T08:57:24.112Z,28.90
2023-07-11T08:58:34.094Z,28.80
2023-07-11T09:00:14.744Z,29.00
2023-07-11T09:01:36.590Z,29.00
2023-07-11T09:03:02.214Z,29.00
2023-07-11T09:04:06.889Z,28.90
2023-07-11T09:05:29.125Z,28.90
2023-07-11T09:06:38.411Z,29.00
2023-07-11T09:07:43.325Z,29.00
2023-07-11T09:08:47.474Z,29.00
2023-07-11T09:09:49.088Z,29.00
2023-07-11T09:11:05.517Z,29.10
2023-07-11T09:12:10.193Z,29.10
2023-07-11T09:13:42.382Z,29.10
2023-07-11T09:14:52.668Z,29.10
2023-07-11T09:16:14.438Z,29.20
2023-07-11T09:17:30.786Z,29.30
2023-07-11T09:18:51.922Z,29.30
2023-07-11T09:20:06.286Z,29.50
2023-07-11T09:21:35.718Z,29.40
2023-07-11T09:22:55.081Z,29.40
2023-07-11T09:24:34.810Z,29.40
2023-07-11T09:25:40.137Z,29.40
2023-07-11T09:26:48.542Z,29.30
2023-07-11T09:27:54.632Z,29.30
2023-07-11T09:29:04.905Z,29.40
2023-07-11T09:30:21.375Z,29.60
2023-07-11T09:31:23.236Z,29.60
2023-07-11T09:32:36.056Z,29.50
2023-07-11T09:33:42.080Z,29.60
2023-07-11T09:34:46.939Z,29.50
2023-07-11T09:35:48.716Z,29.60
2023-07-11T09:36:50.913Z,29.50
2023-07-11T09:38:07.654Z,29.40
2023-07-11T09:39:36.262Z,29.50
2023-07-11T09:40:45.569Z,29.40
2023-07-11T09:41:52.497Z,29.50
2023-07-11T09:43:00.418Z,29.40
2023-07-11T09:44:02.626Z,29.40
2023-07-11T09:45:13.179Z,29.50
2023-07-11T09:46:17.603Z,29.50
2023-07-11T09:47:20.455Z,29.60
2023-07-11T09:48:33.763Z,29.80
2023-07-11T09:49:36.820Z,29.90
2023-07-11T09:51:11.553Z,29.90
2023-07-11T09:52:29.487Z,30.00
2023-07-11T09:53:33.618Z,30.20
2023-07-11T09:54:55.682Z,30.20
2023-07-11T09:56:15.073Z,30.20
2023-07-11T09:57:24.450Z,30.20
2023-07-11T09:58:30.027Z,30.20
2023-07-11T09:59:31.570Z,30.20
2023-07-11T10:00:33.373Z,30.20
2023-07-11T10:01:39.597Z,30.30
2023-07-11T10:02:46.655Z,30.40
2023-07-11T10:03:48.947Z,30.40
2023-07-11T10:04:52.630Z,30.50
2023-07-11T10:05:55.710Z,30.50
2023-07-11T10:07:02.052Z,30.50
2023-07-11T10:08:13.461Z,30.50
2023-07-11T10:09:26.973Z,30.60
2023-07-11T10:10:28.620Z,30.60
2023-07-11T10:11:30.108Z,30.50
2023-07-11T10:12:31.878Z,30.40
2023-07-11T10:14:45.894Z,30.50
2023-07-11T10:15:54.025Z,30.50
2023-07-11T10:16:57.308Z,30.40
2023-07-11T10:17:58.956Z,30.50
2023-07-11T10:19:00.823Z,30.40
2023-07-11T10:20:17.207Z,30.50
2023-07-11T10:21:31.795Z,30.70
2023-07-11T10:22:38.741Z,30.80
2023-07-11T10:23:43.888Z,30.90
2023-07-11T10:24:45.518Z,30.90
2023-07-11T10:25:47.378Z,30.80
2023-07-11T10:26:56.277Z,30.90
2023-07-11T10:28:36.003Z,31.00
2023-07-11T10:29:44.033Z,31.00
2023-07-11T10:30:46.554Z,31.10
2023-07-11T10:32:14.026Z,31.00
2023-07-11T10:33:28.273Z,30.90
2023-07-11T10:34:56.119Z,30.80
2023-07-11T10:36:31.767Z,30.90
2023-07-11T10:37:43.910Z,30.90
2023-07-11T10:38:56.342Z,31.00
2023-07-11T10:40:30.390Z,30.90
2023-07-11T10:41:42.788Z,30.90
2023-07-11T10:43:16.981Z,31.10
2023-07-11T10:44:28.859Z,31.10
2023-07-11T10:45:37.951Z,31.00
2023-07-11T10:46:48.572Z,31.00
2023-07-11T10:48:19.075Z,31.10
2023-07-11T10:49:32.918Z,31.20
2023-07-11T10:50:53.108Z,31.40
2023-07-11T10:52:11.940Z,31.50
2023-07-11T10:53:39.381Z,31.60
2023-07-11T10:54:48.206Z,31.70
2023-07-11T10:56:23.265Z,31.80
2023-07-11T10:57:51.567Z,31.90
2023-07-11T10:58:55.069Z,32.10
2023-07-11T11:00:00.262Z,32.10
2023-07-11T11:01:13.848Z,32.20
2023-07-11T11:02:23.500Z,32.20
2023-07-11T11:03:43.390Z,32.30
2023-07-11T11:05:22.221Z,32.40
2023-07-11T11:06:30.241Z,32.50
2023-07-11T11:07:41.108Z,32.60
2023-07-11T11:08:47.061Z,32.60
2023-07-11T11:10:30.770Z,32.50
2023-07-11T11:11:57.531Z,32.60
2023-07-11T11:13:15.186Z,32.70
2023-07-11T11:14:49.607Z,32.70
2023-07-11T11:16:17.909Z,32.60
2023-07-11T11:17:28.137Z,32.70
2023-07-11T11:18:57.128Z,32.90
2023-07-11T11:20:26.424Z,32.90
2023-07-11T11:23:31.379Z,33.00
2023-07-11T11:25:01.676Z,33.10
2023-07-11T11:26:16.889Z,33.10
2023-07-11T11:27:35.087Z,33.20
2023-07-11T11:29:00.100Z,33.30
2023-07-11T11:30:26.004Z,33.40
2023-07-11T11:31:31.003Z,33.50
2023-07-11T11:32:45.233Z,33.60
2023-07-11T11:34:15.180Z,33.70
2023-07-11T11:35:32.562Z,33.80
2023-07-11T11:37:13.663Z,33.90
2023-07-11T11:38:34.010Z,34.10
2023-07-11T11:39:45.192Z,34.10
2023-07-11T11:40:52.586Z,34.10
2023-07-11T11:41:58.950Z,34.10
2023-07-11T11:43:17.728Z,34.10
2023-07-11T11:47:00.329Z,33.90
2023-07-11T11:50:40.856Z,34.10
2023-07-11T11:51:49.553Z,34.10
2023-07-11T11:53:19.692Z,34.10
2023-07-11T11:54:24.594Z,34.10
2023-07-11T11:55:38.201Z,34.10
2023-07-11T11:56:45.884Z,34.10
2023-07-11T11:57:47.748Z,34.10
2023-07-11T11:58:57.924Z,34.10
2023-07-11T12:00:03.805Z,34.20
2023-07-11T12:01:38.023Z,34.20
2023-07-11T12:02:44.211Z,34.10
2023-07-11T12:03:47.968Z,34.10
2023-07-11T12:04:59.421Z,34.10
2023-07-11T12:06:27.161Z,34.20
2023-07-11T12:07:33.185Z,34.10
2023-07-11T12:08:39.112Z,34.10
2023-07-11T12:09:48.498Z,34.00
2023-07-11T12:11:07.965Z,34.00
2023-07-11T12:12:26.306Z,34.00
2023-07-11T12:13:30.986Z,34.10
2023-07-11T12:14:58.609Z,34.00
2023-07-11T12:16:41.213Z,34.00
2023-07-11T12:17:45.139Z,34.20
2023-07-11T12:18:57.566Z,34.30
2023-07-11T12:20:02.614Z,34.40
2023-07-11T12:21:17.145Z,34.40
2023-07-11T12:22:18.952Z,34.30
2023-07-11T12:23:42.344Z,34.40
2023-07-11T12:25:25.391Z,34.30
2023-07-11T12:26:27.307Z,34.40
2023-07-11T12:27:28.890Z,34.20
2023-07-11T12:28:30.439Z,34.30
2023-07-11T12:29:54.605Z,34.40
2023-07-11T12:31:15.573Z,34.30
2023-07-11T12:32:40.836Z,34.40
2023-07-11T12:33:42.660Z,34.30
2023-07-11T12:34:44.362Z,34.40
2023-07-11T12:35:46.705Z,34.40
2023-07-11T12:37:03.137Z,34.60
2023-07-11T12:38:16.079Z,34.70
2023-07-11T12:39:45.511Z,34.50
2023-07-11T12:41:01.021Z,34.50
2023-07-11T12:42:38.189Z,34.60
2023-07-11T12:43:42.929Z,34.70
2023-07-11T12:44:45.558Z,34.70
2023-07-11T12:46:13.089Z,34.80
2023-07-11T12:47:20.099Z,34.80
2023-07-11T12:48:30.554Z,34.80
2023-07-11T12:49:32.768Z,34.90
2023-07-11T12:50:43.984Z,34.80
2023-07-11T12:51:45.629Z,34.90
2023-07-11T12:52:57.518Z,34.80
2023-07-11T12:54:06.796Z,34.90
2023-07-11T12:55:12.991Z,34.90
2023-07-11T12:56:15.297Z,34.90
2023-07-11T12:57:20.369Z,34.90
2023-07-11T12:58:30.927Z,35.10
2023-07-11T12:59:32.621Z,35.10
2023-07-11T13:00:34.450Z,35.20
2023-07-11T13:01:37.223Z,35.30
2023-07-11T13:02:39.228Z,35.30
2023-07-11T13:03:41.552Z,35.40
2023-07-11T13:04:49.218Z,35.40
2023-07-11T13:06:10.881Z,35.40
2023-07-11T13:07:25.831Z,35.40
2023-07-11T13:08:32.050Z,35.40
2023-07-11T13:09:42.607Z,35.40
2023-07-11T13:10:55.639Z,35.50
2023-07-11T13:11:57.197Z,35.50
2023-07-11T13:12:59.407Z,35.50
2023-07-11T13:14:01.029Z,35.60
2023-07-11T13:15:23.871Z,35.60
2023-07-11T13:16:34.831Z,35.70
2023-07-11T13:17:37.840Z,35.70
2023-07-11T13:18:45.323Z,35.70
2023-07-11T13:19:47.792Z,35.70
2023-07-11T13:20:49.680Z,35.70
2023-07-11T13:21:53.160Z,35.40
2023-07-11T13:22:55.708Z,35.50
2023-07-11T13:23:57.619Z,35.60
2023-07-11T13:25:00.369Z,35.60
2023-07-11T13:26:08.523Z,35.70
2023-07-11T13:27:21.250Z,35.70
2023-07-11T13:28:25.532Z,35.80
2023-07-11T13:29:37.657Z,35.80
2023-07-11T13:30:39.894Z,35.80
2023-07-11T13:31:41.954Z,35.70
2023-07-11T13:32:43.656Z,35.70
2023-07-11T13:37:41.221Z,35.30
2023-07-11T13:38:51.274Z,35.40
2023-07-11T13:39:52.738Z,35.40
2023-07-11T13:41:03.954Z,35.40
2023-07-11T13:42:13.805Z,35.50
2023-07-11T13:43:21.634Z,35.60
2023-07-11T13:44:32.694Z,35.70
2023-07-11T13:45:36.798Z,35.70
2023-07-11T13:46:38.523Z,35.80
2023-07-11T13:47:45.051Z,35.90
2023-07-11T13:48:49.450Z,35.90
2023-07-11T13:50:19.010Z,35.90
2023-07-11T13:51:40.842Z,35.90
2023-07-11T13:52:55.470Z,36.00
2023-07-11T13:54:26.629Z,35.90
2023-07-11T13:55:49.536Z,36.00
2023-07-11T13:56:51.383Z,36.00
2023-07-11T13:57:54.084Z,36.10
2023-07-11T13:58:55.899Z,36.00
2023-07-11T14:00:07.884Z,36.00
2023-07-11T14:01:20.272Z,36.10
2023-07-11T14:02:23.002Z,36.10
2023-07-11T14:03:26.206Z,36.10
2023-07-11T14:04:31.871Z,36.10
2023-07-11T14:05:33.459Z,36.10
2023-07-11T14:06:34.964Z,36.20
2023-07-11T14:07:36.452Z,36.20
2023-07-11T14:08:37.914Z,36.30
2023-07-11T14:09:39.492Z,36.40
2023-07-11T14:10:42.058Z,36.50
2023-07-11T14:11:47.073Z,36.40
2023-07-11T14:12:48.833Z,36.50
2023-07-11T14:13:50.393Z,36.60
2023-07-11T14:14:52.280Z,36.70
2023-07-11T14:15:57.485Z,36.80
2023-07-11T14:16:59.012Z,36.80
2023-07-11T14:18:00.689Z,36.80
2023-07-11T14:19:04.304Z,36.70
2023-07-11T14:20:07.909Z,36.70
2023-07-11T14:21:16.126Z,36.80
2023-07-11T14:22:23.658Z,36.80