createdAt,value
2018-07-05T00:00:57.322Z,4.00
2018-07-05T00:01:57.343Z,4.00
2018-07-05T00:02:57.357Z,4.00
2018-07-05T00:03:57.372Z,4.00
2018-07-05T00:04:57.389Z,4.00
2018-07-05T00:05:57.405Z,4.00
2018-07-05T00:06:57.426Z,4.00
2018-07-05T00:07:57.437Z,4.00
2018-07-05T00:08:57.463Z,4.00
2018-07-05T00:09:57.576Z,4.00
2018-07-05T00:10:57.489Z,4.00
2018-07-05T00:11:57.508Z,4.00
2018-07-05T00:12:57.523Z,4.00
2018-07-05T00:13:57.544Z,4.00
2018-07-05T00:14:57.557Z,4.00
2018-07-05T00:15:57.626Z,4.00
2018-07-05T00:16:57.588Z,4.00
2018-07-05T00:17:57.606Z,4.00
2018-07-05T00:18:57.626Z,4.00
2018-07-05T00:19:57.644Z,4.00
2018-07-05T00:20:57.656Z,4.00
2018-07-05T00:21:57.785Z,4.00
2018-07-05T00:22:57.691Z,4.00
2018-07-05T00:23:57.714Z,4.00
2018-07-05T00:24:57.729Z,4.00
2018-07-05T00:25:57.746Z,4.00
2018-07-05T00:26:57.757Z,4.00
2018-07-05T00:27:57.776Z,4.00
2018-07-05T00:28:57.790Z,4.00
2018-07-05T00:29:57.811Z,4.00
2018-07-05T00:30:57.828Z,4.00
2018-07-05T00:31:57.838Z,4.00
2018-07-05T00:32:57.858Z,4.00
2018-07-05T00:33:57.925Z,4.00
2018-07-05T00:34:57.890Z,4.00
2018-07-05T00:35:57.912Z,4.00
2018-07-05T00:36:57.925Z,4.00
2018-07-05T00:37:57.945Z,4.00
2018-07-05T00:38:57.963Z,4.00
2018-07-05T00:39:58.030Z,4.00
2018-07-05T00:40:57.989Z,4.00
2018-07-05T00:41:58.013Z,4.00
2018-07-05T00:42:58.026Z,4.00
2018-07-05T00:43:58.045Z,4.00
2018-07-05T00:44:58.060Z,4.00
2018-07-05T00:45:58.129Z,4.00
2018-07-05T00:46:58.097Z,4.00
2018-07-05T00:47:58.107Z,4.00
2018-07-05T00:48:58.194Z,4.00
2018-07-05T00:49:58.143Z,4.00
2018-07-05T00:50:58.160Z,4.00
2018-07-05T00:51:58.180Z,4.00
2018-07-05T00:52:58.194Z,4.00
2018-07-05T00:53:58.211Z,4.00
2018-07-05T00:54:58.225Z,4.00
2018-07-05T00:55:58.244Z,4.00
2018-07-05T00:56:58.264Z,4.00
2018-07-05T00:57:58.277Z,4.00
2018-07-05T00:58:58.298Z,4.00
2018-07-05T00:59:58.311Z,4.00
2018-07-05T01:00:58.329Z,4.00
2018-07-05T01:01:58.343Z,4.00
2018-07-05T01:02:58.366Z,4.00
2018-07-05T01:03:58.381Z,4.00
2018-07-05T01:04:58.392Z,4.00
2018-07-05T01:05:58.414Z,4.00
2018-07-05T01:06:58.430Z,4.00
2018-07-05T01:07:58.443Z,4.00
2018-07-05T01:08:58.462Z,4.00
2018-07-05T01:09:58.481Z,4.00
2018-07-05T01:10:58.497Z,4.00
2018-07-05T01:11:58.514Z,4.00
2018-07-05T01:12:58.528Z,4.00
2018-07-05T01:13:58.546Z,4.00
2018-07-05T01:14:58.564Z,4.00
2018-07-05T01:15:58.627Z,4.00
2018-07-05T01:16:58.592Z,4.00
2018-07-05T01:17:58.609Z,4.00
2018-07-05T01:18:58.630Z,4.00
2018-07-05T01:19:58.647Z,4.00
2018-07-05T01:20:58.659Z,4.00
2018-07-05T01:21:58.681Z,4.00
2018-07-05T01:22:58.696Z,4.00
2018-07-05T01:23:58.712Z,4.00
2018-07-05T01:24:58.729Z,4.00
2018-07-05T01:25:58.746Z,4.00
2018-07-05T01:26:58.762Z,4.00
2018-07-05T01:27:58.773Z,4.00
2018-07-05T01:28:58.791Z,4.00
2018-07-05T01:29:58.808Z,4.00
2018-07-05T01:30:58.824Z,4.00
2018-07-05T01:31:58.846Z,4.00
2018-07-05T01:32:58.862Z,4.00
2018-07-05T01:33:58.879Z,4.00
2018-07-05T01:34:58.896Z,4.00
2018-07-05T01:35:58.911Z,4.00
2018-07-05T01:36:58.928Z,4.00
2018-07-05T01:37:58.943Z,4.00
2018-07-05T01:38:58.961Z,4.00
2018-07-05T01:39:59.027Z,4.00
2018-07-05T01:40:58.996Z,4.00
2018-07-05T01:41:59.007Z,4.00
2018-07-05T01:42:59.029Z,4.00
2018-07-05T01:43:59.045Z,4.00
2018-07-05T01:44:59.062Z,4.00
2018-07-05T01:45:59.152Z,4.00
2018-07-05T01:46:59.091Z,4.00
2018-07-05T01:47:59.111Z,4.00
2018-07-05T01:48:59.127Z,4.00
2018-07-05T01:49:59.140Z,4.00
2018-07-05T01:50:59.163Z,4.00
2018-07-05T01:51:59.173Z,4.00
2018-07-05T01:52:59.194Z,4.00
2018-07-05T01:53:59.206Z,4.00
2018-07-05T01:54:59.223Z,4.00
2018-07-05T01:55:59.241Z,4.00
2018-07-05T01:56:59.261Z,4.00
2018-07-05T01:57:59.324Z,4.00
2018-07-05T01:58:59.294Z,4.00
2018-07-05T01:59:59.310Z,4.00
2018-07-05T02:00:59.324Z,4.00
2018-07-05T02:01:59.339Z,4.00
2018-07-05T02:02:59.364Z,4.00
2018-07-05T02:03:59.428Z,4.00
2018-07-05T02:04:59.391Z,4.00
2018-07-05T02:05:59.406Z,4.00
2018-07-05T02:06:59.423Z,4.00
2018-07-05T02:07:59.440Z,4.00
2018-07-05T02:08:59.458Z,4.00
2018-07-05T02:09:59.485Z,4.00
2018-07-05T02:10:59.578Z,4.00
2018-07-05T02:11:59.510Z,4.00
2018-07-05T02:12:59.523Z,4.00
2018-07-05T02:13:59.540Z,4.00
2018-07-05T02:14:59.556Z,4.00
2018-07-05T02:15:59.586Z,4.00
2018-07-05T02:16:59.629Z,4.00
2018-07-05T02:17:59.638Z,4.00
2018-07-05T02:18:59.672Z,4.00
2018-07-05T02:19:59.641Z,4.00
2018-07-05T02:20:59.659Z,4.00
2018-07-05T02:21:59.672Z,4.00
2018-07-05T02:22:59.704Z,4.00
2018-07-05T02:23:59.708Z,4.00
2018-07-05T02:24:59.719Z,4.00
2018-07-05T02:25:59.737Z,4.00
2018-07-05T02:26:59.758Z,4.00
2018-07-05T02:27:59.775Z,4.00
2018-07-05T02:28:59.811Z,4.00
2018-07-05T02:29:59.803Z,4.00
2018-07-05T02:30:59.833Z,4.00
2018-07-05T02:31:59.840Z,4.00
2018-07-05T02:32:59.851Z,4.00
2018-07-05T02:33:59.936Z,4.00
2018-07-05T02:34:59.959Z,4.00
2018-07-05T02:35:59.907Z,4.00
2018-07-05T02:36:59.922Z,4.00
2018-07-05T02:37:59.939Z,4.00
2018-07-05T02:38:59.955Z,4.00
2018-07-05T02:39:59.970Z,4.00
2018-07-05T02:40:59.994Z,4.00
2018-07-05T02:42:00.008Z,4.00
2018-07-05T02:43:00.022Z,4.00
2018-07-05T02:44:00.042Z,4.00
2018-07-05T02:45:00.053Z,4.00
2018-07-05T02:46:00.068Z,4.00
2018-07-05T02:47:00.088Z,4.00
2018-07-05T02:48:00.100Z,4.00
2018-07-05T02:49:00.133Z,4.00
2018-07-05T02:50:00.137Z,4.00
2018-07-05T02:51:00.148Z,4.00
2018-07-05T02:52:00.214Z,4.00
2018-07-05T02:53:00.188Z,4.00
2018-07-05T02:54:00.201Z,4.00
2018-07-05T02:55:00.213Z,4.00
2018-07-05T02:56:00.230Z,4.00
2018-07-05T02:57:00.249Z,4.00
2018-07-05T02:58:00.267Z,4.00
2018-07-05T02:59:00.284Z,4.00
2018-07-05T03:00:00.294Z,4.00
2018-07-05T03:01:00.320Z,4.00
2018-07-05T03:02:00.332Z,4.00
2018-07-05T03:03:00.349Z,4.00
2018-07-05T03:04:00.361Z,4.00
2018-07-05T03:05:00.380Z,4.00
2018-07-05T03:06:00.398Z,4.00
2018-07-05T03:07:00.410Z,4.00
2018-07-05T03:08:00.431Z,4.00
2018-07-05T03:09:00.447Z,4.00
2018-07-05T03:10:00.564Z,4.00
2018-07-05T03:11:00.476Z,4.00
2018-07-05T03:12:00.545Z,4.00
2018-07-05T03:13:00.509Z,4.00
2018-07-05T03:14:00.536Z,4.00
2018-07-05T03:15:00.542Z,4.00
2018-07-05T03:16:00.609Z,4.00
2018-07-05T03:17:00.577Z,4.00
2018-07-05T03:18:00.682Z,4.00
2018-07-05T03:19:00.612Z,4.00
2018-07-05T03:20:00.640Z,4.00
2018-07-05T03:21:00.653Z,4.00
2018-07-05T03:22:00.666Z,4.00
2018-07-05T03:23:00.680Z,4.00
2018-07-05T03:24:00.779Z,4.00
2018-07-05T03:25:00.711Z,4.00
2018-07-05T03:26:00.725Z,4.00
2018-07-05T03:27:00.741Z,4.00
2018-07-05T03:28:00.761Z,4.00
2018-07-05T03:29:00.786Z,4.00
2018-07-05T03:30:00.867Z,4.00
2018-07-05T03:31:00.809Z,4.00
2018-07-05T03:32:00.823Z,4.00
2018-07-05T03:33:00.840Z,4.00
2018-07-05T03:34:00.909Z,4.00
2018-07-05T03:35:00.872Z,4.00
2018-07-05T03:36:00.913Z,4.00
2018-07-05T03:37:00.911Z,4.00
2018-07-05T03:38:00.924Z,4.00
2018-07-05T03:39:00.940Z,4.00
2018-07-05T03:40:01.012Z,4.00
2018-07-05T03:41:00.987Z,4.00
2018-07-05T03:42:00.989Z,4.00
2018-07-05T03:43:01.011Z,4.00
2018-07-05T03:44:01.027Z,4.00
2018-07-05T03:45:01.039Z,4.00
2018-07-05T03:46:01.113Z,4.00
2018-07-05T03:47:01.073Z,4.00
2018-07-05T03:48:01.096Z,4.00
2018-07-05T03:49:01.111Z,4.00
2018-07-05T03:50:01.129Z,4.00
2018-07-05T03:51:01.141Z,4.00
2018-07-05T03:52:01.212Z,4.00
2018-07-05T03:53:01.185Z,4.00
2018-07-05T03:54:01.191Z,4.00
2018-07-05T03:55:01.238Z,4.00
2018-07-05T03:56:01.223Z,4.00
2018-07-05T03:57:01.241Z,4.00
2018-07-05T03:58:01.312Z,4.00
2018-07-05T03:59:01.276Z,4.00
2018-07-05T04:00:01.294Z,4.00
2018-07-05T04:01:01.387Z,4.00
2018-07-05T04:02:01.324Z,4.00
2018-07-05T04:03:01.347Z,4.00
2018-07-05T04:04:01.415Z,4.00
2018-07-05T04:05:01.373Z,4.00
2018-07-05T04:06:01.397Z,4.00
2018-07-05T04:07:01.414Z,4.00
2018-07-05T04:08:01.429Z,4.00
2018-07-05T04:09:01.441Z,4.00
2018-07-05T04:10:01.523Z,4.00
2018-07-05T04:11:01.479Z,4.00
2018-07-05T04:12:01.500Z,4.00
2018-07-05T04:13:01.512Z,4.00
2018-07-05T04:14:01.527Z,4.00
2018-07-05T04:15:01.548Z,4.00
2018-07-05T04:16:01.560Z,4.00
2018-07-05T04:17:01.575Z,4.00
2018-07-05T04:18:01.598Z,4.00
2018-07-05T04:19:01.610Z,4.00
2018-07-05T04:20:01.694Z,4.00
2018-07-05T04:21:01.648Z,4.00
2018-07-05T04:22:01.715Z,4.00
2018-07-05T04:23:01.680Z,4.00
2018-07-05T04:24:01.718Z,4.00
2018-07-05T04:25:01.720Z,4.00
2018-07-05T04:26:01.751Z,4.00
2018-07-05T04:27:01.747Z,4.00
2018-07-05T04:28:01.763Z,4.00
2018-07-05T04:29:01.783Z,4.00
2018-07-05T04:30:01.795Z,4.00
2018-07-05T04:31:01.819Z,4.00
2018-07-05T04:32:01.834Z,4.00
2018-07-05T04:33:01.846Z,4.00
2018-07-05T04:34:01.869Z,4.00
2018-07-05T04:35:01.886Z,4.00
2018-07-05T04:36:01.898Z,4.00
2018-07-05T04:37:01.920Z,4.00
2018-07-05T04:38:01.933Z,4.00
2018-07-05T04:39:01.949Z,4.00
2018-07-05T04:40:01.973Z,4.00
2018-07-05T04:41:01.989Z,4.00
2018-07-05T04:42:02.008Z,4.00
2018-07-05T04:43:02.023Z,4.00
2018-07-05T04:44:02.038Z,4.00
2018-07-05T04:45:02.057Z,4.00
2018-07-05T04:46:02.122Z,4.00
2018-07-05T04:47:02.086Z,4.00
2018-07-05T04:48:02.108Z,0.00
2018-07-05T04:49:02.124Z,0.00
2018-07-05T04:50:02.136Z,0.00
2018-07-05T04:51:02.157Z,0.00
2018-07-05T04:52:02.175Z,0.00
2018-07-05T04:53:02.192Z,4.00
2018-07-05T04:54:02.210Z,4.00
2018-07-05T04:55:02.227Z,0.00
2018-07-05T04:56:02.240Z,4.00
2018-07-05T04:57:02.286Z,4.00
2018-07-05T04:58:02.274Z,4.00
2018-07-05T04:59:02.297Z,4.00
2018-07-05T05:01:02.334Z,8.00
2018-07-05T05:02:02.342Z,8.00
2018-07-05T05:03:02.425Z,8.00
2018-07-05T05:04:02.424Z,12.00
2018-07-05T05:05:02.395Z,12.00
2018-07-05T05:06:02.409Z,12.00
2018-07-05T05:07:02.432Z,16.00
2018-07-05T05:08:02.443Z,16.00
2018-07-05T05:09:02.460Z,20.00
2018-07-05T05:10:02.478Z,20.00
2018-07-05T05:11:02.499Z,24.00
2018-07-05T05:12:02.518Z,28.00
2018-07-05T05:13:02.532Z,32.00
2018-07-05T05:14:02.550Z,32.00
2018-07-05T05:15:02.601Z,36.00
2018-07-05T05:16:02.580Z,40.00
2018-07-05T05:17:02.600Z,40.00
2018-07-05T05:18:02.614Z,44.00
2018-07-05T05:19:02.643Z,48.00
2018-07-05T05:20:02.651Z,56.00
2018-07-05T05:21:02.665Z,64.00
2018-07-05T05:22:02.686Z,68.00
2018-07-05T05:23:02.703Z,76.00
2018-07-05T05:24:02.716Z,80.00
2018-07-05T05:25:02.738Z,80.00
2018-07-05T05:26:02.755Z,76.00
2018-07-05T05:27:02.767Z,68.00
2018-07-05T05:28:02.834Z,72.00
2018-07-05T05:29:02.805Z,84.00
2018-07-05T05:30:02.878Z,96.00
2018-07-05T05:31:02.838Z,92.00
2018-07-05T05:32:02.857Z,92.00
2018-07-05T05:33:02.886Z,96.00
2018-07-05T05:34:02.886Z,104.00
2018-07-05T05:35:02.907Z,112.00
2018-07-05T05:36:02.921Z,124.00
2018-07-05T05:37:02.938Z,136.00
2018-07-05T05:38:02.959Z,144.00
2018-07-05T05:39:03.075Z,156.00
2018-07-05T05:40:02.994Z,156.00
2018-07-05T05:41:03.006Z,144.00
2018-07-05T05:42:03.029Z,144.00
2018-07-05T05:43:03.133Z,156.00
2018-07-05T05:44:03.061Z,156.00
2018-07-05T05:45:03.082Z,148.00
2018-07-05T05:46:03.095Z,144.00
2018-07-05T05:47:03.108Z,156.00
2018-07-05T05:48:03.146Z,180.00
2018-07-05T05:49:03.141Z,176.00
2018-07-05T05:50:03.160Z,168.00
2018-07-05T05:51:03.227Z,164.00
2018-07-05T05:52:03.233Z,180.00
2018-07-05T05:53:03.215Z,200.00
2018-07-05T05:54:03.228Z,200.00
2018-07-05T05:55:03.251Z,224.00
2018-07-05T05:56:03.267Z,300.00
2018-07-05T05:57:03.284Z,368.00
2018-07-05T05:58:03.302Z,388.00
2018-07-05T05:59:03.318Z,404.00
2018-07-05T06:00:03.334Z,416.00
2018-07-05T06:01:03.348Z,428.00
2018-07-05T06:02:03.368Z,432.00
2018-07-05T06:03:03.433Z,436.00
2018-07-05T06:04:03.402Z,448.00
2018-07-05T06:05:03.475Z,460.00
2018-07-05T06:06:03.437Z,460.00
2018-07-05T06:07:03.450Z,472.00
2018-07-05T06:08:03.538Z,492.00
2018-07-05T06:09:03.535Z,488.00
2018-07-05T06:10:03.506Z,464.00
2018-07-05T06:11:03.527Z,412.00
2018-07-05T06:12:03.541Z,392.00
2018-07-05T06:13:03.561Z,400.00
2018-07-05T06:14:03.571Z,420.00
2018-07-05T06:15:03.643Z,432.00
2018-07-05T06:16:03.604Z,452.00
2018-07-05T06:17:03.631Z,464.00
2018-07-05T06:18:03.730Z,484.00
2018-07-05T06:19:03.681Z,508.00
2018-07-05T06:20:03.704Z,540.00
2018-07-05T06:21:03.742Z,548.00
2018-07-05T06:22:03.712Z,548.00
2018-07-05T06:23:03.727Z,564.00
2018-07-05T06:24:03.782Z,584.00
2018-07-05T06:25:03.760Z,636.00
2018-07-05T06:26:03.782Z,692.00
2018-07-05T06:27:03.793Z,736.00
2018-07-05T06:28:03.809Z,780.00
2018-07-05T06:29:03.826Z,860.00
2018-07-05T06:30:03.849Z,964.00
2018-07-05T06:31:03.866Z,1020.00
2018-07-05T06:32:03.883Z,1084.00
2018-07-05T06:33:03.951Z,1176.00
2018-07-05T06:34:03.915Z,1252.00
2018-07-05T06:35:03.935Z,1272.00
2018-07-05T06:36:03.955Z,1216.00
2018-07-05T06:37:03.966Z,1144.00
2018-07-05T06:38:03.986Z,1084.00
2018-07-05T06:39:04.056Z,1120.00
2018-07-05T06:40:04.020Z,1220.00
2018-07-05T06:41:04.041Z,1344.00
2018-07-05T06:42:04.057Z,1368.00
2018-07-05T06:43:04.093Z,1432.00
2018-07-05T06:44:04.090Z,1460.00
2018-07-05T06:45:04.104Z,1452.00
2018-07-05T06:46:04.128Z,1480.00
2018-07-05T06:47:04.137Z,1464.00
2018-07-05T06:48:04.159Z,1524.00
2018-07-05T06:49:04.202Z,1516.00
2018-07-05T06:50:04.194Z,1524.00
2018-07-05T06:51:04.266Z,1840.00
2018-07-05T06:52:04.223Z,1876.00
2018-07-05T06:53:04.282Z,1972.00
2018-07-05T06:54:04.259Z,1948.00
2018-07-05T06:55:04.276Z,2484.00
2018-07-05T06:56:04.292Z,2268.00
2018-07-05T06:57:04.313Z,2324.00
2018-07-05T06:58:04.328Z,2908.00
2018-07-05T06:59:04.364Z,3588.00
2018-07-05T07:00:04.368Z,2676.00
2018-07-05T07:01:04.381Z,2360.00
2018-07-05T07:02:04.411Z,2484.00
2018-07-05T07:03:04.418Z,2304.00
2018-07-05T07:04:04.434Z,2612.00
2018-07-05T07:05:04.456Z,2644.00
2018-07-05T07:06:04.468Z,2596.00
2018-07-05T07:07:04.487Z,6756.00
2018-07-05T07:08:04.578Z,2836.00
2018-07-05T07:09:04.579Z,2376.00
2018-07-05T07:10:04.547Z,6492.00
2018-07-05T07:11:04.560Z,6456.00
2018-07-05T07:12:04.604Z,2724.00
2018-07-05T07:13:04.598Z,6600.00
2018-07-05T07:14:04.673Z,5360.00
2018-07-05T07:15:04.684Z,6304.00
2018-07-05T07:16:04.769Z,5968.00
2018-07-05T07:17:04.669Z,1964.00
2018-07-05T07:18:04.688Z,2528.00
2018-07-05T07:19:04.702Z,2476.00
2018-07-05T07:20:04.723Z,2580.00
2018-07-05T07:21:04.741Z,2508.00
2018-07-05T07:22:04.762Z,6008.00
2018-07-05T07:23:04.778Z,7192.00
2018-07-05T07:24:04.795Z,2300.00
2018-07-05T07:25:04.811Z,7212.00
2018-07-05T07:26:04.878Z,7244.00
2018-07-05T07:27:04.857Z,7180.00
2018-07-05T07:28:04.867Z,7120.00
2018-07-05T07:29:04.884Z,7388.00
2018-07-05T07:30:04.907Z,7440.00
2018-07-05T07:31:04.920Z,7556.00
2018-07-05T07:32:04.989Z,7564.00
2018-07-05T07:33:05.073Z,7712.00
2018-07-05T07:34:04.975Z,7776.00
2018-07-05T07:35:04.992Z,7560.00
2018-07-05T07:36:05.008Z,7776.00
2018-07-05T07:37:05.032Z,8088.00
2018-07-05T07:38:05.048Z,7876.00
2018-07-05T07:39:05.111Z,7888.00
2018-07-05T07:40:05.086Z,8072.00
2018-07-05T07:41:05.099Z,8040.00
2018-07-05T07:42:05.117Z,7620.00
2018-07-05T07:43:05.141Z,8160.00
2018-07-05T07:44:05.204Z,8508.00
2018-07-05T07:45:05.175Z,7472.00
2018-07-05T07:46:05.194Z,7664.00
2018-07-05T07:47:05.216Z,8340.00
2018-07-05T07:48:05.229Z,8608.00
2018-07-05T07:49:05.258Z,8244.00
2018-07-05T07:50:05.326Z,9292.00
2018-07-05T07:51:05.294Z,7220.00
2018-07-05T07:52:05.303Z,9728.00
2018-07-05T07:53:05.327Z,9632.00
2018-07-05T07:54:05.342Z,9676.00
2018-07-05T07:55:05.361Z,10000.00
2018-07-05T07:56:05.389Z,7712.00
2018-07-05T07:57:05.404Z,9372.00
2018-07-05T07:58:05.418Z,9656.00
2018-07-05T07:59:05.442Z,9524.00
2018-07-05T08:00:05.461Z,8912.00
2018-07-05T08:01:05.479Z,9936.00
2018-07-05T08:02:05.556Z,9124.00
2018-07-05T08:03:05.519Z,10060.00
2018-07-05T08:04:05.540Z,10276.00
2018-07-05T08:05:05.554Z,9172.00
2018-07-05T08:06:05.579Z,9800.00
2018-07-05T08:07:05.598Z,4292.00
2018-07-05T08:08:05.665Z,10400.00
2018-07-05T08:09:05.633Z,10572.00
2018-07-05T08:10:05.655Z,11016.00
2018-07-05T08:11:05.673Z,5328.00
2018-07-05T08:12:05.693Z,10424.00
2018-07-05T08:13:05.711Z,9860.00
2018-07-05T08:14:05.732Z,9464.00
2018-07-05T08:15:05.763Z,9496.00
2018-07-05T08:16:05.787Z,9844.00
2018-07-05T08:17:05.793Z,10104.00
2018-07-05T08:18:05.811Z,9992.00
2018-07-05T08:19:05.831Z,10340.00
2018-07-05T08:20:05.864Z,10184.00
2018-07-05T08:21:05.961Z,10032.00
2018-07-05T08:22:05.896Z,10084.00
2018-07-05T08:23:05.918Z,5064.00
2018-07-05T08:24:05.932Z,5468.00
2018-07-05T08:25:05.957Z,10592.00
2018-07-05T08:26:05.979Z,10512.00
2018-07-05T08:27:06.064Z,10848.00
2018-07-05T08:28:06.019Z,11188.00
2018-07-05T08:29:06.035Z,11268.00
2018-07-05T08:30:06.055Z,11392.00
2018-07-05T08:31:06.076Z,4576.00
2018-07-05T08:32:06.249Z,8960.00
2018-07-05T08:33:06.141Z,8596.00
2018-07-05T08:34:06.133Z,11436.00
2018-07-05T08:35:06.157Z,11240.00
2018-07-05T08:36:06.184Z,11236.00
2018-07-05T08:37:06.197Z,11672.00
2018-07-05T08:38:06.276Z,3716.00
2018-07-05T08:39:06.237Z,7404.00
2018-07-05T08:40:06.259Z,11768.00
2018-07-05T08:41:06.283Z,11384.00
2018-07-05T08:42:06.304Z,3720.00
2018-07-05T08:43:06.325Z,2984.00
2018-07-05T08:44:06.340Z,4028.00
2018-07-05T08:45:06.363Z,11748.00
2018-07-05T08:46:06.384Z,3536.00
2018-07-05T08:47:06.409Z,2996.00
2018-07-05T08:48:06.424Z,3080.00
2018-07-05T08:49:06.446Z,11712.00
2018-07-05T08:50:06.472Z,5960.00
2018-07-05T08:51:06.489Z,4372.00
2018-07-05T08:52:06.512Z,5680.00
2018-07-05T08:53:06.527Z,12080.00
2018-07-05T08:54:06.552Z,2936.00
2018-07-05T08:55:06.571Z,2792.00
2018-07-05T08:56:06.589Z,2632.00
2018-07-05T08:57:06.611Z,2504.00
2018-07-05T08:58:06.634Z,2960.00
2018-07-05T08:59:06.654Z,11704.00
2018-07-05T09:00:06.673Z,11892.00
2018-07-05T09:01:06.696Z,11916.00
2018-07-05T09:02:06.765Z,11884.00
2018-07-05T09:03:06.734Z,3560.00
2018-07-05T09:04:06.753Z,12308.00
2018-07-05T09:05:06.773Z,12028.00
2018-07-05T09:06:06.794Z,12088.00
2018-07-05T09:07:06.810Z,3124.00
2018-07-05T09:08:06.880Z,3444.00
2018-07-05T09:09:06.855Z,3400.00
2018-07-05T09:10:06.876Z,3600.00
2018-07-05T09:11:06.895Z,9576.00
2018-07-05T09:12:06.912Z,9928.00
2018-07-05T09:13:06.936Z,12628.00
2018-07-05T09:14:07.021Z,12852.00
2018-07-05T09:15:06.979Z,12816.00
2018-07-05T09:16:07.004Z,12776.00
2018-07-05T09:17:07.017Z,12720.00
2018-07-05T09:18:07.170Z,13036.00
2018-07-05T09:19:07.055Z,13000.00
2018-07-05T09:20:07.078Z,12816.00
2018-07-05T09:21:07.100Z,12696.00
2018-07-05T09:22:07.116Z,12812.00
2018-07-05T09:23:07.165Z,12744.00
2018-07-05T09:24:07.164Z,12968.00
2018-07-05T09:25:07.185Z,13036.00
2018-07-05T09:26:07.255Z,13148.00
2018-07-05T09:27:07.224Z,13344.00
2018-07-05T09:28:07.241Z,13308.00
2018-07-05T09:29:07.357Z,13160.00
2018-07-05T09:30:07.290Z,13312.00
2018-07-05T09:31:07.382Z,11848.00
2018-07-05T09:32:07.336Z,13272.00
2018-07-05T09:33:07.355Z,13488.00
2018-07-05T09:34:07.375Z,13952.00
2018-07-05T09:35:07.415Z,13744.00
2018-07-05T09:36:07.416Z,13732.00
2018-07-05T09:37:07.525Z,14784.00
2018-07-05T09:38:07.514Z,12372.00
2018-07-05T09:39:07.533Z,6736.00
2018-07-05T09:40:07.502Z,14464.00
2018-07-05T09:41:07.554Z,12108.00
2018-07-05T09:49:43.314Z,15840.00
2018-07-05T09:50:43.486Z,15936.00
2018-07-05T09:51:43.319Z,10236.00
2018-07-05T09:52:43.372Z,5268.00
2018-07-05T09:53:43.348Z,4928.00
2018-07-05T09:54:43.374Z,5096.00
2018-07-05T09:56:43.423Z,5604.00
2018-07-05T09:57:43.645Z,5108.00
2018-07-05T09:58:43.465Z,4848.00
2018-07-05T09:59:43.477Z,4472.00
2018-07-05T10:00:43.549Z,4428.00
2018-07-05T10:01:43.524Z,4424.00
2018-07-05T10:02:43.542Z,4516.00
2018-07-05T10:03:43.662Z,4716.00
2018-07-05T10:04:43.589Z,5304.00
2018-07-05T10:05:43.611Z,12168.00
2018-07-05T10:06:43.627Z,7836.00
2018-07-05T10:07:43.652Z,6936.00
2018-07-05T10:08:43.669Z,15840.00
2018-07-05T10:09:43.693Z,5944.00
2018-07-05T10:10:43.773Z,5760.00
2018-07-05T10:11:43.735Z,5768.00
2018-07-05T10:12:43.752Z,5920.00
2018-07-05T10:13:43.867Z,6316.00
2018-07-05T10:14:43.850Z,11040.00
2018-07-05T10:15:43.819Z,7760.00
2018-07-05T10:16:43.900Z,7284.00
2018-07-05T10:17:43.859Z,6016.00
2018-07-05T10:18:43.875Z,5612.00
2018-07-05T10:19:44.132Z,5284.00
2018-07-05T10:20:43.922Z,5044.00
2018-07-05T10:21:43.943Z,4872.00
2018-07-05T10:22:44.052Z,4752.00
2018-07-05T10:23:43.986Z,4684.00
2018-07-05T10:24:44.055Z,4704.00
2018-07-05T10:25:44.026Z,4692.00
2018-07-05T10:26:44.106Z,4856.00
2018-07-05T10:27:44.163Z,5024.00
2018-07-05T10:28:44.088Z,5220.00
2018-07-05T10:29:44.106Z,5272.00
2018-07-05T10:30:44.176Z,5248.00
2018-07-05T10:31:44.145Z,5252.00
2018-07-05T10:32:44.165Z,5296.00
2018-07-05T10:33:44.185Z,5424.00
2018-07-05T10:34:44.205Z,5596.00
2018-07-05T10:35:44.232Z,5748.00
2018-07-05T10:36:44.298Z,5852.00
2018-07-05T10:37:44.271Z,5896.00
2018-07-05T10:38:44.293Z,6052.00
2018-07-05T10:39:44.320Z,5656.00
2018-07-05T10:40:44.329Z,5584.00
2018-07-05T10:41:44.350Z,5776.00
2018-07-05T10:42:44.372Z,5832.00
2018-07-05T10:43:44.394Z,6356.00
2018-07-05T10:44:44.416Z,7016.00
2018-07-05T10:45:44.434Z,8576.00
2018-07-05T10:46:44.457Z,15680.00
2018-07-05T10:47:44.478Z,6664.00
2018-07-05T10:48:44.549Z,6292.00
2018-07-05T10:49:44.518Z,6344.00
2018-07-05T10:50:44.536Z,6352.00
2018-07-05T10:51:44.555Z,5804.00
2018-07-05T10:52:44.581Z,5720.00
2018-07-05T10:53:44.596Z,5688.00
2018-07-05T10:54:44.618Z,5884.00
2018-07-05T10:55:44.643Z,6152.00
2018-07-05T10:56:44.664Z,7160.00
2018-07-05T10:57:44.685Z,6584.00
2018-07-05T10:58:44.704Z,8156.00
2018-07-05T10:59:44.725Z,10368.00
2018-07-05T11:00:44.743Z,18464.00
2018-07-05T11:01:44.766Z,18176.00
2018-07-05T11:02:44.790Z,12760.00
2018-07-05T11:03:44.811Z,6692.00
2018-07-05T11:04:44.830Z,6228.00
2018-07-05T11:05:44.848Z,6192.00
2018-07-05T11:06:44.873Z,6620.00
2018-07-05T11:07:44.894Z,6560.00
2018-07-05T11:08:44.912Z,6064.00
2018-07-05T11:09:44.943Z,5956.00
2018-07-05T11:10:44.960Z,6164.00
2018-07-05T11:11:45.027Z,6188.00
2018-07-05T11:12:44.996Z,6364.00
2018-07-05T11:13:45.019Z,6744.00
2018-07-05T11:14:45.123Z,7244.00
2018-07-05T11:15:45.065Z,17856.00
2018-07-05T11:16:45.212Z,17856.00
2018-07-05T11:17:45.104Z,18016.00
2018-07-05T11:18:45.124Z,17056.00
2018-07-05T11:19:45.153Z,7700.00
2018-07-05T11:20:45.174Z,17056.00
2018-07-05T11:21:45.188Z,6576.00
2018-07-05T11:22:45.299Z,6220.00
2018-07-05T11:23:45.237Z,6128.00
2018-07-05T11:24:45.258Z,6156.00
2018-07-05T11:25:45.276Z,7044.00
2018-07-05T11:26:45.301Z,7380.00
2018-07-05T11:27:45.319Z,8128.00
2018-07-05T11:28:45.404Z,6664.00
2018-07-05T11:29:45.386Z,6492.00
2018-07-05T11:30:45.390Z,6684.00
2018-07-05T11:31:45.405Z,7052.00
2018-07-05T11:32:45.429Z,8540.00
2018-07-05T11:33:45.454Z,10184.00
2018-07-05T11:34:45.519Z,19712.00
2018-07-05T11:35:45.491Z,8588.00
2018-07-05T11:36:45.534Z,15744.00
2018-07-05T11:37:45.537Z,14064.00
2018-07-05T11:38:45.555Z,8148.00
2018-07-05T11:39:45.579Z,8012.00
2018-07-05T11:40:45.800Z,9596.00
2018-07-05T11:41:45.622Z,9124.00
2018-07-05T11:42:45.700Z,9596.00
2018-07-05T11:43:45.670Z,19808.00
2018-07-05T11:44:45.691Z,12344.00
2018-07-05T11:45:45.712Z,18784.00
2018-07-05T11:46:45.793Z,8984.00
2018-07-05T11:47:45.783Z,8372.00
2018-07-05T11:48:45.780Z,13420.00
2018-07-05T11:49:45.802Z,9272.00
2018-07-05T11:50:45.819Z,6952.00
2018-07-05T11:51:45.841Z,6032.00
2018-07-05T11:52:45.869Z,5968.00
2018-07-05T11:53:45.884Z,6092.00
2018-07-05T11:54:45.968Z,6244.00
2018-07-05T11:55:45.930Z,6524.00
2018-07-05T11:56:45.958Z,6760.00
2018-07-05T11:57:45.979Z,7016.00
2018-07-05T11:58:46.099Z,9636.00
2018-07-05T11:59:46.024Z,11756.00
2018-07-05T12:00:46.040Z,7956.00
2018-07-05T12:01:46.066Z,8544.00
2018-07-05T12:02:46.112Z,8384.00
2018-07-05T12:03:46.111Z,19360.00
2018-07-05T12:04:46.128Z,19200.00
2018-07-05T12:05:46.148Z,8012.00
2018-07-05T12:06:46.176Z,19104.00
2018-07-05T12:07:46.200Z,8736.00
2018-07-05T12:08:46.236Z,12740.00
2018-07-05T12:09:46.236Z,8528.00
2018-07-05T12:10:46.311Z,10276.00
2018-07-05T12:11:46.280Z,9220.00
2018-07-05T12:12:46.306Z,8896.00
2018-07-05T12:13:46.329Z,14944.00
2018-07-05T12:14:46.347Z,8560.00
2018-07-05T12:15:46.369Z,8336.00
2018-07-05T12:16:46.391Z,10888.00
2018-07-05T12:17:46.416Z,8232.00
2018-07-05T12:18:46.434Z,10564.00
2018-07-05T12:19:46.461Z,8640.00
2018-07-05T12:20:46.484Z,18560.00
2018-07-05T12:21:46.506Z,18624.00
2018-07-05T12:22:46.522Z,18368.00
2018-07-05T12:23:46.567Z,19328.00
2018-07-05T12:24:46.571Z,18880.00
2018-07-05T12:25:46.589Z,11564.00
2018-07-05T12:26:46.614Z,16416.00
2018-07-05T12:27:46.634Z,9172.00
2018-07-05T12:28:46.709Z,8956.00
2018-07-05T12:29:46.678Z,11780.00
2018-07-05T12:30:46.702Z,8084.00
2018-07-05T12:31:46.729Z,7116.00
2018-07-05T12:32:46.752Z,6604.00
2018-07-05T12:33:46.776Z,6196.00
2018-07-05T12:34:46.854Z,7552.00
2018-07-05T12:35:46.820Z,16192.00
2018-07-05T12:36:46.838Z,14276.00
2018-07-05T12:37:46.861Z,13576.00
2018-07-05T12:38:46.889Z,10100.00
2018-07-05T12:39:46.911Z,8904.00
2018-07-05T12:40:46.986Z,10724.00
2018-07-05T12:41:46.957Z,10624.00
2018-07-05T12:42:46.973Z,14128.00
2018-07-05T12:43:47.002Z,15520.00