createdAt,value
2023-05-04T00:01:11.092Z,97.20
2023-05-04T00:03:38.961Z,97.50
2023-05-04T00:06:06.421Z,97.20
2023-05-04T00:08:33.372Z,97.20
2023-05-04T00:11:00.303Z,97.20
2023-05-04T00:13:27.280Z,97.20
2023-05-04T00:15:54.222Z,97.20
2023-05-04T00:18:21.533Z,97.20
2023-05-04T00:20:48.475Z,97.20
2023-05-04T00:23:15.403Z,97.10
2023-05-04T00:25:42.285Z,97.10
2023-05-04T00:28:09.205Z,97.00
2023-05-04T00:30:36.220Z,97.00
2023-05-04T00:33:03.254Z,97.00
2023-05-04T00:35:31.678Z,97.10
2023-05-04T00:37:58.937Z,97.10
2023-05-04T00:40:25.811Z,97.20
2023-05-04T00:42:52.752Z,97.20
2023-05-04T00:45:19.741Z,97.30
2023-05-04T00:47:47.004Z,97.30
2023-05-04T00:50:14.541Z,97.30
2023-05-04T00:52:43.957Z,97.30
2023-05-04T00:55:11.514Z,97.10
2023-05-04T00:57:39.391Z,97.00
2023-05-04T01:00:08.586Z,97.00
2023-05-04T01:02:35.601Z,96.90
2023-05-04T01:05:03.111Z,96.90
2023-05-04T01:07:39.521Z,97.00
2023-05-04T01:10:15.498Z,97.00
2023-05-04T01:12:56.308Z,97.10
2023-05-04T01:15:23.633Z,97.10
2023-05-04T01:17:50.571Z,97.10
2023-05-04T01:20:17.591Z,97.00
2023-05-04T01:22:44.723Z,97.00
2023-05-04T01:25:11.865Z,97.00
2023-05-04T01:27:59.908Z,97.00
2023-05-04T01:30:35.992Z,97.00
2023-05-04T01:33:04.400Z,97.00
2023-05-04T01:35:31.667Z,97.10
2023-05-04T01:37:59.641Z,97.10
2023-05-04T01:40:26.590Z,97.20
2023-05-04T01:42:53.492Z,97.30
2023-05-04T01:45:20.593Z,97.30
2023-05-04T01:47:49.103Z,97.40
2023-05-04T01:50:16.105Z,97.40
2023-05-04T01:52:43.088Z,97.40
2023-05-04T01:55:10.248Z,97.40
2023-05-04T01:57:37.285Z,97.50
2023-05-04T02:00:04.635Z,97.50
2023-05-04T02:02:42.877Z,97.50
2023-05-04T02:05:11.864Z,97.50
2023-05-04T02:07:38.795Z,97.60
2023-05-04T02:10:09.062Z,97.60
2023-05-04T02:12:36.157Z,97.60
2023-05-04T02:15:03.511Z,97.60
2023-05-04T02:17:31.230Z,97.60
2023-05-04T02:19:58.201Z,97.60
2023-05-04T02:22:25.208Z,97.60
2023-05-04T02:24:53.152Z,97.60
2023-05-04T02:27:20.906Z,97.70
2023-05-04T02:29:47.798Z,97.60
2023-05-04T02:32:14.714Z,97.60
2023-05-04T02:34:41.590Z,97.70
2023-05-04T02:37:08.569Z,97.80
2023-05-04T02:39:35.777Z,97.90
2023-05-04T02:42:03.162Z,97.90
2023-05-04T02:44:30.079Z,97.90
2023-05-04T02:46:57.053Z,98.00
2023-05-04T02:49:23.994Z,98.00
2023-05-04T02:51:51.485Z,97.90
2023-05-04T02:54:18.438Z,97.90
2023-05-04T02:56:45.365Z,97.90
2023-05-04T02:59:12.298Z,97.90
2023-05-04T03:01:39.478Z,97.90
2023-05-04T03:04:07.452Z,97.90
2023-05-04T03:06:34.478Z,97.90
2023-05-04T03:09:01.411Z,97.90
2023-05-04T03:11:28.386Z,97.80
2023-05-04T03:13:55.294Z,97.80
2023-05-04T03:16:22.361Z,97.90
2023-05-04T03:18:50.774Z,97.90
2023-05-04T03:21:17.746Z,97.90
2023-05-04T03:23:44.703Z,98.00
2023-05-04T03:26:12.094Z,98.00
2023-05-04T03:28:39.015Z,98.00
2023-05-04T03:31:06.303Z,97.90
2023-05-04T03:33:33.360Z,97.90
2023-05-04T03:36:00.356Z,97.90
2023-05-04T03:38:27.395Z,97.90
2023-05-04T03:40:55.320Z,97.90
2023-05-04T03:43:23.551Z,97.80
2023-05-04T03:45:50.559Z,97.80
2023-05-04T03:48:18.103Z,97.90
2023-05-04T03:50:45.036Z,98.00
2023-05-04T03:53:12.246Z,97.90
2023-05-04T03:55:40.789Z,97.80
2023-05-04T03:58:07.729Z,97.80
2023-05-04T04:00:35.226Z,97.90
2023-05-04T04:03:10.305Z,97.90
2023-05-04T04:05:38.293Z,97.90
2023-05-04T04:08:05.462Z,97.90
2023-05-04T04:10:32.548Z,97.80
2023-05-04T04:12:59.528Z,97.90
2023-05-04T04:15:26.908Z,98.00
2023-05-04T04:17:54.065Z,98.00
2023-05-04T04:20:21.187Z,98.10
2023-05-04T04:22:48.052Z,98.10
2023-05-04T04:25:15.106Z,98.10
2023-05-04T04:27:42.125Z,98.20
2023-05-04T04:30:09.542Z,98.20
2023-05-04T04:32:37.501Z,98.20
2023-05-04T04:35:05.208Z,98.20
2023-05-04T04:37:32.054Z,98.20
2023-05-04T04:39:58.960Z,98.30
2023-05-04T04:42:25.897Z,98.30
2023-05-04T04:44:52.926Z,98.30
2023-05-04T04:47:19.785Z,98.30
2023-05-04T04:49:46.740Z,98.30
2023-05-04T04:52:14.016Z,98.30
2023-05-04T04:54:41.336Z,98.40
2023-05-04T04:57:08.236Z,98.30
2023-05-04T04:59:35.174Z,98.30
2023-05-04T05:02:02.973Z,98.30
2023-05-04T05:04:30.351Z,98.30
2023-05-04T05:06:57.292Z,98.30
2023-05-04T05:09:24.629Z,98.30
2023-05-04T05:11:51.552Z,98.30
2023-05-04T05:14:18.516Z,98.30
2023-05-04T05:16:45.457Z,98.30
2023-05-04T05:19:12.607Z,98.30
2023-05-04T05:21:39.572Z,98.30
2023-05-04T05:24:06.611Z,98.30
2023-05-04T05:26:34.362Z,98.30
2023-05-04T05:29:01.321Z,98.20
2023-05-04T05:31:28.408Z,98.20
2023-05-04T05:33:55.374Z,98.30
2023-05-04T05:36:22.298Z,98.20
2023-05-04T05:38:50.365Z,98.20
2023-05-04T05:41:17.697Z,98.10
2023-05-04T05:43:44.813Z,97.90
2023-05-04T05:46:12.586Z,97.80
2023-05-04T05:48:39.649Z,97.60
2023-05-04T05:51:06.520Z,97.30
2023-05-04T05:53:33.501Z,97.20
2023-05-04T05:56:00.387Z,97.10
2023-05-04T05:58:27.515Z,97.00
2023-05-04T06:00:54.409Z,96.90
2023-05-04T06:03:21.632Z,96.80
2023-05-04T06:05:48.622Z,96.60
2023-05-04T06:08:15.497Z,96.50
2023-05-04T06:10:43.011Z,96.40
2023-05-04T06:13:09.980Z,96.30
2023-05-04T06:15:37.436Z,96.20
2023-05-04T06:18:04.414Z,96.10
2023-05-04T06:20:31.913Z,96.10
2023-05-04T06:22:58.915Z,96.00
2023-05-04T06:25:26.009Z,95.80
2023-05-04T06:27:52.995Z,95.60
2023-05-04T06:30:24.188Z,95.50
2023-05-04T06:32:51.557Z,95.30
2023-05-04T06:35:19.113Z,95.20
2023-05-04T06:37:46.427Z,95.20
2023-05-04T06:40:14.108Z,95.10
2023-05-04T06:42:41.300Z,95.00
2023-05-04T06:45:09.143Z,95.00
2023-05-04T06:47:37.511Z,94.70
2023-05-04T06:50:11.887Z,94.50
2023-05-04T06:52:41.161Z,94.30
2023-05-04T06:55:08.424Z,94.10
2023-05-04T06:57:35.538Z,93.80
2023-05-04T07:00:04.498Z,93.50
2023-05-04T07:02:31.679Z,93.30
2023-05-04T07:04:58.876Z,93.30
2023-05-04T07:07:26.058Z,93.30
2023-05-04T07:09:52.906Z,93.30
2023-05-04T07:12:19.845Z,93.00
2023-05-04T07:14:46.811Z,92.70
2023-05-04T07:17:14.237Z,92.60
2023-05-04T07:19:41.225Z,92.10
2023-05-04T07:22:08.167Z,91.90
2023-05-04T07:24:35.037Z,91.50
2023-05-04T07:27:02.008Z,91.10
2023-05-04T07:29:28.967Z,90.90
2023-05-04T07:31:55.925Z,91.10
2023-05-04T07:34:30.565Z,91.00
2023-05-04T07:37:05.430Z,90.70
2023-05-04T07:39:35.577Z,90.40
2023-05-04T07:42:04.084Z,89.40
2023-05-04T07:44:31.792Z,88.10
2023-05-04T07:46:59.500Z,87.40
2023-05-04T07:49:27.097Z,87.00
2023-05-04T07:51:54.574Z,87.30
2023-05-04T07:54:22.986Z,87.40
2023-05-04T07:56:50.591Z,86.80
2023-05-04T07:59:21.704Z,86.90
2023-05-04T08:01:48.649Z,84.60
2023-05-04T08:04:15.910Z,83.40
2023-05-04T08:06:42.940Z,81.70
2023-05-04T08:09:09.772Z,82.60
2023-05-04T08:11:37.838Z,83.10
2023-05-04T08:14:05.382Z,83.90
2023-05-04T08:16:32.666Z,82.10
2023-05-04T08:19:01.283Z,81.30
2023-05-04T08:21:28.370Z,81.80
2023-05-04T08:23:55.312Z,82.00
2023-05-04T08:26:22.232Z,81.50
2023-05-04T08:28:49.230Z,81.30
2023-05-04T08:31:18.407Z,79.90
2023-05-04T08:33:48.463Z,78.40
2023-05-04T08:36:15.862Z,78.00
2023-05-04T08:38:42.752Z,77.10
2023-05-04T08:41:11.061Z,76.80
2023-05-04T08:43:38.308Z,76.70
2023-05-04T08:46:06.783Z,76.10
2023-05-04T08:48:34.746Z,76.60
2023-05-04T08:51:04.680Z,76.60
2023-05-04T08:53:32.722Z,75.60
2023-05-04T08:56:04.326Z,73.70
2023-05-04T08:58:32.532Z,74.70
2023-05-04T09:01:01.185Z,72.60
2023-05-04T09:03:29.623Z,73.90
2023-05-04T09:05:58.390Z,75.30
2023-05-04T09:08:25.623Z,74.20
2023-05-04T09:10:52.492Z,72.70
2023-05-04T09:13:19.783Z,72.80
2023-05-04T09:15:56.853Z,74.10
2023-05-04T09:18:24.560Z,74.30
2023-05-04T09:20:51.719Z,74.10
2023-05-04T09:23:20.028Z,73.10
2023-05-04T09:25:54.825Z,72.30
2023-05-04T09:28:42.082Z,72.60
2023-05-04T09:31:09.092Z,69.00
2023-05-04T09:33:37.222Z,70.30
2023-05-04T09:36:15.370Z,71.80
2023-05-04T09:38:42.364Z,71.40
2023-05-04T09:41:09.655Z,71.30
2023-05-04T09:43:41.692Z,70.70
2023-05-04T09:46:17.616Z,68.80
2023-05-04T09:48:55.673Z,68.90
2023-05-04T09:51:27.649Z,68.30
2023-05-04T09:53:54.872Z,68.30
2023-05-04T09:56:41.360Z,69.10
2023-05-04T09:59:10.039Z,67.70
2023-05-04T10:01:37.641Z,66.50
2023-05-04T10:04:06.100Z,66.80
2023-05-04T10:06:33.142Z,67.90
2023-05-04T10:09:03.370Z,68.30
2023-05-04T10:11:30.877Z,68.50
2023-05-04T10:13:58.252Z,67.80
2023-05-04T10:16:36.466Z,68.20
2023-05-04T10:19:30.177Z,66.70
2023-05-04T10:22:18.453Z,66.00
2023-05-04T10:25:14.169Z,66.10
2023-05-04T10:28:01.738Z,64.80
2023-05-04T10:30:28.954Z,63.20
2023-05-04T10:32:57.551Z,64.60
2023-05-04T10:35:25.804Z,64.80
2023-05-04T10:37:56.878Z,64.60
2023-05-04T10:40:39.791Z,64.50
2023-05-04T10:43:08.318Z,64.90
2023-05-04T10:45:44.237Z,65.50
2023-05-04T10:48:11.627Z,63.70
2023-05-04T10:50:51.426Z,62.80
2023-05-04T10:53:18.691Z,63.00
2023-05-04T10:55:48.611Z,63.30
2023-05-04T10:58:16.808Z,63.20
2023-05-04T11:00:46.705Z,63.40
2023-05-04T11:03:15.263Z,63.80
2023-05-04T11:05:47.388Z,62.30
2023-05-04T11:08:24.184Z,61.00
2023-05-04T11:11:07.860Z,62.00
2023-05-04T11:13:36.049Z,60.30
2023-05-04T11:16:03.157Z,58.40
2023-05-04T11:18:35.050Z,58.40
2023-05-04T11:21:02.600Z,59.30
2023-05-04T11:23:30.239Z,61.20
2023-05-04T11:25:57.335Z,59.60
2023-05-04T11:28:37.488Z,60.70
2023-05-04T11:31:14.101Z,58.00
2023-05-04T11:33:52.670Z,57.90
2023-05-04T11:36:20.626Z,58.50
2023-05-04T11:38:48.078Z,60.40
2023-05-04T11:41:15.091Z,60.10
2023-05-04T11:43:45.261Z,59.70
2023-05-04T11:46:13.182Z,61.10
2023-05-04T11:48:40.925Z,60.40
2023-05-04T11:51:07.986Z,59.80
2023-05-04T11:53:39.147Z,60.20
2023-05-04T11:56:08.508Z,59.80
2023-05-04T11:58:35.701Z,59.00
2023-05-04T12:01:04.043Z,59.60
2023-05-04T12:03:48.048Z,59.40
2023-05-04T12:06:20.134Z,60.30
2023-05-04T12:08:47.198Z,61.10
2023-05-04T12:11:26.354Z,61.50
2023-05-04T12:14:07.153Z,61.30
2023-05-04T12:16:34.285Z,60.90
2023-05-04T12:19:11.160Z,60.50
2023-05-04T12:21:56.751Z,59.80
2023-05-04T12:24:25.154Z,58.70
2023-05-04T12:26:52.313Z,59.60
2023-05-04T12:29:19.356Z,58.80
2023-05-04T12:31:46.642Z,59.00
2023-05-04T12:34:13.671Z,59.80
2023-05-04T12:36:41.001Z,58.80
2023-05-04T12:39:08.238Z,59.50
2023-05-04T12:41:35.368Z,60.40
2023-05-04T12:44:02.930Z,59.40
2023-05-04T12:46:30.185Z,59.60
2023-05-04T12:48:57.344Z,58.40
2023-05-04T12:51:24.181Z,58.20
2023-05-04T12:53:51.211Z,57.90
2023-05-04T12:56:18.136Z,56.60
2023-05-04T12:58:45.367Z,57.60
2023-05-04T13:01:12.284Z,57.70
2023-05-04T13:03:39.582Z,57.30
2023-05-04T13:06:06.887Z,58.60
2023-05-04T13:08:33.914Z,59.90
2023-05-04T13:11:00.867Z,60.00
2023-05-04T13:13:29.420Z,60.00
2023-05-04T13:15:57.529Z,60.70
2023-05-04T13:18:27.252Z,60.00
2023-05-04T13:20:55.348Z,59.80
2023-05-04T13:23:22.981Z,59.50
2023-05-04T13:25:50.977Z,58.90
2023-05-04T13:28:18.739Z,59.40
2023-05-04T13:30:45.837Z,56.90
2023-05-04T13:33:27.357Z,58.10
2023-05-04T13:36:02.241Z,59.20
2023-05-04T13:38:29.302Z,58.00
2023-05-04T13:40:56.375Z,58.20
2023-05-04T13:43:23.811Z,58.90
2023-05-04T13:45:51.037Z,59.40
2023-05-04T13:48:18.179Z,57.60
2023-05-04T13:50:45.139Z,58.70
2023-05-04T13:53:12.263Z,58.70
2023-05-04T13:55:39.241Z,59.10
2023-05-04T13:58:06.307Z,59.30
2023-05-04T14:00:33.581Z,59.10
2023-05-04T14:03:00.740Z,55.20
2023-05-04T14:05:27.864Z,56.00
2023-05-04T14:07:54.801Z,57.10
2023-05-04T14:10:21.747Z,57.20
2023-05-04T14:12:49.004Z,56.70
2023-05-04T14:15:16.799Z,56.60
2023-05-04T14:17:43.800Z,57.50
2023-05-04T14:20:11.067Z,57.40
2023-05-04T14:22:41.170Z,56.70
2023-05-04T14:25:08.836Z,56.40
2023-05-04T14:27:36.109Z,57.00
2023-05-04T14:30:04.239Z,58.00
2023-05-04T14:32:31.223Z,58.00
2023-05-04T14:35:08.634Z,57.50
2023-05-04T14:37:37.691Z,58.30
2023-05-04T14:40:09.167Z,58.10
2023-05-04T14:42:37.228Z,57.30
2023-05-04T14:45:05.484Z,57.50
2023-05-04T14:47:33.734Z,57.60
2023-05-04T14:50:04.922Z,57.80
2023-05-04T14:52:31.948Z,58.50
2023-05-04T14:54:58.848Z,58.80
2023-05-04T14:57:25.841Z,58.90
2023-05-04T14:59:52.776Z,59.00
2023-05-04T15:02:19.761Z,59.10
2023-05-04T15:04:47.103Z,59.30
2023-05-04T15:07:20.581Z,55.90
2023-05-04T15:09:47.699Z,56.90
2023-05-04T15:12:14.741Z,57.50
2023-05-04T15:14:41.774Z,57.70
2023-05-04T15:17:08.685Z,57.80
2023-05-04T15:19:39.332Z,58.20
2023-05-04T15:22:07.186Z,58.70
2023-05-04T15:24:34.102Z,59.10
2023-05-04T15:27:02.000Z,59.50
2023-05-04T15:29:29.098Z,60.00
2023-05-04T15:31:56.293Z,61.20
2023-05-04T15:34:23.261Z,62.30
2023-05-04T15:36:50.289Z,62.20
2023-05-04T15:39:17.216Z,61.30
2023-05-04T15:41:44.233Z,61.10
2023-05-04T15:44:11.160Z,61.60
2023-05-04T15:46:38.242Z,61.70
2023-05-04T15:49:05.527Z,62.70
2023-05-04T15:51:32.691Z,63.10
2023-05-04T15:53:59.878Z,63.10
2023-05-04T15:56:26.856Z,62.90
2023-05-04T15:58:53.782Z,63.60
2023-05-04T16:01:20.811Z,63.80
2023-05-04T16:03:47.778Z,64.10
2023-05-04T16:06:15.795Z,64.80
2023-05-04T16:08:42.713Z,65.20
2023-05-04T16:11:09.712Z,65.20
2023-05-04T16:13:36.760Z,65.40
2023-05-04T16:16:04.129Z,65.70
2023-05-04T16:18:30.993Z,66.00
2023-05-04T16:20:58.025Z,66.40
2023-05-04T16:23:24.919Z,66.10
2023-05-04T16:25:51.943Z,66.10
2023-05-04T16:28:19.024Z,66.30
2023-05-04T16:30:48.336Z,66.60
2023-05-04T16:33:15.318Z,66.20
2023-05-04T16:35:42.288Z,66.20
2023-05-04T16:38:11.157Z,66.50
2023-05-04T16:40:38.113Z,66.90
2023-05-04T16:43:07.727Z,67.00
2023-05-04T16:45:34.745Z,67.00
2023-05-04T16:48:01.809Z,67.00
2023-05-04T16:50:28.909Z,67.40
2023-05-04T16:52:55.864Z,68.00
2023-05-04T16:55:22.965Z,68.00
2023-05-04T16:57:50.790Z,67.70
2023-05-04T17:00:18.338Z,67.30
2023-05-04T17:02:45.511Z,67.40
2023-05-04T17:05:12.596Z,67.70
2023-05-04T17:07:39.903Z,67.90
2023-05-04T17:10:08.224Z,68.00
2023-05-04T17:12:36.083Z,68.30
2023-05-04T17:15:03.983Z,68.50
2023-05-04T17:17:30.992Z,68.50
2023-05-04T17:19:58.238Z,68.40
2023-05-04T17:22:25.412Z,68.20
2023-05-04T17:24:52.486Z,67.70
2023-05-04T17:27:19.735Z,67.50
2023-05-04T17:29:46.763Z,67.70
2023-05-04T17:32:13.714Z,67.60
2023-05-04T17:34:40.756Z,68.10
2023-05-04T17:37:07.665Z,68.40
2023-05-04T17:39:34.748Z,68.50
2023-05-04T17:42:01.828Z,68.80
2023-05-04T17:44:29.849Z,69.00
2023-05-04T17:46:56.768Z,69.00
2023-05-04T17:49:23.861Z,69.20
2023-05-04T17:51:51.019Z,69.40
2023-05-04T17:54:17.967Z,69.60
2023-05-04T17:56:44.918Z,69.80
2023-05-04T17:59:11.936Z,69.80
2023-05-04T18:01:38.880Z,70.10
2023-05-04T18:04:05.899Z,70.40
2023-05-04T18:06:33.447Z,70.80
2023-05-04T18:09:01.062Z,71.30
2023-05-04T18:11:28.400Z,71.60
2023-05-04T18:13:56.593Z,72.20
2023-05-04T18:16:24.544Z,73.20
2023-05-04T18:18:52.208Z,74.00
2023-05-04T18:21:19.150Z,74.40
2023-05-04T18:23:46.758Z,74.70
2023-05-04T18:26:22.648Z,75.20
2023-05-04T18:28:50.171Z,75.60
2023-05-04T18:31:17.454Z,75.70
2023-05-04T18:33:44.775Z,76.20
2023-05-04T18:36:12.100Z,76.80
2023-05-04T18:38:39.988Z,76.90
2023-05-04T18:41:06.991Z,77.20
2023-05-04T18:43:33.886Z,77.10
2023-05-04T18:46:07.609Z,76.80
2023-05-04T18:48:34.837Z,76.80
2023-05-04T18:51:02.684Z,76.90
2023-05-04T18:53:31.280Z,76.80
2023-05-04T18:56:05.845Z,76.90
2023-05-04T18:58:33.114Z,77.10
2023-05-04T19:01:00.318Z,77.30
2023-05-04T19:03:28.176Z,77.70
2023-05-04T19:05:55.760Z,78.20
2023-05-04T19:08:22.857Z,78.70
2023-05-04T19:10:50.503Z,78.80
2023-05-04T19:13:17.797Z,79.40
2023-05-04T19:15:45.038Z,79.00
2023-05-04T19:18:12.036Z,79.20
2023-05-04T19:20:39.727Z,79.60
2023-05-04T19:23:06.710Z,79.70
2023-05-04T19:25:35.010Z,80.00
2023-05-04T19:28:08.675Z,80.90
2023-05-04T19:30:39.992Z,80.20
2023-05-04T19:33:08.465Z,80.40
2023-05-04T19:35:36.159Z,80.50
2023-05-04T19:38:06.059Z,80.60
2023-05-04T19:40:33.765Z,81.00
2023-05-04T19:43:00.996Z,81.40
2023-05-04T19:45:27.916Z,81.60
2023-05-04T19:47:54.877Z,82.00
2023-05-04T19:50:22.462Z,82.40
2023-05-04T19:52:49.429Z,82.80
2023-05-04T19:55:19.318Z,83.10
2023-05-04T19:57:47.921Z,83.40
2023-05-04T20:00:17.057Z,83.80
2023-05-04T20:02:44.162Z,84.40
2023-05-04T20:05:11.326Z,85.30
2023-05-04T20:07:38.423Z,84.90
2023-05-04T20:10:06.223Z,85.20
2023-05-04T20:12:33.733Z,86.00
2023-05-04T20:15:01.119Z,85.60
2023-05-04T20:17:28.188Z,85.90
2023-05-04T20:19:55.443Z,86.10
2023-05-04T20:22:22.485Z,86.20
2023-05-04T20:24:49.492Z,86.20
2023-05-04T20:27:16.453Z,86.10
2023-05-04T20:29:43.299Z,86.10
2023-05-04T20:32:11.220Z,86.10
2023-05-04T20:34:39.676Z,86.10
2023-05-04T20:37:06.746Z,86.40
2023-05-04T20:39:33.642Z,86.60
2023-05-04T20:42:00.825Z,86.40
2023-05-04T20:44:27.857Z,86.10
2023-05-04T20:46:54.767Z,86.30
2023-05-04T20:49:21.666Z,87.20
2023-05-04T20:51:48.654Z,86.60
2023-05-04T20:54:15.576Z,86.40
2023-05-04T20:56:42.510Z,86.60
2023-05-04T20:59:09.327Z,86.90
2023-05-04T21:01:36.396Z,87.40
2023-05-04T21:04:03.645Z,87.70
2023-05-04T21:06:31.294Z,88.00
2023-05-04T21:08:58.183Z,88.40
2023-05-04T21:11:25.319Z,88.40
2023-05-04T21:13:52.298Z,88.10
2023-05-04T21:16:19.346Z,88.10
2023-05-04T21:18:46.287Z,88.50
2023-05-04T21:21:13.301Z,88.70
2023-05-04T21:23:40.191Z,88.50
2023-05-04T21:26:07.481Z,88.60
2023-05-04T21:28:34.370Z,88.60
2023-05-04T21:31:01.422Z,88.70
2023-05-04T21:33:28.388Z,88.60
2023-05-04T21:35:55.363Z,88.50
2023-05-04T21:38:22.502Z,88.20
2023-05-04T21:40:49.867Z,88.10
2023-05-04T21:43:16.825Z,87.80
2023-05-04T21:45:43.846Z,87.30
2023-05-04T21:48:10.920Z,87.00
2023-05-04T21:50:37.929Z,87.10
2023-05-04T21:53:04.754Z,87.20
2023-05-04T21:55:31.706Z,87.50
2023-05-04T21:57:58.546Z,87.70
2023-05-04T22:00:25.915Z,87.90
2023-05-04T22:02:56.027Z,88.00
2023-05-04T22:05:23.180Z,88.00
2023-05-04T22:07:50.434Z,88.00
2023-05-04T22:10:17.976Z,88.30
2023-05-04T22:12:44.890Z,88.60
2023-05-04T22:15:12.077Z,88.80
2023-05-04T22:17:39.194Z,89.20
2023-05-04T22:20:07.287Z,89.50
2023-05-04T22:22:35.496Z,89.70
2023-05-04T22:25:02.480Z,90.00
2023-05-04T22:27:29.465Z,90.00
2023-05-04T22:29:56.668Z,90.00
2023-05-04T22:32:23.666Z,90.10
2023-05-04T22:34:50.757Z,90.10
2023-05-04T22:37:17.669Z,90.20
2023-05-04T22:39:44.766Z,90.20
2023-05-04T22:42:11.711Z,90.20
2023-05-04T22:44:38.719Z,90.30
2023-05-04T22:47:05.837Z,90.40
2023-05-04T22:49:32.955Z,90.50
2023-05-04T22:52:00.286Z,90.50
2023-05-04T22:54:27.272Z,90.60
2023-05-04T22:56:54.170Z,90.70
2023-05-04T22:59:21.044Z,90.70
2023-05-04T23:01:48.368Z,90.80
2023-05-04T23:04:15.331Z,90.80
2023-05-04T23:06:42.210Z,90.80
2023-05-04T23:09:09.370Z,90.80
2023-05-04T23:11:36.212Z,90.80
2023-05-04T23:14:03.222Z,90.80
2023-05-04T23:16:30.300Z,90.80
2023-05-04T23:18:57.870Z,90.90
2023-05-04T23:21:24.769Z,91.00
2023-05-04T23:23:52.328Z,91.00
2023-05-04T23:26:19.489Z,91.10
2023-05-04T23:28:46.420Z,91.20
2023-05-04T23:31:13.390Z,91.30
2023-05-04T23:33:40.459Z,91.40
2023-05-04T23:36:07.958Z,91.50
2023-05-04T23:38:35.016Z,91.60
2023-05-04T23:41:03.637Z,91.70
2023-05-04T23:43:31.941Z,91.90
2023-05-04T23:46:00.886Z,92.00
2023-05-04T23:48:29.343Z,92.10
2023-05-04T23:51:04.019Z,92.20
2023-05-04T23:53:31.919Z,92.20
2023-05-04T23:56:02.744Z,92.20
2023-05-04T23:58:31.371Z,92.30
