createdAt,value
2023-05-05T00:00:25.135Z,9.4115
2023-05-05T00:01:33.511Z,9.6277
2023-05-05T00:02:41.534Z,9.4114
2023-05-05T00:03:49.629Z,9.0686
2023-05-05T00:04:57.613Z,9.5699
2023-05-05T00:06:05.649Z,9.6777
2023-05-05T00:07:13.661Z,9.0923
2023-05-05T00:08:21.754Z,9.8617
2023-05-05T00:09:29.757Z,9.8986
2023-05-05T00:10:37.860Z,9.7118
2023-05-05T00:11:45.892Z,9.5606
2023-05-05T00:12:53.851Z,9.5215
2023-05-05T00:14:01.885Z,9.3071
2023-05-05T00:15:09.916Z,9.0252
2023-05-05T00:16:18.103Z,8.8849
2023-05-05T00:17:26.299Z,9.0260
2023-05-05T00:18:34.252Z,10.1046
2023-05-05T00:19:42.343Z,9.3280
2023-05-05T00:20:50.368Z,9.5676
2023-05-05T00:21:58.400Z,9.1957
2023-05-05T00:23:06.472Z,9.8025
2023-05-05T00:24:14.711Z,9.7097
2023-05-05T00:25:22.644Z,9.7432
2023-05-05T00:26:30.606Z,9.7344
2023-05-05T00:27:40.236Z,9.7877
2023-05-05T00:28:51.488Z,9.6592
2023-05-05T00:29:59.832Z,9.4742
2023-05-05T00:31:07.865Z,9.3951
2023-05-05T00:32:15.824Z,9.1262
2023-05-05T00:33:23.919Z,9.8821
2023-05-05T00:34:31.955Z,9.7230
2023-05-05T00:35:39.976Z,9.0906
2023-05-05T00:36:48.061Z,9.4363
2023-05-05T00:37:56.157Z,9.9829
2023-05-05T00:39:04.234Z,9.8357
2023-05-05T00:40:12.246Z,9.7394
2023-05-05T00:41:20.171Z,9.9133
2023-05-05T00:42:28.217Z,10.0255
2023-05-05T00:43:36.273Z,9.2742
2023-05-05T00:44:44.715Z,9.3931
2023-05-05T00:45:52.520Z,9.1488
2023-05-05T00:47:00.770Z,9.7328
2023-05-05T00:48:08.796Z,9.4805
2023-05-05T00:49:16.851Z,9.4538
2023-05-05T00:50:24.773Z,9.8690
2023-05-05T00:51:32.852Z,9.7567
2023-05-05T00:52:40.996Z,9.9115
2023-05-05T00:53:48.990Z,10.3110
2023-05-05T00:54:57.053Z,9.8243
2023-05-05T00:56:04.960Z,10.0539
2023-05-05T00:57:13.029Z,10.5076
2023-05-05T00:58:21.100Z,10.7089
2023-05-05T00:59:29.305Z,11.5885
2023-05-05T01:00:37.334Z,11.3534
2023-05-05T01:01:45.399Z,11.2962
2023-05-05T01:02:53.588Z,10.8499
2023-05-05T01:04:01.742Z,10.2528
2023-05-05T01:05:09.585Z,10.3834
2023-05-05T01:06:17.677Z,10.2988
2023-05-05T01:07:25.695Z,10.4773
2023-05-05T01:08:33.779Z,10.6195
2023-05-05T01:09:41.869Z,10.2678
2023-05-05T01:10:49.756Z,10.2280
2023-05-05T01:11:57.813Z,10.2140
2023-05-05T01:13:05.961Z,9.9641
2023-05-05T01:14:14.087Z,10.3810
2023-05-05T01:15:22.139Z,9.2298
2023-05-05T01:16:30.199Z,10.4371
2023-05-05T01:17:38.309Z,10.3440
2023-05-05T01:18:46.319Z,10.1788
2023-05-05T01:19:54.611Z,9.6249
2023-05-05T01:21:02.508Z,9.7471
2023-05-05T01:22:10.631Z,9.9107
2023-05-05T01:23:18.628Z,10.4817
2023-05-05T01:24:26.771Z,10.5872
2023-05-05T01:25:34.618Z,9.8169
2023-05-05T01:26:42.680Z,9.9594
2023-05-05T01:27:50.721Z,9.6552
2023-05-05T01:28:58.945Z,10.0351
2023-05-05T01:30:07.304Z,10.0530
2023-05-05T01:31:15.080Z,9.9648
2023-05-05T01:32:23.114Z,10.5999
2023-05-05T01:33:31.151Z,10.1857
2023-05-05T01:34:39.207Z,10.2011
2023-05-05T01:35:47.474Z,9.8358
2023-05-05T01:36:55.337Z,10.1289
2023-05-05T01:38:03.402Z,10.3088
2023-05-05T01:39:11.466Z,10.4629
2023-05-05T01:40:19.447Z,10.2002
2023-05-05T01:41:27.416Z,10.1233
2023-05-05T01:42:35.538Z,10.5511
2023-05-05T01:43:43.754Z,10.4164
2023-05-05T01:44:51.792Z,10.2038
2023-05-05T01:45:59.873Z,10.5871
2023-05-05T01:47:07.923Z,10.2214
2023-05-05T01:48:15.939Z,10.9078
2023-05-05T01:49:23.990Z,10.6065
2023-05-05T01:50:32.086Z,10.6044
2023-05-05T01:51:40.117Z,10.4260
2023-05-05T01:52:48.290Z,10.2669
2023-05-05T01:53:56.323Z,10.1188
2023-05-05T01:55:04.168Z,9.9338
2023-05-05T01:56:12.206Z,9.4456
2023-05-05T01:57:20.276Z,9.4270
2023-05-05T01:58:28.472Z,9.4051
2023-05-05T01:59:36.504Z,9.5398
2023-05-05T02:00:44.794Z,9.1994
2023-05-05T02:01:52.644Z,8.6628
2023-05-05T02:03:00.725Z,8.5015
2023-05-05T02:04:08.737Z,8.7550
2023-05-05T02:05:16.948Z,8.6204
2023-05-05T02:06:24.887Z,8.3015
2023-05-05T02:07:32.928Z,8.5094
2023-05-05T02:08:41.232Z,8.1290
2023-05-05T02:09:48.970Z,8.1937
2023-05-05T02:10:57.018Z,7.9244
2023-05-05T02:12:05.103Z,8.0897
2023-05-05T02:13:13.384Z,7.6747
2023-05-05T02:14:21.304Z,7.6821
2023-05-05T02:15:29.426Z,7.5584
2023-05-05T02:16:37.637Z,7.7595
2023-05-05T02:17:45.551Z,7.4938
2023-05-05T02:18:53.562Z,7.7444
2023-05-05T02:20:01.714Z,7.6933
2023-05-05T02:21:09.695Z,7.4729
2023-05-05T02:22:17.720Z,7.2156
2023-05-05T02:23:25.892Z,7.3889
2023-05-05T02:24:33.728Z,7.5133
2023-05-05T02:25:41.806Z,7.1532
2023-05-05T02:26:49.846Z,7.8767
2023-05-05T02:27:58.055Z,7.5056
2023-05-05T02:29:06.070Z,7.7582
2023-05-05T02:30:14.207Z,8.0622
2023-05-05T02:31:22.209Z,8.1855
2023-05-05T02:32:30.464Z,8.1046
2023-05-05T02:33:38.320Z,8.4300
2023-05-05T02:34:46.374Z,8.1799
2023-05-05T02:35:54.480Z,8.3299
2023-05-05T02:37:02.484Z,8.0922
2023-05-05T02:38:10.639Z,8.2341
2023-05-05T02:39:18.484Z,8.3083
2023-05-05T02:40:26.563Z,8.4090
2023-05-05T02:41:34.642Z,8.4826
2023-05-05T02:42:42.709Z,7.9695
2023-05-05T02:43:50.752Z,8.1012
2023-05-05T02:44:58.958Z,8.6853
2023-05-05T02:46:07.058Z,9.0386
2023-05-05T02:47:15.040Z,8.5975
2023-05-05T02:48:23.138Z,8.6614
2023-05-05T02:49:31.294Z,9.2033
2023-05-05T02:50:39.299Z,8.5671
2023-05-05T02:51:47.315Z,8.9823
2023-05-05T02:52:55.364Z,9.2633
2023-05-05T02:54:03.366Z,8.8723
2023-05-05T02:55:11.594Z,8.6498
2023-05-05T02:56:19.452Z,8.8657
2023-05-05T02:57:27.444Z,8.8069
2023-05-05T02:58:35.547Z,8.4743
2023-05-05T02:59:43.756Z,8.6548
2023-05-05T03:00:51.827Z,8.9673
2023-05-05T03:01:59.909Z,8.7140
2023-05-05T03:03:07.918Z,8.7794
2023-05-05T03:04:15.950Z,8.7654
2023-05-05T03:05:23.995Z,9.0130
2023-05-05T03:06:32.121Z,8.8389
2023-05-05T03:07:40.148Z,8.4385
2023-05-05T03:08:48.188Z,8.7751
2023-05-05T03:09:56.272Z,9.0350
2023-05-05T03:11:04.258Z,8.9160
2023-05-05T03:12:12.261Z,9.1938
2023-05-05T03:13:20.356Z,9.4813
2023-05-05T03:14:29.583Z,9.3478
2023-05-05T03:15:41.510Z,8.7158
2023-05-05T03:16:49.560Z,9.2496
2023-05-05T03:17:57.670Z,8.9633
2023-05-05T03:19:05.662Z,9.2150
2023-05-05T03:20:13.703Z,8.5003
2023-05-05T03:21:21.921Z,9.2298
2023-05-05T03:22:29.848Z,8.8404
2023-05-05T03:23:37.843Z,8.8134
2023-05-05T03:24:45.776Z,8.8448
2023-05-05T03:25:53.873Z,8.7078
2023-05-05T03:27:01.964Z,8.9629
2023-05-05T03:28:10.112Z,8.7808
2023-05-05T03:29:18.198Z,8.1624
2023-05-05T03:30:26.285Z,8.0740
2023-05-05T03:31:34.362Z,7.6256
2023-05-05T03:32:42.358Z,8.3403
2023-05-05T03:33:50.438Z,8.0058
2023-05-05T03:34:58.636Z,7.8738
2023-05-05T03:36:06.544Z,7.7332
2023-05-05T03:37:14.800Z,9.0682
2023-05-05T03:38:22.627Z,8.6158
2023-05-05T03:39:30.576Z,8.0706
2023-05-05T03:40:44.127Z,7.7682
2023-05-05T03:41:51.764Z,8.0188
2023-05-05T03:42:59.793Z,7.3062
2023-05-05T03:44:07.855Z,7.4797
2023-05-05T03:45:16.049Z,8.0933
2023-05-05T03:46:23.969Z,7.5355
2023-05-05T03:47:32.005Z,7.8165
2023-05-05T03:48:40.042Z,8.2172
2023-05-05T03:49:48.126Z,8.5143
2023-05-05T03:50:56.154Z,8.9317
2023-05-05T03:52:04.248Z,8.6495
2023-05-05T03:53:12.165Z,8.7248
2023-05-05T03:54:20.206Z,8.6549
2023-05-05T03:55:28.270Z,8.6516
2023-05-05T03:56:36.513Z,8.5071
2023-05-05T03:57:44.526Z,8.7345
2023-05-05T03:58:52.579Z,9.4514
2023-05-05T04:00:00.648Z,8.7280
2023-05-05T04:01:08.697Z,9.0342
2023-05-05T04:02:18.630Z,9.2405
2023-05-05T04:03:29.707Z,9.0946
2023-05-05T04:04:37.697Z,8.4618
2023-05-05T04:05:45.761Z,8.8803
2023-05-05T04:06:53.788Z,8.5750
2023-05-05T04:08:01.794Z,8.2939
2023-05-05T04:09:09.818Z,8.0797
2023-05-05T04:10:18.040Z,7.5733
2023-05-05T04:11:26.141Z,7.4008
2023-05-05T04:12:34.225Z,8.5235
2023-05-05T04:13:42.452Z,8.8375
2023-05-05T04:14:50.314Z,8.6132
2023-05-05T04:15:58.467Z,8.3028
2023-05-05T04:17:06.374Z,8.5086
2023-05-05T04:18:14.465Z,8.8415
2023-05-05T04:19:22.539Z,9.0256
2023-05-05T04:20:30.528Z,8.7927
2023-05-05T04:21:38.564Z,8.8013
2023-05-05T04:22:46.602Z,8.3854
2023-05-05T04:23:54.620Z,8.3718
2023-05-05T04:25:02.768Z,8.7075
2023-05-05T04:26:10.856Z,8.6776
2023-05-05T04:27:18.931Z,8.6400
2023-05-05T04:28:27.064Z,9.0329
2023-05-05T04:29:35.104Z,8.5810
2023-05-05T04:30:43.131Z,8.7752
2023-05-05T04:31:51.249Z,8.6163
2023-05-05T04:32:59.321Z,8.6367
2023-05-05T04:34:07.385Z,9.2090
2023-05-05T04:35:15.341Z,8.8688
2023-05-05T04:36:23.288Z,8.8478
2023-05-05T04:37:31.386Z,8.7271
2023-05-05T04:38:39.407Z,8.6796
2023-05-05T04:39:47.528Z,9.1239
2023-05-05T04:40:55.621Z,9.1737
2023-05-05T04:42:03.683Z,9.0798
2023-05-05T04:43:11.811Z,8.7128
2023-05-05T04:44:19.794Z,9.2351
2023-05-05T04:45:27.825Z,9.2471
2023-05-05T04:46:35.918Z,8.6965
2023-05-05T04:47:44.131Z,8.2521
2023-05-05T04:48:52.123Z,8.5666
2023-05-05T04:50:00.125Z,8.3308
2023-05-05T04:51:08.077Z,8.4839
2023-05-05T04:52:16.140Z,8.4639
2023-05-05T04:53:24.212Z,8.9319
2023-05-05T04:54:32.337Z,8.6494
2023-05-05T04:55:40.357Z,8.8038
2023-05-05T04:56:48.403Z,8.6296
2023-05-05T04:57:56.558Z,8.3746
2023-05-05T04:59:04.548Z,8.4108
2023-05-05T05:00:12.576Z,8.0587
2023-05-05T05:01:20.664Z,8.1493
2023-05-05T05:02:28.774Z,8.1687
2023-05-05T05:03:36.864Z,8.2216
2023-05-05T05:04:44.865Z,7.7490
2023-05-05T05:05:52.967Z,7.7133
2023-05-05T05:07:00.855Z,8.0245
2023-05-05T05:08:08.974Z,9.1264
2023-05-05T05:09:17.157Z,9.1604
2023-05-05T05:10:25.186Z,8.3273
2023-05-05T05:11:33.237Z,8.7859
2023-05-05T05:12:41.288Z,8.1383
2023-05-05T05:13:49.386Z,9.1699
2023-05-05T05:14:57.512Z,9.2996
2023-05-05T05:16:05.582Z,9.0111
2023-05-05T05:17:13.456Z,8.6852
2023-05-05T05:18:21.596Z,9.3269
2023-05-05T05:19:29.693Z,10.5246
2023-05-05T05:20:37.546Z,10.8839
2023-05-05T05:21:45.628Z,10.7917
2023-05-05T05:22:53.711Z,11.2121
2023-05-05T05:24:01.789Z,10.7492
2023-05-05T05:25:09.913Z,10.7933
2023-05-05T05:26:17.974Z,11.8945
2023-05-05T05:27:26.010Z,11.3653
2023-05-05T05:28:34.209Z,12.1145
2023-05-05T05:29:42.187Z,11.9523
2023-05-05T05:30:50.249Z,11.7537
2023-05-05T05:31:58.392Z,11.6215
2023-05-05T05:33:06.437Z,11.3307
2023-05-05T05:34:14.463Z,12.7257
2023-05-05T05:35:22.405Z,12.5082
2023-05-05T05:36:30.472Z,12.0493
2023-05-05T05:37:38.573Z,12.3827
2023-05-05T05:38:46.605Z,12.7152
2023-05-05T05:39:54.710Z,12.6792
2023-05-05T05:41:02.854Z,13.2078
2023-05-05T05:42:10.841Z,13.0156
2023-05-05T05:43:18.983Z,13.0270
2023-05-05T05:44:27.001Z,13.4667
2023-05-05T05:45:35.228Z,13.2225
2023-05-05T05:46:43.151Z,12.8946
2023-05-05T05:47:51.363Z,13.7248
2023-05-05T05:48:59.327Z,12.9607
2023-05-05T05:50:07.438Z,13.0417
2023-05-05T05:51:15.222Z,13.9377
2023-05-05T05:52:23.265Z,13.8766
2023-05-05T05:53:31.517Z,13.8358
2023-05-05T05:54:39.380Z,12.5289
2023-05-05T05:55:47.719Z,12.1049
2023-05-05T05:56:55.580Z,12.0558
2023-05-05T05:58:03.720Z,11.8352
2023-05-05T05:59:11.786Z,12.4518
2023-05-05T06:00:19.763Z,12.7087
2023-05-05T06:01:27.840Z,12.3591
2023-05-05T06:02:35.934Z,12.0885
2023-05-05T06:03:44.046Z,12.3174
2023-05-05T06:04:51.927Z,12.6368
2023-05-05T06:05:59.976Z,13.3883
2023-05-05T06:07:08.006Z,12.9221
2023-05-05T06:08:16.171Z,13.2019
2023-05-05T06:09:24.330Z,12.9475
2023-05-05T06:10:32.524Z,12.9981
2023-05-05T06:11:45.258Z,13.0027
2023-05-05T06:12:53.652Z,12.7074
2023-05-05T06:14:01.414Z,12.6427
2023-05-05T06:15:09.397Z,13.2644
2023-05-05T06:16:17.538Z,12.4818
2023-05-05T06:17:25.497Z,12.5381
2023-05-05T06:18:33.547Z,12.6745
2023-05-05T06:19:41.535Z,12.2749
2023-05-05T06:20:49.609Z,11.8263
2023-05-05T06:21:57.908Z,11.9853
2023-05-05T06:23:05.872Z,11.7032
2023-05-05T06:24:13.912Z,11.8766
2023-05-05T06:25:21.981Z,11.7779
2023-05-05T06:26:30.003Z,11.6420
2023-05-05T06:27:38.022Z,11.2039
2023-05-05T06:28:46.112Z,11.9713
2023-05-05T06:29:54.250Z,11.4687
2023-05-05T06:31:02.303Z,11.0126
2023-05-05T06:32:10.286Z,10.5938
2023-05-05T06:33:18.244Z,9.7931
2023-05-05T06:34:26.295Z,10.0954
2023-05-05T06:35:34.388Z,10.1999
2023-05-05T06:36:42.466Z,9.9879
2023-05-05T06:37:50.607Z,9.4073
2023-05-05T06:38:58.618Z,9.9162
2023-05-05T06:40:06.861Z,10.1812
2023-05-05T06:41:14.826Z,9.4785
2023-05-05T06:42:22.827Z,9.4554
2023-05-05T06:43:30.938Z,9.4516
2023-05-05T06:44:38.906Z,8.6762
2023-05-05T06:45:47.212Z,8.4276
2023-05-05T06:46:55.088Z,8.8388
2023-05-05T06:48:03.059Z,8.6788
2023-05-05T06:49:11.050Z,8.3061
2023-05-05T06:50:19.103Z,7.7290
2023-05-05T06:51:27.364Z,8.2949
2023-05-05T06:52:35.412Z,7.9956
2023-05-05T06:53:43.405Z,7.7121
2023-05-05T06:54:51.507Z,8.6976
2023-05-05T06:55:59.518Z,8.3836
2023-05-05T06:57:07.565Z,7.8893
2023-05-05T06:58:15.614Z,8.1156
2023-05-05T06:59:23.681Z,7.8460
2023-05-05T07:00:31.736Z,7.8184
2023-05-05T07:01:39.880Z,7.8922
2023-05-05T07:02:47.771Z,8.3401
2023-05-05T07:03:55.877Z,8.3417
2023-05-05T07:05:03.896Z,7.8568
2023-05-05T07:06:12.009Z,7.1879
2023-05-05T07:07:20.147Z,7.9435
2023-05-05T07:08:28.190Z,7.6287
2023-05-05T07:09:36.304Z,7.1572
2023-05-05T07:10:44.296Z,7.7211
2023-05-05T07:11:52.397Z,7.6086
2023-05-05T07:13:00.444Z,7.6165
2023-05-05T07:14:08.438Z,7.5581
2023-05-05T07:15:27.614Z,7.6835
2023-05-05T07:16:29.372Z,7.1793
2023-05-05T07:17:37.383Z,7.8366
2023-05-05T07:18:45.432Z,7.2832
2023-05-05T07:19:53.753Z,9.1207
2023-05-05T07:21:01.630Z,7.5508
2023-05-05T07:22:09.637Z,7.4298
2023-05-05T07:23:17.849Z,6.8807
2023-05-05T07:24:25.803Z,6.3325
2023-05-05T07:25:33.948Z,5.7346
2023-05-05T07:26:42.004Z,5.4629
2023-05-05T07:27:50.063Z,5.4405
2023-05-05T07:28:58.082Z,5.6739
2023-05-05T07:30:10.057Z,5.4104
2023-05-05T07:31:18.927Z,5.8654
2023-05-05T07:32:27.096Z,5.1909
2023-05-05T07:33:35.074Z,4.9086
2023-05-05T07:34:43.271Z,4.7717
2023-05-05T07:35:51.399Z,4.8814
2023-05-05T07:36:59.410Z,4.8949
2023-05-05T07:38:08.719Z,5.0541
2023-05-05T07:39:20.332Z,5.2032
2023-05-05T07:40:28.371Z,5.0655
2023-05-05T07:41:36.462Z,5.0132
2023-05-05T07:42:44.626Z,5.1557
2023-05-05T07:43:52.677Z,4.8547
2023-05-05T07:45:00.470Z,5.3904
2023-05-05T07:46:08.548Z,4.9661
2023-05-05T07:47:16.629Z,5.0560
2023-05-05T07:48:24.769Z,5.0463
2023-05-05T07:49:32.874Z,5.5179
2023-05-05T07:50:40.905Z,5.7314
2023-05-05T07:51:49.127Z,5.4363
2023-05-05T07:53:06.250Z,5.3111
2023-05-05T07:54:09.916Z,5.4285
2023-05-05T07:55:18.018Z,5.2704
2023-05-05T07:56:26.068Z,5.2902
2023-05-05T07:57:34.239Z,5.2590
2023-05-05T07:58:42.035Z,5.1485
2023-05-05T07:59:50.067Z,5.3239
2023-05-05T08:00:58.141Z,5.3897
2023-05-05T08:02:06.345Z,5.3028
2023-05-05T08:03:14.441Z,5.5888
2023-05-05T08:04:22.428Z,5.5635
2023-05-05T08:05:30.502Z,5.7988
2023-05-05T08:06:38.506Z,5.8825
2023-05-05T08:07:46.800Z,6.0903
2023-05-05T08:08:54.665Z,6.1008
2023-05-05T08:10:02.718Z,6.0532
2023-05-05T08:11:10.834Z,5.5844
2023-05-05T08:12:18.868Z,5.7868
2023-05-05T08:13:26.809Z,5.9964
2023-05-05T08:14:34.840Z,6.0034
2023-05-05T08:15:42.910Z,5.8267
2023-05-05T08:16:51.064Z,5.5953
2023-05-05T08:17:59.190Z,5.6729
2023-05-05T08:19:17.670Z,5.8401
2023-05-05T08:20:20.182Z,5.5912
2023-05-05T08:21:28.164Z,5.4325
2023-05-05T08:22:36.282Z,5.3754
2023-05-05T08:23:44.300Z,5.3128
2023-05-05T08:24:52.634Z,5.0842
2023-05-05T08:26:00.285Z,5.1580
2023-05-05T08:27:08.339Z,5.3474
2023-05-05T08:28:16.440Z,5.5345
2023-05-05T08:29:24.641Z,5.4375
2023-05-05T08:30:32.927Z,5.6309
2023-05-05T08:31:40.751Z,5.2236
2023-05-05T08:32:48.910Z,5.2663
2023-05-05T08:33:56.958Z,5.4917
2023-05-05T08:35:04.927Z,5.0595
2023-05-05T08:36:12.932Z,5.4291
2023-05-05T08:37:21.071Z,5.3815
2023-05-05T08:38:29.066Z,5.4498
2023-05-05T08:39:37.168Z,5.4819
2023-05-05T08:40:45.049Z,5.2460
2023-05-05T08:41:53.152Z,5.2808
2023-05-05T08:43:01.203Z,5.3595
2023-05-05T08:44:09.479Z,5.2242
2023-05-05T08:45:17.543Z,5.3524
2023-05-05T08:46:25.482Z,5.4351
2023-05-05T08:47:33.555Z,5.0719
2023-05-05T08:48:41.741Z,5.3282
2023-05-05T08:49:49.715Z,5.3308
2023-05-05T08:50:59.542Z,5.0838
2023-05-05T08:52:10.647Z,5.2339
2023-05-05T08:53:18.668Z,5.3652
2023-05-05T08:54:26.637Z,5.1823
2023-05-05T08:55:34.690Z,5.0902
2023-05-05T08:56:42.751Z,5.2152
2023-05-05T08:57:51.110Z,5.4714
2023-05-05T08:58:58.965Z,5.2989
2023-05-05T09:00:07.008Z,5.3778
2023-05-05T09:01:15.159Z,5.6877
2023-05-05T09:02:23.209Z,5.2846
2023-05-05T09:03:31.190Z,5.4391
2023-05-05T09:04:39.282Z,5.1526
2023-05-05T09:05:47.277Z,5.7715
2023-05-05T09:06:55.308Z,5.5718
2023-05-05T09:08:03.584Z,5.4666
2023-05-05T09:09:11.406Z,5.7324
2023-05-05T09:10:19.452Z,5.8386
2023-05-05T09:11:27.531Z,5.6104
2023-05-05T09:12:35.664Z,5.5458
2023-05-05T09:13:43.892Z,5.7444
2023-05-05T09:14:51.770Z,5.5617
2023-05-05T09:15:59.894Z,5.0633
2023-05-05T09:17:07.981Z,5.3171
2023-05-05T09:18:15.956Z,5.4298
2023-05-05T09:19:23.974Z,6.0488
2023-05-05T09:20:32.234Z,5.8004
2023-05-05T09:21:40.117Z,5.3431
2023-05-05T09:22:48.174Z,5.5210
2023-05-05T09:23:58.535Z,5.3214
2023-05-05T09:25:09.251Z,5.5161
2023-05-05T09:26:17.214Z,5.6418
2023-05-05T09:27:25.264Z,5.2547
2023-05-05T09:28:33.264Z,5.5888
2023-05-05T09:29:41.493Z,5.7411
2023-05-05T09:30:49.493Z,5.4160
2023-05-05T09:31:57.533Z,5.3810
2023-05-05T09:33:05.667Z,5.1838
2023-05-05T09:34:13.630Z,5.2517
2023-05-05T09:35:21.727Z,5.2349
2023-05-05T09:36:29.700Z,5.4824
2023-05-05T09:37:37.736Z,5.2043
2023-05-05T09:38:45.819Z,5.4896
2023-05-05T09:39:53.929Z,5.6717
2023-05-05T09:41:02.136Z,5.3379
2023-05-05T09:42:10.095Z,5.6870
2023-05-05T09:43:18.163Z,5.9524
2023-05-05T09:44:26.358Z,5.6528
2023-05-05T09:45:34.286Z,5.5676
2023-05-05T09:46:42.515Z,5.8778
2023-05-05T09:47:50.652Z,5.7441
2023-05-05T09:48:58.503Z,5.9037
2023-05-05T09:50:06.696Z,6.1425
2023-05-05T09:51:14.449Z,6.5611
2023-05-05T09:52:22.546Z,5.7932
2023-05-05T09:53:30.556Z,6.0318
2023-05-05T09:54:38.790Z,6.1681
2023-05-05T09:55:46.832Z,5.8067
2023-05-05T09:56:54.827Z,5.8574
2023-05-05T09:58:02.985Z,5.6232
2023-05-05T09:59:11.098Z,5.7519
2023-05-05T10:00:18.923Z,5.5929
2023-05-05T10:01:27.162Z,5.5030
2023-05-05T10:02:35.146Z,5.3694
2023-05-05T10:03:43.265Z,5.6621
2023-05-05T10:04:51.259Z,5.2737
2023-05-05T10:05:59.208Z,4.8936
2023-05-05T10:07:07.263Z,5.4411
2023-05-05T10:08:15.342Z,6.0709
2023-05-05T10:09:23.503Z,5.5358
2023-05-05T10:10:31.610Z,5.8923
2023-05-05T10:11:39.552Z,5.5268
2023-05-05T10:12:47.782Z,5.8915
2023-05-05T10:13:55.773Z,5.6902
2023-05-05T10:15:03.809Z,5.4049
2023-05-05T10:16:12.022Z,5.5813
2023-05-05T10:17:19.888Z,5.4519
2023-05-05T10:18:27.967Z,5.6546
2023-05-05T10:19:36.006Z,5.3416
2023-05-05T10:20:44.024Z,5.1663
2023-05-05T10:21:52.080Z,5.2203
2023-05-05T10:23:00.148Z,5.2958
2023-05-05T10:24:08.245Z,5.8955
2023-05-05T10:25:16.308Z,5.3464
2023-05-05T10:26:24.466Z,5.1566
2023-05-05T10:27:32.524Z,5.4248
2023-05-05T10:28:40.540Z,5.7960
2023-05-05T10:29:48.633Z,5.4147
2023-05-05T10:30:56.704Z,5.7333
2023-05-05T10:32:21.456Z,5.4150
2023-05-05T10:33:30.213Z,5.9441
2023-05-05T10:34:30.491Z,5.1635
2023-05-05T10:35:38.660Z,4.9997
2023-05-05T10:36:46.787Z,5.4147
2023-05-05T10:37:54.826Z,5.1750
2023-05-05T10:39:02.826Z,5.5199
2023-05-05T10:40:11.241Z,6.0526
2023-05-05T10:41:18.979Z,5.5838
2023-05-05T10:42:27.082Z,5.2839
2023-05-05T10:43:35.116Z,5.4484
2023-05-05T10:44:43.116Z,5.8671
2023-05-05T10:45:51.243Z,5.4619
2023-05-05T10:46:59.172Z,5.4474
2023-05-05T10:48:07.247Z,5.2843
2023-05-05T10:49:15.277Z,5.4821
2023-05-05T10:50:23.390Z,5.1953
2023-05-05T10:51:40.094Z,5.4364
2023-05-05T10:52:44.517Z,4.7436
2023-05-05T10:53:52.522Z,5.1762
2023-05-05T10:55:00.509Z,5.3092
2023-05-05T10:56:08.722Z,5.3143
2023-05-05T10:57:16.735Z,5.2766
2023-05-05T10:58:24.723Z,5.1833
2023-05-05T10:59:32.845Z,5.3468
2023-05-05T11:00:40.814Z,5.2752
2023-05-05T11:01:48.838Z,4.7822
2023-05-05T11:02:56.999Z,5.1251
2023-05-05T11:04:05.105Z,4.6885
2023-05-05T11:05:13.102Z,5.0033
2023-05-05T11:06:21.119Z,4.9043
2023-05-05T11:07:29.309Z,5.0130
2023-05-05T11:08:37.557Z,4.6875
2023-05-05T11:09:45.440Z,4.8583
2023-05-05T11:10:53.494Z,5.4417
2023-05-05T11:12:01.596Z,4.9938
2023-05-05T11:13:09.590Z,4.7540
2023-05-05T11:14:17.640Z,4.6327
2023-05-05T11:15:25.633Z,5.0347
2023-05-05T11:16:33.726Z,5.6665
2023-05-05T11:17:41.832Z,5.8849
2023-05-05T11:18:49.968Z,5.4571
2023-05-05T11:19:57.984Z,5.3826
2023-05-05T11:21:06.003Z,5.0854
2023-05-05T11:22:14.106Z,5.1068
2023-05-05T11:23:22.216Z,5.2004
2023-05-05T11:24:30.274Z,5.1812
2023-05-05T11:25:38.404Z,4.5865
2023-05-05T11:26:46.361Z,4.3039
2023-05-05T11:27:54.444Z,4.5303
2023-05-05T11:29:02.501Z,4.7177
2023-05-05T11:30:10.705Z,4.6523
2023-05-05T11:31:18.605Z,4.5612
2023-05-05T11:32:26.633Z,4.6713
2023-05-05T11:33:34.785Z,5.4082
2023-05-05T11:34:42.772Z,5.0628
2023-05-05T11:35:50.847Z,4.9286
2023-05-05T11:36:58.948Z,6.4037
2023-05-05T11:38:07.036Z,7.4197
2023-05-05T11:39:15.049Z,7.2807
2023-05-05T11:40:23.129Z,6.7991
2023-05-05T11:41:31.230Z,6.0946
2023-05-05T11:42:39.290Z,4.9507
2023-05-05T11:43:47.274Z,5.1345
2023-05-05T11:44:55.301Z,5.3615
2023-05-05T11:46:03.396Z,5.7797
2023-05-05T11:47:11.408Z,5.3242
2023-05-05T11:48:19.770Z,5.4921
2023-05-05T11:49:27.691Z,5.2717
2023-05-05T11:50:35.855Z,4.6901
2023-05-05T11:51:43.787Z,4.6397
2023-05-05T11:52:51.848Z,4.9494
2023-05-05T11:53:59.904Z,4.7313
2023-05-05T11:55:07.972Z,4.2464
2023-05-05T11:56:16.102Z,4.5707
2023-05-05T11:57:24.245Z,4.2860
2023-05-05T11:58:32.205Z,4.4471
2023-05-05T11:59:40.086Z,5.0363
2023-05-05T12:00:48.147Z,4.2666
2023-05-05T12:01:56.213Z,4.4142
2023-05-05T12:03:04.522Z,4.3357
2023-05-05T12:04:12.861Z,4.4012
2023-05-05T12:05:20.546Z,4.4614
2023-05-05T12:06:28.610Z,4.5442
2023-05-05T12:07:36.631Z,4.6780
2023-05-05T12:08:44.777Z,4.6457
2023-05-05T12:09:52.791Z,4.4843
2023-05-05T12:11:01.009Z,4.6193
2023-05-05T12:12:08.974Z,4.9528
2023-05-05T12:13:17.131Z,5.3723
2023-05-05T12:14:24.980Z,5.0725
2023-05-05T12:15:32.996Z,5.0762
2023-05-05T12:16:41.271Z,4.6935
2023-05-05T12:17:49.280Z,4.5860
2023-05-05T12:18:57.408Z,4.3650
2023-05-05T12:20:05.592Z,4.4117
2023-05-05T12:21:13.482Z,4.5789
2023-05-05T12:22:21.539Z,4.2370
2023-05-05T12:23:29.641Z,4.6203
2023-05-05T12:24:37.624Z,4.5198
2023-05-05T12:25:45.721Z,4.6387
2023-05-05T12:26:53.826Z,4.1904
2023-05-05T12:28:02.036Z,4.7439
2023-05-05T12:29:09.844Z,4.7995
2023-05-05T12:30:17.929Z,5.0291
2023-05-05T12:31:25.953Z,7.4456
2023-05-05T12:32:34.259Z,9.3352
2023-05-05T12:33:42.240Z,4.6463
2023-05-05T12:34:50.308Z,4.6911
2023-05-05T12:35:58.480Z,4.4868
2023-05-05T12:37:06.362Z,4.9830
2023-05-05T12:38:14.466Z,5.1484
2023-05-05T12:39:22.565Z,4.7368
2023-05-05T12:40:30.601Z,4.8360
2023-05-05T12:41:38.668Z,4.6787
2023-05-05T12:42:46.763Z,4.7221
2023-05-05T12:43:54.756Z,4.7124
2023-05-05T12:45:02.751Z,4.6284
2023-05-05T12:46:10.928Z,4.8790
2023-05-05T12:47:19.004Z,4.2718
2023-05-05T12:48:27.111Z,4.1100
2023-05-05T12:49:35.064Z,3.8559
2023-05-05T12:50:43.251Z,4.4658
2023-05-05T12:51:51.241Z,4.3510
2023-05-05T12:52:59.358Z,4.1424
2023-05-05T12:54:07.446Z,4.7887
2023-05-05T12:55:15.567Z,4.6635
2023-05-05T12:56:23.559Z,4.5534
2023-05-05T12:57:31.562Z,4.4650
2023-05-05T12:58:39.558Z,4.7889
2023-05-05T12:59:47.675Z,4.5390
2023-05-05T13:00:55.816Z,4.8797
2023-05-05T13:02:04.160Z,4.7236
2023-05-05T13:03:12.024Z,5.1196
2023-05-05T13:04:20.042Z,4.5967
2023-05-05T13:05:28.151Z,4.4505
2023-05-05T13:06:36.248Z,4.3461
2023-05-05T13:07:44.208Z,4.5790
2023-05-05T13:08:52.305Z,4.5602
2023-05-05T13:10:00.529Z,4.1805
2023-05-05T13:11:08.405Z,4.4102
2023-05-05T13:12:16.526Z,4.3382
2023-05-05T13:13:24.449Z,4.2312
2023-05-05T13:14:32.674Z,4.2331
2023-05-05T13:15:40.653Z,4.3836
2023-05-05T13:16:48.784Z,4.6631
2023-05-05T13:17:57.100Z,4.3095
2023-05-05T13:19:04.896Z,4.1269
2023-05-05T13:20:13.054Z,3.6604
2023-05-05T13:21:21.060Z,3.6083
2023-05-05T13:22:29.164Z,3.7797
2023-05-05T13:23:37.190Z,3.8125
2023-05-05T13:24:52.479Z,4.1258
2023-05-05T13:25:58.101Z,4.2562
2023-05-05T13:27:06.162Z,3.8741
2023-05-05T13:28:14.201Z,3.8316
2023-05-05T13:29:24.667Z,4.0284
2023-05-05T13:30:35.326Z,4.0598
2023-05-05T13:31:43.656Z,4.0505
2023-05-05T13:32:51.599Z,4.0368
2023-05-05T13:33:59.540Z,3.7318
2023-05-05T13:35:07.894Z,4.0662
2023-05-05T13:36:15.840Z,3.8768
2023-05-05T13:37:23.740Z,3.7548
2023-05-05T13:38:31.835Z,3.7978
2023-05-05T13:39:39.752Z,3.8811
2023-05-05T13:40:47.830Z,3.9566
2023-05-05T13:41:55.875Z,3.9185
2023-05-05T13:43:04.052Z,3.9740
2023-05-05T13:44:12.149Z,4.1651
2023-05-05T13:45:20.291Z,3.9366
2023-05-05T13:46:28.355Z,4.0777
2023-05-05T13:47:36.622Z,4.4002
2023-05-05T13:48:45.096Z,4.4241
2023-05-05T13:49:52.496Z,4.0424
2023-05-05T13:51:00.606Z,4.0059
2023-05-05T13:52:08.647Z,4.1839
2023-05-05T13:53:16.660Z,4.3684
2023-05-05T13:54:24.652Z,4.5101
2023-05-05T13:55:32.728Z,4.8419
2023-05-05T13:56:40.813Z,4.7349
2023-05-05T13:57:49.079Z,4.5789
2023-05-05T13:58:57.075Z,4.7529
2023-05-05T14:00:05.037Z,4.4732
2023-05-05T14:01:13.325Z,4.5272
2023-05-05T14:02:21.213Z,4.4797
2023-05-05T14:03:29.339Z,4.4686
2023-05-05T14:04:37.430Z,4.2231
2023-05-05T14:05:45.413Z,4.5586