createdAt,value
2023-03-14T00:03:41.893Z,205.22
2023-03-14T00:04:41.841Z,205.65
2023-03-14T00:05:41.813Z,207.38
2023-03-14T00:06:41.747Z,207.49
2023-03-14T01:13:41.723Z,201.58
2023-03-14T01:14:41.733Z,202.98
2023-03-14T01:15:41.761Z,203.04
2023-03-14T01:16:41.788Z,206.27
2023-03-14T01:17:41.783Z,205.98
2023-03-14T01:18:41.801Z,207.04
2023-03-14T01:19:41.857Z,206.39
2023-03-14T01:20:41.817Z,206.73
2023-03-14T01:21:41.846Z,207.06
2023-03-14T01:22:41.847Z,205.61
2023-03-14T01:23:41.865Z,207.45
2023-03-14T01:24:41.879Z,206.28
2023-03-14T01:25:41.886Z,207.10
2023-03-14T01:26:41.911Z,207.56
2023-03-14T01:27:41.924Z,207.60
2023-03-14T01:28:41.928Z,204.87
2023-03-14T01:29:41.961Z,205.04
2023-03-14T01:30:41.956Z,206.52
2023-03-14T01:31:42.045Z,209.04
2023-03-14T01:32:42.090Z,208.29
2023-03-14T01:33:42.001Z,208.05
2023-03-14T01:34:42.014Z,207.29
2023-03-14T01:35:42.092Z,209.15
2023-03-14T01:36:42.052Z,209.07
2023-03-14T01:37:42.088Z,197.83
2023-03-14T01:38:42.096Z,194.62
2023-03-14T01:39:42.077Z,196.21
2023-03-14T01:40:42.109Z,195.97
2023-03-14T01:41:42.137Z,196.02
2023-03-14T01:42:42.148Z,198.97
2023-03-14T01:43:42.160Z,201.00
2023-03-14T01:44:42.157Z,202.78
2023-03-14T01:45:42.217Z,205.97
2023-03-14T01:46:42.188Z,205.65
2023-03-14T01:47:42.194Z,203.62
2023-03-14T01:48:42.204Z,201.39
2023-03-14T01:49:42.227Z,200.65
2023-03-14T01:50:42.243Z,204.98
2023-03-14T01:51:42.273Z,204.98
2023-03-14T01:52:42.269Z,205.00
2023-03-14T01:53:42.284Z,205.15
2023-03-14T01:54:42.317Z,207.37
2023-03-14T01:55:42.315Z,207.48
2023-03-14T01:56:42.339Z,206.66
2023-03-14T01:57:42.344Z,201.41
2023-03-14T01:58:42.354Z,193.01
2023-03-14T01:59:42.382Z,194.14
2023-03-14T02:00:42.424Z,199.84
2023-03-14T02:01:42.429Z,202.32
2023-03-14T02:02:42.417Z,203.96
2023-03-14T02:03:42.496Z,205.74
2023-03-14T02:04:42.448Z,204.33
2023-03-14T02:05:42.452Z,205.32
2023-03-14T02:06:42.470Z,205.97
2023-03-14T02:07:42.488Z,201.11
2023-03-14T02:08:42.505Z,192.70
2023-03-14T02:09:42.511Z,198.22
2023-03-14T02:10:42.521Z,198.13
2023-03-14T02:11:42.542Z,198.26
2023-03-14T02:12:42.552Z,203.15
2023-03-14T02:13:42.579Z,201.17
2023-03-14T02:14:42.571Z,197.92
2023-03-14T02:15:42.583Z,198.77
2023-03-14T02:16:42.618Z,204.69
2023-03-14T02:17:42.615Z,202.11
2023-03-14T02:18:42.635Z,203.17
2023-03-14T02:19:42.645Z,201.05
2023-03-14T02:20:42.663Z,203.43
2023-03-14T02:21:42.658Z,199.00
2023-03-14T02:22:42.689Z,202.39
2023-03-14T02:23:42.674Z,204.88
2023-03-14T02:24:42.692Z,206.21
2023-03-14T02:25:42.701Z,204.38
2023-03-14T02:26:42.723Z,205.97
2023-03-14T02:27:42.754Z,206.99
2023-03-14T02:28:42.761Z,204.02
2023-03-14T02:29:42.766Z,204.50
2023-03-14T02:30:42.770Z,205.87
2023-03-14T02:31:42.816Z,205.92
2023-03-14T02:32:42.837Z,205.75
2023-03-14T02:33:42.816Z,207.99
2023-03-14T02:34:42.846Z,204.08
2023-03-14T02:35:42.888Z,206.52
2023-03-14T02:36:42.896Z,205.42
2023-03-14T02:37:42.883Z,203.89
2023-03-14T02:38:42.915Z,199.48
2023-03-14T02:39:42.943Z,198.91
2023-03-14T02:40:42.931Z,199.46
2023-03-14T02:41:42.938Z,200.63
2023-03-14T02:42:42.964Z,198.96
2023-03-14T02:43:42.973Z,199.58
2023-03-14T02:44:42.994Z,198.33
2023-03-14T02:45:43.031Z,199.71
2023-03-14T02:46:43.030Z,201.89
2023-03-14T02:47:43.055Z,202.72
2023-03-14T02:48:43.102Z,204.78
2023-03-14T02:49:43.078Z,204.81
2023-03-14T02:50:43.103Z,206.52
2023-03-14T02:51:43.102Z,204.15
2023-03-14T02:52:43.122Z,207.10
2023-03-14T02:53:43.137Z,206.05
2023-03-14T02:54:43.149Z,204.89
2023-03-14T02:55:43.162Z,200.31
2023-03-14T02:56:43.181Z,192.18
2023-03-14T02:57:43.209Z,181.03
2023-03-14T02:58:43.238Z,170.13
2023-03-14T02:59:43.232Z,153.67
2023-03-14T03:00:43.250Z,137.44
2023-03-14T03:01:43.346Z,130.80
2023-03-14T03:02:43.340Z,122.44
2023-03-14T03:03:43.381Z,111.33
2023-03-14T03:04:43.321Z,103.01
2023-03-14T03:05:43.337Z,95.58
2023-03-14T03:06:43.328Z,84.76
2023-03-14T03:07:43.345Z,76.36
2023-03-14T03:08:43.387Z,71.00
2023-03-14T03:09:43.386Z,67.11
2023-03-14T03:10:43.388Z,54.71
2023-03-14T03:11:43.413Z,51.77
2023-03-14T03:12:43.434Z,46.09
2023-03-14T03:13:43.464Z,40.85
2023-03-14T03:14:43.462Z,41.46
2023-03-14T03:15:43.498Z,40.23
2023-03-14T03:16:43.556Z,36.45
2023-03-14T03:17:43.547Z,33.21
2023-03-14T03:18:43.557Z,30.54
2023-03-14T03:19:43.605Z,27.31
2023-03-14T03:20:43.578Z,25.11
2023-03-14T03:21:43.615Z,25.76
2023-03-14T03:22:43.614Z,25.06
2023-03-14T03:23:43.655Z,27.22
2023-03-14T03:24:43.653Z,25.00
2023-03-14T03:25:43.677Z,25.00
2023-03-14T03:26:43.685Z,27.66
2023-03-14T03:27:43.718Z,25.46
2023-03-14T03:28:43.711Z,25.45
2023-03-14T03:29:43.726Z,25.20
2023-03-14T03:30:43.788Z,25.90
2023-03-14T03:31:43.772Z,26.17
2023-03-14T03:32:43.795Z,25.00
2023-03-14T03:33:43.805Z,26.33
2023-03-14T03:34:43.810Z,26.60
2023-03-14T03:35:43.878Z,29.28
2023-03-14T03:36:43.851Z,26.04
2023-03-14T03:37:43.868Z,29.70
2023-03-14T03:38:43.887Z,30.07
2023-03-14T03:39:43.916Z,30.48
2023-03-14T03:40:43.935Z,27.05
2023-03-14T03:41:43.952Z,28.26
2023-03-14T03:42:43.960Z,25.00
2023-03-14T03:43:44.004Z,27.44
2023-03-14T03:44:44.029Z,26.76
2023-03-14T03:45:44.055Z,32.93
2023-03-14T03:46:44.084Z,29.24
2023-03-14T03:47:44.073Z,28.08
2023-03-14T03:48:44.101Z,27.06
2023-03-14T03:49:44.112Z,25.61
2023-03-14T03:50:44.138Z,30.12
2023-03-14T03:51:44.141Z,31.64
2023-03-14T03:52:44.148Z,36.34
2023-03-14T03:53:44.185Z,28.95
2023-03-14T03:54:44.178Z,29.57
2023-03-14T03:55:44.190Z,30.45
2023-03-14T03:56:44.203Z,32.03
2023-03-14T03:57:44.222Z,31.50
2023-03-14T03:58:44.280Z,29.50
2023-03-14T03:59:44.265Z,31.18
2023-03-14T04:00:44.266Z,28.24
2023-03-14T04:01:44.268Z,29.44
2023-03-14T04:02:44.384Z,28.07
2023-03-14T04:03:44.342Z,28.56
2023-03-14T04:04:44.308Z,26.69
2023-03-14T04:05:44.331Z,29.26
2023-03-14T04:06:44.368Z,26.44
2023-03-14T04:07:44.361Z,26.05
2023-03-14T04:08:44.412Z,28.50
2023-03-14T04:09:44.399Z,27.53
2023-03-14T04:10:44.419Z,27.96
2023-03-14T04:11:44.431Z,26.51
2023-03-14T04:12:44.453Z,30.54
2023-03-14T04:13:44.457Z,30.82
2023-03-14T04:14:44.486Z,33.32
2023-03-14T04:15:44.530Z,34.81
2023-03-14T04:16:44.532Z,32.57
2023-03-14T04:17:44.563Z,35.22
2023-03-14T04:18:44.581Z,33.08
2023-03-14T04:19:44.582Z,35.48
2023-03-14T06:33:42.962Z,155.11
2023-03-14T06:34:42.919Z,151.55
2023-03-14T06:35:42.925Z,162.97
2023-03-14T06:36:42.868Z,180.94
2023-03-14T06:37:42.858Z,196.00
2023-03-14T06:38:42.812Z,203.66
2023-03-14T06:39:42.769Z,200.18
2023-03-14T06:40:42.724Z,207.30
2023-03-14T06:41:42.686Z,214.29
2023-03-14T06:42:42.637Z,215.41
2023-03-14T06:43:42.624Z,220.30
2023-03-14T06:44:42.630Z,226.11
2023-03-14T06:45:42.566Z,231.18
2023-03-14T06:46:42.525Z,248.14
2023-03-14T06:47:42.482Z,247.86
2023-03-14T06:48:42.413Z,250.00
2023-03-14T06:49:42.381Z,250.33
2023-03-14T06:50:42.344Z,252.71
2023-03-14T06:51:42.315Z,258.47
2023-03-14T06:52:42.360Z,271.37
2023-03-14T06:53:42.252Z,285.25
2023-03-14T06:54:42.217Z,271.43
2023-03-14T06:55:42.182Z,258.69
2023-03-14T06:56:42.150Z,249.75
2023-03-14T06:57:42.111Z,249.92
2023-03-14T06:58:42.067Z,249.11
2023-03-14T06:59:42.047Z,250.00
2023-03-14T07:01:41.994Z,250.00
2023-03-14T07:02:43.435Z,248.98
2023-03-14T07:03:41.939Z,250.00
2023-03-14T07:05:41.794Z,248.79
2023-03-14T07:06:41.758Z,249.18
2023-03-14T07:07:41.719Z,248.29
2023-03-14T07:19:41.257Z,250.00
2023-03-14T07:27:40.955Z,249.75
2023-03-14T07:28:40.915Z,250.38
2023-03-14T08:16:38.959Z,209.21
2023-03-14T09:35:35.420Z,223.01
2023-03-14T09:48:34.806Z,157.69
2023-03-14T09:49:34.735Z,151.75
2023-03-14T09:50:34.705Z,148.84
2023-03-14T09:51:34.678Z,151.55
2023-03-14T09:52:34.597Z,147.58
2023-03-14T09:53:34.587Z,145.08
2023-03-14T09:54:34.653Z,145.81
2023-03-14T09:55:36.573Z,141.30
2023-03-14T09:56:34.435Z,137.58
2023-03-14T09:57:34.394Z,145.25
2023-03-14T09:58:34.331Z,141.86
2023-03-14T09:59:34.298Z,141.46
2023-03-14T10:00:34.274Z,141.31
2023-03-14T10:01:34.269Z,141.59
2023-03-14T10:02:34.166Z,143.67
2023-03-14T10:03:34.129Z,135.76
2023-03-14T10:04:34.190Z,130.05
2023-03-14T10:05:34.090Z,123.56
2023-03-14T10:06:34.077Z,109.95
2023-03-14T10:07:34.103Z,102.89
2023-03-14T10:08:34.108Z,96.51
2023-03-14T10:09:34.140Z,93.88
2023-03-14T10:10:34.150Z,92.97
2023-03-14T10:12:34.234Z,80.87
2023-03-14T10:13:34.188Z,81.71
2023-03-14T10:14:34.226Z,80.51
2023-03-14T10:15:34.230Z,83.41
2023-03-14T10:16:34.274Z,86.06
2023-03-14T10:17:34.261Z,87.14
2023-03-14T10:18:34.292Z,81.93
2023-03-14T10:19:34.318Z,79.83
2023-03-14T10:20:34.342Z,84.64
2023-03-14T10:21:34.342Z,89.20
2023-03-14T10:22:34.335Z,88.47
2023-03-14T10:23:34.396Z,92.63
2023-03-14T10:24:34.381Z,98.79
2023-03-14T10:25:34.432Z,104.55
2023-03-14T10:26:34.429Z,100.96
2023-03-14T10:27:34.447Z,101.77
2023-03-14T10:28:34.432Z,94.51
2023-03-14T10:29:34.417Z,90.85
2023-03-14T10:30:34.391Z,92.02
2023-03-14T10:31:34.291Z,97.25
2023-03-14T10:32:34.313Z,98.85
2023-03-14T10:33:34.223Z,90.95
2023-03-14T10:34:34.197Z,92.74
2023-03-14T10:35:34.177Z,98.03
2023-03-14T10:36:34.098Z,100.47
2023-03-14T10:37:34.066Z,88.16
2023-03-14T10:38:34.034Z,80.63
2023-03-14T10:39:33.995Z,81.91
2023-03-14T10:40:33.963Z,81.96
2023-03-14T10:41:33.904Z,82.44
2023-03-14T10:42:33.865Z,85.39
2023-03-14T10:43:33.834Z,86.93
2023-03-14T10:44:33.797Z,85.46
2023-03-14T10:45:33.770Z,91.85
2023-03-14T10:46:33.772Z,82.15
2023-03-14T10:47:33.699Z,84.42
2023-03-14T10:48:33.639Z,93.50
2023-03-14T10:49:33.619Z,79.81
2023-03-14T10:50:33.590Z,74.48
2023-03-14T10:51:33.554Z,86.80
2023-03-14T10:52:51.308Z,74.34
2023-03-14T10:53:34.491Z,74.78
2023-03-14T10:54:33.454Z,75.10
2023-03-14T10:55:33.415Z,76.92
2023-03-14T10:56:33.384Z,79.03
2023-03-14T10:57:33.348Z,87.21
2023-03-14T10:58:33.446Z,106.41
2023-03-14T10:59:33.281Z,114.28
2023-03-14T11:00:33.324Z,118.40
2023-03-14T11:01:33.273Z,115.11
2023-03-14T11:02:33.159Z,123.43
2023-03-14T11:03:33.124Z,133.65
2023-03-14T11:04:33.228Z,126.42
2023-03-14T11:05:33.090Z,134.37
2023-03-14T11:06:33.009Z,138.22
2023-03-14T11:07:32.972Z,141.96
2023-03-14T11:08:32.932Z,143.30
2023-03-14T11:09:32.890Z,137.68
2023-03-14T11:10:32.858Z,144.63
2023-03-14T11:11:32.790Z,146.58
2023-03-14T11:12:32.757Z,146.64
2023-03-14T11:13:32.705Z,146.75
2023-03-14T11:14:32.665Z,146.96
2023-03-14T11:15:32.634Z,148.34
2023-03-14T11:16:32.577Z,147.63
2023-03-14T11:17:32.595Z,149.51
2023-03-14T11:18:32.493Z,153.56
2023-03-14T11:19:34.303Z,155.64
2023-03-14T11:20:32.457Z,150.74
2023-03-14T11:21:32.374Z,145.56
2023-03-14T11:22:32.332Z,142.77
2023-03-14T11:23:32.305Z,148.76
2023-03-14T11:24:32.265Z,135.25
2023-03-14T11:25:32.206Z,143.14
2023-03-14T11:26:32.160Z,144.59
2023-03-14T11:27:32.139Z,142.79
2023-03-14T11:28:32.070Z,143.49
2023-03-14T11:29:32.055Z,148.79
2023-03-14T11:30:31.969Z,148.95
2023-03-14T11:31:31.979Z,141.18
2023-03-14T11:32:31.957Z,149.91
2023-03-14T11:33:31.835Z,155.05
2023-03-14T11:34:31.791Z,155.28
2023-03-14T11:35:32.680Z,152.72
2023-03-14T11:36:31.778Z,155.47
2023-03-14T14:38:23.330Z,230.56
2023-03-14T14:39:23.272Z,231.12
2023-03-14T14:40:23.248Z,231.59
2023-03-14T14:41:23.179Z,231.91
2023-03-14T14:42:23.167Z,232.69
2023-03-14T14:43:23.077Z,232.43
2023-03-14T14:44:23.031Z,232.60
2023-03-14T14:45:23.001Z,233.58
2023-03-14T14:46:22.961Z,233.01
2023-03-14T14:47:22.882Z,232.94
2023-03-14T14:48:22.837Z,233.22
2023-03-14T14:49:22.780Z,234.91
2023-03-14T14:50:22.758Z,232.89
2023-03-14T14:51:22.708Z,233.12
2023-03-14T14:52:22.667Z,233.41
2023-03-14T14:53:22.618Z,233.27
2023-03-14T14:54:22.576Z,233.35
2023-03-14T14:55:22.525Z,234.07
2023-03-14T14:56:22.485Z,233.74
2023-03-14T14:57:22.439Z,233.67
2023-03-14T14:58:22.892Z,233.83
2023-03-14T14:59:22.329Z,233.21
2023-03-14T15:00:22.377Z,232.98
2023-03-14T15:01:22.276Z,232.92
2023-03-14T15:02:22.174Z,233.51
2023-03-14T15:03:22.209Z,234.84
2023-03-14T15:04:22.085Z,236.07
2023-03-14T15:05:22.029Z,234.51
2023-03-14T15:06:21.978Z,234.84
2023-03-14T15:07:21.925Z,233.91
2023-03-14T15:08:21.882Z,233.34
2023-03-14T15:09:21.839Z,234.21
2023-03-14T15:10:21.827Z,233.13
2023-03-14T15:11:21.718Z,233.80
2023-03-14T17:30:15.129Z,215.89
2023-03-14T17:31:15.194Z,215.39
2023-03-14T17:32:15.039Z,215.07
2023-03-14T17:33:14.993Z,214.99
2023-03-14T17:34:14.943Z,214.57
2023-03-14T17:35:14.934Z,216.80
2023-03-14T17:36:15.020Z,215.58
2023-03-14T17:37:14.809Z,215.49
2023-03-14T17:38:14.769Z,215.51
2023-03-14T17:39:14.756Z,214.81
2023-03-14T17:40:14.687Z,215.04
2023-03-14T17:41:14.622Z,214.15
2023-03-14T17:42:14.569Z,216.85
2023-03-14T17:43:14.547Z,215.84
2023-03-14T17:44:14.477Z,215.79
2023-03-14T17:45:14.445Z,216.59
2023-03-14T17:46:14.480Z,216.70
2023-03-14T17:47:14.339Z,216.38
2023-03-14T17:48:14.320Z,214.81
2023-03-14T17:49:14.251Z,216.86
2023-03-14T17:50:14.179Z,216.33
2023-03-14T17:51:14.157Z,216.06
2023-03-14T17:52:14.102Z,216.22
2023-03-14T17:53:14.060Z,215.33
2023-03-14T17:54:14.019Z,215.72
2023-03-14T17:55:13.955Z,215.84
2023-03-14T17:56:14.284Z,216.70
2023-03-14T17:57:13.877Z,217.34
2023-03-14T17:58:13.820Z,214.75
2023-03-14T17:59:13.764Z,215.56
2023-03-14T18:00:13.723Z,216.90
2023-03-14T18:01:13.774Z,215.61
2023-03-14T18:02:13.724Z,215.53
2023-03-14T18:03:13.581Z,214.78
2023-03-14T18:04:13.543Z,215.50
2023-03-14T18:05:13.471Z,216.12
2023-03-14T18:06:13.446Z,214.25
2023-03-14T18:07:13.357Z,215.45
2023-03-14T18:08:13.344Z,216.38
2023-03-14T18:09:13.293Z,213.79
2023-03-14T18:10:13.228Z,215.54
2023-03-14T18:11:13.203Z,214.15
2023-03-14T18:12:13.230Z,216.47
2023-03-14T18:13:13.066Z,216.06
2023-03-14T18:14:13.014Z,215.94
2023-03-14T18:15:12.978Z,216.65
2023-03-14T18:16:12.987Z,214.49
2023-03-14T18:17:12.861Z,215.55
2023-03-14T18:18:12.832Z,213.90
2023-03-14T18:19:12.766Z,214.03
2023-03-14T18:20:12.722Z,215.14
2023-03-14T18:21:12.663Z,214.52
2023-03-14T18:22:12.638Z,214.94
2023-03-14T18:23:12.570Z,213.85
2023-03-14T18:24:12.510Z,214.56
2023-03-14T18:25:12.467Z,214.03
2023-03-14T18:26:12.408Z,215.67
2023-03-14T18:27:12.349Z,215.28
2023-03-14T18:28:12.308Z,215.61
2023-03-14T18:29:12.240Z,214.51
2023-03-14T18:30:12.197Z,214.49
2023-03-14T18:31:12.227Z,214.89
2023-03-14T18:32:12.084Z,215.19
2023-03-14T18:33:12.052Z,215.13
2023-03-14T18:34:11.981Z,214.70
2023-03-14T18:35:11.923Z,213.87
2023-03-14T18:36:11.929Z,215.47
2023-03-14T18:37:11.824Z,214.53
2023-03-14T18:38:11.775Z,214.26
2023-03-14T18:39:11.740Z,214.46
2023-03-14T20:25:06.185Z,210.34
2023-03-14T20:26:06.143Z,210.11
2023-03-14T20:27:06.111Z,210.01
2023-03-14T20:28:06.042Z,208.90
2023-03-14T20:29:05.998Z,209.52
2023-03-14T20:30:05.958Z,207.80
2023-03-14T20:31:05.935Z,209.36
2023-03-14T20:32:05.845Z,209.31
2023-03-14T20:33:05.895Z,208.82
2023-03-14T20:34:05.747Z,209.76
2023-03-14T20:35:05.697Z,209.08
2023-03-14T20:36:05.688Z,208.37
2023-03-14T20:37:05.592Z,208.72
2023-03-14T20:38:05.545Z,210.47
2023-03-14T20:39:05.489Z,206.55
2023-03-14T20:40:05.447Z,207.91
2023-03-14T20:41:05.411Z,210.20
2023-03-14T20:42:05.350Z,209.75
2023-03-14T20:43:05.315Z,206.93
2023-03-14T20:44:05.281Z,208.07
2023-03-14T20:45:05.229Z,208.79
2023-03-14T20:46:05.230Z,205.96
2023-03-14T20:47:05.144Z,207.80
2023-03-14T20:48:05.093Z,209.47
2023-03-14T20:49:05.051Z,208.98
2023-03-14T20:50:04.986Z,208.09
2023-03-14T20:51:04.964Z,207.44
2023-03-14T20:52:04.898Z,206.76
2023-03-14T20:53:04.930Z,206.07
2023-03-14T20:54:04.818Z,207.70
2023-03-14T20:55:04.770Z,208.22
2023-03-14T20:56:04.727Z,208.19
2023-03-14T20:57:04.676Z,207.27
2023-03-14T20:58:04.629Z,206.71
2023-03-14T20:59:04.586Z,206.94
2023-03-14T21:00:04.553Z,206.05
2023-03-14T21:01:04.601Z,205.27
2023-03-14T21:02:04.530Z,207.14
2023-03-14T21:03:04.451Z,207.66
2023-03-14T21:04:04.439Z,207.62
2023-03-14T21:05:04.448Z,206.87
2023-03-14T21:06:04.335Z,205.46
2023-03-14T21:07:04.276Z,207.48
2023-03-14T21:08:04.213Z,205.80
2023-03-14T21:09:04.335Z,205.30
2023-03-14T21:10:04.112Z,207.78
2023-03-14T21:11:04.089Z,207.47
2023-03-14T21:12:04.000Z,205.62
2023-03-14T21:13:03.972Z,206.40
2023-03-14T21:14:03.943Z,205.48
2023-03-14T21:15:03.888Z,206.37
2023-03-14T21:16:03.939Z,206.53
2023-03-14T21:17:03.805Z,207.67
2023-03-14T21:18:03.742Z,207.62
2023-03-14T21:19:03.707Z,205.73
2023-03-14T21:20:03.655Z,205.14
2023-03-14T21:21:03.606Z,207.01
2023-03-14T21:22:03.551Z,207.40
2023-03-14T21:23:03.508Z,208.36
2023-03-14T21:24:03.480Z,204.77
2023-03-14T21:25:03.422Z,206.06
2023-03-14T21:26:03.383Z,207.25
2023-03-14T21:27:03.342Z,206.54
2023-03-14T21:28:03.287Z,206.39
2023-03-14T21:29:03.242Z,206.45
2023-03-14T21:30:03.212Z,204.74
2023-03-14T21:31:03.205Z,207.29
2023-03-14T21:32:03.129Z,205.76
2023-03-14T21:33:03.143Z,205.72
2023-03-14T21:34:03.046Z,205.57
2023-03-14T21:35:03.013Z,205.72
2023-03-14T21:36:03.023Z,203.89
2023-03-14T21:37:02.942Z,205.72
2023-03-14T21:38:02.888Z,204.53
2023-03-14T21:39:02.851Z,205.49
2023-03-14T21:40:02.816Z,203.49
2023-03-14T21:41:02.756Z,204.65
2023-03-14T21:42:02.726Z,202.62
2023-03-14T21:43:02.701Z,205.03
2023-03-14T21:44:02.657Z,203.19
2023-03-14T21:45:02.613Z,203.78
2023-03-14T21:46:02.586Z,202.49
2023-03-14T21:47:04.651Z,205.67
2023-03-14T21:48:02.502Z,205.42
2023-03-14T21:49:02.450Z,203.93
2023-03-14T21:50:02.415Z,204.60
2023-03-14T21:51:02.362Z,205.58
2023-03-14T21:52:02.332Z,203.07
2023-03-14T21:53:02.292Z,204.94
2023-03-14T21:54:02.237Z,204.46
2023-03-14T21:55:02.199Z,202.78
2023-03-14T21:56:02.161Z,204.23
2023-03-14T21:57:02.177Z,205.94
2023-03-14T21:58:02.077Z,203.26
2023-03-14T21:59:02.101Z,204.30
2023-03-14T22:00:02.169Z,205.52
2023-03-14T22:01:02.519Z,204.61
2023-03-14T22:02:02.344Z,201.46
2023-03-14T22:03:13.378Z,204.87
2023-03-14T22:04:03.063Z,204.98
2023-03-14T22:05:02.002Z,205.14
2023-03-14T22:06:01.984Z,205.22
2023-03-14T22:07:01.910Z,204.69
2023-03-14T22:08:01.868Z,201.78
2023-03-14T22:09:01.815Z,203.48
2023-03-14T22:10:01.768Z,203.90
2023-03-14T22:11:01.717Z,201.83
