createdAt,value
2023-02-11T00:01:49.768Z,1.85
2023-02-11T00:03:51.754Z,1.89
2023-02-11T00:06:00.713Z,1.92
2023-02-11T00:08:02.386Z,1.91
2023-02-11T00:10:04.868Z,1.95
2023-02-11T00:12:06.428Z,1.94
2023-02-11T00:14:08.061Z,1.97
2023-02-11T00:16:15.918Z,1.97
2023-02-11T00:18:17.772Z,1.94
2023-02-11T00:20:19.377Z,1.89
2023-02-11T00:22:20.818Z,2.00
2023-02-11T00:24:22.220Z,1.94
2023-02-11T00:26:32.596Z,1.59
2023-02-11T00:28:34.129Z,1.83
2023-02-11T00:30:36.188Z,1.86
2023-02-11T00:32:37.809Z,1.92
2023-02-11T00:34:39.344Z,1.99
2023-02-11T00:36:41.311Z,1.88
2023-02-11T00:38:44.506Z,1.96
2023-02-11T00:40:45.936Z,1.88
2023-02-11T00:42:47.532Z,1.89
2023-02-11T00:44:49.079Z,1.91
2023-02-11T00:46:50.516Z,1.96
2023-02-11T00:48:52.105Z,1.58
2023-02-11T00:50:53.637Z,1.92
2023-02-11T00:52:55.082Z,1.94
2023-02-11T00:54:56.705Z,1.79
2023-02-11T00:56:58.252Z,1.89
2023-02-11T00:58:59.671Z,1.82
2023-02-11T01:01:01.296Z,1.79
2023-02-11T01:03:03.014Z,1.85
2023-02-11T01:05:04.909Z,1.90
2023-02-11T01:07:06.522Z,1.86
2023-02-11T01:09:08.053Z,1.72
2023-02-11T01:11:16.734Z,1.71
2023-02-11T01:13:18.358Z,1.72
2023-02-11T01:15:20.774Z,1.81
2023-02-11T01:17:22.207Z,1.73
2023-02-11T01:19:23.768Z,1.79
2023-02-11T01:21:25.681Z,1.81
2023-02-11T01:23:27.306Z,1.76
2023-02-11T01:25:28.900Z,1.72
2023-02-11T01:27:33.096Z,1.77
2023-02-11T01:29:34.566Z,1.74
2023-02-11T01:31:36.195Z,1.68
2023-02-11T01:33:37.699Z,1.70
2023-02-11T01:35:40.518Z,1.74
2023-02-11T01:37:42.045Z,1.76
2023-02-11T01:39:43.468Z,1.76
2023-02-11T01:41:44.998Z,1.80
2023-02-11T01:43:49.953Z,1.73
2023-02-11T01:46:03.940Z,1.69
2023-02-11T01:48:05.470Z,1.71
2023-02-11T01:50:06.932Z,1.69
2023-02-11T01:52:29.561Z,1.79
2023-02-11T01:54:36.713Z,1.84
2023-02-11T01:56:43.702Z,1.83
2023-02-11T01:58:48.737Z,1.76
2023-02-11T02:00:50.658Z,1.71
2023-02-11T02:03:05.238Z,1.76
2023-02-11T02:05:21.616Z,1.78
2023-02-11T02:07:36.932Z,1.71
2023-02-11T02:09:44.225Z,1.70
2023-02-11T02:11:45.658Z,1.71
2023-02-11T02:13:47.157Z,1.69
2023-02-11T02:15:57.032Z,1.66
2023-02-11T02:18:49.779Z,1.70
2023-02-11T02:23:54.535Z,1.81
2023-02-11T02:26:14.219Z,1.72
2023-02-11T02:28:34.503Z,1.74
2023-02-11T02:31:20.696Z,1.85
2023-02-11T02:33:33.295Z,1.78
2023-02-11T02:35:53.131Z,1.79
2023-02-11T02:38:02.206Z,1.81
2023-02-11T02:40:12.297Z,1.94
2023-02-11T02:42:14.897Z,1.90
2023-02-11T02:44:16.776Z,1.98
2023-02-11T02:46:21.861Z,1.94
2023-02-11T02:48:33.792Z,1.85
2023-02-11T02:50:37.370Z,1.88
2023-02-11T02:52:44.358Z,1.81
2023-02-11T02:55:21.537Z,1.84
2023-02-11T02:57:54.064Z,1.80
2023-02-11T02:59:55.450Z,1.79
2023-02-11T03:02:10.799Z,1.80
2023-02-11T03:04:22.758Z,1.81
2023-02-11T03:06:32.793Z,1.75
2023-02-11T03:08:44.353Z,1.86
2023-02-11T03:10:49.957Z,1.79
2023-02-11T03:12:53.534Z,1.68
2023-02-11T03:14:54.873Z,1.68
2023-02-11T03:17:00.898Z,1.72
2023-02-11T03:19:17.158Z,1.66
2023-02-11T03:21:20.622Z,1.62
2023-02-11T03:23:44.844Z,1.60
2023-02-11T03:25:52.882Z,1.53
2023-02-11T03:28:10.145Z,1.52
2023-02-11T03:30:18.588Z,1.49
2023-02-11T03:32:32.739Z,1.46
2023-02-11T03:34:45.552Z,1.41
2023-02-11T03:36:56.969Z,1.42
2023-02-11T03:39:02.684Z,1.46
2023-02-11T03:41:07.845Z,1.44
2023-02-11T03:43:19.199Z,1.49
2023-02-11T03:45:23.556Z,1.35
2023-02-11T03:47:27.864Z,1.51
2023-02-11T03:49:32.155Z,1.47
2023-02-11T03:51:35.436Z,1.47
2023-02-11T03:53:41.082Z,1.43
2023-02-11T03:55:44.109Z,1.49
2023-02-11T03:57:46.840Z,1.51
2023-02-11T03:59:56.912Z,1.57
2023-02-11T04:01:58.583Z,1.52
2023-02-11T04:04:00.196Z,1.59
2023-02-11T04:06:01.992Z,1.53
2023-02-11T04:08:03.777Z,1.55
2023-02-11T04:10:05.848Z,1.55
2023-02-11T04:12:07.928Z,1.57
2023-02-11T04:14:09.582Z,1.66
2023-02-11T04:16:11.224Z,1.65
2023-02-11T04:18:12.642Z,1.57
2023-02-11T04:20:14.269Z,1.50
2023-02-11T04:22:15.854Z,1.54
2023-02-11T04:24:17.413Z,1.46
2023-02-11T04:26:18.837Z,1.54
2023-02-11T04:28:20.505Z,1.53
2023-02-11T04:30:22.129Z,1.65
2023-02-11T04:32:23.565Z,1.53
2023-02-11T04:34:25.177Z,1.50
2023-02-11T04:36:26.830Z,1.59
2023-02-11T04:38:28.246Z,1.63
2023-02-11T04:40:29.780Z,1.61
2023-02-11T04:42:31.437Z,1.67
2023-02-11T04:44:32.961Z,1.64
2023-02-11T04:46:34.367Z,1.67
2023-02-11T04:48:35.909Z,1.64
2023-02-11T04:50:37.315Z,1.62
2023-02-11T04:52:38.751Z,1.62
2023-02-11T04:54:40.380Z,1.73
2023-02-11T04:56:41.828Z,1.63
2023-02-11T04:58:43.478Z,1.64
2023-02-11T05:00:45.018Z,1.69
2023-02-11T05:02:46.488Z,1.63
2023-02-11T05:04:48.177Z,1.65
2023-02-11T05:06:49.746Z,1.69
2023-02-11T05:08:51.201Z,1.73
2023-02-11T05:10:52.773Z,1.69
2023-02-11T05:12:55.961Z,1.77
2023-02-11T05:14:57.569Z,1.78
2023-02-11T05:16:59.484Z,1.74
2023-02-11T05:19:00.999Z,1.41
2023-02-11T05:21:06.525Z,1.73
2023-02-11T05:23:08.225Z,1.69
2023-02-11T05:25:09.832Z,1.75
2023-02-11T05:27:11.247Z,1.79
2023-02-11T05:29:12.800Z,1.74
2023-02-11T05:31:14.500Z,1.72
2023-02-11T05:33:15.958Z,1.73
2023-02-11T05:35:18.145Z,1.74
2023-02-11T05:37:19.736Z,1.62
2023-02-11T05:39:21.308Z,1.72
2023-02-11T05:41:22.999Z,1.77
2023-02-11T05:43:24.808Z,1.72
2023-02-11T05:45:26.381Z,1.76
2023-02-11T05:47:27.908Z,1.71
2023-02-11T05:49:29.396Z,1.77
2023-02-11T05:51:30.922Z,1.43
2023-02-11T05:53:32.634Z,1.78
2023-02-11T05:55:34.791Z,1.80
2023-02-11T05:57:36.248Z,1.72
2023-02-11T05:59:38.025Z,1.79
2023-02-11T06:01:39.572Z,1.69
2023-02-11T06:03:41.115Z,1.75
2023-02-11T06:05:43.997Z,1.78
2023-02-11T06:07:45.525Z,1.77
2023-02-11T06:09:46.922Z,1.76
2023-02-11T06:11:48.571Z,1.71
2023-02-11T06:13:51.142Z,1.76
2023-02-11T06:15:57.955Z,1.83
2023-02-11T06:17:59.466Z,1.80
2023-02-11T06:20:01.112Z,1.81
2023-02-11T06:22:02.530Z,1.83
2023-02-11T06:24:04.280Z,1.86
2023-02-11T06:26:07.740Z,1.77
2023-02-11T06:28:09.208Z,1.80
2023-02-11T06:30:11.326Z,1.79
2023-02-11T06:32:33.247Z,1.69
2023-02-11T06:34:34.702Z,1.84
2023-02-11T06:36:38.436Z,1.81
2023-02-11T06:38:39.951Z,1.81
2023-02-11T06:40:41.354Z,1.78
2023-02-11T06:42:43.533Z,1.69
2023-02-11T06:44:44.946Z,1.82
2023-02-11T06:46:46.564Z,1.81
2023-02-11T06:48:48.113Z,1.82
2023-02-11T06:50:49.614Z,1.82
2023-02-11T06:52:51.035Z,1.86
2023-02-11T06:54:52.513Z,1.86
2023-02-11T06:56:54.016Z,1.81
2023-02-11T06:58:56.264Z,1.83
2023-02-11T07:00:58.319Z,1.86
2023-02-11T07:02:59.756Z,1.53
2023-02-11T07:05:01.169Z,1.82
2023-02-11T07:07:02.583Z,1.85
2023-02-11T07:09:05.233Z,1.88
2023-02-11T07:11:16.215Z,1.83
2023-02-11T07:13:17.671Z,1.77
2023-02-11T07:15:19.280Z,1.83
2023-02-11T07:17:20.687Z,1.86
2023-02-11T07:19:22.429Z,1.88
2023-02-11T07:21:24.220Z,1.94
2023-02-11T07:23:25.868Z,1.94
2023-02-11T07:25:27.399Z,1.97
2023-02-11T07:27:28.822Z,2.02
2023-02-11T07:29:30.258Z,1.98
2023-02-11T07:31:32.297Z,1.99
2023-02-11T07:33:33.786Z,2.03
2023-02-11T07:35:35.224Z,2.00
2023-02-11T07:37:36.700Z,1.98
2023-02-11T07:39:38.161Z,1.97
2023-02-11T07:41:39.606Z,1.93
2023-02-11T07:43:41.678Z,1.90
2023-02-11T07:45:43.119Z,1.94
2023-02-11T07:47:44.543Z,1.90
2023-02-11T07:49:46.117Z,1.88
2023-02-11T07:51:47.545Z,1.94
2023-02-11T07:53:49.190Z,2.01
2023-02-11T07:55:50.940Z,1.87
2023-02-11T07:57:52.522Z,1.92
2023-02-11T07:59:53.927Z,1.89
2023-02-11T08:01:55.962Z,1.98
2023-02-11T08:03:59.282Z,2.03
2023-02-11T08:06:09.510Z,1.98
2023-02-11T08:08:11.257Z,1.99
2023-02-11T08:10:12.831Z,1.97
2023-02-11T08:12:14.231Z,1.87
2023-02-11T08:14:15.970Z,2.01
2023-02-11T08:16:36.056Z,1.86
2023-02-11T08:18:37.569Z,1.78
2023-02-11T08:20:39.149Z,1.88
2023-02-11T08:22:40.909Z,1.94
2023-02-11T08:24:42.484Z,1.98
2023-02-11T08:26:44.138Z,2.16
2023-02-11T08:28:47.491Z,2.10
2023-02-11T08:30:49.222Z,2.11
2023-02-11T08:32:51.432Z,2.02
2023-02-11T08:34:53.476Z,2.01
2023-02-11T08:36:54.915Z,2.08
2023-02-11T08:39:12.163Z,2.04
2023-02-11T08:41:19.296Z,2.07
2023-02-11T08:43:20.743Z,2.13
2023-02-11T08:45:22.242Z,2.15
2023-02-11T08:47:23.820Z,2.13
2023-02-11T08:49:25.249Z,2.12
2023-02-11T08:51:28.473Z,2.22
2023-02-11T08:53:30.011Z,2.27
2023-02-11T08:55:31.551Z,2.31
2023-02-11T08:57:33.161Z,2.28
2023-02-11T08:59:34.624Z,2.23
2023-02-11T09:01:36.358Z,2.24
2023-02-11T09:03:38.017Z,2.21
2023-02-11T09:05:43.496Z,2.35
2023-02-11T09:07:45.018Z,2.35
2023-02-11T09:09:46.780Z,2.40
2023-02-11T09:11:48.457Z,2.37
2023-02-11T09:13:52.603Z,2.53
2023-02-11T09:15:55.676Z,2.47
2023-02-11T09:17:57.528Z,2.42
2023-02-11T09:19:59.074Z,2.44
2023-02-11T09:22:01.783Z,2.44
2023-02-11T09:24:03.400Z,2.43
2023-02-11T09:26:09.614Z,2.46
2023-02-11T09:28:11.415Z,2.53
2023-02-11T09:30:13.345Z,2.51
2023-02-11T09:32:14.953Z,2.52
2023-02-11T09:34:16.749Z,2.60
2023-02-11T09:36:24.547Z,2.55
2023-02-11T09:38:26.204Z,2.64
2023-02-11T09:40:28.201Z,2.60
2023-02-11T09:43:02.327Z,2.62
2023-02-11T09:45:13.488Z,2.67
2023-02-11T09:47:32.261Z,2.62
2023-02-11T09:49:50.216Z,2.62
2023-02-11T09:52:05.024Z,2.61
2023-02-11T09:54:30.096Z,2.73
2023-02-11T09:56:31.522Z,2.74
2023-02-11T09:58:38.500Z,2.68
2023-02-11T10:00:46.978Z,2.80
2023-02-11T10:03:20.366Z,2.89
2023-02-11T10:05:50.034Z,2.91
2023-02-11T10:08:08.712Z,2.88
2023-02-11T10:10:25.080Z,2.81
2023-02-11T10:12:57.546Z,2.90
2023-02-11T10:15:06.352Z,2.83
2023-02-11T10:17:22.660Z,2.90
2023-02-11T10:20:06.129Z,2.92
2023-02-11T10:22:18.564Z,2.87
2023-02-11T10:24:20.513Z,2.87
2023-02-11T10:26:22.863Z,2.95
2023-02-11T10:28:30.951Z,3.01
2023-02-11T10:30:37.475Z,2.90
2023-02-11T10:33:01.235Z,2.95
2023-02-11T10:35:10.274Z,2.93
2023-02-11T10:37:13.865Z,2.93
2023-02-11T10:39:22.292Z,2.92
2023-02-11T10:41:30.903Z,2.80
2023-02-11T10:43:33.307Z,2.91
2023-02-11T10:45:39.948Z,2.95
2023-02-11T10:47:41.865Z,3.02
2023-02-11T10:49:46.045Z,2.96
2023-02-11T10:51:48.199Z,2.92
2023-02-11T10:54:04.453Z,2.96
2023-02-11T10:56:08.123Z,2.97
2023-02-11T10:58:21.706Z,2.93
2023-02-11T11:00:38.249Z,2.99
2023-02-11T11:02:39.784Z,2.97
2023-02-11T11:04:43.749Z,2.99
2023-02-11T11:06:45.238Z,3.03
2023-02-11T11:08:51.375Z,3.06
2023-02-11T11:11:08.973Z,3.10
2023-02-11T11:13:33.326Z,3.02
2023-02-11T11:15:34.695Z,3.11
2023-02-11T11:17:37.569Z,3.11
2023-02-11T11:19:39.017Z,3.08
2023-02-11T11:21:49.552Z,3.15
2023-02-11T11:23:57.162Z,3.10
2023-02-11T11:26:04.028Z,3.00
2023-02-11T11:28:05.519Z,3.00
2023-02-11T11:30:16.530Z,3.01
2023-02-11T11:32:23.535Z,2.97
2023-02-11T11:34:36.577Z,3.05
2023-02-11T11:36:40.216Z,3.11
2023-02-11T11:38:46.629Z,3.11
2023-02-11T11:41:22.954Z,3.08
2023-02-11T11:43:24.471Z,3.07
2023-02-11T11:45:27.341Z,3.07
2023-02-11T11:47:50.302Z,3.09
2023-02-11T11:50:21.202Z,3.20
2023-02-11T11:52:41.210Z,3.21
2023-02-11T11:54:47.698Z,3.24
2023-02-11T11:57:10.576Z,3.25
2023-02-11T11:59:13.694Z,3.26
2023-02-11T12:01:41.307Z,3.33
2023-02-11T12:04:01.752Z,3.37
2023-02-11T12:06:12.274Z,3.52
2023-02-11T12:08:19.431Z,3.59
2023-02-11T12:10:46.871Z,3.72
2023-02-11T12:13:07.965Z,3.71
2023-02-11T12:15:32.864Z,3.90
2023-02-11T12:18:01.184Z,3.90
2023-02-11T12:20:16.950Z,3.91
2023-02-11T12:22:48.810Z,3.78
2023-02-11T12:25:24.980Z,3.74
2023-02-11T12:27:29.344Z,3.73
2023-02-11T12:29:41.587Z,3.78
2023-02-11T12:32:00.655Z,3.81
2023-02-11T12:34:28.858Z,3.86
2023-02-11T12:36:33.230Z,3.81
2023-02-11T12:38:46.362Z,3.81
2023-02-11T12:41:15.067Z,3.84
2023-02-11T12:43:46.588Z,3.92
2023-02-11T12:45:59.371Z,3.95
2023-02-11T12:48:31.186Z,3.95
2023-02-11T12:50:47.817Z,3.99
2023-02-11T12:52:55.418Z,3.83
2023-02-11T12:55:04.225Z,3.97
2023-02-11T12:57:31.017Z,4.00
2023-02-11T12:59:49.911Z,3.96
2023-02-11T13:01:52.160Z,3.97
2023-02-11T13:03:56.120Z,3.95
2023-02-11T13:06:03.742Z,3.97
2023-02-11T13:08:14.480Z,3.94
2023-02-11T13:10:37.591Z,4.03
2023-02-11T13:12:40.185Z,4.04
2023-02-11T13:14:42.002Z,3.99
2023-02-11T13:16:49.718Z,4.02
2023-02-11T13:19:06.705Z,3.96
2023-02-11T13:21:34.587Z,3.92
2023-02-11T13:23:49.189Z,3.93
2023-02-11T13:26:13.079Z,3.81
2023-02-11T13:28:23.156Z,3.86
2023-02-11T13:30:35.805Z,3.93
2023-02-11T13:32:55.605Z,3.90
2023-02-11T13:34:58.413Z,3.86
2023-02-11T13:36:59.865Z,3.85
2023-02-11T13:39:06.546Z,3.80
2023-02-11T13:41:24.489Z,3.78
2023-02-11T13:43:27.970Z,3.77
2023-02-11T13:45:42.549Z,3.79
2023-02-11T13:47:44.392Z,3.73
2023-02-11T13:49:51.348Z,3.74
2023-02-11T13:51:53.709Z,3.71
2023-02-11T13:53:57.643Z,3.85
2023-02-11T13:56:09.946Z,3.79
2023-02-11T13:58:14.370Z,3.79
2023-02-11T14:00:34.129Z,3.81
2023-02-11T14:02:37.243Z,3.88
2023-02-11T14:05:01.390Z,3.85
2023-02-11T14:07:27.603Z,3.80
2023-02-11T14:09:38.642Z,3.89
2023-02-11T14:11:40.197Z,3.83
2023-02-11T14:13:47.747Z,3.89
2023-02-11T14:15:49.384Z,3.80
2023-02-11T14:17:51.050Z,3.75
2023-02-11T14:19:52.602Z,3.86
2023-02-11T14:22:03.024Z,3.85
2023-02-11T14:24:04.494Z,3.86
2023-02-11T14:26:21.133Z,3.90
2023-02-11T14:28:26.765Z,3.92
2023-02-11T14:30:40.646Z,3.86
2023-02-11T14:32:51.044Z,3.82
2023-02-11T14:35:14.448Z,3.93
2023-02-11T14:37:41.659Z,3.91
2023-02-11T14:40:21.987Z,3.85
2023-02-11T14:42:26.718Z,3.92
2023-02-11T14:44:31.500Z,3.88
2023-02-11T14:46:33.790Z,3.81
2023-02-11T14:48:37.836Z,3.79
2023-02-11T14:50:45.081Z,3.86
2023-02-11T14:52:47.381Z,3.83
2023-02-11T14:54:51.049Z,3.76
2023-02-11T14:57:06.005Z,3.80
2023-02-11T14:59:17.760Z,3.86
2023-02-11T15:01:50.264Z,3.84
2023-02-11T15:03:51.847Z,3.80
2023-02-11T15:06:12.583Z,3.78
2023-02-11T15:08:15.150Z,3.89
2023-02-11T15:10:35.151Z,3.85
2023-02-11T15:12:37.958Z,3.93
2023-02-11T15:14:45.634Z,3.80
2023-02-11T15:16:48.312Z,3.83
2023-02-11T15:18:53.889Z,3.77
2023-02-11T15:20:55.319Z,3.92
2023-02-11T15:23:00.701Z,3.96
2023-02-11T15:25:15.340Z,3.92
2023-02-11T15:27:16.736Z,3.93
2023-02-11T15:29:18.305Z,3.93
2023-02-11T15:31:26.462Z,3.93
2023-02-11T15:33:28.002Z,3.93
2023-02-11T15:35:32.519Z,3.96
2023-02-11T15:37:34.256Z,3.88
2023-02-11T15:39:40.842Z,3.95
2023-02-11T15:41:42.342Z,3.98
2023-02-11T15:43:49.152Z,3.98
2023-02-11T15:46:01.839Z,4.02
2023-02-11T15:48:13.934Z,3.98
2023-02-11T15:50:24.839Z,4.06
2023-02-11T15:52:27.882Z,4.04
2023-02-11T15:54:30.281Z,4.10
2023-02-11T15:56:40.688Z,4.12
2023-02-11T15:58:46.144Z,4.08
2023-02-11T16:00:51.305Z,4.15
2023-02-11T16:02:53.025Z,4.18
2023-02-11T16:04:57.578Z,4.11
2023-02-11T16:06:59.180Z,4.20
2023-02-11T16:09:08.218Z,4.26
2023-02-11T16:11:34.949Z,4.19
2023-02-11T16:13:47.156Z,4.26
2023-02-11T16:15:52.615Z,4.25
2023-02-11T16:17:54.094Z,4.19
2023-02-11T16:19:56.055Z,4.23
2023-02-11T16:21:59.667Z,4.30
2023-02-11T16:24:01.161Z,4.37
2023-02-11T16:26:26.705Z,4.39
2023-02-11T16:28:29.100Z,4.30
2023-02-11T16:30:39.464Z,4.24
2023-02-11T16:32:41.060Z,4.25
2023-02-11T16:34:42.675Z,4.35
2023-02-11T16:36:44.466Z,4.48
2023-02-11T16:38:46.062Z,4.47
2023-02-11T16:40:47.738Z,4.37
2023-02-11T16:42:49.743Z,4.41
2023-02-11T16:44:51.314Z,4.50
2023-02-11T16:46:53.300Z,4.46
2023-02-11T16:48:56.368Z,4.34
2023-02-11T16:50:58.240Z,4.38
2023-02-11T16:52:59.989Z,4.43
2023-02-11T16:55:01.576Z,4.38
2023-02-11T16:57:13.927Z,4.46
2023-02-11T16:59:15.409Z,4.30
2023-02-11T17:01:17.156Z,4.44
2023-02-11T17:03:24.762Z,4.37
2023-02-11T17:05:26.248Z,4.39
2023-02-11T17:07:28.632Z,4.36
2023-02-11T17:09:31.199Z,4.37
2023-02-11T17:11:32.925Z,4.41
2023-02-11T17:13:34.351Z,4.49
2023-02-11T17:15:36.423Z,4.48
2023-02-11T17:17:37.963Z,4.47
2023-02-11T17:19:40.561Z,4.46
2023-02-11T17:21:43.202Z,4.50
2023-02-11T17:23:45.052Z,4.50
2023-02-11T17:25:46.469Z,4.47
2023-02-11T17:27:47.969Z,4.57
2023-02-11T17:29:49.482Z,4.61
2023-02-11T17:31:52.298Z,4.66
2023-02-11T17:33:54.054Z,4.59
2023-02-11T17:35:55.639Z,4.52
2023-02-11T17:37:57.064Z,4.63
2023-02-11T17:39:58.692Z,4.48
2023-02-11T17:42:00.282Z,4.48
2023-02-11T17:44:02.403Z,4.53
2023-02-11T17:46:06.779Z,4.51
2023-02-11T17:48:08.430Z,4.59
2023-02-11T17:50:10.270Z,4.54
2023-02-11T17:52:11.896Z,4.56
2023-02-11T17:54:16.054Z,4.55
2023-02-11T17:56:17.955Z,4.48
2023-02-11T17:58:19.496Z,4.51
2023-02-11T18:00:21.490Z,4.57
2023-02-11T18:02:22.978Z,4.55
2023-02-11T18:04:24.574Z,4.49
2023-02-11T18:06:26.108Z,4.55
2023-02-11T18:08:27.658Z,4.67
2023-02-11T18:10:29.337Z,4.59
2023-02-11T18:12:30.836Z,4.55
2023-02-11T18:14:32.457Z,4.58
2023-02-11T18:16:34.318Z,4.51
2023-02-11T18:18:35.928Z,4.48
2023-02-11T18:20:37.570Z,4.39
2023-02-11T18:22:40.641Z,4.37
2023-02-11T18:24:42.466Z,4.49
2023-02-11T18:26:43.914Z,4.41
2023-02-11T18:28:46.188Z,4.40
2023-02-11T18:30:47.807Z,4.50
2023-02-11T18:32:53.873Z,4.36
2023-02-11T18:34:55.401Z,4.19
2023-02-11T18:36:56.868Z,4.61
2023-02-11T18:38:58.442Z,4.44
2023-02-11T18:41:00.015Z,4.54
2023-02-11T18:43:01.521Z,4.45
2023-02-11T18:45:04.056Z,4.52
2023-02-11T18:47:05.640Z,4.55
2023-02-11T18:49:07.127Z,4.51
2023-02-11T18:51:17.716Z,4.41
2023-02-11T18:53:19.296Z,4.52
2023-02-11T18:55:23.533Z,4.42
2023-02-11T18:57:25.144Z,4.39
2023-02-11T18:59:26.698Z,4.35
2023-02-11T19:01:29.356Z,4.43
2023-02-11T19:03:30.785Z,4.34
2023-02-11T19:05:32.342Z,4.32
2023-02-11T19:07:33.829Z,4.29
2023-02-11T19:09:35.368Z,4.29
2023-02-11T19:11:39.029Z,4.25
2023-02-11T19:13:40.414Z,4.26
2023-02-11T19:15:46.187Z,4.16
2023-02-11T19:17:47.813Z,4.19
2023-02-11T19:19:49.397Z,4.28
2023-02-11T19:21:51.027Z,4.16
2023-02-11T19:23:52.601Z,4.18
2023-02-11T19:25:54.401Z,4.27
2023-02-11T19:27:55.952Z,4.36
2023-02-11T19:29:57.445Z,4.27
2023-02-11T19:31:59.299Z,4.35
2023-02-11T19:34:02.281Z,4.33
2023-02-11T19:36:08.330Z,4.18
2023-02-11T19:38:09.833Z,4.25
2023-02-11T19:40:12.865Z,4.25
2023-02-11T19:42:14.962Z,4.28
2023-02-11T19:44:16.462Z,4.24
2023-02-11T19:46:21.098Z,4.11
2023-02-11T19:48:23.859Z,3.83
2023-02-11T19:50:25.480Z,4.14
2023-02-11T19:52:26.975Z,4.19
2023-02-11T19:54:28.565Z,4.19
2023-02-11T19:56:30.073Z,4.12
2023-02-11T19:58:31.529Z,4.21
2023-02-11T20:00:33.223Z,4.15
2023-02-11T20:02:37.799Z,4.04
2023-02-11T20:04:39.353Z,4.03
2023-02-11T20:06:40.964Z,4.12
2023-02-11T20:08:42.763Z,4.14
2023-02-11T20:10:44.174Z,4.11
2023-02-11T20:12:45.679Z,4.24
2023-02-11T20:14:47.339Z,4.18
2023-02-11T20:16:50.078Z,4.21
2023-02-11T20:18:52.677Z,4.15
2023-02-11T20:20:54.176Z,4.03
2023-02-11T20:22:55.597Z,4.16
2023-02-11T20:24:57.183Z,4.28
2023-02-11T20:26:58.689Z,4.26
2023-02-11T20:29:01.150Z,4.34
2023-02-11T20:31:03.310Z,4.31
2023-02-11T20:33:04.827Z,4.33
2023-02-11T20:35:08.029Z,4.25
2023-02-11T20:37:09.707Z,3.95
2023-02-11T20:39:11.392Z,4.28
2023-02-11T20:41:34.722Z,4.35
2023-02-11T20:43:37.946Z,4.30
2023-02-11T20:45:39.459Z,4.20
2023-02-11T20:47:40.948Z,4.33
2023-02-11T20:49:42.445Z,4.33
2023-02-11T20:51:43.883Z,4.36
2023-02-11T20:53:47.110Z,4.38
2023-02-11T20:55:48.629Z,4.44
2023-02-11T20:57:50.089Z,4.39
2023-02-11T20:59:51.705Z,4.38
2023-02-11T21:01:55.961Z,4.43
2023-02-11T21:04:00.640Z,4.49
2023-02-11T21:06:02.211Z,4.42
2023-02-11T21:08:04.095Z,4.52
2023-02-11T21:10:06.043Z,4.53
2023-02-11T21:12:07.802Z,4.58
2023-02-11T21:14:10.435Z,4.50
2023-02-11T21:16:16.050Z,4.58
2023-02-11T21:18:17.501Z,4.47
2023-02-11T21:20:19.108Z,4.35
2023-02-11T21:22:20.508Z,4.46
2023-02-11T21:24:21.930Z,4.31
2023-02-11T21:26:23.996Z,4.09
2023-02-11T21:28:25.659Z,4.01
2023-02-11T21:30:27.123Z,4.06
2023-02-11T21:32:28.734Z,4.07
2023-02-11T21:34:30.199Z,3.85
2023-02-11T21:36:31.965Z,3.77
2023-02-11T21:38:33.825Z,3.71
2023-02-11T21:40:35.277Z,3.64
2023-02-11T21:42:36.686Z,3.58
2023-02-11T21:44:38.265Z,3.39
2023-02-11T21:46:39.719Z,3.24
2023-02-11T21:48:41.603Z,3.07
2023-02-11T21:50:46.002Z,2.87
2023-02-11T21:52:47.412Z,2.82
2023-02-11T21:54:51.977Z,2.79
2023-02-11T21:56:53.554Z,2.64
2023-02-11T21:58:56.843Z,2.57
2023-02-11T22:00:58.269Z,2.48
2023-02-11T22:02:59.869Z,2.36
2023-02-11T22:05:01.328Z,2.40
2023-02-11T22:07:02.940Z,2.46
2023-02-11T22:09:07.295Z,2.44
2023-02-11T22:11:12.079Z,2.39
2023-02-11T22:13:13.610Z,2.41
2023-02-11T22:15:15.569Z,2.51
2023-02-11T22:17:17.012Z,2.56
2023-02-11T22:19:18.429Z,2.45
2023-02-11T22:21:22.871Z,2.53
2023-02-11T22:23:24.310Z,2.60
2023-02-11T22:25:25.724Z,2.59
2023-02-11T22:27:27.650Z,2.64
2023-02-11T22:29:29.077Z,2.67
2023-02-11T22:31:33.190Z,2.65
2023-02-11T22:33:35.172Z,2.63
2023-02-11T22:35:36.618Z,2.67
2023-02-11T22:37:38.017Z,2.56
2023-02-11T22:39:39.626Z,2.60
2023-02-11T22:41:42.841Z,2.47
2023-02-11T22:43:44.650Z,2.35
2023-02-11T22:45:46.425Z,2.19
2023-02-11T22:47:47.880Z,2.16
2023-02-11T22:49:49.293Z,2.19
2023-02-11T22:51:50.861Z,2.12
2023-02-11T22:53:57.442Z,2.05
2023-02-11T22:56:04.042Z,2.10
2023-02-11T22:58:06.507Z,2.08
2023-02-11T23:00:09.589Z,2.06
2023-02-11T23:02:11.180Z,2.07
2023-02-11T23:04:15.690Z,2.10
2023-02-11T23:06:17.428Z,2.07
2023-02-11T23:08:18.838Z,2.00
2023-02-11T23:10:20.706Z,2.01
2023-02-11T23:12:22.134Z,2.09
2023-02-11T23:14:23.565Z,2.04
2023-02-11T23:16:28.192Z,2.04
2023-02-11T23:18:29.638Z,1.95
2023-02-11T23:20:31.047Z,1.71
2023-02-11T23:22:32.446Z,1.81
2023-02-11T23:24:33.843Z,1.81
2023-02-11T23:26:38.100Z,1.71
2023-02-11T23:28:39.788Z,1.71
2023-02-11T23:30:41.289Z,1.85
2023-02-11T23:32:42.690Z,1.82
2023-02-11T23:34:44.192Z,1.72
2023-02-11T23:36:45.617Z,1.66
2023-02-11T23:38:47.799Z,1.58
2023-02-11T23:40:49.307Z,1.59
2023-02-11T23:42:50.706Z,1.77
2023-02-11T23:44:52.132Z,1.65
2023-02-11T23:46:53.809Z,1.61
2023-02-11T23:48:55.703Z,1.62
2023-02-11T23:50:57.248Z,1.82
2023-02-11T23:52:58.924Z,1.91
2023-02-11T23:55:00.331Z,1.79
2023-02-11T23:57:01.744Z,1.70
2023-02-11T23:59:03.402Z,1.63
