createdAt,value
2023-02-04T00:00:31.177Z,19.45
2023-02-04T00:02:59.596Z,18.80
2023-02-04T00:05:27.608Z,19.30
2023-02-04T00:07:54.821Z,18.60
2023-02-04T00:10:23.167Z,18.30
2023-02-04T00:12:51.819Z,18.35
2023-02-04T00:15:21.968Z,17.75
2023-02-04T00:17:49.294Z,18.33
2023-02-04T00:20:18.756Z,17.70
2023-02-04T00:22:47.071Z,17.92
2023-02-04T00:25:15.759Z,17.92
2023-02-04T00:27:48.841Z,15.82
2023-02-04T00:30:18.476Z,18.35
2023-02-04T00:32:53.232Z,16.48
2023-02-04T00:35:23.081Z,17.58
2023-02-04T00:37:56.221Z,16.95
2023-02-04T00:40:23.732Z,17.35
2023-02-04T00:42:53.912Z,14.65
2023-02-04T00:45:21.077Z,17.50
2023-02-04T00:47:49.321Z,16.38
2023-02-04T00:50:18.897Z,18.10
2023-02-04T00:52:46.367Z,17.60
2023-02-04T00:55:18.271Z,16.80
2023-02-04T00:57:52.745Z,18.70
2023-02-04T01:00:20.056Z,17.48
2023-02-04T01:02:50.355Z,18.60
2023-02-04T01:05:17.636Z,17.25
2023-02-04T01:07:45.004Z,18.42
2023-02-04T01:10:12.674Z,19.25
2023-02-04T01:12:43.682Z,16.23
2023-02-04T01:15:11.183Z,19.10
2023-02-04T01:17:39.702Z,19.42
2023-02-04T01:20:08.013Z,20.50
2023-02-04T01:22:40.864Z,21.40
2023-02-04T01:25:09.490Z,23.30
2023-02-04T01:27:44.767Z,23.08
2023-02-04T01:30:15.879Z,23.35
2023-02-04T01:32:43.132Z,23.95
2023-02-04T01:35:10.516Z,25.45
2023-02-04T01:37:40.878Z,25.23
2023-02-04T01:40:10.743Z,24.95
2023-02-04T01:42:38.657Z,27.95
2023-02-04T01:45:06.617Z,28.35
2023-02-04T01:47:37.243Z,30.08
2023-02-04T01:50:07.742Z,29.33
2023-02-04T01:52:40.173Z,30.75
2023-02-04T01:55:29.498Z,30.25
2023-02-04T01:58:01.080Z,31.13
2023-02-04T02:00:35.658Z,30.58
2023-02-04T02:03:05.045Z,32.42
2023-02-04T02:05:41.775Z,32.33
2023-02-04T02:08:10.588Z,32.47
2023-02-04T02:10:41.440Z,31.98
2023-02-04T02:13:12.771Z,32.20
2023-02-04T02:15:40.357Z,30.40
2023-02-04T02:18:08.286Z,32.55
2023-02-04T02:20:35.733Z,31.05
2023-02-04T02:23:17.752Z,32.30
2023-02-04T02:25:46.919Z,32.00
2023-02-04T02:28:17.899Z,32.97
2023-02-04T02:30:50.551Z,31.52
2023-02-04T02:33:21.090Z,30.27
2023-02-04T02:35:48.908Z,30.77
2023-02-04T02:38:19.492Z,30.67
2023-02-04T02:40:48.207Z,33.28
2023-02-04T02:43:20.566Z,31.75
2023-02-04T02:45:48.638Z,29.52
2023-02-04T02:48:18.124Z,30.13
2023-02-04T02:50:46.075Z,27.10
2023-02-04T02:53:17.887Z,28.45
2023-02-04T02:55:46.275Z,26.35
2023-02-04T02:58:33.834Z,27.83
2023-02-04T03:01:07.965Z,28.80
2023-02-04T03:03:41.054Z,27.02
2023-02-04T03:06:17.274Z,26.65
2023-02-04T03:08:46.523Z,24.90
2023-02-04T03:11:13.563Z,24.27
2023-02-04T03:13:43.142Z,24.10
2023-02-04T03:16:11.573Z,24.33
2023-02-04T03:18:41.555Z,25.98
2023-02-04T03:21:12.524Z,25.13
2023-02-04T03:23:45.440Z,24.75
2023-02-04T03:26:14.342Z,22.88
2023-02-04T03:28:43.423Z,23.08
2023-02-04T03:31:10.710Z,24.73
2023-02-04T03:33:42.718Z,24.35
2023-02-04T03:36:13.152Z,24.20
2023-02-04T03:38:42.307Z,22.35
2023-02-04T03:41:09.560Z,20.70
2023-02-04T03:43:36.677Z,20.88
2023-02-04T03:46:05.411Z,21.65
2023-02-04T03:48:33.551Z,21.05
2023-02-04T03:51:03.039Z,22.25
2023-02-04T03:53:32.865Z,22.48
2023-02-04T03:55:59.959Z,23.50
2023-02-04T03:58:27.005Z,23.38
2023-02-04T04:00:54.863Z,22.65
2023-02-04T04:03:22.212Z,23.33
2023-02-04T04:05:49.925Z,23.02
2023-02-04T04:08:17.119Z,22.38
2023-02-04T04:10:44.766Z,21.85
2023-02-04T04:13:12.066Z,22.02
2023-02-04T04:15:39.219Z,21.60
2023-02-04T04:18:07.484Z,20.80
2023-02-04T04:20:35.459Z,20.73
2023-02-04T04:23:04.620Z,20.50
2023-02-04T04:25:34.126Z,21.75
2023-02-04T04:28:04.624Z,19.88
2023-02-04T04:33:14.022Z,19.50
2023-02-04T04:38:26.702Z,19.85
2023-02-04T04:41:02.488Z,18.38
2023-02-04T04:43:30.504Z,17.88
2023-02-04T04:51:24.430Z,16.70
2023-02-04T04:56:33.357Z,16.25
2023-02-04T04:59:04.149Z,16.33
2023-02-04T05:04:12.789Z,17.00
2023-02-04T05:06:47.484Z,17.00
2023-02-04T05:09:17.054Z,18.15
2023-02-04T05:11:45.005Z,19.20
2023-02-04T05:14:13.146Z,17.95
2023-02-04T05:16:50.485Z,18.33
2023-02-04T05:19:22.797Z,16.92
2023-02-04T05:21:54.890Z,17.50
2023-02-04T05:29:48.973Z,16.15
2023-02-04T05:32:18.234Z,15.38
2023-02-04T05:34:49.269Z,14.40
2023-02-04T05:48:06.896Z,11.48
2023-02-04T05:50:34.311Z,16.33
2023-02-04T05:53:12.980Z,15.93
2023-02-04T05:55:43.842Z,16.85
2023-02-04T06:03:37.278Z,17.87
2023-02-04T06:06:06.049Z,17.55
2023-02-04T06:08:33.269Z,18.55
2023-02-04T06:11:02.001Z,15.80
2023-02-04T06:13:29.127Z,17.20
2023-02-04T06:16:00.107Z,16.60
2023-02-04T06:18:28.309Z,13.98
2023-02-04T06:20:59.341Z,17.05
2023-02-04T06:23:26.457Z,16.17
2023-02-04T06:25:53.506Z,16.77
2023-02-04T06:28:21.627Z,16.55
2023-02-04T06:30:49.916Z,17.58
2023-02-04T06:33:17.437Z,18.65
2023-02-04T06:35:44.585Z,18.38
2023-02-04T06:38:11.843Z,18.25
2023-02-04T06:40:39.299Z,17.10
2023-02-04T06:43:06.956Z,17.58
2023-02-04T06:45:41.644Z,18.65
2023-02-04T06:48:13.488Z,19.02
2023-02-04T06:50:42.204Z,17.63
2023-02-04T06:53:09.725Z,19.05
2023-02-04T06:55:36.760Z,17.83
2023-02-04T06:58:03.555Z,18.77
2023-02-04T07:00:33.021Z,17.90
2023-02-04T07:03:01.280Z,17.33
2023-02-04T07:05:29.616Z,17.77
2023-02-04T07:07:59.624Z,16.50
2023-02-04T07:10:27.517Z,14.55
2023-02-04T07:12:54.347Z,14.60
2023-02-04T07:15:21.586Z,13.23
2023-02-04T07:17:48.752Z,12.35
2023-02-04T07:20:16.290Z,12.13
2023-02-04T07:22:44.625Z,11.98
2023-02-04T07:25:16.067Z,11.57
2023-02-04T07:27:45.426Z,11.82
2023-02-04T07:30:13.716Z,11.02
2023-02-04T07:32:40.533Z,11.52
2023-02-04T07:35:08.754Z,11.00
2023-02-04T07:37:39.682Z,10.77
2023-02-04T07:40:07.108Z,10.10
2023-02-04T07:42:33.966Z,11.85
2023-02-04T07:45:09.327Z,11.13
2023-02-04T07:47:36.182Z,12.38
2023-02-04T07:50:03.203Z,11.77
2023-02-04T07:52:30.135Z,11.55
2023-02-04T07:54:56.989Z,12.60
2023-02-04T07:57:24.309Z,12.38
2023-02-04T07:59:52.197Z,12.80
2023-02-04T08:02:20.179Z,12.88
2023-02-04T08:04:47.170Z,12.85
2023-02-04T08:07:14.322Z,12.98
2023-02-04T08:09:42.516Z,12.60
2023-02-04T08:12:09.748Z,12.80
2023-02-04T08:14:37.934Z,12.95
2023-02-04T08:17:04.858Z,12.93
2023-02-04T08:19:31.768Z,11.93
2023-02-04T08:22:01.781Z,11.82
2023-02-04T08:24:31.584Z,12.20
2023-02-04T08:26:59.662Z,13.25
2023-02-04T08:29:26.731Z,12.90
2023-02-04T08:32:07.125Z,12.45
2023-02-04T08:35:01.732Z,11.65
2023-02-04T08:37:31.541Z,11.25
2023-02-04T08:39:59.918Z,12.38
2023-02-04T08:42:26.871Z,12.88
2023-02-04T08:44:53.773Z,12.15
2023-02-04T08:47:20.695Z,12.93
2023-02-04T08:49:55.893Z,13.45
2023-02-04T08:52:25.888Z,13.95
2023-02-04T08:54:53.109Z,15.05
2023-02-04T08:57:23.533Z,13.57
2023-02-04T08:59:53.564Z,12.10
2023-02-04T09:02:21.609Z,9.70
2023-02-04T09:04:51.796Z,8.93
2023-02-04T09:07:19.828Z,9.80
2023-02-04T09:09:47.902Z,10.38
2023-02-04T09:12:15.228Z,8.48
2023-02-04T09:14:42.576Z,9.23
2023-02-04T09:17:10.139Z,8.57
2023-02-04T09:19:37.462Z,7.50
2023-02-04T09:22:04.852Z,7.47
2023-02-04T09:24:32.916Z,7.30
2023-02-04T09:27:00.849Z,7.20
2023-02-04T09:29:30.010Z,7.03
2023-02-04T09:31:58.381Z,7.07
2023-02-04T09:34:25.438Z,6.93
2023-02-04T09:36:54.594Z,7.15
2023-02-04T09:39:23.679Z,7.15
2023-02-04T09:41:53.995Z,6.15
2023-02-04T09:45:02.679Z,6.47
2023-02-04T09:50:38.281Z,5.30
2023-02-04T09:53:54.964Z,5.30
2023-02-04T09:56:41.743Z,5.47
2023-02-04T09:59:52.597Z,5.25
2023-02-04T10:02:39.176Z,5.60
2023-02-04T10:09:19.744Z,4.93
2023-02-04T10:11:50.862Z,5.63
2023-02-04T10:14:26.635Z,5.65
2023-02-04T10:17:01.487Z,5.00
2023-02-04T10:19:30.885Z,4.70
2023-02-04T10:21:59.509Z,4.43
2023-02-04T10:24:30.287Z,4.57
2023-02-04T10:27:08.956Z,5.38
2023-02-04T10:29:36.536Z,6.47
2023-02-04T10:32:05.027Z,6.05
2023-02-04T10:34:39.855Z,5.35
2023-02-04T10:37:21.947Z,6.35
2023-02-04T10:39:50.221Z,5.85
2023-02-04T10:42:24.944Z,6.72
2023-02-04T10:44:52.827Z,6.07
2023-02-04T10:47:31.361Z,5.93
2023-02-04T10:50:06.256Z,5.97
2023-02-04T10:52:43.621Z,5.53
2023-02-04T10:55:23.838Z,4.40
2023-02-04T10:57:53.306Z,5.15
2023-02-04T11:00:25.796Z,5.18
2023-02-04T11:03:05.877Z,6.20
2023-02-04T11:05:34.984Z,5.25
2023-02-04T11:08:04.263Z,5.15
2023-02-04T11:10:33.930Z,6.40
2023-02-04T11:13:04.602Z,6.03
2023-02-04T11:15:39.291Z,6.90
2023-02-04T11:18:22.781Z,8.27
2023-02-04T11:20:52.276Z,9.10
2023-02-04T11:23:32.176Z,10.27
2023-02-04T11:26:21.517Z,10.82
2023-02-04T11:29:42.868Z,12.13
2023-02-04T11:32:28.336Z,12.70
2023-02-04T11:35:06.100Z,13.57
2023-02-04T11:37:42.178Z,14.60
2023-02-04T11:40:32.522Z,14.30
2023-02-04T11:43:03.582Z,14.05
2023-02-04T11:45:36.151Z,13.82
2023-02-04T11:50:35.054Z,13.23
2023-02-04T11:53:05.548Z,13.80
2023-02-04T11:55:36.682Z,12.23
2023-02-04T11:58:03.718Z,12.73
2023-02-04T12:00:33.048Z,11.68
2023-02-04T12:03:20.663Z,12.80
2023-02-04T12:05:48.107Z,11.90
2023-02-04T12:08:24.313Z,13.50
2023-02-04T12:10:59.616Z,12.57
2023-02-04T12:13:30.396Z,12.43
2023-02-04T12:16:09.253Z,12.63
2023-02-04T12:18:37.664Z,11.40
2023-02-04T12:21:05.836Z,10.57
2023-02-04T12:23:33.434Z,9.73
2023-02-04T12:26:14.083Z,11.15
2023-02-04T12:28:48.274Z,10.55
2023-02-04T12:31:17.029Z,11.60
2023-02-04T12:33:44.528Z,11.25
2023-02-04T12:36:11.573Z,11.00
2023-02-04T12:38:38.830Z,10.70
2023-02-04T12:41:07.578Z,10.88
2023-02-04T12:43:34.621Z,11.27
2023-02-04T12:46:01.615Z,10.75
2023-02-04T12:48:29.895Z,9.98
2023-02-04T12:50:57.011Z,10.82
2023-02-04T12:53:24.927Z,10.45
2023-02-04T12:55:52.034Z,11.60
2023-02-04T12:58:20.408Z,11.07
2023-02-04T13:00:49.625Z,10.88
2023-02-04T13:03:20.309Z,11.45
2023-02-04T13:05:55.594Z,11.70
2023-02-04T13:08:38.388Z,12.57
2023-02-04T13:13:33.706Z,12.40
2023-02-04T13:16:00.756Z,14.20
2023-02-04T13:18:27.994Z,14.52
2023-02-04T13:20:57.289Z,16.90
2023-02-04T13:23:26.270Z,16.67
2023-02-04T13:25:54.184Z,15.23
2023-02-04T13:28:25.366Z,15.98
2023-02-04T13:31:06.319Z,17.20
2023-02-04T13:33:33.709Z,17.92
2023-02-04T13:36:05.116Z,15.30
2023-02-04T13:38:34.701Z,14.60
2023-02-04T13:41:04.072Z,14.27
2023-02-04T13:43:43.062Z,13.43
2023-02-04T13:49:59.549Z,14.23
2023-02-04T14:05:50.266Z,16.42
2023-02-04T14:08:38.747Z,17.48
2023-02-04T14:11:07.387Z,20.27
2023-02-04T14:13:44.873Z,22.75
2023-02-04T14:16:14.889Z,24.60
2023-02-04T14:23:09.297Z,28.52
2023-02-04T14:26:20.136Z,29.65
2023-02-04T14:29:18.564Z,28.13
2023-02-04T14:31:49.665Z,28.77
2023-02-04T14:34:18.056Z,29.55
2023-02-04T14:36:45.366Z,30.60
2023-02-04T14:39:13.619Z,31.63
2023-02-04T14:41:41.018Z,29.55
2023-02-04T14:44:08.480Z,31.73
2023-02-04T14:46:37.596Z,28.17
2023-02-04T14:49:04.529Z,29.05
2023-02-04T14:51:31.618Z,29.08
2023-02-04T14:54:01.107Z,28.33
2023-02-04T14:56:28.210Z,28.42
2023-02-04T14:58:59.105Z,27.73
2023-02-04T15:01:27.590Z,26.17
2023-02-04T15:03:55.952Z,26.08
2023-02-04T15:06:24.171Z,26.50
2023-02-04T15:09:04.599Z,25.77
2023-02-04T15:11:36.419Z,26.83
2023-02-04T15:14:06.211Z,24.85
2023-02-04T15:16:34.931Z,26.08
2023-02-04T15:19:05.036Z,25.75
2023-02-04T15:21:35.132Z,25.17
2023-02-04T15:24:06.568Z,26.02
2023-02-04T15:27:04.522Z,25.27
2023-02-04T15:29:34.944Z,26.65
2023-02-04T15:32:02.111Z,25.17
2023-02-04T15:37:30.496Z,26.77
2023-02-04T15:39:58.584Z,25.98
2023-02-04T15:42:25.505Z,26.58
2023-02-04T15:44:54.232Z,26.02
2023-02-04T15:47:21.351Z,26.08
2023-02-04T15:49:48.251Z,25.63
2023-02-04T15:52:23.986Z,26.67
2023-02-04T15:54:53.784Z,23.55
2023-02-04T15:57:23.123Z,24.70
2023-02-04T15:59:54.172Z,23.20
2023-02-04T16:02:21.465Z,23.80
2023-02-04T16:04:50.818Z,23.42
2023-02-04T16:07:18.134Z,24.30
2023-02-04T16:09:47.841Z,23.30
2023-02-04T16:15:06.942Z,17.75
2023-02-04T16:17:36.560Z,18.65
2023-02-04T16:20:07.134Z,16.40
2023-02-04T16:22:35.240Z,15.35
2023-02-04T16:25:07.834Z,14.27
2023-02-04T16:27:35.262Z,14.95
2023-02-04T16:30:09.599Z,14.63
2023-02-04T16:32:50.460Z,14.35
2023-02-04T16:36:14.562Z,14.73
2023-02-04T16:38:43.545Z,14.27
2023-02-04T16:41:14.554Z,13.77
2023-02-04T16:43:49.259Z,14.13
2023-02-04T16:46:25.425Z,13.52
2023-02-04T16:49:03.337Z,13.35
2023-02-04T16:51:30.485Z,13.02
2023-02-04T16:53:59.324Z,13.52
2023-02-04T16:57:29.392Z,13.60
2023-02-04T17:00:06.146Z,12.80
2023-02-04T17:02:39.838Z,14.18
2023-02-04T17:08:20.334Z,13.40
2023-02-04T17:11:31.887Z,12.45
2023-02-04T17:14:09.259Z,13.20
2023-02-04T17:16:40.448Z,13.43
2023-02-04T17:22:02.566Z,13.48
2023-02-04T17:24:52.372Z,15.35
2023-02-04T17:27:20.155Z,14.52
2023-02-04T17:29:50.940Z,15.18
2023-02-04T17:32:19.308Z,15.70
2023-02-04T17:34:48.656Z,15.13
2023-02-04T17:37:17.071Z,16.00
2023-02-04T17:39:49.803Z,15.95
2023-02-04T17:42:17.576Z,15.55
2023-02-04T17:44:47.505Z,16.10
2023-02-04T17:47:17.029Z,15.50
2023-02-04T17:52:34.376Z,16.00
2023-02-04T17:55:22.792Z,15.95
2023-02-04T17:57:56.195Z,19.15
2023-02-04T18:00:25.984Z,16.98
2023-02-04T18:02:55.822Z,16.00
2023-02-04T18:05:28.088Z,18.23
2023-02-04T18:08:03.715Z,17.08
2023-02-04T18:10:36.844Z,15.32
2023-02-04T18:13:34.238Z,17.67
2023-02-04T18:16:08.292Z,14.73
2023-02-04T18:18:37.904Z,15.82
2023-02-04T18:21:27.243Z,15.10
2023-02-04T18:24:09.312Z,14.60
2023-02-04T18:26:51.431Z,15.38
2023-02-04T18:29:28.033Z,14.90
2023-02-04T18:32:05.429Z,15.18
2023-02-04T18:34:43.001Z,16.00
2023-02-04T18:37:23.384Z,16.55
2023-02-04T18:39:55.367Z,15.77
2023-02-04T18:42:25.756Z,14.80
2023-02-04T18:44:57.226Z,14.20
2023-02-04T18:47:32.788Z,15.68
2023-02-04T18:50:01.468Z,15.80
2023-02-04T18:52:36.375Z,17.88
2023-02-04T18:55:42.468Z,14.27
2023-02-04T18:58:42.983Z,15.35
2023-02-04T19:01:29.812Z,17.10
2023-02-04T19:08:28.301Z,17.45
2023-02-04T19:11:03.789Z,16.75
2023-02-04T19:13:42.256Z,17.17
2023-02-04T19:16:28.226Z,17.35
2023-02-04T19:18:59.530Z,16.85
2023-02-04T19:21:30.942Z,16.53
2023-02-04T19:24:21.420Z,17.55
2023-02-04T19:26:59.086Z,15.95
2023-02-04T19:29:38.381Z,16.90
2023-02-04T19:32:58.100Z,17.60
2023-02-04T19:35:40.259Z,17.58
2023-02-04T19:38:37.127Z,18.25
2023-02-04T19:41:30.184Z,17.13
2023-02-04T19:44:28.252Z,18.70
2023-02-04T19:46:58.649Z,16.15
2023-02-04T19:49:37.198Z,17.15
2023-02-04T19:52:20.880Z,16.20
2023-02-04T19:54:47.892Z,17.80
2023-02-04T19:57:33.721Z,18.98
2023-02-04T20:00:00.902Z,20.83
2023-02-04T20:02:33.710Z,18.27
2023-02-04T20:05:08.332Z,19.70
2023-02-04T20:07:38.137Z,17.65
2023-02-04T20:10:10.031Z,18.60
2023-02-04T20:12:41.665Z,19.42
2023-02-04T20:15:20.715Z,20.00
2023-02-04T20:17:51.169Z,18.05
2023-02-04T20:21:18.764Z,16.98
2023-02-04T20:23:50.895Z,17.45
2023-02-04T20:26:17.865Z,17.85
2023-02-04T20:28:45.812Z,18.42
2023-02-04T20:31:26.510Z,19.00
2023-02-04T20:33:57.407Z,18.75
2023-02-04T20:36:34.619Z,18.95
2023-02-04T20:39:34.776Z,18.75
2023-02-04T20:42:40.688Z,19.95
2023-02-04T20:45:26.127Z,18.75
2023-02-04T20:47:57.579Z,18.20
2023-02-04T20:50:43.764Z,20.48
2023-02-04T20:53:25.563Z,21.02
2023-02-04T20:56:24.121Z,21.48
2023-02-04T20:59:01.081Z,21.55
2023-02-04T21:01:33.966Z,21.90
2023-02-04T21:04:27.483Z,21.50
2023-02-04T21:06:58.034Z,21.30
2023-02-04T21:09:31.370Z,21.30
2023-02-04T21:12:01.497Z,20.98
2023-02-04T21:14:29.813Z,18.67
2023-02-04T21:16:57.148Z,22.60
2023-02-04T21:19:27.830Z,23.08
2023-02-04T21:21:57.323Z,22.83
2023-02-04T21:24:26.027Z,22.33
2023-02-04T21:26:54.409Z,22.05
2023-02-04T21:29:21.535Z,23.83
2023-02-04T21:31:48.403Z,22.50
2023-02-04T21:34:16.674Z,21.95
2023-02-04T21:36:44.638Z,24.33
2023-02-04T21:39:15.615Z,24.30
2023-02-04T21:41:42.518Z,23.85
2023-02-04T21:44:09.644Z,24.75
2023-02-04T21:46:36.959Z,24.58
2023-02-04T21:49:06.532Z,25.70
2023-02-04T21:51:34.010Z,26.42
2023-02-04T21:54:04.424Z,24.88
2023-02-04T21:56:31.822Z,23.52
2023-02-04T21:58:59.786Z,27.05
2023-02-04T22:01:27.819Z,27.30
2023-02-04T22:03:55.759Z,26.45
2023-02-04T22:06:22.790Z,25.88
2023-02-04T22:08:57.810Z,27.13
2023-02-04T22:15:31.386Z,27.42
2023-02-04T22:17:58.782Z,29.13
2023-02-04T22:20:30.564Z,34.10
2023-02-04T22:22:58.709Z,32.23
2023-02-04T22:25:26.828Z,30.35
2023-02-04T22:27:56.129Z,34.38
2023-02-04T22:30:39.809Z,33.90
2023-02-04T22:33:08.988Z,33.15
2023-02-04T22:35:48.460Z,33.20
2023-02-04T22:38:20.306Z,33.78
2023-02-04T22:40:48.630Z,34.40
2023-02-04T22:43:15.910Z,33.40
2023-02-04T22:45:43.826Z,35.25
2023-02-04T22:48:13.403Z,32.00
2023-02-04T22:50:43.404Z,31.40
2023-02-04T22:57:27.320Z,30.20
2023-02-04T22:59:55.510Z,30.88
2023-02-04T23:02:23.340Z,31.15
2023-02-04T23:04:50.433Z,30.92
2023-02-04T23:07:17.409Z,32.70
2023-02-04T23:09:44.447Z,31.48
2023-02-04T23:12:12.827Z,30.83
2023-02-04T23:14:42.315Z,30.30
2023-02-04T23:17:10.595Z,29.83
2023-02-04T23:19:38.272Z,29.80
2023-02-04T23:22:06.609Z,26.90
2023-02-04T23:24:35.378Z,29.90
2023-02-04T23:27:04.436Z,28.70
2023-02-04T23:29:32.410Z,28.63
2023-02-04T23:31:59.424Z,28.42
2023-02-04T23:34:26.791Z,29.10
2023-02-04T23:36:53.701Z,30.42
2023-02-04T23:39:21.599Z,30.02
2023-02-04T23:41:49.374Z,30.23
2023-02-04T23:44:17.056Z,27.60
2023-02-04T23:46:44.441Z,27.75
2023-02-04T23:49:12.550Z,27.23
2023-02-04T23:51:39.982Z,26.52
2023-02-04T23:54:07.438Z,27.92
2023-02-04T23:56:34.372Z,28.08
2023-02-04T23:59:02.678Z,26.40
