createdAt,value
2023-06-10T00:00:51.486Z,12.37
2023-06-10T00:01:51.504Z,12.38
2023-06-10T00:02:51.579Z,12.34
2023-06-10T00:03:51.634Z,12.31
2023-06-10T00:04:51.626Z,12.32
2023-06-10T00:05:51.559Z,12.29
2023-06-10T00:06:51.583Z,12.29
2023-06-10T00:07:51.589Z,12.29
2023-06-10T00:08:51.595Z,12.28
2023-06-10T00:09:51.605Z,12.27
2023-06-10T00:10:51.623Z,12.23
2023-06-10T00:11:51.637Z,12.19
2023-06-10T00:12:51.654Z,12.17
2023-06-10T00:13:51.664Z,12.14
2023-06-10T00:14:51.678Z,12.13
2023-06-10T00:15:51.731Z,12.12
2023-06-10T00:16:51.706Z,12.09
2023-06-10T00:17:51.748Z,12.10
2023-06-10T00:18:51.746Z,12.05
2023-06-10T00:19:51.758Z,12.05
2023-06-10T00:20:51.754Z,12.03
2023-06-10T00:21:51.774Z,12.03
2023-06-10T00:22:51.782Z,12.01
2023-06-10T00:23:51.818Z,12.03
2023-06-10T00:24:51.815Z,12.01
2023-06-10T00:25:51.822Z,11.99
2023-06-10T00:26:51.841Z,11.97
2023-06-10T00:27:51.839Z,11.99
2023-06-10T00:28:51.846Z,11.94
2023-06-10T00:29:51.863Z,11.94
2023-06-10T00:30:51.880Z,11.89
2023-06-10T00:31:51.895Z,11.92
2023-06-10T00:32:51.906Z,11.91
2023-06-10T00:33:51.929Z,11.88
2023-06-10T00:34:51.919Z,11.93
2023-06-10T00:35:51.923Z,11.88
2023-06-10T00:36:51.932Z,11.88
2023-06-10T00:37:51.952Z,11.85
2023-06-10T00:38:51.960Z,11.84
2023-06-10T00:39:51.979Z,11.82
2023-06-10T00:40:51.986Z,11.80
2023-06-10T00:41:52.004Z,11.80
2023-06-10T00:42:52.016Z,11.79
2023-06-10T01:00:52.440Z,11.63
2023-06-10T01:01:52.259Z,11.63
2023-06-10T01:02:52.290Z,11.62
2023-06-10T01:03:52.286Z,11.61
2023-06-10T01:04:52.292Z,11.62
2023-06-10T01:05:52.298Z,11.58
2023-06-10T01:06:52.306Z,11.59
2023-06-10T01:07:52.327Z,11.57
2023-06-10T01:08:52.341Z,11.55
2023-06-10T01:09:52.346Z,11.58
2023-06-10T01:10:52.359Z,11.52
2023-06-10T01:11:52.359Z,11.53
2023-06-10T01:12:52.366Z,11.54
2023-06-10T01:13:52.380Z,11.57
2023-06-10T01:14:52.396Z,11.54
2023-06-10T01:15:52.401Z,11.53
2023-06-10T01:16:52.431Z,11.52
2023-06-10T01:17:52.432Z,11.49
2023-06-10T01:18:52.433Z,11.48
2023-06-10T01:19:52.454Z,11.47
2023-06-10T01:20:52.463Z,11.49
2023-06-10T01:21:52.481Z,11.44
2023-06-10T01:22:52.490Z,11.44
2023-06-10T01:23:52.556Z,11.39
2023-06-10T01:24:52.519Z,11.38
2023-06-10T01:25:52.535Z,11.38
2023-06-10T01:26:52.543Z,11.39
2023-06-10T01:27:52.548Z,11.41
2023-06-10T01:28:52.565Z,11.40
2023-06-10T01:29:52.579Z,11.40
2023-06-10T01:30:52.640Z,11.39
2023-06-10T01:31:52.627Z,11.39
2023-06-10T01:32:52.746Z,11.37
2023-06-10T01:33:52.632Z,11.35
2023-06-10T01:34:52.642Z,11.35
2023-06-10T01:35:52.665Z,11.36
2023-06-10T01:36:52.666Z,11.35
2023-06-10T01:37:52.667Z,11.34
2023-06-10T01:38:52.680Z,11.30
2023-06-10T01:39:52.692Z,11.28
2023-06-10T01:40:52.688Z,11.29
2023-06-10T01:41:52.696Z,11.28
2023-06-10T01:42:52.702Z,11.28
2023-06-10T01:43:52.709Z,11.25
2023-06-10T01:44:52.713Z,11.24
2023-06-10T01:45:52.738Z,11.25
2023-06-10T01:46:52.764Z,11.27
2023-06-10T01:47:52.821Z,11.25
2023-06-10T01:48:52.771Z,11.25
2023-06-10T01:49:52.788Z,11.23
2023-06-10T01:50:52.788Z,11.21
2023-06-10T01:51:52.813Z,11.19
2023-06-10T01:52:52.821Z,11.18
2023-06-10T01:53:52.821Z,11.16
2023-06-10T01:54:52.838Z,11.16
2023-06-10T01:55:52.830Z,11.17
2023-06-10T01:56:52.865Z,11.15
2023-06-10T01:57:52.858Z,11.13
2023-06-10T01:58:52.866Z,11.12
2023-06-10T01:59:52.883Z,11.14
2023-06-10T02:00:52.937Z,11.12
2023-06-10T02:01:52.902Z,11.13
2023-06-10T02:02:52.949Z,11.15
2023-06-10T02:03:52.950Z,11.17
2023-06-10T02:04:52.948Z,11.19
2023-06-10T02:05:52.947Z,11.20
2023-06-10T02:06:52.953Z,11.18
2023-06-10T02:07:52.978Z,11.18
2023-06-10T02:08:52.981Z,11.20
2023-06-10T02:09:52.990Z,11.18
2023-06-10T02:10:53.007Z,11.15
2023-06-10T02:11:53.016Z,11.17
2023-06-10T02:12:53.029Z,11.19
2023-06-10T02:13:53.066Z,11.17
2023-06-10T02:14:53.060Z,11.11
2023-06-10T02:15:53.066Z,11.13
2023-06-10T02:16:53.163Z,11.12
2023-06-10T02:17:53.154Z,11.12
2023-06-10T02:18:53.114Z,11.13
2023-06-10T02:19:53.135Z,11.12
2023-06-10T02:20:53.148Z,11.09
2023-06-10T02:21:53.151Z,11.10
2023-06-10T02:22:53.171Z,11.05
2023-06-10T02:23:53.213Z,11.05
2023-06-10T02:24:53.184Z,11.09
2023-06-10T02:25:53.189Z,11.10
2023-06-10T02:26:53.208Z,11.07
2023-06-10T02:27:53.215Z,11.06
2023-06-10T02:28:53.245Z,11.06
2023-06-10T02:29:53.248Z,11.04
2023-06-10T02:30:53.256Z,11.04
2023-06-10T02:31:53.301Z,11.06
2023-06-10T02:32:53.300Z,11.04
2023-06-10T02:33:53.289Z,11.05
2023-06-10T02:34:53.309Z,11.07
2023-06-10T02:35:53.320Z,11.05
2023-06-10T02:36:53.332Z,11.02
2023-06-10T02:37:53.345Z,11.04
2023-06-10T02:38:53.348Z,11.02
2023-06-10T02:39:53.359Z,11.02
2023-06-10T02:40:53.381Z,11.03
2023-06-10T02:41:53.398Z,11.02
2023-06-10T02:42:53.407Z,11.01
2023-06-10T02:43:53.429Z,11.01
2023-06-10T02:44:53.435Z,11.05
2023-06-10T02:45:53.473Z,11.06
2023-06-10T02:46:53.454Z,11.07
2023-06-10T02:47:53.499Z,11.07
2023-06-10T02:48:53.483Z,11.04
2023-06-10T02:49:53.504Z,11.02
2023-06-10T02:50:53.517Z,11.03
2023-06-10T02:51:53.535Z,11.01
2023-06-10T02:52:53.545Z,11.01
2023-06-10T02:53:53.564Z,11.05
2023-06-10T02:54:53.582Z,11.04
2023-06-10T02:55:53.595Z,11.04
2023-06-10T02:56:53.603Z,11.05
2023-06-10T02:57:53.613Z,11.04
2023-06-10T02:58:53.618Z,11.05
2023-06-10T02:59:53.638Z,11.07
2023-06-10T03:00:53.653Z,11.10
2023-06-10T03:01:53.810Z,11.09
2023-06-10T03:02:53.749Z,11.07
2023-06-10T03:03:53.756Z,11.09
2023-06-10T03:04:53.708Z,11.09
2023-06-10T03:05:53.722Z,11.08
2023-06-10T03:06:53.730Z,11.10
2023-06-10T03:07:53.782Z,11.08
2023-06-10T03:08:53.759Z,11.08
2023-06-10T03:09:53.768Z,11.08
2023-06-10T03:10:53.782Z,11.09
2023-06-10T03:11:53.784Z,11.08
2023-06-10T03:12:53.807Z,11.08
2023-06-10T03:13:53.820Z,11.09
2023-06-10T03:14:53.832Z,11.09
2023-06-10T03:15:53.837Z,11.07
2023-06-10T03:16:53.848Z,11.07
2023-06-10T03:17:53.897Z,11.05
2023-06-10T03:18:53.893Z,11.09
2023-06-10T03:19:53.892Z,11.11
2023-06-10T03:20:53.911Z,11.11
2023-06-10T03:21:53.930Z,11.14
2023-06-10T03:22:53.950Z,11.13
2023-06-10T03:23:53.985Z,11.16
2023-06-10T03:24:53.996Z,11.15
2023-06-10T03:25:54.009Z,11.16
2023-06-10T03:26:54.012Z,11.17
2023-06-10T03:27:54.031Z,11.18
2023-06-10T03:28:54.038Z,11.18
2023-06-10T03:29:54.045Z,11.20
2023-06-10T03:30:54.073Z,11.23
2023-06-10T03:31:54.126Z,11.25
2023-06-10T03:32:54.110Z,11.25
2023-06-10T03:33:54.096Z,11.30
2023-06-10T03:34:54.111Z,11.31
2023-06-10T03:35:54.123Z,11.32
2023-06-10T03:36:54.143Z,11.36
2023-06-10T03:37:54.160Z,11.38
2023-06-10T03:38:54.167Z,11.42
2023-06-10T03:39:54.171Z,11.43
2023-06-10T03:40:54.177Z,11.45
2023-06-10T03:41:54.184Z,11.46
2023-06-10T03:42:54.192Z,11.49
2023-06-10T03:43:54.204Z,11.47
2023-06-10T03:44:54.207Z,11.48
2023-06-10T03:45:54.278Z,11.48
2023-06-10T03:46:54.246Z,11.50
2023-06-10T03:47:54.315Z,11.51
2023-06-10T03:48:54.267Z,11.52
2023-06-10T03:49:54.273Z,11.59
2023-06-10T03:50:54.294Z,11.56
2023-06-10T03:51:54.294Z,11.60
2023-06-10T03:52:54.305Z,11.62
2023-06-10T03:53:54.304Z,11.64
2023-06-10T03:54:54.310Z,11.66
2023-06-10T03:55:54.319Z,11.68
2023-06-10T03:56:54.324Z,11.69
2023-06-10T03:57:54.328Z,11.69
2023-06-10T03:58:54.334Z,11.70
2023-06-10T03:59:54.342Z,11.70
2023-06-10T04:00:54.348Z,11.72
2023-06-10T04:01:54.414Z,11.73
2023-06-10T04:02:54.432Z,11.76
2023-06-10T04:03:54.368Z,11.78
2023-06-10T04:04:54.378Z,11.78
2023-06-10T04:05:54.393Z,11.81
2023-06-10T04:06:54.398Z,11.81
2023-06-10T04:07:54.404Z,11.87
2023-06-10T04:08:54.415Z,11.89
2023-06-10T04:09:54.417Z,11.91
2023-06-10T04:10:54.427Z,11.92
2023-06-10T04:11:54.438Z,11.94
2023-06-10T04:12:54.444Z,12.00
2023-06-10T04:13:54.450Z,12.00
2023-06-10T04:14:54.461Z,12.01
2023-06-10T04:15:54.468Z,12.00
2023-06-10T04:16:54.493Z,12.01
2023-06-10T04:17:54.499Z,12.02
2023-06-10T04:18:54.478Z,12.04
2023-06-10T04:19:54.489Z,12.07
2023-06-10T04:20:54.491Z,12.09
2023-06-10T04:21:54.501Z,12.11
2023-06-10T04:22:54.504Z,12.16
2023-06-10T04:23:54.534Z,12.20
2023-06-10T04:24:54.513Z,12.24
2023-06-10T04:25:54.519Z,12.29
2023-06-10T04:26:54.524Z,12.39
2023-06-10T04:27:54.529Z,12.46
2023-06-10T04:28:54.536Z,12.52
2023-06-10T04:29:54.541Z,12.57
2023-06-10T04:30:54.555Z,12.62
2023-06-10T04:31:54.599Z,12.64
2023-06-10T04:32:54.597Z,12.70
2023-06-10T04:33:54.588Z,12.73
2023-06-10T04:34:54.574Z,12.75
2023-06-10T04:35:54.582Z,12.76
2023-06-10T04:36:54.587Z,12.78
2023-06-10T04:37:54.590Z,12.79
2023-06-10T04:38:54.599Z,12.80
2023-06-10T04:39:54.601Z,12.81
2023-06-10T04:40:54.610Z,12.80
2023-06-10T04:41:54.615Z,12.82
2023-06-10T04:42:54.641Z,12.80
2023-06-10T04:43:54.625Z,12.82
2023-06-10T04:44:54.633Z,12.82
2023-06-10T04:45:54.636Z,12.80
2023-06-10T04:46:54.730Z,12.79
2023-06-10T04:47:54.684Z,12.79
2023-06-10T04:48:54.661Z,12.79
2023-06-10T04:49:54.667Z,12.80
2023-06-10T04:50:54.678Z,12.82
2023-06-10T04:51:54.685Z,12.83
2023-06-10T04:52:54.688Z,12.83
2023-06-10T04:53:54.703Z,12.84
2023-06-10T04:54:54.698Z,12.88
2023-06-10T04:55:54.706Z,12.91
2023-06-10T04:56:54.711Z,12.93
2023-06-10T04:57:54.715Z,12.96
2023-06-10T04:58:54.727Z,12.98
2023-06-10T04:59:54.728Z,13.00
2023-06-10T05:00:54.734Z,12.99
2023-06-10T05:01:54.780Z,13.00
2023-06-10T05:02:54.813Z,13.03
2023-06-10T05:03:54.766Z,13.04
2023-06-10T05:04:54.758Z,13.09
2023-06-10T05:05:54.766Z,13.11
2023-06-10T05:06:54.771Z,13.14
2023-06-10T05:07:54.778Z,13.16
2023-06-10T05:08:54.782Z,13.16
2023-06-10T05:09:54.801Z,13.22
2023-06-10T05:10:54.799Z,13.27
2023-06-10T05:11:54.919Z,13.30
2023-06-10T05:12:54.807Z,13.32
2023-06-10T05:13:54.838Z,13.33
2023-06-10T05:14:54.818Z,13.35
2023-06-10T05:15:54.842Z,13.38
2023-06-10T05:16:54.832Z,13.41
2023-06-10T05:17:54.844Z,13.44
2023-06-10T05:18:54.846Z,13.46
2023-06-10T05:19:54.859Z,13.46
2023-06-10T05:20:54.862Z,13.47
2023-06-10T05:21:54.867Z,13.52
2023-06-10T05:22:54.875Z,13.53
2023-06-10T05:23:54.960Z,13.55
2023-06-10T05:24:54.888Z,13.57
2023-06-10T05:25:54.897Z,13.62
2023-06-10T05:26:54.913Z,13.64
2023-06-10T05:27:54.921Z,13.67
2023-06-10T05:28:54.929Z,13.69
2023-06-10T05:29:54.933Z,13.72
2023-06-10T05:30:54.941Z,13.78
2023-06-10T05:31:54.996Z,13.80
2023-06-10T05:32:54.974Z,13.83
2023-06-10T05:33:54.970Z,13.86
2023-06-10T05:34:54.968Z,13.87
2023-06-10T05:35:54.971Z,13.88
2023-06-10T05:36:54.978Z,13.89
2023-06-10T05:37:54.988Z,13.89
2023-06-10T05:38:54.992Z,13.89
2023-06-10T05:39:55.000Z,13.92
2023-06-10T05:40:55.011Z,13.96
2023-06-10T05:41:55.010Z,13.97
2023-06-10T05:42:55.016Z,13.94
2023-06-10T05:43:55.022Z,13.94
2023-06-10T05:44:55.030Z,13.95
2023-06-10T05:45:55.061Z,13.97
2023-06-10T05:46:55.041Z,13.99
2023-06-10T05:47:55.076Z,14.06
2023-06-10T05:48:55.056Z,14.09
2023-06-10T05:49:55.062Z,14.14
2023-06-10T05:50:55.074Z,14.15
2023-06-10T05:51:55.086Z,14.19
2023-06-10T05:52:55.091Z,14.18
2023-06-10T05:53:55.094Z,14.18
2023-06-10T05:54:55.107Z,14.22
2023-06-10T05:55:55.106Z,14.23
2023-06-10T05:56:55.118Z,14.26
2023-06-10T05:57:55.117Z,14.24
2023-06-10T05:58:55.124Z,14.27
2023-06-10T05:59:55.137Z,14.29
2023-06-10T06:00:55.159Z,14.33
2023-06-10T06:01:55.140Z,14.35
2023-06-10T06:02:55.183Z,14.37
2023-06-10T06:03:55.226Z,14.40
2023-06-10T06:04:55.188Z,14.40
2023-06-10T06:05:55.176Z,14.43
2023-06-10T06:06:55.183Z,14.49
2023-06-10T06:07:55.175Z,14.49
2023-06-10T06:08:55.182Z,14.51
2023-06-10T06:09:55.198Z,14.54
2023-06-10T06:10:55.205Z,14.57
2023-06-10T06:11:55.205Z,14.61
2023-06-10T06:12:55.209Z,14.65
2023-06-10T06:13:55.216Z,14.69
2023-06-10T06:14:55.224Z,14.74
2023-06-10T06:15:55.274Z,14.77
2023-06-10T06:16:55.228Z,14.79
2023-06-10T06:17:55.283Z,14.83
2023-06-10T06:18:55.243Z,14.85
2023-06-10T06:19:55.257Z,14.88
2023-06-10T06:20:55.263Z,14.87
2023-06-10T06:21:55.272Z,14.89
2023-06-10T06:22:55.287Z,14.90
2023-06-10T06:23:55.346Z,14.92
2023-06-10T06:24:55.357Z,14.95
2023-06-10T06:25:55.303Z,14.98
2023-06-10T06:26:55.307Z,15.02
2023-06-10T06:27:55.318Z,15.04
2023-06-10T06:28:55.327Z,15.09
2023-06-10T06:29:55.333Z,15.13
2023-06-10T06:30:55.334Z,15.19
2023-06-10T06:31:55.428Z,15.20
2023-06-10T06:32:55.367Z,15.21
2023-06-10T06:33:55.356Z,15.21
2023-06-10T06:34:55.475Z,15.20
2023-06-10T06:35:55.374Z,15.23
2023-06-10T06:36:55.380Z,15.27
2023-06-10T06:37:55.395Z,15.29
2023-06-10T06:38:55.396Z,15.33
2023-06-10T06:39:55.407Z,15.37
2023-06-10T06:40:55.410Z,15.38
2023-06-10T06:41:55.422Z,15.41
2023-06-10T06:42:55.429Z,15.42
2023-06-10T06:43:55.443Z,15.42
2023-06-10T06:44:55.449Z,15.45
2023-06-10T06:45:55.458Z,15.48
2023-06-10T06:46:55.465Z,15.51
2023-06-10T06:47:55.551Z,15.52
2023-06-10T06:48:55.589Z,15.58
2023-06-10T06:49:55.495Z,15.62
2023-06-10T06:50:55.494Z,15.63
2023-06-10T06:51:55.504Z,15.65
2023-06-10T06:52:55.511Z,15.68
2023-06-10T06:53:55.516Z,15.69
2023-06-10T06:54:55.530Z,15.70
2023-06-10T06:55:55.538Z,15.71
2023-06-10T06:56:55.549Z,15.73
2023-06-10T06:57:55.552Z,15.76
2023-06-10T06:58:57.775Z,15.75
2023-06-10T06:59:55.564Z,15.76
2023-06-10T07:00:55.596Z,15.77
2023-06-10T07:01:55.578Z,15.79
2023-06-10T07:02:55.654Z,15.84
2023-06-10T07:03:55.592Z,15.88
2023-06-10T07:04:55.640Z,15.89
2023-06-10T07:05:55.610Z,15.93
2023-06-10T07:06:55.615Z,15.95
2023-06-10T07:07:55.624Z,15.99
2023-06-10T07:08:55.627Z,16.01
2023-06-10T07:09:55.635Z,16.03
2023-06-10T07:10:55.635Z,16.06
2023-06-10T07:11:55.653Z,16.10
2023-06-10T07:12:55.647Z,16.12
2023-06-10T07:13:55.655Z,16.14
2023-06-10T07:14:55.660Z,16.18
2023-06-10T07:15:55.669Z,16.20
2023-06-10T07:16:55.758Z,16.21
2023-06-10T07:17:55.695Z,16.22
2023-06-10T07:18:55.691Z,16.24
2023-06-10T07:19:55.699Z,16.25
2023-06-10T07:20:55.707Z,16.25
2023-06-10T07:21:55.715Z,16.26
2023-06-10T07:22:55.728Z,16.23
2023-06-10T07:23:55.746Z,16.24
2023-06-10T07:24:55.747Z,16.24
2023-06-10T07:25:55.754Z,16.25
2023-06-10T07:26:55.759Z,16.26
2023-06-10T07:27:55.765Z,16.29
2023-06-10T07:28:55.778Z,16.30
2023-06-10T07:29:55.785Z,16.33
2023-06-10T07:30:55.823Z,16.35
2023-06-10T07:31:55.814Z,16.41
2023-06-10T07:32:55.847Z,16.47
2023-06-10T07:33:55.819Z,16.52
2023-06-10T07:34:55.828Z,16.56
2023-06-10T07:35:55.835Z,16.62
2023-06-10T07:36:55.844Z,16.67
2023-06-10T07:37:55.851Z,16.67
2023-06-10T07:38:55.859Z,16.69
2023-06-10T07:39:55.867Z,16.70
2023-06-10T07:40:55.873Z,16.68
2023-06-10T07:41:55.891Z,16.65
2023-06-10T07:42:55.896Z,16.65
2023-06-10T07:43:55.905Z,16.67
2023-06-10T07:44:55.906Z,16.70
2023-06-10T07:45:55.917Z,16.70
2023-06-10T07:46:55.991Z,16.77
2023-06-10T07:47:56.047Z,16.81
2023-06-10T07:48:55.947Z,16.84
2023-06-10T07:49:55.945Z,16.87
2023-06-10T07:50:55.956Z,16.88
2023-06-10T07:51:55.960Z,16.90
2023-06-10T07:52:55.971Z,16.94
2023-06-10T07:53:55.976Z,16.94
2023-06-10T07:54:55.978Z,16.97
2023-06-10T07:55:55.986Z,16.97
2023-06-10T07:56:55.993Z,17.01
2023-06-10T07:57:56.002Z,17.04
2023-06-10T07:58:56.007Z,17.06
2023-06-10T07:59:56.021Z,17.08
2023-06-10T08:00:56.025Z,17.11
2023-06-10T08:01:56.031Z,17.14
2023-06-10T08:02:56.089Z,17.17
2023-06-10T08:03:56.175Z,17.18
2023-06-10T08:04:56.062Z,17.19
2023-06-10T08:05:56.066Z,17.24
2023-06-10T08:06:56.066Z,17.26
2023-06-10T08:07:56.076Z,17.27
2023-06-10T08:08:56.078Z,17.29
2023-06-10T08:09:56.093Z,17.28
2023-06-10T08:10:56.100Z,17.28
2023-06-10T08:11:56.104Z,17.29
2023-06-10T08:12:56.107Z,17.34
2023-06-10T08:13:56.124Z,17.30
2023-06-10T08:14:56.120Z,17.34
2023-06-10T08:15:56.135Z,17.36
2023-06-10T08:16:56.180Z,17.39
2023-06-10T08:17:56.176Z,17.41
2023-06-10T08:18:56.158Z,17.43
2023-06-10T08:19:56.163Z,17.48
2023-06-10T08:20:56.192Z,17.51
2023-06-10T08:21:56.178Z,17.52
2023-06-10T08:22:56.185Z,17.55
2023-06-10T08:23:56.204Z,17.57
2023-06-10T08:24:56.190Z,17.61
2023-06-10T08:25:56.195Z,17.62
2023-06-10T08:26:56.204Z,17.65
2023-06-10T08:27:56.218Z,17.66
2023-06-10T08:28:56.220Z,17.66
2023-06-10T08:29:56.233Z,17.66
2023-06-10T08:30:57.572Z,17.70
2023-06-10T08:31:56.282Z,17.68
2023-06-10T08:32:56.295Z,17.67
2023-06-10T08:33:56.266Z,17.68
2023-06-10T08:34:56.284Z,17.70
2023-06-10T08:35:56.285Z,17.73
2023-06-10T08:36:56.322Z,17.79
2023-06-10T08:37:56.298Z,17.82
2023-06-10T08:38:56.305Z,17.87
2023-06-10T08:39:56.313Z,17.88
2023-06-10T08:40:56.318Z,17.88
2023-06-10T08:41:56.323Z,17.91
2023-06-10T08:42:56.328Z,17.96
2023-06-10T08:43:56.340Z,17.97
2023-06-10T08:44:56.350Z,17.99
2023-06-10T08:45:56.356Z,18.00
2023-06-10T08:46:56.364Z,18.01
2023-06-10T08:47:56.414Z,18.01
2023-06-10T08:48:56.435Z,18.02
2023-06-10T08:49:56.389Z,18.03
2023-06-10T08:50:56.395Z,18.08
2023-06-10T08:51:56.403Z,18.15
2023-06-10T08:52:56.473Z,18.20
2023-06-10T08:53:56.414Z,18.28
2023-06-10T08:54:56.422Z,18.31
2023-06-10T08:55:56.431Z,18.32
2023-06-10T08:56:56.440Z,18.39
2023-06-10T08:57:56.441Z,18.45
2023-06-10T08:58:56.454Z,18.50
2023-06-10T08:59:56.467Z,18.55
2023-06-10T09:00:56.487Z,18.59
2023-06-10T09:01:56.502Z,18.61
2023-06-10T09:02:56.503Z,18.65
2023-06-10T09:03:56.536Z,18.68
2023-06-10T09:04:56.496Z,18.72
2023-06-10T09:05:56.498Z,18.73
2023-06-10T09:06:56.508Z,18.76
2023-06-10T09:07:56.514Z,18.75
2023-06-10T09:08:56.539Z,18.75
2023-06-10T09:09:56.541Z,18.74
2023-06-10T09:10:56.539Z,18.77
2023-06-10T09:11:56.559Z,18.81
2023-06-10T09:12:56.559Z,18.86
2023-06-10T09:13:56.566Z,18.89
2023-06-10T09:14:56.576Z,18.93
2023-06-10T09:15:56.604Z,18.96
2023-06-10T09:16:56.590Z,18.99
2023-06-10T09:17:56.643Z,19.01
2023-06-10T09:18:56.646Z,19.03
2023-06-10T09:19:56.610Z,19.07
2023-06-10T09:20:56.617Z,19.13
2023-06-10T09:21:56.617Z,19.18
2023-06-10T09:22:56.624Z,19.19
2023-06-10T09:23:56.658Z,19.19
2023-06-10T09:24:56.636Z,19.19
2023-06-10T09:25:56.648Z,19.19
2023-06-10T09:26:56.652Z,19.23
2023-06-10T09:27:56.659Z,19.29
2023-06-10T09:28:56.666Z,19.31
2023-06-10T09:29:56.747Z,19.33
2023-06-10T09:30:56.676Z,19.34
2023-06-10T09:31:56.696Z,19.37
2023-06-10T09:32:56.732Z,19.40
2023-06-10T09:33:56.698Z,19.43
2023-06-10T09:34:56.737Z,19.43
2023-06-10T09:35:56.719Z,19.43
2023-06-10T09:36:56.726Z,19.42
2023-06-10T09:37:56.735Z,19.43
2023-06-10T09:39:22.806Z,19.49
2023-06-10T09:56:57.230Z,19.97
2023-06-10T09:57:57.007Z,20.01
2023-06-10T09:58:57.022Z,20.04
2023-06-10T09:59:56.962Z,20.07
2023-06-10T10:00:57.005Z,20.07
2023-06-10T10:01:56.976Z,20.09
2023-06-10T10:02:57.079Z,20.11
2023-06-10T10:03:57.000Z,20.16
2023-06-10T10:04:57.041Z,20.20
2023-06-10T10:05:57.088Z,20.25
2023-06-10T10:06:57.007Z,20.28
2023-06-10T10:07:57.019Z,20.28
2023-06-10T10:08:57.058Z,20.30
2023-06-10T10:09:57.041Z,20.29
2023-06-10T10:10:57.043Z,20.29
2023-06-10T10:11:57.097Z,20.30
2023-06-10T10:12:57.085Z,20.33
2023-06-10T10:13:57.073Z,20.35
2023-06-10T10:14:57.083Z,20.38
2023-06-10T10:15:57.087Z,20.36
2023-06-10T10:16:57.161Z,20.36
2023-06-10T10:18:57.130Z,20.40
2023-06-10T10:19:57.123Z,20.44
2023-06-10T10:20:57.126Z,20.48
2023-06-10T10:21:57.135Z,20.48
2023-06-10T10:22:57.148Z,20.50
2023-06-10T10:23:57.176Z,20.51
2023-06-10T10:24:57.182Z,20.54
2023-06-10T10:25:57.208Z,20.59
2023-06-10T10:26:57.185Z,20.61
2023-06-10T10:27:57.216Z,20.63
2023-06-10T10:28:57.207Z,20.65
2023-06-10T10:29:57.308Z,20.64
2023-06-10T10:30:57.221Z,20.66
2023-06-10T10:31:57.234Z,20.67
2023-06-10T10:32:57.361Z,20.68
2023-06-10T10:33:57.271Z,20.70
2023-06-10T10:34:57.257Z,20.75
2023-06-10T10:35:57.258Z,20.78
2023-06-10T10:36:57.268Z,20.77
2023-06-10T10:37:57.277Z,20.81
2023-06-10T10:38:57.287Z,20.81
2023-06-10T10:39:57.295Z,20.84
2023-06-10T10:40:57.301Z,20.88
2023-06-10T10:41:57.346Z,20.90
2023-06-10T10:42:57.319Z,20.92
2023-06-10T10:43:57.392Z,20.93
2023-06-10T10:44:57.335Z,20.93
2023-06-10T10:45:57.341Z,20.95
2023-06-10T10:46:57.439Z,20.96
2023-06-10T10:47:57.391Z,21.02
2023-06-10T10:48:57.362Z,21.09
2023-06-10T10:49:57.410Z,21.13
2023-06-10T10:50:57.378Z,21.17
2023-06-10T10:51:57.392Z,21.20
2023-06-10T10:52:57.453Z,21.21
2023-06-10T10:53:57.420Z,21.20
2023-06-10T10:54:57.407Z,21.20
2023-06-10T10:55:57.418Z,21.22
2023-06-10T10:56:57.448Z,21.27
2023-06-10T10:57:57.439Z,21.31
2023-06-10T10:58:57.438Z,21.34
2023-06-10T10:59:57.478Z,21.40
2023-06-10T11:00:57.567Z,21.44
2023-06-10T11:01:57.482Z,21.46
2023-06-10T11:02:59.518Z,21.46
2023-06-10T11:03:57.587Z,21.46
2023-06-10T11:04:57.546Z,21.47
2023-06-10T11:05:57.485Z,21.48
2023-06-10T11:06:57.493Z,21.50
2023-06-10T11:07:57.501Z,21.50
2023-06-10T11:08:59.505Z,21.53
2023-06-10T11:09:57.513Z,21.55
2023-06-10T11:10:57.517Z,21.57
2023-06-10T11:11:57.523Z,21.62
2023-06-10T11:12:57.538Z,21.66
2023-06-10T11:13:57.541Z,21.71
2023-06-10T11:14:57.556Z,21.76
2023-06-10T11:15:57.560Z,21.81
2023-06-10T11:16:57.643Z,21.82
2023-06-10T11:17:57.583Z,21.83
2023-06-10T11:18:57.582Z,21.84
2023-06-10T11:19:57.589Z,21.84
2023-06-10T11:20:57.607Z,21.86
2023-06-10T11:21:57.684Z,21.85
2023-06-10T11:22:57.615Z,21.85
2023-06-10T11:23:57.674Z,21.85
2023-06-10T11:24:57.629Z,21.86
2023-06-10T11:25:57.646Z,21.87
2023-06-10T11:26:57.653Z,21.90
2023-06-10T11:27:57.697Z,21.94
2023-06-10T11:28:57.662Z,21.95
2023-06-10T11:29:57.691Z,21.98
2023-06-10T11:30:57.714Z,22.03
2023-06-10T11:31:57.696Z,22.07
2023-06-10T11:32:59.921Z,22.11
2023-06-10T11:33:57.697Z,22.14
2023-06-10T11:34:57.702Z,22.14
2023-06-10T11:35:57.717Z,22.16
2023-06-10T11:36:57.718Z,22.21
2023-06-10T11:37:57.732Z,22.24
2023-06-10T11:38:57.733Z,22.27
2023-06-10T11:39:57.746Z,22.29
2023-06-10T11:40:57.748Z,22.33
2023-06-10T11:41:57.766Z,22.32
2023-06-10T11:42:57.763Z,22.34
2023-06-10T11:43:57.772Z,22.35
2023-06-10T11:44:57.787Z,22.39
2023-06-10T11:45:57.832Z,22.41
2023-06-10T11:46:57.802Z,22.43
2023-06-10T11:47:57.883Z,22.46
2023-06-10T11:48:57.812Z,22.47
2023-06-10T11:49:57.829Z,22.50
2023-06-10T11:50:57.829Z,22.52
2023-06-10T11:51:57.845Z,22.57
2023-06-10T11:52:57.842Z,22.60
2023-06-10T11:53:57.866Z,22.64
2023-06-10T11:54:57.861Z,22.69
2023-06-10T11:55:57.873Z,22.71
2023-06-10T11:56:57.881Z,22.74
2023-06-10T11:57:57.890Z,22.77
2023-06-10T11:58:57.892Z,22.76
2023-06-10T11:59:57.905Z,22.76
2023-06-10T12:00:57.911Z,22.77
2023-06-10T12:01:57.925Z,22.77
2023-06-10T12:02:57.951Z,22.79
2023-06-10T12:03:57.942Z,22.80
2023-06-10T12:04:57.979Z,22.82
2023-06-10T12:05:57.981Z,22.83
2023-06-10T12:06:57.966Z,22.88
2023-06-10T12:07:57.976Z,22.90
2023-06-10T12:09:04.722Z,22.93
2023-06-10T12:09:57.992Z,23.01
2023-06-10T12:10:58.005Z,23.04
2023-06-10T12:11:58.021Z,23.06
2023-06-10T12:12:58.025Z,23.07
2023-06-10T12:13:58.037Z,23.11
2023-06-10T12:14:58.391Z,23.15
2023-06-10T12:15:58.078Z,23.15
2023-06-10T12:16:58.062Z,23.17
2023-06-10T12:17:58.106Z,23.17
2023-06-10T12:18:58.083Z,23.20
2023-06-10T12:19:58.097Z,23.17
2023-06-10T12:20:58.108Z,23.17
2023-06-10T12:21:58.142Z,23.17
2023-06-10T12:22:58.134Z,23.19
2023-06-10T12:23:58.160Z,23.22
2023-06-10T12:24:58.150Z,23.25
2023-06-10T12:25:58.174Z,23.28
2023-06-10T12:26:58.176Z,23.31
2023-06-10T12:27:58.177Z,23.34
2023-06-10T12:28:58.186Z,23.37
2023-06-10T12:29:58.193Z,23.41
2023-06-10T12:30:58.203Z,23.45
2023-06-10T12:31:58.215Z,23.44
2023-06-10T12:32:58.257Z,23.49
2023-06-10T12:33:58.222Z,23.51
2023-06-10T12:34:58.227Z,23.53
2023-06-10T12:35:58.270Z,23.56
2023-06-10T12:36:58.244Z,23.60
2023-06-10T12:37:58.308Z,23.61
2023-06-10T12:38:58.256Z,23.62
2023-06-10T12:39:58.279Z,23.64
2023-06-10T12:40:58.282Z,23.68
2023-06-10T12:41:58.291Z,23.70
2023-06-10T12:42:58.298Z,23.74
2023-06-10T12:43:58.301Z,23.76
2023-06-10T12:44:58.307Z,23.79
2023-06-10T12:45:58.333Z,23.77
2023-06-10T12:46:58.337Z,23.80
2023-06-10T12:47:58.366Z,23.79
2023-06-10T12:48:58.362Z,23.83
2023-06-10T12:49:58.358Z,23.81
2023-06-10T12:50:58.368Z,23.81
2023-06-10T12:51:58.376Z,23.83
2023-06-10T12:52:58.386Z,23.84
2023-06-10T12:53:58.402Z,23.83
2023-06-10T12:54:58.409Z,23.84
2023-06-10T12:55:58.412Z,23.85
2023-06-10T12:56:58.418Z,23.88
2023-06-10T12:57:58.426Z,23.89
2023-06-10T12:58:58.438Z,23.89
2023-06-10T12:59:58.447Z,23.86
2023-06-10T13:00:58.457Z,23.86
2023-06-10T13:01:58.464Z,23.88
2023-06-10T13:02:58.483Z,23.90
2023-06-10T13:03:58.484Z,23.88
2023-06-10T13:04:58.509Z,23.92
2023-06-10T13:05:58.500Z,23.92
2023-06-10T13:06:58.513Z,23.92
2023-06-10T13:07:58.519Z,23.92
2023-06-10T13:08:58.524Z,23.89
2023-06-10T13:09:58.527Z,23.86
2023-06-10T13:10:58.539Z,23.85
2023-06-10T13:11:58.559Z,23.84
2023-06-10T13:12:58.597Z,23.89
2023-06-10T13:13:58.571Z,23.88
2023-06-10T13:14:58.582Z,23.89
2023-06-10T13:15:58.587Z,23.84
2023-06-10T13:16:58.634Z,23.85
2023-06-10T13:17:58.645Z,23.87
2023-06-10T13:18:58.617Z,23.88
2023-06-10T13:19:58.626Z,23.89
2023-06-10T13:20:58.625Z,23.89
2023-06-10T13:21:58.635Z,23.91
2023-06-10T13:22:58.641Z,23.91
2023-06-10T13:23:58.656Z,23.93
2023-06-10T13:24:58.657Z,23.97
2023-06-10T13:25:58.665Z,24.00
2023-06-10T13:26:58.676Z,24.05
2023-06-10T13:27:58.724Z,24.09