createdAt,value
2019-01-02T00:04:58.767Z,75.90
2019-01-02T00:10:10.652Z,76.30
2019-01-02T00:15:22.576Z,76.90
2019-01-02T00:20:33.870Z,75.60
2019-01-02T00:25:45.075Z,76.70
2019-01-02T00:30:57.560Z,76.00
2019-01-02T00:36:09.635Z,76.80
2019-01-02T00:41:21.743Z,76.90
2019-01-02T00:46:33.827Z,76.60
2019-01-02T00:51:45.683Z,76.90
2019-01-02T00:56:57.992Z,77.30
2019-01-02T01:02:09.864Z,76.40
2019-01-02T01:07:21.714Z,76.60
2019-01-02T01:12:31.739Z,76.80
2019-01-02T01:17:50.918Z,76.90
2019-01-02T01:23:02.703Z,75.80
2019-01-02T01:28:15.123Z,76.80
2019-01-02T01:33:27.124Z,77.30
2019-01-02T01:38:39.460Z,75.60
2019-01-02T01:43:50.838Z,76.60
2019-01-02T01:49:02.505Z,75.40
2019-01-02T01:54:14.792Z,74.50
2019-01-02T01:59:26.132Z,75.50
2019-01-02T02:04:37.983Z,75.20
2019-01-02T02:09:50.209Z,76.30
2019-01-02T02:15:01.958Z,74.90
2019-01-02T02:20:14.075Z,74.80
2019-01-02T02:25:25.884Z,74.70
2019-01-02T02:30:37.466Z,74.70
2019-01-02T02:35:49.538Z,74.10
2019-01-02T02:40:59.994Z,73.90
2019-01-02T02:46:18.894Z,74.90
2019-01-02T02:51:30.162Z,73.80
2019-01-02T02:56:42.435Z,72.90
2019-01-02T03:01:53.051Z,74.00
2019-01-02T03:07:12.319Z,73.40
2019-01-02T03:12:45.068Z,74.20
2019-01-02T03:17:57.416Z,73.10
2019-01-02T03:23:09.111Z,73.40
2019-01-02T03:28:20.995Z,73.60
2019-01-02T03:33:32.702Z,73.20
2019-01-02T03:38:45.256Z,73.10
2019-01-02T03:43:57.219Z,73.40
2019-01-02T03:49:08.999Z,73.00
2019-01-02T03:54:20.435Z,73.30
2019-01-02T03:59:32.604Z,73.20
2019-01-02T04:04:44.485Z,72.50
2019-01-02T04:09:56.476Z,72.70
2019-01-02T04:15:08.760Z,73.20
2019-01-02T04:20:20.032Z,72.70
2019-01-02T04:25:32.168Z,72.70
2019-01-02T04:30:43.612Z,73.50
2019-01-02T04:35:55.344Z,73.30
2019-01-02T04:41:06.575Z,72.90
2019-01-02T04:46:18.641Z,73.20
2019-01-02T04:51:30.346Z,73.40
2019-01-02T04:56:41.629Z,73.50
2019-01-02T05:01:53.578Z,72.50
2019-01-02T05:07:05.166Z,73.90
2019-01-02T05:12:17.152Z,74.00
2019-01-02T05:17:29.155Z,73.80
2019-01-02T05:22:40.860Z,74.00
2019-01-02T05:27:52.834Z,73.20
2019-01-02T05:33:04.556Z,74.30
2019-01-02T05:38:16.248Z,73.20
2019-01-02T05:43:28.095Z,73.00
2019-01-02T05:48:39.351Z,72.90
2019-01-02T05:53:51.209Z,73.70
2019-01-02T05:59:02.923Z,74.10
2019-01-02T06:04:21.726Z,73.70
2019-01-02T06:09:40.893Z,73.40
2019-01-02T06:14:52.223Z,74.10
2019-01-02T06:20:04.323Z,72.50
2019-01-02T06:25:15.947Z,72.30
2019-01-02T06:30:27.895Z,72.90
2019-01-02T06:35:39.152Z,73.70
2019-01-02T06:40:50.429Z,72.80
2019-01-02T06:46:02.398Z,72.30
2019-01-02T06:51:13.987Z,72.50
2019-01-02T06:56:25.620Z,73.30
2019-01-02T07:01:37.647Z,72.90
2019-01-02T07:06:48.915Z,70.10
2019-01-02T07:12:00.763Z,71.00
2019-01-02T07:17:12.439Z,72.20
2019-01-02T07:22:24.500Z,70.10
2019-01-02T07:27:36.974Z,70.80
2019-01-02T07:32:48.707Z,71.70
2019-01-02T07:38:00.335Z,71.30
2019-01-02T07:43:11.939Z,71.40
2019-01-02T07:48:23.216Z,71.80
2019-01-02T07:53:35.140Z,71.30
2019-01-02T07:58:46.584Z,69.70
2019-01-02T08:03:58.651Z,70.50
2019-01-02T08:15:03.259Z,70.90
2019-01-02T08:20:15.764Z,71.20
2019-01-02T08:25:27.398Z,68.40
2019-01-02T08:30:39.395Z,68.90
2019-01-02T08:35:54.411Z,67.80
2019-01-02T08:41:32.540Z,69.70
2019-01-02T08:46:44.487Z,69.70
2019-01-02T08:51:56.637Z,68.60
2019-01-02T08:57:08.231Z,66.40
2019-01-02T09:02:20.092Z,66.70
2019-01-02T09:07:32.200Z,67.20
2019-01-02T09:12:43.485Z,67.20
2019-01-02T09:17:55.451Z,67.90
2019-01-02T09:23:07.344Z,69.00
2019-01-02T09:28:19.495Z,67.90
2019-01-02T09:33:31.258Z,67.50
2019-01-02T09:38:43.081Z,67.10
2019-01-02T09:43:55.227Z,65.40
2019-01-02T09:49:06.540Z,66.40
2019-01-02T09:54:18.352Z,66.50
2019-01-02T09:59:30.316Z,67.10
2019-01-02T10:04:42.302Z,67.50
2019-01-02T10:09:54.129Z,66.90
2019-01-02T10:15:06.142Z,66.00
2019-01-02T10:20:18.091Z,65.90
2019-01-02T10:25:29.603Z,67.30
2019-01-02T10:30:41.303Z,67.70
2019-01-02T10:35:53.351Z,67.70
2019-01-02T10:41:05.153Z,65.50
2019-01-02T10:46:16.750Z,65.20
2019-01-02T10:51:28.662Z,67.00
2019-01-02T10:56:40.856Z,68.70
2019-01-02T11:01:52.601Z,66.00
2019-01-02T11:12:56.360Z,66.00
2019-01-02T11:18:08.523Z,65.70
2019-01-02T11:23:20.663Z,63.50
2019-01-02T11:28:32.835Z,64.50
2019-01-02T11:33:44.808Z,66.00
2019-01-02T11:38:56.016Z,62.60
2019-01-02T11:44:07.843Z,64.80
2019-01-02T11:49:19.110Z,64.10
2019-01-02T11:54:30.306Z,63.40
2019-01-02T11:59:42.274Z,59.80
2019-01-02T12:04:53.847Z,61.00
2019-01-02T12:10:05.061Z,59.70
2019-01-02T12:15:17.063Z,59.00
2019-01-02T12:20:28.680Z,58.40
2019-01-02T12:25:40.395Z,58.60
2019-01-02T12:30:52.228Z,58.90
2019-01-02T12:36:03.879Z,57.20
2019-01-02T12:41:15.855Z,59.40
2019-01-02T12:46:27.056Z,59.60
2019-01-02T12:51:38.654Z,59.00
2019-01-02T12:56:50.648Z,57.70
2019-01-02T13:02:02.552Z,57.20
2019-01-02T13:07:14.348Z,58.20
2019-01-02T13:12:25.616Z,57.50
2019-01-02T13:17:36.950Z,57.90
2019-01-02T13:22:48.703Z,58.10
2019-01-02T13:28:00.701Z,56.40
2019-01-02T13:33:12.636Z,56.60
2019-01-02T13:38:24.526Z,56.80
2019-01-02T13:43:36.417Z,56.20
2019-01-02T13:48:48.175Z,57.00
2019-01-02T13:53:59.924Z,57.20
2019-01-02T13:59:11.898Z,56.20
2019-01-02T14:04:23.815Z,55.60
2019-01-02T14:09:36.085Z,56.90
2019-01-02T14:14:50.868Z,56.90
2019-01-02T14:20:02.109Z,56.50
2019-01-02T14:25:14.087Z,55.60
2019-01-02T14:30:25.801Z,58.50
2019-01-02T14:35:37.870Z,56.90
2019-01-02T14:40:49.923Z,56.80
2019-01-02T14:46:01.452Z,57.40
2019-01-02T14:51:13.276Z,57.20
2019-01-02T14:56:24.953Z,57.30
2019-01-02T15:01:36.387Z,57.30
2019-01-02T15:06:48.560Z,56.90
2019-01-02T15:11:59.959Z,57.30
2019-01-02T15:17:11.903Z,57.90
2019-01-02T15:22:23.831Z,57.70
2019-01-02T15:27:35.081Z,57.80
2019-01-02T15:32:34.799Z,57.60
2019-01-02T15:37:53.674Z,58.10
2019-01-02T15:42:53.611Z,58.10
2019-01-02T15:48:12.958Z,57.90
2019-01-02T15:53:12.690Z,59.50
2019-01-02T15:58:31.871Z,57.60
2019-01-02T16:03:43.307Z,58.70
2019-01-02T16:08:54.935Z,58.20
2019-01-02T16:13:55.691Z,59.70
2019-01-02T16:19:07.428Z,59.00
2019-01-02T16:24:19.137Z,60.70
2019-01-02T16:29:31.198Z,60.50
2019-01-02T16:34:43.169Z,61.90
2019-01-02T16:39:55.016Z,62.00
2019-01-02T16:45:07.192Z,59.60
2019-01-02T16:50:18.588Z,60.50
2019-01-02T16:55:30.202Z,61.10
2019-01-02T17:00:41.452Z,60.50
2019-01-02T17:05:53.023Z,63.20
2019-01-02T17:11:04.750Z,61.00
2019-01-02T17:16:17.784Z,61.80
2019-01-02T17:21:29.071Z,61.60
2019-01-02T17:26:41.004Z,62.60
2019-01-02T17:31:53.071Z,62.60
2019-01-02T17:37:05.132Z,62.80
2019-01-02T17:42:17.312Z,64.80
2019-01-02T17:47:29.428Z,63.80
2019-01-02T17:52:42.172Z,65.20
2019-01-02T17:57:54.124Z,66.40
2019-01-02T18:03:05.420Z,66.70
2019-01-02T18:53:11.320Z,67.00
2019-01-02T18:58:23.370Z,68.00
2019-01-02T19:03:34.583Z,68.50
2019-01-02T19:08:45.987Z,67.80
2019-01-02T19:13:58.100Z,67.90
2019-01-02T19:19:09.650Z,68.10
2019-01-02T19:24:21.331Z,68.20
2019-01-02T20:03:03.551Z,68.60
2019-01-02T20:08:15.470Z,69.60
2019-01-02T20:13:27.219Z,69.00
2019-01-02T20:18:38.885Z,70.30
2019-01-02T20:23:50.713Z,70.30
2019-01-02T20:29:02.239Z,70.10
2019-01-02T20:34:14.276Z,70.80
2019-01-02T20:39:26.351Z,70.60
2019-01-02T20:44:38.144Z,70.30
2019-01-02T20:49:49.403Z,71.30
2019-01-02T20:55:00.628Z,70.70
2019-01-02T22:47:26.580Z,70.80
2019-01-02T22:58:29.202Z,70.80
2019-01-02T23:09:29.752Z,69.90
2019-01-02T23:15:00.457Z,70.50
2019-01-02T23:20:30.864Z,71.00
2019-01-02T23:26:01.747Z,71.40
2019-01-02T23:31:35.455Z,70.60
2019-01-02T23:37:06.003Z,69.80
2019-01-02T23:42:37.473Z,70.70
2019-01-02T23:48:02.176Z,70.60
2019-01-02T23:53:32.819Z,70.90
2019-01-02T23:59:03.540Z,70.80
