createdAt,value
2022-11-03T00:01:35.589Z,8.60
2022-11-03T00:04:05.458Z,8.60
2022-11-03T00:06:33.982Z,8.60
2022-11-03T00:09:04.563Z,8.60
2022-11-03T00:11:33.916Z,8.60
2022-11-03T00:14:02.239Z,8.60
2022-11-03T00:16:30.330Z,8.50
2022-11-03T00:18:58.251Z,8.50
2022-11-03T00:21:27.620Z,8.50
2022-11-03T00:23:55.673Z,8.50
2022-11-03T00:26:25.667Z,8.50
2022-11-03T00:28:54.876Z,8.50
2022-11-03T00:31:24.958Z,8.50
2022-11-03T00:33:53.870Z,8.50
2022-11-03T00:36:24.131Z,8.50
2022-11-03T00:38:53.780Z,8.50
2022-11-03T00:41:23.056Z,8.50
2022-11-03T00:43:52.189Z,8.50
2022-11-03T00:46:21.541Z,8.50
2022-11-03T00:48:50.355Z,8.50
2022-11-03T00:51:21.272Z,8.50
2022-11-03T00:53:51.825Z,8.50
2022-11-03T00:56:23.029Z,8.50
2022-11-03T00:58:52.265Z,8.50
2022-11-03T01:01:21.817Z,8.50
2022-11-03T01:04:05.437Z,8.50
2022-11-03T01:06:48.080Z,8.50
2022-11-03T01:09:16.022Z,8.50
2022-11-03T01:11:53.204Z,8.50
2022-11-03T01:14:21.251Z,8.50
2022-11-03T01:16:49.225Z,8.50
2022-11-03T01:19:17.207Z,8.50
2022-11-03T01:21:45.279Z,8.50
2022-11-03T01:24:13.253Z,8.60
2022-11-03T01:26:41.287Z,8.60
2022-11-03T01:29:10.634Z,8.60
2022-11-03T01:31:38.647Z,8.60
2022-11-03T01:34:06.700Z,8.60
2022-11-03T01:36:34.647Z,8.60
2022-11-03T01:39:02.650Z,8.60
2022-11-03T01:41:30.591Z,8.50
2022-11-03T01:44:41.005Z,8.60
2022-11-03T01:47:21.559Z,8.60
2022-11-03T01:49:53.737Z,8.50
2022-11-03T01:52:25.232Z,8.60
2022-11-03T01:54:59.907Z,8.60
2022-11-03T01:57:35.584Z,8.60
2022-11-03T02:00:04.895Z,8.60
2022-11-03T02:02:34.359Z,8.60
2022-11-03T02:05:04.433Z,8.60
2022-11-03T02:07:37.934Z,8.60
2022-11-03T02:10:07.462Z,8.60
2022-11-03T02:12:36.727Z,8.60
2022-11-03T02:15:08.319Z,8.60
2022-11-03T02:17:40.789Z,8.60
2022-11-03T02:20:13.172Z,8.60
2022-11-03T02:23:14.653Z,8.60
2022-11-03T02:25:48.500Z,8.60
2022-11-03T02:28:19.690Z,8.60
2022-11-03T02:30:58.584Z,8.60
2022-11-03T02:33:37.882Z,8.60
2022-11-03T02:36:12.826Z,8.60
2022-11-03T02:38:47.895Z,8.60
2022-11-03T02:41:18.845Z,8.60
2022-11-03T02:43:48.835Z,8.60
2022-11-03T02:46:18.367Z,8.60
2022-11-03T02:48:46.958Z,8.60
2022-11-03T02:51:14.914Z,8.60
2022-11-03T02:53:47.354Z,8.60
2022-11-03T02:56:20.676Z,8.60
2022-11-03T02:58:56.425Z,8.60
2022-11-03T03:01:30.260Z,8.60
2022-11-03T03:04:01.064Z,8.60
2022-11-03T03:06:35.220Z,8.60
2022-11-03T03:09:08.643Z,8.60
2022-11-03T03:11:42.073Z,8.60
2022-11-03T03:14:14.482Z,8.60
2022-11-03T03:16:53.772Z,8.60
2022-11-03T03:19:32.362Z,8.60
2022-11-03T03:22:07.628Z,8.60
2022-11-03T03:24:41.973Z,8.60
2022-11-03T03:27:14.862Z,8.60
2022-11-03T03:29:47.429Z,8.60
2022-11-03T03:32:20.234Z,8.50
2022-11-03T03:34:50.422Z,8.50
2022-11-03T03:37:21.161Z,8.50
2022-11-03T03:39:53.905Z,8.50
2022-11-03T03:42:24.187Z,8.50
2022-11-03T03:44:53.947Z,8.50
2022-11-03T03:47:26.624Z,8.50
2022-11-03T03:49:54.814Z,8.50
2022-11-03T03:52:23.698Z,8.50
2022-11-03T03:54:51.971Z,8.50
2022-11-03T03:57:24.102Z,8.50
2022-11-03T03:59:52.259Z,8.50
2022-11-03T04:02:20.369Z,8.50
2022-11-03T04:04:48.536Z,8.40
2022-11-03T04:07:35.838Z,8.40
2022-11-03T04:10:08.213Z,8.40
2022-11-03T04:12:54.924Z,8.40
2022-11-03T04:15:40.467Z,8.40
2022-11-03T04:18:26.331Z,8.40
2022-11-03T04:21:11.976Z,8.40
2022-11-03T04:23:40.419Z,8.40
2022-11-03T04:26:13.390Z,8.40
2022-11-03T04:28:43.222Z,8.40
2022-11-03T04:31:13.196Z,8.40
2022-11-03T04:33:42.083Z,8.40
2022-11-03T04:36:16.354Z,8.40
2022-11-03T04:38:45.049Z,8.40
2022-11-03T04:41:17.985Z,8.40
2022-11-03T04:43:47.736Z,8.40
2022-11-03T04:46:18.898Z,8.40
2022-11-03T04:48:47.578Z,8.40
2022-11-03T04:51:17.359Z,8.40
2022-11-03T04:53:50.189Z,8.40
2022-11-03T04:56:21.188Z,8.40
2022-11-03T04:58:51.106Z,8.40
2022-11-03T05:01:24.209Z,8.40
2022-11-03T05:03:54.737Z,8.40
2022-11-03T05:06:24.376Z,8.40
2022-11-03T05:08:55.700Z,8.40
2022-11-03T05:11:30.778Z,8.40
2022-11-03T05:14:03.450Z,8.40
2022-11-03T05:16:32.529Z,8.40
2022-11-03T05:19:01.130Z,8.40
2022-11-03T05:21:29.541Z,8.40
2022-11-03T05:24:03.339Z,8.30
2022-11-03T05:26:35.181Z,8.30
2022-11-03T05:29:11.971Z,8.30
2022-11-03T05:31:42.641Z,8.40
2022-11-03T05:34:27.886Z,8.30
2022-11-03T05:36:55.918Z,8.30
2022-11-03T05:39:30.992Z,8.30
2022-11-03T05:42:00.642Z,8.40
2022-11-03T05:44:36.849Z,8.40
2022-11-03T05:47:14.170Z,8.40
2022-11-03T05:49:42.246Z,8.40
2022-11-03T05:52:20.273Z,8.40
2022-11-03T05:54:48.699Z,8.40
2022-11-03T05:57:17.949Z,8.40
2022-11-03T05:59:49.087Z,8.40
2022-11-03T06:02:33.872Z,8.40
2022-11-03T06:05:01.939Z,8.40
2022-11-03T06:07:32.611Z,8.40
2022-11-03T06:10:00.605Z,8.40
2022-11-03T06:12:31.675Z,8.50
2022-11-03T06:15:01.080Z,8.50
2022-11-03T06:17:30.587Z,8.40
2022-11-03T06:20:01.174Z,8.50
2022-11-03T06:22:32.141Z,8.50
2022-11-03T06:25:02.603Z,8.50
2022-11-03T06:27:35.310Z,8.50
2022-11-03T06:30:22.666Z,8.50
2022-11-03T06:32:50.635Z,8.60
2022-11-03T06:35:19.953Z,8.60
2022-11-03T06:37:48.040Z,8.60
2022-11-03T06:40:37.604Z,8.60
2022-11-03T06:43:24.001Z,8.60
2022-11-03T06:45:55.643Z,8.60
2022-11-03T06:48:26.497Z,8.60
2022-11-03T06:50:55.913Z,8.70
2022-11-03T06:53:27.511Z,8.70
2022-11-03T06:55:55.952Z,8.70
2022-11-03T06:58:33.775Z,8.70
2022-11-03T07:01:11.095Z,8.70
2022-11-03T07:03:39.213Z,8.70
2022-11-03T07:06:18.860Z,8.70
2022-11-03T07:08:49.327Z,8.80
2022-11-03T07:11:20.138Z,8.80
2022-11-03T07:13:48.983Z,8.80
2022-11-03T07:16:24.933Z,8.80
2022-11-03T07:18:53.113Z,8.90
2022-11-03T07:21:35.708Z,8.90
2022-11-03T07:24:13.704Z,8.90
2022-11-03T07:26:41.856Z,8.90
2022-11-03T07:29:16.122Z,8.90
2022-11-03T07:31:46.560Z,8.90
2022-11-03T07:34:20.771Z,9.00
2022-11-03T07:36:55.323Z,9.00
2022-11-03T07:39:24.349Z,9.00
2022-11-03T07:41:52.587Z,9.00
2022-11-03T07:44:21.729Z,9.10
2022-11-03T07:46:52.019Z,9.10
2022-11-03T07:49:27.015Z,9.10
2022-11-03T07:51:56.145Z,9.10
2022-11-03T07:54:26.967Z,9.20
2022-11-03T07:56:57.683Z,9.20
2022-11-03T07:59:30.031Z,9.20
2022-11-03T08:02:00.041Z,9.20
2022-11-03T08:04:30.575Z,9.20
2022-11-03T08:06:58.587Z,9.30
2022-11-03T08:09:27.124Z,9.30
2022-11-03T08:11:55.232Z,9.40
2022-11-03T08:14:23.344Z,9.30
2022-11-03T08:16:51.361Z,9.40
2022-11-03T08:19:20.818Z,9.40
2022-11-03T08:21:48.865Z,9.40
2022-11-03T08:24:16.929Z,9.40
2022-11-03T08:26:44.955Z,9.40
2022-11-03T08:29:12.980Z,9.40
2022-11-03T08:31:41.079Z,9.40
2022-11-03T08:34:09.092Z,9.40
2022-11-03T08:36:38.749Z,9.50
2022-11-03T08:39:06.917Z,9.50
2022-11-03T08:41:35.349Z,9.50
2022-11-03T08:44:03.439Z,9.50
2022-11-03T08:46:31.511Z,9.60
2022-11-03T08:48:59.967Z,9.60
2022-11-03T08:51:28.059Z,9.60
2022-11-03T08:53:57.458Z,9.60
2022-11-03T08:56:25.447Z,9.70
2022-11-03T08:58:53.435Z,9.70
2022-11-03T09:01:21.469Z,9.70
2022-11-03T09:03:49.778Z,9.80
2022-11-03T09:06:17.868Z,9.80
2022-11-03T09:11:35.785Z,9.90
2022-11-03T09:14:04.369Z,9.90
2022-11-03T09:16:32.414Z,10.00
2022-11-03T09:19:00.540Z,10.00
2022-11-03T09:21:28.654Z,10.10
2022-11-03T09:23:59.370Z,10.20
2022-11-03T09:26:27.448Z,10.20
2022-11-03T09:28:56.830Z,10.30
2022-11-03T09:31:28.240Z,10.40
2022-11-03T09:33:56.581Z,10.40
2022-11-03T09:36:24.591Z,10.50
2022-11-03T09:38:52.567Z,10.60
2022-11-03T09:41:27.703Z,10.60
2022-11-03T09:44:00.386Z,10.70
2022-11-03T09:46:30.817Z,10.80
2022-11-03T09:49:00.271Z,10.90
2022-11-03T09:51:29.384Z,10.90
2022-11-03T09:53:59.522Z,11.00
2022-11-03T09:56:27.944Z,11.10
2022-11-03T09:58:57.342Z,11.10
2022-11-03T10:01:25.494Z,11.20
2022-11-03T10:03:53.801Z,11.20
2022-11-03T10:06:21.808Z,11.30
2022-11-03T10:08:50.757Z,11.30
2022-11-03T10:11:18.998Z,11.40
2022-11-03T10:13:49.846Z,11.40
2022-11-03T10:16:21.812Z,11.50
2022-11-03T10:18:50.347Z,11.50
2022-11-03T10:21:20.929Z,11.60
2022-11-03T10:23:50.309Z,11.60
2022-11-03T10:26:20.259Z,11.70
2022-11-03T10:29:02.198Z,11.70
2022-11-03T10:31:36.072Z,11.70
2022-11-03T10:34:05.228Z,11.80
2022-11-03T10:36:34.658Z,11.80
2022-11-03T10:39:30.631Z,11.80
2022-11-03T10:42:00.026Z,11.80
2022-11-03T10:44:29.417Z,11.90
2022-11-03T10:47:00.196Z,11.90
2022-11-03T10:49:30.380Z,12.00
2022-11-03T10:52:09.291Z,12.00
2022-11-03T10:54:38.107Z,12.10
2022-11-03T10:57:06.936Z,12.10
2022-11-03T10:59:38.583Z,12.10
2022-11-03T11:02:18.445Z,12.20
2022-11-03T11:04:48.891Z,12.20
2022-11-03T11:07:23.383Z,12.30
2022-11-03T11:09:51.504Z,12.30
2022-11-03T11:12:22.887Z,12.30
2022-11-03T11:14:56.529Z,12.40
2022-11-03T11:17:50.065Z,12.40
2022-11-03T11:20:49.145Z,12.40
2022-11-03T11:23:47.864Z,12.50
2022-11-03T11:26:31.674Z,12.50
2022-11-03T11:29:39.821Z,12.60
2022-11-03T11:32:52.976Z,12.60
2022-11-03T11:36:06.407Z,12.60
2022-11-03T11:39:35.939Z,12.70
2022-11-03T11:42:09.084Z,12.80
2022-11-03T11:44:54.901Z,12.80
2022-11-03T11:47:35.228Z,12.90
2022-11-03T11:50:29.633Z,12.90
2022-11-03T11:53:00.673Z,13.00
2022-11-03T11:55:39.238Z,13.00
2022-11-03T11:58:19.901Z,13.00
2022-11-03T12:00:54.165Z,13.00
2022-11-03T12:03:39.961Z,13.00
2022-11-03T12:06:09.711Z,13.00
2022-11-03T12:08:37.766Z,13.10
2022-11-03T12:11:08.473Z,13.10
2022-11-03T12:13:47.442Z,13.10
2022-11-03T12:16:34.978Z,13.10
2022-11-03T12:19:35.337Z,13.20
2022-11-03T12:22:03.934Z,13.20
2022-11-03T12:24:38.751Z,13.20
2022-11-03T12:27:21.447Z,13.20
2022-11-03T12:29:49.585Z,13.20
2022-11-03T12:32:32.515Z,13.20
2022-11-03T12:35:01.371Z,13.20
2022-11-03T12:37:29.319Z,13.20
2022-11-03T12:39:57.401Z,13.30
2022-11-03T12:42:26.986Z,13.30
2022-11-03T12:44:55.884Z,13.30
2022-11-03T12:47:23.886Z,13.30
2022-11-03T12:49:52.357Z,13.30
2022-11-03T12:52:20.404Z,13.40
2022-11-03T12:54:48.412Z,13.40
2022-11-03T12:57:17.501Z,13.40
2022-11-03T12:59:46.840Z,13.50
2022-11-03T13:02:14.967Z,13.50
2022-11-03T13:04:43.152Z,13.50
2022-11-03T13:07:11.117Z,13.50
2022-11-03T13:09:39.207Z,13.60
2022-11-03T13:12:25.195Z,13.60
2022-11-03T13:14:54.502Z,13.60
2022-11-03T13:17:22.549Z,13.60
2022-11-03T13:19:54.456Z,13.60
2022-11-03T13:22:22.743Z,13.60
2022-11-03T13:24:50.668Z,13.60
2022-11-03T13:27:18.648Z,13.60
2022-11-03T13:29:46.926Z,13.60
2022-11-03T13:32:16.270Z,13.60
2022-11-03T13:34:44.286Z,13.60
2022-11-03T13:37:12.276Z,13.60
2022-11-03T13:39:40.254Z,13.60
2022-11-03T13:42:08.250Z,13.60
2022-11-03T13:44:36.222Z,13.60
2022-11-03T13:47:05.047Z,13.60
2022-11-03T13:50:07.579Z,13.60
2022-11-03T13:52:25.229Z,13.60
2022-11-03T14:00:31.021Z,13.50
2022-11-03T14:05:48.304Z,13.60
2022-11-03T14:08:16.301Z,13.50
2022-11-03T14:10:44.311Z,13.50
2022-11-03T14:13:12.024Z,13.50
2022-11-03T14:15:39.993Z,13.50
2022-11-03T14:18:07.988Z,13.50
2022-11-03T14:20:35.943Z,13.40
2022-11-03T14:23:05.597Z,13.40
2022-11-03T14:25:33.795Z,13.40
2022-11-03T14:28:01.797Z,13.40
2022-11-03T14:30:29.754Z,13.30
2022-11-03T14:32:59.751Z,13.30
2022-11-03T14:35:28.019Z,13.30
2022-11-03T14:37:55.988Z,13.30
2022-11-03T14:40:42.696Z,13.30
2022-11-03T14:43:10.941Z,13.20
2022-11-03T14:45:41.649Z,13.20
2022-11-03T14:48:10.889Z,13.20
2022-11-03T14:50:38.866Z,13.10
2022-11-03T14:53:06.875Z,13.10
2022-11-03T14:55:36.231Z,13.00
2022-11-03T14:58:04.414Z,13.00
2022-11-03T15:00:32.641Z,13.00
2022-11-03T15:03:01.022Z,13.00
2022-11-03T15:05:47.004Z,13.00
2022-11-03T15:08:16.061Z,12.90
2022-11-03T15:10:46.119Z,13.00
2022-11-03T15:13:14.227Z,12.90
2022-11-03T15:15:42.463Z,12.90
2022-11-03T15:18:10.829Z,12.90
2022-11-03T15:20:38.841Z,12.90
2022-11-03T15:25:57.433Z,12.80
2022-11-03T15:28:25.453Z,12.80
2022-11-03T15:30:53.458Z,12.80
2022-11-03T15:33:21.453Z,12.70
2022-11-03T15:35:49.481Z,12.70
2022-11-03T15:38:17.565Z,12.70
2022-11-03T15:40:45.864Z,12.60
2022-11-03T15:43:15.184Z,12.60
2022-11-03T15:45:43.129Z,12.60
2022-11-03T15:48:11.573Z,12.60
2022-11-03T15:50:39.734Z,12.60
2022-11-03T15:53:07.679Z,12.60
2022-11-03T15:55:35.631Z,12.50
2022-11-03T15:58:03.674Z,12.50
2022-11-03T16:00:33.037Z,12.50
2022-11-03T16:03:01.076Z,12.50
2022-11-03T16:05:29.112Z,12.50
2022-11-03T16:07:57.054Z,12.50
2022-11-03T16:10:25.027Z,12.40
2022-11-03T16:12:52.975Z,12.40
2022-11-03T16:15:20.938Z,12.50
2022-11-03T16:17:50.259Z,12.40
2022-11-03T16:20:18.353Z,12.40
2022-11-03T16:22:46.403Z,12.40
2022-11-03T16:25:17.761Z,12.40
2022-11-03T16:27:47.089Z,12.40
2022-11-03T16:30:15.418Z,12.40
2022-11-03T16:32:43.894Z,12.40
2022-11-03T16:35:13.206Z,12.40
2022-11-03T16:37:41.228Z,12.40
2022-11-03T16:40:14.870Z,12.40
2022-11-03T16:42:46.893Z,12.30
2022-11-03T16:45:19.927Z,12.30
2022-11-03T16:47:48.840Z,12.30
2022-11-03T16:50:18.770Z,12.30
2022-11-03T16:52:47.459Z,12.30
2022-11-03T16:55:16.276Z,12.30
2022-11-03T16:57:44.557Z,12.30
2022-11-03T17:00:14.934Z,12.30
2022-11-03T17:02:43.440Z,12.30
2022-11-03T17:05:13.015Z,12.30
2022-11-03T17:07:42.809Z,12.30
2022-11-03T17:10:11.419Z,12.30
2022-11-03T17:12:39.467Z,12.20
2022-11-03T17:15:09.422Z,12.20
2022-11-03T17:17:38.954Z,12.20
2022-11-03T17:20:08.274Z,12.20
2022-11-03T17:22:36.458Z,12.20
2022-11-03T17:25:07.070Z,12.20
2022-11-03T17:27:42.391Z,12.20
2022-11-03T17:30:23.916Z,12.20
2022-11-03T17:32:54.187Z,12.20
2022-11-03T17:35:25.144Z,12.20
2022-11-03T17:37:53.990Z,12.20
2022-11-03T17:40:25.531Z,12.20
2022-11-03T17:42:54.315Z,12.20
2022-11-03T17:45:23.760Z,12.10
2022-11-03T17:47:52.194Z,12.10
2022-11-03T17:50:22.317Z,12.10
2022-11-03T17:52:51.846Z,12.10
2022-11-03T17:55:26.965Z,12.10
2022-11-03T17:57:56.887Z,12.10
2022-11-03T18:00:25.087Z,12.10
2022-11-03T18:02:55.131Z,12.00
2022-11-03T18:05:26.759Z,12.00
2022-11-03T18:07:56.277Z,12.00
2022-11-03T18:10:28.224Z,12.00
2022-11-03T18:13:16.356Z,12.00
2022-11-03T18:15:47.360Z,12.00
2022-11-03T18:18:18.765Z,11.90
2022-11-03T18:20:53.621Z,11.90
2022-11-03T18:23:23.730Z,11.80
2022-11-03T18:25:53.606Z,11.90
2022-11-03T18:28:21.583Z,11.80
2022-11-03T18:30:52.456Z,11.80
2022-11-03T18:33:24.754Z,11.70
2022-11-03T18:35:53.204Z,11.70
2022-11-03T18:38:24.091Z,11.70
2022-11-03T18:40:53.775Z,11.70
2022-11-03T18:43:23.310Z,11.70
2022-11-03T18:45:52.567Z,11.70
2022-11-03T18:48:20.742Z,11.60
2022-11-03T18:50:50.444Z,11.60
2022-11-03T18:53:20.860Z,11.60
2022-11-03T18:55:49.851Z,11.60
2022-11-03T18:58:21.788Z,11.60
2022-11-03T19:00:49.962Z,11.50
2022-11-03T19:03:20.417Z,11.50
2022-11-03T19:05:50.403Z,11.50
2022-11-03T19:08:22.410Z,11.50
2022-11-03T19:10:51.034Z,11.40
2022-11-03T19:13:28.572Z,11.40
2022-11-03T19:15:57.131Z,11.40
2022-11-03T19:18:26.710Z,11.40
2022-11-03T19:20:54.712Z,11.40
2022-11-03T19:23:22.675Z,11.40
2022-11-03T19:25:53.893Z,11.40
2022-11-03T19:28:23.304Z,11.30
2022-11-03T19:30:56.888Z,11.30
2022-11-03T19:33:29.187Z,11.30
2022-11-03T19:35:57.932Z,11.30
2022-11-03T19:38:26.470Z,11.30
2022-11-03T19:41:26.353Z,11.30
2022-11-03T19:43:55.695Z,11.30
2022-11-03T19:46:23.691Z,11.20
2022-11-03T19:48:51.737Z,11.20
2022-11-03T19:51:20.255Z,11.20
2022-11-03T19:53:49.459Z,11.20
2022-11-03T19:56:17.966Z,11.20
2022-11-03T19:58:45.929Z,11.20
2022-11-03T20:01:15.465Z,11.20
2022-11-03T20:03:43.521Z,11.20
2022-11-03T20:06:15.412Z,11.20
2022-11-03T20:08:47.302Z,11.10
2022-11-03T20:11:15.348Z,11.20
2022-11-03T20:13:44.415Z,11.20
2022-11-03T20:16:14.031Z,11.20
2022-11-03T20:18:43.899Z,11.10
2022-11-03T20:21:16.903Z,11.10
2022-11-03T20:23:46.141Z,11.10
2022-11-03T20:26:17.254Z,11.10
2022-11-03T20:28:45.422Z,11.00
2022-11-03T20:31:13.892Z,11.00
2022-11-03T20:33:43.282Z,11.00
2022-11-03T20:36:16.165Z,11.00
2022-11-03T20:38:45.235Z,11.00
2022-11-03T20:41:15.993Z,11.00
2022-11-03T20:43:45.542Z,11.00
2022-11-03T20:46:24.783Z,11.00
2022-11-03T20:48:56.029Z,11.00
2022-11-03T20:51:26.258Z,10.90
2022-11-03T20:53:55.678Z,10.90
2022-11-03T20:56:26.213Z,10.90
2022-11-03T20:58:54.740Z,11.00
2022-11-03T21:01:26.802Z,10.90
2022-11-03T21:04:00.043Z,10.90
2022-11-03T21:06:30.301Z,10.90
2022-11-03T21:08:58.599Z,10.90
2022-11-03T21:11:29.087Z,10.90
2022-11-03T21:13:58.653Z,10.90
2022-11-03T21:16:45.237Z,10.90
2022-11-03T21:19:36.231Z,10.90
2022-11-03T21:22:30.751Z,10.90
2022-11-03T21:25:00.460Z,10.90
2022-11-03T21:27:28.601Z,10.90
2022-11-03T21:30:00.336Z,10.90
2022-11-03T21:32:28.575Z,10.90
2022-11-03T21:34:58.723Z,10.90
2022-11-03T21:37:26.782Z,10.90
2022-11-03T21:39:54.740Z,10.80
2022-11-03T21:42:40.107Z,10.80
2022-11-03T21:45:09.106Z,10.90
2022-11-03T21:47:37.108Z,10.80
2022-11-03T21:50:06.158Z,10.80
2022-11-03T21:52:34.533Z,10.90
2022-11-03T21:55:04.602Z,10.90
2022-11-03T21:57:33.171Z,10.90
2022-11-03T22:00:01.170Z,10.90
2022-11-03T22:02:30.451Z,10.90
2022-11-03T22:04:59.027Z,10.90
2022-11-03T22:07:32.306Z,10.90
2022-11-03T22:10:00.316Z,10.90
2022-11-03T22:12:28.793Z,10.90
2022-11-03T22:15:14.463Z,10.90
2022-11-03T22:17:44.988Z,10.90
2022-11-03T22:20:38.834Z,10.90
2022-11-03T22:23:26.804Z,10.90
2022-11-03T22:26:12.298Z,10.90
2022-11-03T22:28:40.312Z,10.90
2022-11-03T22:31:25.777Z,10.90
2022-11-03T22:34:12.151Z,10.90
2022-11-03T22:36:40.211Z,10.90
2022-11-03T22:39:27.034Z,10.90
2022-11-03T22:42:12.677Z,10.90
2022-11-03T22:44:58.224Z,10.90
2022-11-03T22:47:27.894Z,10.90
2022-11-03T22:49:55.891Z,10.90
2022-11-03T22:52:23.891Z,10.90
2022-11-03T22:54:52.242Z,10.90
2022-11-03T22:57:20.231Z,10.90
2022-11-03T22:59:48.196Z,10.90
2022-11-03T23:02:16.214Z,10.90
2022-11-03T23:04:44.260Z,10.90
2022-11-03T23:07:12.250Z,10.90
2022-11-03T23:09:40.224Z,10.90
2022-11-03T23:12:09.643Z,10.90
2022-11-03T23:14:51.490Z,10.90
2022-11-03T23:17:19.433Z,10.90
2022-11-03T23:20:04.796Z,10.90
2022-11-03T23:22:32.773Z,10.90
2022-11-03T23:24:59.994Z,10.90
2022-11-03T23:27:29.566Z,10.90
2022-11-03T23:29:57.510Z,10.90
2022-11-03T23:32:25.496Z,10.90
2022-11-03T23:34:53.434Z,10.90
2022-11-03T23:37:21.531Z,10.90
2022-11-03T23:39:49.681Z,10.90
2022-11-03T23:42:17.689Z,10.90
2022-11-03T23:45:04.347Z,10.90
2022-11-03T23:47:50.030Z,10.90
2022-11-03T23:50:18.141Z,10.90
2022-11-03T23:52:46.147Z,10.90
2022-11-03T23:55:14.135Z,10.80
2022-11-03T23:57:59.375Z,10.90
