createdAt,value
2023-01-11T00:00:05.762Z,11.63
2023-01-11T00:01:37.766Z,15.50
2023-01-11T00:03:09.946Z,14.27
2023-01-11T00:04:42.033Z,14.30
2023-01-11T00:06:14.143Z,14.07
2023-01-11T00:07:46.165Z,15.00
2023-01-11T00:09:18.241Z,13.07
2023-01-11T00:10:51.075Z,23.10
2023-01-11T00:12:23.201Z,20.30
2023-01-11T00:13:55.156Z,15.43
2023-01-11T00:15:27.366Z,13.15
2023-01-11T00:17:00.328Z,14.95
2023-01-11T00:18:32.369Z,11.75
2023-01-11T00:20:05.015Z,9.20
2023-01-11T00:21:37.054Z,9.90
2023-01-11T00:23:09.297Z,8.20
2023-01-11T00:24:41.290Z,8.10
2023-01-11T00:26:14.009Z,7.03
2023-01-11T00:27:47.853Z,6.00
2023-01-11T00:30:52.675Z,5.40
2023-01-11T00:32:24.857Z,5.07
2023-01-11T00:33:57.680Z,5.22
2023-01-11T00:35:31.769Z,5.55
2023-01-11T00:37:04.769Z,5.15
2023-01-11T00:38:51.954Z,5.60
2023-01-11T00:40:24.559Z,5.88
2023-01-11T00:42:15.243Z,7.03
2023-01-11T00:44:05.687Z,8.10
2023-01-11T00:45:56.660Z,12.05
2023-01-11T00:47:47.110Z,12.55
2023-01-11T00:49:19.244Z,8.68
2023-01-11T00:50:54.736Z,8.55
2023-01-11T00:52:26.839Z,10.93
2023-01-11T00:53:59.212Z,11.07
2023-01-11T00:55:34.422Z,10.80
2023-01-11T00:57:07.751Z,10.80
2023-01-11T00:58:39.900Z,11.13
2023-01-11T01:00:12.581Z,11.43
2023-01-11T01:01:45.176Z,12.33
2023-01-11T01:03:17.195Z,10.70
2023-01-11T01:04:49.252Z,9.23
2023-01-11T01:06:21.370Z,10.55
2023-01-11T01:07:53.685Z,9.50
2023-01-11T01:09:26.764Z,8.55
2023-01-11T01:10:58.717Z,8.23
2023-01-11T01:12:49.047Z,8.65
2023-01-11T01:14:27.039Z,8.20
2023-01-11T01:15:59.523Z,4.28
2023-01-11T01:17:31.629Z,3.72
2023-01-11T01:19:04.369Z,4.00
2023-01-11T01:20:36.346Z,4.47
2023-01-11T01:22:08.436Z,3.55
2023-01-11T01:23:40.399Z,3.20
2023-01-11T01:25:12.555Z,4.03
2023-01-11T01:26:44.621Z,5.75
2023-01-11T01:28:19.033Z,5.15
2023-01-11T01:29:51.100Z,5.65
2023-01-11T01:31:23.145Z,3.92
2023-01-11T01:32:55.148Z,5.88
2023-01-11T01:34:27.170Z,5.72
2023-01-11T01:35:59.202Z,5.00
2023-01-11T01:37:31.280Z,4.20
2023-01-11T01:39:05.042Z,4.55
2023-01-11T01:40:45.595Z,4.03
2023-01-11T01:42:19.725Z,4.65
2023-01-11T01:45:29.393Z,4.25
2023-01-11T01:47:03.733Z,4.10
2023-01-11T01:48:36.489Z,4.38
2023-01-11T01:50:15.624Z,6.45
2023-01-11T01:51:54.133Z,7.20
2023-01-11T01:53:33.317Z,6.05
2023-01-11T01:55:08.763Z,5.45
2023-01-11T01:56:48.033Z,7.03
2023-01-11T01:58:22.877Z,10.93
2023-01-11T01:59:57.259Z,12.52
2023-01-11T02:01:47.970Z,10.43
2023-01-11T02:03:23.308Z,11.63
2023-01-11T02:04:56.778Z,11.38
2023-01-11T02:06:28.807Z,13.25
2023-01-11T02:08:01.175Z,9.55
2023-01-11T02:10:02.864Z,7.47
2023-01-11T02:11:34.979Z,6.35
2023-01-11T02:13:10.406Z,5.30
2023-01-11T02:14:43.929Z,5.18
2023-01-11T02:17:47.926Z,6.32
2023-01-11T02:19:55.686Z,5.90
2023-01-11T02:21:56.990Z,5.13
2023-01-11T02:23:41.412Z,6.50
2023-01-11T02:25:48.500Z,4.95
2023-01-11T02:27:23.277Z,6.15
2023-01-11T02:29:27.112Z,5.90
2023-01-11T02:31:04.676Z,6.15
2023-01-11T02:33:13.331Z,6.25
2023-01-11T02:34:59.105Z,8.15
2023-01-11T02:37:01.458Z,6.70
2023-01-11T02:38:37.373Z,6.15
2023-01-11T02:40:21.747Z,7.80
2023-01-11T02:42:50.103Z,7.35
2023-01-11T02:45:01.876Z,7.90
2023-01-11T02:46:50.099Z,9.02
2023-01-11T02:48:35.654Z,10.98
2023-01-11T02:50:27.579Z,8.73
2023-01-11T02:52:03.791Z,8.95
2023-01-11T02:53:42.912Z,7.72
2023-01-11T02:55:17.820Z,11.52
2023-01-11T02:56:52.613Z,9.60
2023-01-11T02:58:29.118Z,9.60
2023-01-11T03:00:01.813Z,9.73
2023-01-11T03:01:33.919Z,9.98
2023-01-11T03:03:19.009Z,10.23
2023-01-11T03:04:51.115Z,10.60
2023-01-11T03:06:32.824Z,10.80
2023-01-11T03:08:30.550Z,8.65
2023-01-11T03:10:27.747Z,7.78
2023-01-11T03:12:24.340Z,7.80
2023-01-11T03:14:25.007Z,10.05
2023-01-11T03:16:10.010Z,10.05
2023-01-11T03:18:10.299Z,15.07
2023-01-11T03:19:54.235Z,34.63
2023-01-11T03:21:42.008Z,35.72
2023-01-11T03:23:20.050Z,18.35
2023-01-11T03:25:19.221Z,17.55
2023-01-11T03:27:30.225Z,17.08
2023-01-11T03:29:27.855Z,19.25
2023-01-11T03:31:08.370Z,14.82
2023-01-11T03:32:45.328Z,13.93
2023-01-11T03:34:30.108Z,14.55
2023-01-11T03:36:22.126Z,15.93
2023-01-11T03:38:18.664Z,14.65
2023-01-11T03:40:03.195Z,12.80
2023-01-11T03:41:37.580Z,15.10
2023-01-11T03:43:13.844Z,15.30
2023-01-11T03:44:49.360Z,20.67
2023-01-11T03:46:36.629Z,26.05
2023-01-11T03:48:11.430Z,26.27
2023-01-11T03:49:53.326Z,23.25
2023-01-11T03:51:28.305Z,24.15
2023-01-11T03:53:00.998Z,24.25
2023-01-11T03:54:33.857Z,22.52
2023-01-11T03:56:08.954Z,21.77
2023-01-11T03:57:44.394Z,21.15
2023-01-11T03:59:16.449Z,19.10
2023-01-11T04:00:49.179Z,20.10
2023-01-11T04:02:25.917Z,17.95
2023-01-11T04:03:58.038Z,17.95
2023-01-11T04:05:30.060Z,16.52
2023-01-11T04:07:02.142Z,14.95
2023-01-11T04:08:34.313Z,14.30
2023-01-11T04:10:06.979Z,15.48
2023-01-11T04:11:39.022Z,17.93
2023-01-11T04:13:11.089Z,16.50
2023-01-11T04:14:43.194Z,16.55
2023-01-11T04:16:15.319Z,14.35
2023-01-11T04:17:47.318Z,13.88
2023-01-11T04:19:19.309Z,15.13
2023-01-11T04:20:51.294Z,14.52
2023-01-11T04:22:23.267Z,14.48
2023-01-11T04:23:55.422Z,13.32
2023-01-11T04:25:27.857Z,13.15
2023-01-11T04:26:59.855Z,13.45
2023-01-11T04:28:31.927Z,12.55
2023-01-11T04:30:04.692Z,13.60
2023-01-11T04:31:37.052Z,13.95
2023-01-11T04:33:11.286Z,11.43
2023-01-11T04:34:43.465Z,12.77
2023-01-11T04:36:15.504Z,17.02
2023-01-11T04:37:48.341Z,18.98
2023-01-11T04:39:20.330Z,16.55
2023-01-11T04:41:12.301Z,17.83
2023-01-11T04:42:46.809Z,16.98
2023-01-11T04:44:18.844Z,15.27
2023-01-11T04:45:50.906Z,14.90
2023-01-11T04:49:05.905Z,16.70
2023-01-11T04:50:37.938Z,17.80
2023-01-11T04:52:14.751Z,20.70
2023-01-11T04:53:49.951Z,22.52
2023-01-11T04:55:22.041Z,20.67
2023-01-11T04:56:56.207Z,19.40
2023-01-11T04:58:32.393Z,18.55
2023-01-11T05:00:11.079Z,17.67
2023-01-11T05:01:43.147Z,16.52
2023-01-11T05:03:15.149Z,17.13
2023-01-11T05:04:47.267Z,17.10
2023-01-11T05:06:20.136Z,15.30
2023-01-11T05:07:52.219Z,14.55
2023-01-11T05:09:24.248Z,13.85
2023-01-11T05:10:58.155Z,14.23
2023-01-11T05:12:30.403Z,11.98
2023-01-11T05:14:02.403Z,7.75
2023-01-11T05:15:35.277Z,8.73
2023-01-11T05:17:07.336Z,6.07
2023-01-11T05:18:41.440Z,6.22
2023-01-11T05:20:13.732Z,7.25
2023-01-11T05:23:20.022Z,6.97
2023-01-11T05:24:52.164Z,5.63
2023-01-11T05:26:29.343Z,4.78
2023-01-11T05:28:01.558Z,6.60
2023-01-11T05:29:33.634Z,6.50
2023-01-11T05:31:06.082Z,8.60
2023-01-11T05:32:38.002Z,6.20
2023-01-11T05:34:12.960Z,8.43
2023-01-11T05:35:44.996Z,10.23
2023-01-11T05:37:17.066Z,10.55
2023-01-11T05:38:52.152Z,9.32
2023-01-11T05:40:24.200Z,10.05
2023-01-11T05:41:56.194Z,12.10
2023-01-11T05:43:29.815Z,9.18
2023-01-11T05:46:51.953Z,9.27
2023-01-11T05:48:24.592Z,8.43
2023-01-11T05:49:56.666Z,6.77
2023-01-11T05:51:33.099Z,5.78
2023-01-11T05:53:05.083Z,4.95
2023-01-11T05:54:37.558Z,4.72
2023-01-11T05:56:09.615Z,4.68
2023-01-11T05:57:45.036Z,4.47
2023-01-11T05:59:17.049Z,4.53
2023-01-11T06:00:50.510Z,4.35
2023-01-11T06:02:22.652Z,4.65
2023-01-11T06:03:54.795Z,4.53
2023-01-11T06:05:26.756Z,4.00
2023-01-11T06:06:58.816Z,4.47
2023-01-11T06:08:30.943Z,4.28
2023-01-11T06:10:03.010Z,5.38
2023-01-11T06:11:35.089Z,6.32
2023-01-11T06:13:25.810Z,8.45
2023-01-11T06:14:57.917Z,11.23
2023-01-11T06:16:29.964Z,13.60
2023-01-11T06:18:01.943Z,15.35
2023-01-11T06:19:33.981Z,9.20
2023-01-11T06:21:06.819Z,8.90
2023-01-11T06:22:39.098Z,18.70
2023-01-11T06:24:14.342Z,29.30
2023-01-11T06:27:19.071Z,33.97
2023-01-11T06:28:51.607Z,10.50
2023-01-11T06:30:26.181Z,10.48
2023-01-11T06:31:58.694Z,11.27
2023-01-11T06:33:31.108Z,16.40
2023-01-11T06:35:03.105Z,13.55
2023-01-11T06:36:35.115Z,11.60
2023-01-11T06:38:09.377Z,11.13
2023-01-11T06:39:41.437Z,9.95
2023-01-11T06:41:13.801Z,10.02
2023-01-11T06:42:45.868Z,10.27
2023-01-11T06:44:17.916Z,9.75
2023-01-11T06:45:50.297Z,8.55
2023-01-11T06:47:22.379Z,8.13
2023-01-11T06:48:54.342Z,7.60
2023-01-11T06:50:26.978Z,6.75
2023-01-11T06:51:59.022Z,7.53
2023-01-11T06:53:30.988Z,8.13
2023-01-11T06:55:03.321Z,7.82
2023-01-11T06:56:35.312Z,7.68
2023-01-11T06:58:07.578Z,6.80
2023-01-11T06:59:40.104Z,8.50
2023-01-11T07:01:12.318Z,11.95
2023-01-11T07:02:45.420Z,10.82
2023-01-11T07:04:18.999Z,15.85
2023-01-11T07:07:23.322Z,20.20
2023-01-11T07:08:55.323Z,24.15
2023-01-11T07:10:27.502Z,24.30
2023-01-11T07:11:59.463Z,24.98
2023-01-11T07:13:31.504Z,25.33
2023-01-11T07:15:06.074Z,27.92
2023-01-11T07:16:38.089Z,28.92
2023-01-11T07:18:10.875Z,30.67
2023-01-11T07:19:42.920Z,28.17
2023-01-11T07:21:14.940Z,26.02
2023-01-11T07:22:47.324Z,17.83
2023-01-11T07:24:20.690Z,16.77
2023-01-11T07:25:56.148Z,13.82
2023-01-11T07:27:28.279Z,12.70
2023-01-11T07:29:00.278Z,9.13
2023-01-11T07:30:51.947Z,12.75
2023-01-11T07:32:28.885Z,14.13
2023-01-11T07:34:00.893Z,15.02
2023-01-11T07:35:33.044Z,16.55
2023-01-11T07:37:05.204Z,13.98
2023-01-11T07:38:37.317Z,14.30
2023-01-11T07:40:10.246Z,6.72
2023-01-11T07:42:00.986Z,9.23
2023-01-11T07:43:33.816Z,6.75
2023-01-11T07:45:06.440Z,6.28
2023-01-11T07:46:38.576Z,5.22
2023-01-11T07:48:11.454Z,5.20
2023-01-11T07:49:43.499Z,6.20
2023-01-11T07:51:17.102Z,5.10
2023-01-11T07:54:25.072Z,4.80
2023-01-11T07:55:57.127Z,5.82
2023-01-11T07:57:31.816Z,6.70
2023-01-11T07:59:04.130Z,6.72
2023-01-11T08:02:07.967Z,7.95
2023-01-11T08:03:40.226Z,9.10
2023-01-11T08:05:12.373Z,5.35
2023-01-11T08:06:44.330Z,5.35
2023-01-11T08:08:16.521Z,4.45
2023-01-11T08:09:48.551Z,5.00
2023-01-11T08:11:39.286Z,5.80
2023-01-11T08:13:33.447Z,6.43
2023-01-11T08:15:06.404Z,6.28
2023-01-11T08:16:38.538Z,5.60
2023-01-11T08:18:12.172Z,6.03
2023-01-11T08:19:44.508Z,8.15
2023-01-11T08:21:17.753Z,7.53
2023-01-11T08:22:50.245Z,6.30
2023-01-11T08:24:22.331Z,7.68
2023-01-11T08:25:57.426Z,8.52
2023-01-11T08:27:29.526Z,9.07
2023-01-11T08:29:01.725Z,12.30
2023-01-11T08:30:34.025Z,11.75
2023-01-11T08:32:06.490Z,6.50
2023-01-11T08:33:38.554Z,7.47
2023-01-11T08:35:10.786Z,8.65
2023-01-11T08:36:42.889Z,8.75
2023-01-11T08:38:15.321Z,8.65
2023-01-11T08:39:48.606Z,9.05
2023-01-11T08:41:20.628Z,9.18
2023-01-11T08:42:58.699Z,14.82
2023-01-11T08:44:34.660Z,17.88
2023-01-11T08:46:08.222Z,24.52
2023-01-11T08:47:40.344Z,26.58
2023-01-11T08:49:12.659Z,13.30
2023-01-11T08:50:47.546Z,10.88
2023-01-11T08:52:19.771Z,11.13
2023-01-11T08:53:52.932Z,10.55
2023-01-11T08:55:24.978Z,9.52
2023-01-11T08:56:56.913Z,8.90
2023-01-11T08:58:29.622Z,8.63
2023-01-11T09:00:01.582Z,7.35
2023-01-11T09:01:36.329Z,6.60
2023-01-11T09:03:08.947Z,7.20
2023-01-11T09:04:42.065Z,6.70
2023-01-11T09:06:14.020Z,6.88
2023-01-11T09:07:46.409Z,7.38
2023-01-11T09:09:18.550Z,6.63
2023-01-11T09:10:50.901Z,6.03
2023-01-11T09:12:22.917Z,5.80
2023-01-11T09:13:57.826Z,5.55
2023-01-11T09:15:30.508Z,5.78
2023-01-11T09:17:02.611Z,4.93
2023-01-11T09:18:34.716Z,5.55
2023-01-11T09:20:07.438Z,5.32
2023-01-11T09:21:39.468Z,5.15
2023-01-11T09:23:11.547Z,5.60
2023-01-11T09:24:43.656Z,5.40
2023-01-11T09:26:16.006Z,5.50
2023-01-11T09:27:49.598Z,5.32
2023-01-11T09:30:54.003Z,5.60
2023-01-11T09:32:26.036Z,6.20
2023-01-11T09:33:58.065Z,5.55
2023-01-11T09:35:30.165Z,6.18
2023-01-11T09:37:04.355Z,6.57
2023-01-11T09:38:38.323Z,6.13
2023-01-11T09:40:21.124Z,6.10
2023-01-11T09:42:12.952Z,6.90
2023-01-11T09:45:24.672Z,6.30
2023-01-11T09:47:12.631Z,6.82
2023-01-11T09:48:47.757Z,6.50
2023-01-11T09:50:25.062Z,6.57
2023-01-11T09:52:07.206Z,7.05
2023-01-11T09:53:40.477Z,7.07
2023-01-11T09:55:20.569Z,4.78
2023-01-11T09:57:02.296Z,4.40
2023-01-11T09:58:34.519Z,4.07
2023-01-11T10:00:16.757Z,4.47
2023-01-11T10:01:54.888Z,4.13
2023-01-11T10:03:37.417Z,4.38
2023-01-11T10:05:41.932Z,4.63
2023-01-11T10:07:17.410Z,4.88
2023-01-11T10:18:32.089Z,4.88
2023-01-11T10:18:34.381Z,5.40
2023-01-11T10:19:48.410Z,6.53
2023-01-11T10:21:31.997Z,5.72
2023-01-11T10:23:16.013Z,6.35
2023-01-11T10:24:53.391Z,7.45
2023-01-11T10:26:29.177Z,6.40
2023-01-11T10:28:08.905Z,4.93
2023-01-11T10:29:54.369Z,5.20
2023-01-11T10:31:47.719Z,4.88
2023-01-11T10:34:03.001Z,6.28
2023-01-11T10:36:06.340Z,5.03
2023-01-11T10:38:10.830Z,5.05
2023-01-11T10:40:19.497Z,5.47
2023-01-11T10:42:01.048Z,5.70
2023-01-11T10:43:37.921Z,5.30
2023-01-11T10:45:26.447Z,4.45
2023-01-11T10:47:00.015Z,4.70
2023-01-11T10:50:41.593Z,4.47
2023-01-11T10:52:35.488Z,4.90
2023-01-11T10:54:18.266Z,6.57
2023-01-11T10:56:08.488Z,7.97
2023-01-11T10:58:01.858Z,9.30
2023-01-11T11:00:05.899Z,9.60
2023-01-11T11:02:05.346Z,10.52
2023-01-11T11:03:53.868Z,8.95
2023-01-11T11:05:47.698Z,9.73
2023-01-11T11:07:26.306Z,8.68
2023-01-11T11:09:33.446Z,7.38
2023-01-11T11:11:13.979Z,7.25
2023-01-11T11:13:24.626Z,6.95
2023-01-11T11:15:14.693Z,6.72
2023-01-11T11:17:21.930Z,5.88
2023-01-11T11:18:58.811Z,21.52
2023-01-11T11:20:32.689Z,11.77
2023-01-11T11:22:04.860Z,5.57
2023-01-11T11:23:37.519Z,5.43
2023-01-11T11:25:55.769Z,6.10
2023-01-11T11:27:40.418Z,5.90
2023-01-11T11:29:20.917Z,5.93
2023-01-11T11:30:54.820Z,4.90
2023-01-11T11:32:32.091Z,4.10
2023-01-11T11:34:17.045Z,4.13
2023-01-11T11:36:12.866Z,4.60
2023-01-11T11:37:45.305Z,4.93
2023-01-11T11:39:28.569Z,4.43
2023-01-11T11:41:12.592Z,3.60
2023-01-11T11:44:21.625Z,4.03
2023-01-11T11:46:02.282Z,4.50
2023-01-11T11:47:34.344Z,4.13
2023-01-11T11:49:13.751Z,4.40
2023-01-11T11:50:46.799Z,4.53
2023-01-11T11:52:18.955Z,3.92
2023-01-11T11:53:53.930Z,5.07
2023-01-11T11:55:28.918Z,5.03
2023-01-11T11:57:13.730Z,4.30
2023-01-11T11:58:46.270Z,3.70
2023-01-11T12:00:29.824Z,3.83
2023-01-11T12:02:04.230Z,4.50
2023-01-11T12:03:36.457Z,4.60
2023-01-11T12:05:11.218Z,3.95
2023-01-11T12:06:43.571Z,4.50
2023-01-11T12:08:15.907Z,4.03
2023-01-11T12:09:57.002Z,4.10
2023-01-11T12:13:03.814Z,3.53
2023-01-11T12:14:36.154Z,3.72
2023-01-11T12:16:21.278Z,3.42
2023-01-11T12:17:54.831Z,4.22
2023-01-11T12:19:46.171Z,3.58
2023-01-11T12:21:27.031Z,7.28
2023-01-11T12:23:26.630Z,15.50
2023-01-11T12:25:14.571Z,5.20
2023-01-11T12:26:59.485Z,3.83
2023-01-11T12:28:52.412Z,3.55
2023-01-11T12:30:36.454Z,3.22
2023-01-11T12:34:17.093Z,4.60
2023-01-11T12:36:07.167Z,4.30
2023-01-11T12:37:59.242Z,4.15
2023-01-11T12:39:44.293Z,2.10
2023-01-11T12:41:21.226Z,5.18
2023-01-11T12:43:14.434Z,5.70
2023-01-11T12:44:55.587Z,2.55
2023-01-11T12:46:33.593Z,2.58
2023-01-11T12:48:23.760Z,2.85
2023-01-11T12:50:27.738Z,2.10
2023-01-11T12:52:18.111Z,2.00
2023-01-11T12:53:56.748Z,2.38
2023-01-11T12:55:44.244Z,2.05
2023-01-11T12:57:35.327Z,2.70
2023-01-11T12:59:24.789Z,2.90
2023-01-11T13:01:18.840Z,2.78
2023-01-11T13:03:14.626Z,4.50
2023-01-11T13:05:04.488Z,2.50
2023-01-11T13:06:41.435Z,2.33
2023-01-11T13:08:44.732Z,2.10
2023-01-11T13:10:22.274Z,4.30
2023-01-11T13:12:03.462Z,9.48
2023-01-11T13:13:56.741Z,3.60
2023-01-11T13:17:34.459Z,15.35
2023-01-11T13:19:12.169Z,4.13
2023-01-11T13:21:02.505Z,3.25
2023-01-11T13:22:42.602Z,3.00
2023-01-11T13:24:18.224Z,3.20
2023-01-11T13:25:55.257Z,6.45
2023-01-11T13:27:29.260Z,3.17
2023-01-11T13:29:08.195Z,2.97
2023-01-11T13:30:41.286Z,3.00
2023-01-11T13:32:19.649Z,3.20
2023-01-11T13:33:57.931Z,3.40
2023-01-11T13:35:47.167Z,4.40
2023-01-11T13:37:49.346Z,3.60
2023-01-11T13:39:23.402Z,3.08
2023-01-11T13:41:00.555Z,3.50
2023-01-11T13:42:41.366Z,3.65
2023-01-11T13:44:27.377Z,3.70
2023-01-11T13:46:07.107Z,3.30
2023-01-11T13:47:57.353Z,5.38
2023-01-11T13:49:53.582Z,3.30
2023-01-11T13:51:35.568Z,3.22
2023-01-11T13:53:39.621Z,3.30
2023-01-11T13:55:25.978Z,3.20
2023-01-11T13:57:05.901Z,2.88
2023-01-11T13:59:06.572Z,2.50
2023-01-11T14:00:42.433Z,2.92
2023-01-11T14:02:32.960Z,3.20
2023-01-11T14:04:10.091Z,2.95
2023-01-11T14:06:00.145Z,3.45
2023-01-11T14:07:50.188Z,3.30
2023-01-11T14:09:51.811Z,3.50
2023-01-11T14:11:45.387Z,3.75
2023-01-11T14:13:59.979Z,4.43
2023-01-11T14:15:49.282Z,4.82
2023-01-11T14:17:48.659Z,3.60
2023-01-11T14:19:28.816Z,4.03
2023-01-11T14:21:08.934Z,3.80
2023-01-11T14:22:59.219Z,10.80
2023-01-11T14:24:35.470Z,8.90
2023-01-11T14:26:25.779Z,4.90
2023-01-11T14:28:20.474Z,4.45
2023-01-11T14:30:10.878Z,6.55
2023-01-11T14:31:55.679Z,3.65
2023-01-11T14:33:36.972Z,3.72
2023-01-11T14:35:21.363Z,3.72
2023-01-11T14:37:12.740Z,3.10
2023-01-11T14:38:52.011Z,3.85
2023-01-11T14:40:27.192Z,3.65
2023-01-11T14:42:29.343Z,3.60
2023-01-11T14:44:24.224Z,3.33
2023-01-11T14:46:05.387Z,3.60
2023-01-11T14:47:54.607Z,3.45
2023-01-11T14:49:45.493Z,4.03
2023-01-11T14:51:35.441Z,4.32
2023-01-11T14:53:10.072Z,3.17
2023-01-11T14:54:52.396Z,3.30
2023-01-11T14:56:45.188Z,3.20
2023-01-11T14:58:21.744Z,3.28
2023-01-11T14:59:53.873Z,3.55
2023-01-11T15:01:26.013Z,3.40
2023-01-11T15:03:00.709Z,3.38
2023-01-11T15:04:38.504Z,3.92
2023-01-11T15:06:20.683Z,3.60
2023-01-11T15:07:53.196Z,3.80
2023-01-11T15:09:50.712Z,3.47
2023-01-11T15:11:37.718Z,3.53
2023-01-11T15:13:16.036Z,3.95
2023-01-11T15:14:52.522Z,4.20
2023-01-11T15:16:49.122Z,4.40
2023-01-11T15:18:23.593Z,4.05
2023-01-11T15:19:55.585Z,4.20
2023-01-11T15:21:27.767Z,4.85
2023-01-11T15:23:16.874Z,4.93
2023-01-11T15:26:23.173Z,4.78
2023-01-11T15:29:37.813Z,4.32
2023-01-11T15:31:33.976Z,4.75
2023-01-11T15:33:18.594Z,5.07
2023-01-11T15:34:52.509Z,4.80
2023-01-11T15:36:24.958Z,5.45
2023-01-11T15:38:18.373Z,5.45
2023-01-11T15:40:09.630Z,5.10
2023-01-11T15:42:04.909Z,5.00
2023-01-11T15:44:15.590Z,5.88
2023-01-11T15:46:07.107Z,5.07
2023-01-11T15:48:04.764Z,5.32
2023-01-11T15:50:02.716Z,5.45
2023-01-11T15:51:49.760Z,6.85
2023-01-11T15:53:26.949Z,6.10
2023-01-11T15:55:04.994Z,5.47
2023-01-11T15:56:46.381Z,5.55
2023-01-11T15:58:23.871Z,5.25
2023-01-11T16:00:24.840Z,4.35
2023-01-11T16:02:14.959Z,4.95
2023-01-11T16:03:58.942Z,4.70
2023-01-11T16:05:36.749Z,4.40
2023-01-11T16:07:18.973Z,4.43
2023-01-11T16:08:59.391Z,4.53
2023-01-11T16:10:56.289Z,5.70
2023-01-11T16:12:46.847Z,4.68
2023-01-11T16:14:34.706Z,5.20
2023-01-11T16:16:19.681Z,5.38
2023-01-11T16:17:51.867Z,5.15
2023-01-11T16:19:32.024Z,6.47
2023-01-11T16:21:34.002Z,7.90
2023-01-11T16:24:41.399Z,8.48
2023-01-11T16:26:20.668Z,9.13
2023-01-11T16:27:54.976Z,8.35
2023-01-11T16:29:30.777Z,8.65
2023-01-11T16:31:05.140Z,8.65
2023-01-11T16:32:37.921Z,9.48
2023-01-11T16:34:09.908Z,6.18
2023-01-11T16:35:42.248Z,6.50
2023-01-11T16:37:39.263Z,5.68
2023-01-11T16:39:13.589Z,5.50
2023-01-11T16:40:50.048Z,5.97
2023-01-11T16:42:22.337Z,5.82
2023-01-11T16:44:00.917Z,5.93
2023-01-11T16:45:42.834Z,5.43
2023-01-11T16:47:15.898Z,6.35
2023-01-11T16:48:47.999Z,6.25
2023-01-11T16:50:22.660Z,6.32
2023-01-11T16:51:58.015Z,5.60
2023-01-11T16:53:54.218Z,5.03
2023-01-11T16:55:57.607Z,5.97
2023-01-11T16:57:37.549Z,5.82
2023-01-11T16:59:15.415Z,5.45
2023-01-11T17:00:59.193Z,5.93
2023-01-11T17:02:36.074Z,6.22
2023-01-11T17:04:29.931Z,5.90
2023-01-11T17:06:08.167Z,6.25
2023-01-11T17:07:40.235Z,6.60
2023-01-11T17:09:21.282Z,7.05
2023-01-11T17:10:56.339Z,7.03
2023-01-11T17:12:28.479Z,7.35
2023-01-11T17:14:20.050Z,7.15
2023-01-11T17:15:59.106Z,6.95
2023-01-11T17:17:38.167Z,6.78
2023-01-11T17:19:17.657Z,7.68
2023-01-11T17:20:53.482Z,7.82
2023-01-11T17:22:27.996Z,8.10
2023-01-11T17:24:02.920Z,7.70
2023-01-11T17:25:44.896Z,5.88
2023-01-11T17:27:23.388Z,6.75
2023-01-11T17:28:57.665Z,5.45
2023-01-11T17:30:30.493Z,6.32
2023-01-11T17:32:05.628Z,6.32
2023-01-11T17:33:38.192Z,5.70
2023-01-11T17:35:18.677Z,5.05
2023-01-11T17:36:51.190Z,5.10
2023-01-11T17:38:26.277Z,7.45
2023-01-11T17:39:58.655Z,8.25
2023-01-11T17:41:49.700Z,7.30
2023-01-11T17:43:42.623Z,6.10
2023-01-11T17:45:22.004Z,5.15
2023-01-11T17:46:54.014Z,3.92
2023-01-11T17:48:27.472Z,4.78
2023-01-11T17:50:02.381Z,6.00
2023-01-11T17:51:35.214Z,6.47
2023-01-11T17:54:39.057Z,14.10
2023-01-11T17:56:35.755Z,13.73
2023-01-11T17:58:28.989Z,12.18
2023-01-11T18:00:29.885Z,12.20
2023-01-11T18:02:05.083Z,9.98
2023-01-11T18:03:57.393Z,9.65
2023-01-11T18:05:30.206Z,8.98
2023-01-11T18:07:18.148Z,9.13
2023-01-11T18:08:55.179Z,8.70
2023-01-11T18:10:33.168Z,8.52
2023-01-11T18:12:14.001Z,9.98
2023-01-11T18:13:46.001Z,11.88
2023-01-11T18:15:27.068Z,14.80
2023-01-11T18:17:07.731Z,14.60
2023-01-11T18:18:42.651Z,16.70
2023-01-11T18:20:14.719Z,13.93
2023-01-11T18:21:54.373Z,12.38
2023-01-11T18:23:27.300Z,12.20
2023-01-11T18:25:01.272Z,11.98
2023-01-11T18:26:33.306Z,10.40
2023-01-11T18:29:48.122Z,13.05
2023-01-11T18:31:20.302Z,12.48
2023-01-11T18:32:52.362Z,14.10
2023-01-11T18:34:24.560Z,12.60
2023-01-11T18:36:04.264Z,13.90
2023-01-11T18:37:37.940Z,14.73
2023-01-11T18:39:11.595Z,12.68
2023-01-11T18:40:44.545Z,13.00
2023-01-11T18:42:19.650Z,12.30
2023-01-11T18:43:52.846Z,12.43
2023-01-11T18:45:25.753Z,10.82
2023-01-11T18:46:57.803Z,8.60
2023-01-11T18:48:30.010Z,8.75
2023-01-11T18:50:02.096Z,8.70
2023-01-11T18:51:35.956Z,7.50
2023-01-11T18:53:11.362Z,6.03
2023-01-11T18:54:43.587Z,7.07
2023-01-11T18:58:01.348Z,7.10
2023-01-11T18:59:33.724Z,7.15
2023-01-11T19:01:07.885Z,6.15
2023-01-11T19:02:44.003Z,7.15
2023-01-11T19:04:16.210Z,7.07
2023-01-11T19:05:48.212Z,7.38
2023-01-11T19:07:21.301Z,8.15
2023-01-11T19:08:53.411Z,8.52
2023-01-11T19:10:25.458Z,8.32
2023-01-11T19:11:57.632Z,8.02
2023-01-11T19:13:32.105Z,7.68
2023-01-11T19:15:04.411Z,8.10
2023-01-11T19:16:38.929Z,7.32
2023-01-11T19:18:10.901Z,7.45
2023-01-11T19:19:43.025Z,7.28
2023-01-11T19:21:15.184Z,7.93
2023-01-11T19:22:47.248Z,7.50
2023-01-11T19:24:19.269Z,7.97
2023-01-11T19:25:58.509Z,8.55
2023-01-11T19:27:30.687Z,9.32
2023-01-11T19:29:02.805Z,13.60
2023-01-11T19:30:34.937Z,9.60
2023-01-11T19:32:07.013Z,7.90
2023-01-11T19:33:40.568Z,6.97
2023-01-11T19:36:44.796Z,5.50
2023-01-11T19:38:18.761Z,6.82
2023-01-11T19:39:50.942Z,5.45
2023-01-11T19:41:22.932Z,5.15
2023-01-11T19:42:54.968Z,6.40
2023-01-11T19:44:34.873Z,7.00
2023-01-11T19:46:06.860Z,7.00
2023-01-11T19:47:40.261Z,6.72
2023-01-11T19:49:12.314Z,6.15
2023-01-11T19:50:44.355Z,7.47
2023-01-11T19:52:19.475Z,6.47
2023-01-11T19:53:52.062Z,7.20
2023-01-11T19:55:24.944Z,7.10
2023-01-11T19:56:57.042Z,7.85
2023-01-11T19:58:29.391Z,7.30
2023-01-11T20:00:01.696Z,11.45
2023-01-11T20:01:33.858Z,15.30
2023-01-11T20:03:06.686Z,12.77
2023-01-11T20:04:38.893Z,8.23
2023-01-11T20:06:11.443Z,8.90
2023-01-11T20:07:43.552Z,10.55
2023-01-11T20:09:15.551Z,9.30
2023-01-11T20:10:47.972Z,8.52
2023-01-11T20:12:20.108Z,6.60
2023-01-11T20:13:52.468Z,5.55
2023-01-11T20:15:24.570Z,5.25
2023-01-11T20:16:56.631Z,4.47
2023-01-11T20:18:28.632Z,4.90
2023-01-11T20:20:00.682Z,5.00
2023-01-11T20:21:34.507Z,5.00
2023-01-11T20:23:06.531Z,5.38
2023-01-11T20:24:38.544Z,5.00
2023-01-11T20:26:15.630Z,5.53
2023-01-11T20:27:47.759Z,4.57
2023-01-11T20:29:19.736Z,4.38
2023-01-11T20:30:51.754Z,4.00
2023-01-11T20:32:42.127Z,4.60
2023-01-11T20:34:16.667Z,4.03
2023-01-11T20:35:49.121Z,4.28
2023-01-11T20:37:21.126Z,4.53
2023-01-11T20:38:54.335Z,4.28
2023-01-11T20:40:26.761Z,4.78
2023-01-11T20:41:58.782Z,5.20
2023-01-11T20:43:31.128Z,6.07
2023-01-11T20:45:03.391Z,6.30
2023-01-11T20:46:38.879Z,5.75
2023-01-11T20:48:11.133Z,5.43
2023-01-11T20:49:43.179Z,6.20
2023-01-11T20:51:15.243Z,5.53
2023-01-11T20:52:50.089Z,6.15
2023-01-11T20:54:22.191Z,6.40
2023-01-11T20:55:54.353Z,6.47
2023-01-11T20:57:29.644Z,6.43
2023-01-11T20:59:02.408Z,6.28
2023-01-11T21:00:34.937Z,6.55
2023-01-11T21:02:07.912Z,7.35
2023-01-11T21:03:39.975Z,6.60
2023-01-11T21:05:12.069Z,6.93
2023-01-11T21:06:46.730Z,7.65
2023-01-11T21:08:19.024Z,8.40
2023-01-11T21:09:51.152Z,10.68
2023-01-11T21:11:24.223Z,11.82
2023-01-11T21:16:12.124Z,5.95
2023-01-11T21:17:44.133Z,5.20
2023-01-11T21:19:17.388Z,5.47
2023-01-11T21:20:50.284Z,5.78
2023-01-11T21:22:22.369Z,5.38
2023-01-11T21:23:56.555Z,6.15
2023-01-11T21:25:28.737Z,5.10
2023-01-11T21:27:00.878Z,5.50
2023-01-11T21:28:33.005Z,5.32
2023-01-11T21:30:05.623Z,4.95
2023-01-11T21:31:38.292Z,4.80
2023-01-11T21:33:10.338Z,4.80
2023-01-11T21:34:42.519Z,4.82
2023-01-11T21:36:16.792Z,4.15
2023-01-11T21:37:48.768Z,4.05
2023-01-11T21:39:20.776Z,4.25
2023-01-11T21:40:52.972Z,4.20
2023-01-11T21:42:25.018Z,4.40
2023-01-11T21:43:57.065Z,3.53
2023-01-11T21:45:29.264Z,3.70
2023-01-11T21:47:03.424Z,3.88
2023-01-11T21:48:35.796Z,4.03
2023-01-11T22:57:57.345Z,5.88
2023-01-11T22:59:29.380Z,5.40
2023-01-11T23:01:13.524Z,5.60
2023-01-11T23:04:17.632Z,5.93
2023-01-11T23:05:49.774Z,6.32
2023-01-11T23:07:21.808Z,6.00
2023-01-11T23:08:54.633Z,6.70
2023-01-11T23:10:26.701Z,6.13
2023-01-11T23:12:36.976Z,5.97
2023-01-11T23:14:11.753Z,5.68
2023-01-11T23:15:43.825Z,5.47
2023-01-11T23:17:15.965Z,5.95
2023-01-11T23:18:48.664Z,6.20
2023-01-11T23:20:20.688Z,5.85
2023-01-11T23:21:52.730Z,6.28
2023-01-11T23:23:27.690Z,6.22
2023-01-11T23:24:59.751Z,5.55
2023-01-11T23:26:31.820Z,6.25
2023-01-11T23:28:04.380Z,6.85
2023-01-11T23:29:36.505Z,7.20
2023-01-11T23:31:23.110Z,6.20
2023-01-11T23:32:55.121Z,6.15
2023-01-11T23:34:27.286Z,6.32