createdAt,value
2022-09-04T00:04:31.234Z,99.0
2022-09-04T00:18:31.128Z,98.0
2022-09-04T00:32:31.151Z,98.0
2022-09-04T00:46:31.155Z,98.0
2022-09-04T01:00:31.144Z,98.0
2022-09-04T01:14:31.136Z,98.0
2022-09-04T01:28:31.137Z,98.0
2022-09-04T01:42:31.169Z,97.0
2022-09-04T01:56:31.150Z,97.0
2022-09-04T02:10:31.149Z,97.0
2022-09-04T02:24:31.185Z,97.0
2022-09-04T02:38:31.176Z,97.0
2022-09-04T02:52:31.165Z,97.0
2022-09-04T03:06:31.169Z,98.0
2022-09-04T03:20:31.184Z,98.0
2022-09-04T03:34:31.220Z,99.0
2022-09-04T03:48:31.230Z,99.0
2022-09-04T04:02:31.343Z,99.0
2022-09-04T04:16:31.418Z,98.0
2022-09-04T04:30:31.263Z,98.0
2022-09-04T04:45:31.278Z,98.0
2022-09-04T05:00:31.260Z,98.0
2022-09-04T05:15:31.322Z,98.0
2022-09-04T05:30:31.336Z,97.0
2022-09-04T05:45:31.396Z,97.0
2022-09-04T06:00:31.380Z,96.0
2022-09-04T06:15:31.474Z,93.0
2022-09-04T06:30:31.465Z,92.0
2022-09-04T06:45:31.440Z,89.0
2022-09-04T07:00:31.478Z,85.0
2022-09-04T07:15:31.489Z,88.0
2022-09-04T07:30:31.468Z,78.0
2022-09-04T07:45:31.584Z,68.0
2022-09-04T08:00:31.516Z,63.0
2022-09-04T08:15:31.557Z,61.0
2022-09-04T08:30:31.576Z,62.0
2022-09-04T08:45:31.591Z,60.0
2022-09-04T09:00:31.564Z,62.0
2022-09-04T09:15:31.690Z,58.0
2022-09-04T09:30:31.834Z,58.0
2022-09-04T09:45:31.696Z,57.0
2022-09-04T10:00:31.679Z,55.0
2022-09-04T10:15:31.701Z,55.0
2022-09-04T10:30:31.753Z,55.0
2022-09-04T10:45:31.780Z,54.0
2022-09-04T11:00:31.750Z,53.0
2022-09-04T11:15:31.761Z,51.0
2022-09-04T11:30:31.803Z,52.0
2022-09-04T11:45:31.800Z,52.0
2022-09-04T12:00:31.830Z,51.0
2022-09-04T12:15:31.833Z,50.0
2022-09-04T12:30:31.851Z,48.0
2022-09-04T12:45:31.959Z,49.0
2022-09-04T13:01:32.169Z,51.0
2022-09-04T13:17:31.971Z,49.0
2022-09-04T13:32:31.987Z,46.0
2022-09-04T13:47:33.132Z,51.0
2022-09-04T14:02:32.003Z,48.0
2022-09-04T14:17:31.999Z,46.0
2022-09-04T14:32:32.018Z,48.0
2022-09-04T14:47:32.024Z,48.0
2022-09-04T15:02:32.160Z,46.0
2022-09-04T15:17:32.149Z,44.0
2022-09-04T15:32:32.174Z,48.0
2022-09-04T15:47:32.183Z,47.0
2022-09-04T16:02:32.201Z,49.0
2022-09-04T16:17:32.178Z,48.0
2022-09-04T16:32:32.158Z,49.0
2022-09-04T16:47:32.191Z,60.0
2022-09-04T17:02:35.786Z,66.0
2022-09-04T17:17:32.401Z,73.0
2022-09-04T17:33:17.832Z,76.0
2022-09-04T17:47:32.207Z,78.0
2022-09-04T18:02:32.253Z,80.0
2022-09-04T18:18:32.305Z,83.0
2022-09-04T18:35:46.643Z,83.0
2022-09-04T18:50:27.544Z,83.0
2022-09-04T19:01:32.452Z,84.0
2022-09-04T19:15:36.439Z,84.0
2022-09-04T19:29:32.354Z,82.0
2022-09-04T19:46:10.634Z,84.0
2022-09-04T19:57:33.806Z,86.0
2022-09-04T20:11:35.510Z,86.0
2022-09-04T20:25:32.518Z,86.0
2022-09-04T20:39:32.530Z,88.0
2022-09-04T20:53:32.758Z,88.0
2022-09-04T21:07:32.751Z,90.0
2022-09-04T21:21:32.768Z,91.0
2022-09-04T21:35:32.750Z,91.0
2022-09-04T21:49:32.791Z,91.0
2022-09-04T22:03:33.087Z,92.0
2022-09-04T22:17:32.777Z,92.0
2022-09-04T22:31:32.926Z,93.0
2022-09-04T22:45:32.904Z,93.0
2022-09-04T22:59:32.908Z,93.0
2022-09-04T23:13:46.020Z,94.0
2022-09-04T23:27:32.974Z,93.0
2022-09-04T23:41:32.967Z,94.0
2022-09-04T23:55:36.646Z,93.0
