createdAt,value
2022-08-24T00:01:59.111Z,20.70
2022-08-24T00:04:26.601Z,20.60
2022-08-24T00:06:55.961Z,20.50
2022-08-24T00:09:23.422Z,20.50
2022-08-24T00:11:50.599Z,20.50
2022-08-24T00:14:18.532Z,20.40
2022-08-24T00:16:46.936Z,20.40
2022-08-24T00:19:14.367Z,20.40
2022-08-24T00:21:41.440Z,20.30
2022-08-24T00:24:09.678Z,20.30
2022-08-24T00:26:37.237Z,20.30
2022-08-24T00:29:07.615Z,20.20
2022-08-24T00:31:35.754Z,20.20
2022-08-24T00:34:03.144Z,20.20
2022-08-24T00:36:30.489Z,20.20
2022-08-24T00:38:57.897Z,20.20
2022-08-24T00:41:25.280Z,20.20
2022-08-24T00:44:02.137Z,20.20
2022-08-24T00:46:58.569Z,20.20
2022-08-24T00:49:39.375Z,20.20
2022-08-24T00:52:19.721Z,20.20
2022-08-24T00:54:51.566Z,20.20
2022-08-24T00:57:25.066Z,20.20
2022-08-24T00:59:56.822Z,20.20
2022-08-24T01:02:33.973Z,20.20
2022-08-24T01:05:06.423Z,20.10
2022-08-24T01:07:35.606Z,20.10
2022-08-24T01:10:08.557Z,20.10
2022-08-24T01:12:38.556Z,20.10
2022-08-24T01:15:08.214Z,20.10
2022-08-24T01:17:56.001Z,20.10
2022-08-24T01:20:26.354Z,20.10
2022-08-24T01:23:02.644Z,20.10
2022-08-24T01:25:34.954Z,20.20
2022-08-24T01:28:10.906Z,20.30
2022-08-24T01:30:38.963Z,20.40
2022-08-24T01:33:09.616Z,20.50
2022-08-24T01:35:39.335Z,20.50
2022-08-24T01:38:12.331Z,20.60
2022-08-24T01:40:45.356Z,20.60
2022-08-24T01:43:15.083Z,20.50
2022-08-24T01:45:43.418Z,20.50
2022-08-24T01:48:11.242Z,20.40
2022-08-24T01:50:38.569Z,20.40
2022-08-24T01:53:06.305Z,20.40
2022-08-24T01:55:35.088Z,20.30
2022-08-24T01:58:04.507Z,20.30
2022-08-24T02:00:32.746Z,20.30
2022-08-24T02:03:00.028Z,20.20
2022-08-24T02:05:29.154Z,20.20
2022-08-24T02:07:58.477Z,20.20
2022-08-24T02:10:28.210Z,20.10
2022-08-24T02:12:59.064Z,20.20
2022-08-24T02:15:28.069Z,20.30
2022-08-24T02:17:56.064Z,20.30
2022-08-24T02:20:24.135Z,20.40
2022-08-24T02:22:52.002Z,20.40
2022-08-24T02:25:20.969Z,20.50
2022-08-24T02:27:48.722Z,20.50
2022-08-24T02:30:16.965Z,20.40
2022-08-24T02:32:44.240Z,20.40
2022-08-24T02:35:12.066Z,20.30
2022-08-24T02:37:43.295Z,20.20
2022-08-24T02:40:14.653Z,20.20
2022-08-24T02:42:42.072Z,20.10
2022-08-24T02:45:10.503Z,20.10
2022-08-24T02:47:39.449Z,20.00
2022-08-24T02:50:12.547Z,20.00
2022-08-24T02:52:41.591Z,20.00
2022-08-24T02:55:12.349Z,19.90
2022-08-24T02:57:39.949Z,19.90
2022-08-24T03:00:11.725Z,19.90
2022-08-24T03:02:45.684Z,19.80
2022-08-24T03:05:14.308Z,19.80
2022-08-24T03:07:43.454Z,19.70
2022-08-24T03:10:11.837Z,19.70
2022-08-24T03:12:41.108Z,19.60
2022-08-24T03:15:10.679Z,19.50
2022-08-24T03:17:39.993Z,19.50
2022-08-24T03:20:17.305Z,19.40
2022-08-24T03:22:46.290Z,19.40
2022-08-24T03:25:16.161Z,19.40
2022-08-24T03:27:43.556Z,19.30
2022-08-24T03:30:12.973Z,19.30
2022-08-24T03:32:42.385Z,19.30
2022-08-24T03:35:11.848Z,19.30
2022-08-24T03:37:39.881Z,19.30
2022-08-24T03:40:12.170Z,19.40
2022-08-24T03:42:51.081Z,19.30
2022-08-24T03:45:19.446Z,19.30
2022-08-24T03:47:47.443Z,19.40
2022-08-24T03:50:15.192Z,19.30
2022-08-24T03:52:42.639Z,19.30
2022-08-24T03:55:11.499Z,19.30
2022-08-24T03:57:38.868Z,19.30
2022-08-24T04:00:10.237Z,19.30
2022-08-24T04:02:42.303Z,19.30
2022-08-24T04:05:14.276Z,19.20
2022-08-24T04:07:42.406Z,19.20
2022-08-24T04:10:11.390Z,19.10
2022-08-24T04:12:38.832Z,19.10
2022-08-24T04:15:08.367Z,19.00
2022-08-24T04:17:35.579Z,19.00
2022-08-24T04:20:06.806Z,18.90
2022-08-24T04:22:37.170Z,18.90
2022-08-24T04:25:09.340Z,19.00
2022-08-24T04:27:38.270Z,19.00
2022-08-24T04:30:06.189Z,19.00
2022-08-24T04:32:44.287Z,19.10
2022-08-24T04:35:11.801Z,19.10
2022-08-24T04:37:39.278Z,19.20
2022-08-24T04:40:08.265Z,19.20
2022-08-24T04:42:41.314Z,19.30
2022-08-24T04:45:09.342Z,19.40
2022-08-24T04:47:37.374Z,19.40
2022-08-24T04:50:05.172Z,19.50
2022-08-24T04:52:32.961Z,19.50
2022-08-24T04:55:00.879Z,19.60
2022-08-24T04:57:28.042Z,19.60
2022-08-24T04:59:58.230Z,19.70
2022-08-24T05:02:25.881Z,19.70
2022-08-24T05:04:57.979Z,19.80
2022-08-24T05:07:25.937Z,19.90
2022-08-24T05:09:53.148Z,19.90
2022-08-24T05:12:21.151Z,20.00
2022-08-24T05:14:59.921Z,20.10
2022-08-24T05:17:28.324Z,20.10
2022-08-24T05:19:55.618Z,20.20
2022-08-24T05:22:23.103Z,20.30
2022-08-24T05:24:54.313Z,20.40
2022-08-24T05:27:22.704Z,20.50
2022-08-24T05:29:54.246Z,20.60
2022-08-24T05:32:22.636Z,20.80
2022-08-24T05:34:52.310Z,20.90
2022-08-24T05:37:19.990Z,21.00
2022-08-24T05:40:11.575Z,21.00
2022-08-24T05:42:41.432Z,21.20
2022-08-24T05:45:09.319Z,21.30
2022-08-24T05:47:36.558Z,21.40
2022-08-24T05:50:12.550Z,21.50
2022-08-24T05:52:40.177Z,21.60
2022-08-24T05:55:08.651Z,21.60
2022-08-24T05:57:37.149Z,21.70
2022-08-24T06:00:18.119Z,21.70
2022-08-24T06:02:52.926Z,21.80
2022-08-24T06:05:21.663Z,21.90
2022-08-24T06:07:49.939Z,21.90
2022-08-24T06:10:35.883Z,22.00
2022-08-24T06:13:03.625Z,22.10
2022-08-24T06:15:31.386Z,22.10
2022-08-24T06:17:58.626Z,22.20
2022-08-24T06:20:25.894Z,22.30
2022-08-24T06:22:53.302Z,22.40
2022-08-24T06:25:41.146Z,22.40
2022-08-24T06:28:08.643Z,22.50
2022-08-24T06:30:35.962Z,22.60
2022-08-24T06:33:16.258Z,22.60
2022-08-24T06:35:47.761Z,22.70
2022-08-24T06:38:15.378Z,22.80
2022-08-24T06:40:45.948Z,22.90
2022-08-24T06:43:13.977Z,23.00
2022-08-24T06:45:48.625Z,23.00
2022-08-24T06:48:18.328Z,23.10
2022-08-24T06:50:47.916Z,23.30
2022-08-24T06:53:16.332Z,23.30
2022-08-24T06:55:49.252Z,23.40
2022-08-24T06:58:18.188Z,23.50
2022-08-24T07:00:45.897Z,23.60
2022-08-24T07:03:14.796Z,23.70
2022-08-24T07:05:58.087Z,23.70
2022-08-24T07:08:52.475Z,23.90
2022-08-24T07:11:20.837Z,24.00
2022-08-24T07:13:49.409Z,24.10
2022-08-24T07:16:21.181Z,24.20
2022-08-24T07:18:52.858Z,24.30
2022-08-24T07:21:22.135Z,24.40
2022-08-24T07:23:55.139Z,24.40
2022-08-24T07:26:25.603Z,24.60
2022-08-24T07:29:01.200Z,24.70
2022-08-24T07:31:35.569Z,24.80
2022-08-24T07:34:12.064Z,24.90
2022-08-24T07:36:44.636Z,25.00
2022-08-24T07:39:12.596Z,25.00
2022-08-24T07:44:31.137Z,25.20
2022-08-24T07:47:07.241Z,25.30
2022-08-24T07:49:48.150Z,25.40
2022-08-24T07:52:15.690Z,25.50
2022-08-24T07:54:43.676Z,25.60
2022-08-24T07:57:11.109Z,25.60
2022-08-24T07:59:38.648Z,25.70
2022-08-24T08:02:08.264Z,25.80
2022-08-24T08:04:36.080Z,25.90
2022-08-24T08:07:07.364Z,26.00
2022-08-24T08:09:39.635Z,26.10
2022-08-24T08:12:09.228Z,26.20
2022-08-24T08:14:40.161Z,26.30
2022-08-24T08:17:07.681Z,26.40
2022-08-24T08:19:35.383Z,26.60
2022-08-24T08:22:22.385Z,26.70
2022-08-24T08:25:09.804Z,26.70
2022-08-24T08:27:37.388Z,26.80
2022-08-24T08:30:06.625Z,26.90
2022-08-24T08:32:35.310Z,26.90
2022-08-24T08:35:03.169Z,27.00
2022-08-24T08:40:06.700Z,27.10
2022-08-24T08:42:50.310Z,27.20
2022-08-24T08:45:41.292Z,27.30
2022-08-24T08:48:50.023Z,27.40
2022-08-24T08:51:17.466Z,27.60
2022-08-24T08:53:53.155Z,27.70
2022-08-24T08:56:35.721Z,27.70
2022-08-24T08:59:36.318Z,27.80
2022-08-24T09:02:22.840Z,27.90
2022-08-24T09:05:32.972Z,27.90
2022-08-24T09:08:34.503Z,28.00
2022-08-24T09:11:32.960Z,28.10
2022-08-24T09:14:30.500Z,28.30
2022-08-24T09:17:34.874Z,28.40
2022-08-24T09:20:40.424Z,28.50
2022-08-24T09:23:44.562Z,28.70
2022-08-24T09:26:42.901Z,28.80
2022-08-24T09:29:22.716Z,28.90
2022-08-24T09:32:03.398Z,28.90
2022-08-24T09:34:43.497Z,28.90
2022-08-24T09:37:29.746Z,29.00
2022-08-24T09:40:00.073Z,29.00
2022-08-24T09:42:38.911Z,29.00
2022-08-24T09:45:36.755Z,29.00
2022-08-24T09:48:58.137Z,29.10
2022-08-24T09:51:29.096Z,29.20
2022-08-24T09:54:25.303Z,29.20
2022-08-24T09:57:25.202Z,29.40
2022-08-24T10:00:12.170Z,29.40
2022-08-24T10:03:12.423Z,29.50
2022-08-24T10:06:00.016Z,29.50
2022-08-24T10:08:45.953Z,29.60
2022-08-24T10:11:25.736Z,29.60
2022-08-24T10:14:21.705Z,29.70
2022-08-24T10:17:09.867Z,29.80
2022-08-24T10:19:58.007Z,29.80
2022-08-24T10:22:56.349Z,29.90
2022-08-24T10:25:29.540Z,30.10
2022-08-24T10:28:32.555Z,30.30
2022-08-24T10:31:19.131Z,30.70
2022-08-24T10:34:18.577Z,31.20
2022-08-24T10:37:04.426Z,31.60
2022-08-24T10:39:47.566Z,32.10
2022-08-24T10:43:03.425Z,32.40
2022-08-24T10:46:15.764Z,32.80
2022-08-24T10:49:27.462Z,33.20
2022-08-24T10:52:27.185Z,33.30
2022-08-24T10:54:54.573Z,33.40
2022-08-24T10:57:35.241Z,33.30
2022-08-24T11:00:20.334Z,33.10
2022-08-24T11:03:10.663Z,33.00
2022-08-24T11:05:50.198Z,32.80
2022-08-24T11:08:22.251Z,32.60
2022-08-24T11:11:13.929Z,32.40
2022-08-24T11:14:01.189Z,32.20
2022-08-24T11:16:37.724Z,32.00
2022-08-24T11:19:13.179Z,32.00
2022-08-24T11:21:43.764Z,31.80
2022-08-24T11:24:26.824Z,31.80
2022-08-24T11:27:07.033Z,31.70
2022-08-24T11:29:59.548Z,31.70
2022-08-24T11:32:42.032Z,31.80
2022-08-24T11:35:20.044Z,31.90
2022-08-24T11:37:48.555Z,32.00
2022-08-24T11:40:18.014Z,32.00
2022-08-24T11:43:05.915Z,32.00
2022-08-24T11:45:36.653Z,32.10
2022-08-24T11:48:24.717Z,32.10
2022-08-24T11:51:12.598Z,32.10
2022-08-24T11:54:09.709Z,32.00
2022-08-24T11:57:03.381Z,32.00
2022-08-24T11:59:43.690Z,32.00
2022-08-24T12:02:31.391Z,32.00
2022-08-24T12:05:17.233Z,32.00
2022-08-24T12:08:21.588Z,32.00
2022-08-24T12:10:51.833Z,32.00
2022-08-24T12:13:37.841Z,32.00
2022-08-24T12:16:22.014Z,32.10
2022-08-24T12:19:29.859Z,32.30
2022-08-24T12:22:01.011Z,32.40
2022-08-24T12:24:50.306Z,32.60
2022-08-24T12:27:25.759Z,32.70
2022-08-24T12:29:55.729Z,32.80
2022-08-24T12:32:38.969Z,32.80
2022-08-24T12:35:10.270Z,32.90
2022-08-24T12:38:09.721Z,32.90
2022-08-24T12:40:52.600Z,33.10
2022-08-24T12:43:40.193Z,33.10
2022-08-24T12:46:10.969Z,33.00
2022-08-24T12:48:55.012Z,32.90
2022-08-24T12:51:56.486Z,32.90
2022-08-24T12:54:55.408Z,32.90
2022-08-24T12:57:54.082Z,33.00
2022-08-24T13:00:43.268Z,32.90
2022-08-24T13:03:31.668Z,33.00
2022-08-24T13:06:03.391Z,33.50
2022-08-24T13:08:36.068Z,34.00
2022-08-24T13:11:07.386Z,34.40
2022-08-24T13:14:07.398Z,35.00
2022-08-24T13:16:56.867Z,35.60
2022-08-24T13:19:26.905Z,36.10
2022-08-24T13:22:00.125Z,36.40
2022-08-24T13:24:30.718Z,36.70
2022-08-24T13:27:18.164Z,36.90
2022-08-24T13:29:50.162Z,37.10
2022-08-24T13:32:29.384Z,37.30
2022-08-24T13:34:59.596Z,37.50
2022-08-24T13:37:28.517Z,37.80
2022-08-24T13:40:18.053Z,38.10
2022-08-24T13:43:03.540Z,38.30
2022-08-24T13:46:04.810Z,38.70
2022-08-24T13:48:35.118Z,38.90
2022-08-24T13:51:55.085Z,38.80
2022-08-24T13:54:32.061Z,38.70
2022-08-24T13:57:02.058Z,38.50
2022-08-24T13:59:39.811Z,38.40
2022-08-24T14:02:18.642Z,38.30
2022-08-24T14:05:09.298Z,38.00
2022-08-24T14:08:14.604Z,37.70
2022-08-24T14:10:57.235Z,37.10
2022-08-24T14:13:51.756Z,36.70
2022-08-24T14:16:58.601Z,36.40
2022-08-24T14:19:30.498Z,36.20
2022-08-24T14:22:16.547Z,36.00
2022-08-24T14:24:46.558Z,35.90
2022-08-24T14:27:37.105Z,35.70
2022-08-24T14:30:19.601Z,35.50
2022-08-24T14:33:18.242Z,35.20
2022-08-24T14:36:19.140Z,34.80
2022-08-24T14:38:52.875Z,34.40
2022-08-24T14:41:33.919Z,33.90
2022-08-24T14:44:16.940Z,33.40
2022-08-24T14:47:02.409Z,33.10
2022-08-24T14:49:36.169Z,32.80
2022-08-24T14:52:23.536Z,32.70
2022-08-24T14:55:04.048Z,32.60
2022-08-24T14:58:10.106Z,32.80
2022-08-24T15:01:20.064Z,33.00
2022-08-24T15:04:34.018Z,33.30
2022-08-24T15:07:28.793Z,33.60
2022-08-24T15:09:58.654Z,33.90
2022-08-24T15:12:48.918Z,34.00
2022-08-24T15:15:27.259Z,34.00
2022-08-24T15:18:06.624Z,34.00
2022-08-24T15:20:44.399Z,33.80
2022-08-24T15:23:35.369Z,33.70
2022-08-24T15:26:09.554Z,33.60
2022-08-24T15:28:37.653Z,33.30
2022-08-24T15:31:26.066Z,33.10
2022-08-24T15:33:53.532Z,33.00
2022-08-24T15:36:20.818Z,32.80
2022-08-24T15:38:48.387Z,32.80
2022-08-24T15:41:29.547Z,32.80
2022-08-24T15:43:59.152Z,32.70
2022-08-24T15:46:40.602Z,32.60
2022-08-24T15:49:28.790Z,32.60
2022-08-24T15:52:03.528Z,32.50
2022-08-24T15:54:40.124Z,32.30
2022-08-24T15:57:27.621Z,32.20
2022-08-24T16:00:06.151Z,32.20
2022-08-24T16:02:38.777Z,32.00
2022-08-24T16:05:18.794Z,31.90
2022-08-24T16:08:09.590Z,31.80
2022-08-24T16:10:46.083Z,31.70
2022-08-24T16:13:19.739Z,31.60
2022-08-24T16:15:57.146Z,31.60
2022-08-24T16:18:28.130Z,31.60
2022-08-24T16:20:57.721Z,31.60
2022-08-24T16:23:33.592Z,31.60
2022-08-24T16:26:19.463Z,31.60
2022-08-24T16:28:47.349Z,31.70
2022-08-24T16:31:45.549Z,31.70
2022-08-24T16:34:23.467Z,31.70
2022-08-24T16:36:51.296Z,31.70
2022-08-24T16:39:18.437Z,31.70
2022-08-24T16:41:45.779Z,31.70
2022-08-24T16:44:13.498Z,31.70
2022-08-24T16:46:40.994Z,31.60
2022-08-24T16:49:08.795Z,31.60
2022-08-24T16:51:43.200Z,31.50
2022-08-24T16:54:13.104Z,31.40
2022-08-24T16:56:42.214Z,31.30
2022-08-24T16:59:19.099Z,31.20
2022-08-24T17:01:50.323Z,31.10
2022-08-24T17:04:18.082Z,31.00
2022-08-24T17:06:48.140Z,30.90
2022-08-24T17:09:18.454Z,30.80
2022-08-24T17:11:47.151Z,30.70
2022-08-24T17:14:15.995Z,30.60
2022-08-24T17:16:43.819Z,30.50
2022-08-24T17:19:18.727Z,30.40
2022-08-24T17:21:47.879Z,30.30
2022-08-24T17:24:20.914Z,30.10
2022-08-24T17:26:48.870Z,30.00
2022-08-24T17:29:19.615Z,29.80
2022-08-24T17:31:49.870Z,29.70
2022-08-24T17:34:21.288Z,29.50
2022-08-24T17:36:54.410Z,29.40
2022-08-24T17:39:25.602Z,29.30
2022-08-24T17:41:54.605Z,29.10
2022-08-24T17:44:25.101Z,29.00
2022-08-24T17:46:58.911Z,28.90
2022-08-24T17:49:28.647Z,28.80
2022-08-24T17:51:56.060Z,28.70
2022-08-24T17:54:23.773Z,28.60
2022-08-24T17:56:51.356Z,28.50
2022-08-24T17:59:30.025Z,28.40
2022-08-24T18:02:00.732Z,28.30
2022-08-24T18:04:30.664Z,28.20
2022-08-24T18:07:01.266Z,28.20
2022-08-24T18:09:37.177Z,28.10
2022-08-24T18:12:05.421Z,28.00
2022-08-24T18:14:34.555Z,27.90
2022-08-24T18:17:05.530Z,27.80
2022-08-24T18:19:34.127Z,27.80
2022-08-24T18:22:02.135Z,27.70
2022-08-24T18:24:32.643Z,27.60
2022-08-24T18:27:03.763Z,27.50
2022-08-24T18:29:40.489Z,27.40
2022-08-24T18:32:10.245Z,27.30
2022-08-24T18:34:38.232Z,27.30
2022-08-24T18:37:05.846Z,27.20
2022-08-24T18:39:33.027Z,27.00
2022-08-24T18:42:03.294Z,27.00
2022-08-24T18:44:31.858Z,26.90
2022-08-24T18:46:59.498Z,26.80
2022-08-24T18:49:27.256Z,26.80
2022-08-24T18:51:54.677Z,26.80
2022-08-24T18:54:25.352Z,26.70
2022-08-24T18:56:52.987Z,26.60
2022-08-24T18:59:21.237Z,26.50
2022-08-24T19:02:09.938Z,26.50
2022-08-24T19:04:47.504Z,26.40
2022-08-24T19:07:15.162Z,26.30
2022-08-24T19:09:42.961Z,26.20
2022-08-24T19:12:10.615Z,26.20
2022-08-24T19:14:38.451Z,26.10
2022-08-24T19:17:06.966Z,26.00
2022-08-24T19:19:34.748Z,26.00
2022-08-24T19:22:02.842Z,25.90
2022-08-24T19:24:31.854Z,25.90
2022-08-24T19:27:01.964Z,25.80
2022-08-24T19:29:54.693Z,25.70
2022-08-24T19:32:23.240Z,25.70
2022-08-24T19:34:51.846Z,25.70
2022-08-24T19:37:20.158Z,25.60
2022-08-24T19:39:51.143Z,25.60
2022-08-24T19:42:19.505Z,25.50
2022-08-24T19:45:05.306Z,25.50
2022-08-24T19:47:34.537Z,25.50
2022-08-24T19:50:04.250Z,25.50
2022-08-24T19:52:32.657Z,25.40
2022-08-24T19:55:00.330Z,25.40
2022-08-24T19:57:33.963Z,25.30
2022-08-24T20:00:20.718Z,25.30
2022-08-24T20:02:50.022Z,25.30
2022-08-24T20:05:19.690Z,25.30
2022-08-24T20:07:47.741Z,25.10
2022-08-24T20:10:17.842Z,25.10
2022-08-24T20:12:45.812Z,25.10
2022-08-24T20:15:15.345Z,25.10
2022-08-24T20:17:42.963Z,25.00
2022-08-24T20:20:15.695Z,25.00
2022-08-24T20:22:42.854Z,24.90
2022-08-24T20:25:10.414Z,24.90
2022-08-24T20:27:38.437Z,24.90
2022-08-24T20:30:07.297Z,24.80
2022-08-24T20:32:35.969Z,24.70
2022-08-24T20:35:03.685Z,24.70
2022-08-24T20:37:32.744Z,24.60
2022-08-24T20:40:01.137Z,24.60
2022-08-24T20:42:31.604Z,24.50
2022-08-24T20:44:59.975Z,24.50
2022-08-24T20:47:27.845Z,24.40
2022-08-24T20:49:55.495Z,24.40
2022-08-24T20:52:22.816Z,24.40
2022-08-24T20:54:50.256Z,24.40
2022-08-24T20:57:19.475Z,24.30
2022-08-24T20:59:47.429Z,24.30
2022-08-24T21:02:14.831Z,24.30
2022-08-24T21:04:42.065Z,24.30
2022-08-24T21:07:11.625Z,24.20
2022-08-24T21:09:39.337Z,24.20
2022-08-24T21:12:07.479Z,24.20
2022-08-24T21:14:34.820Z,24.10
2022-08-24T21:17:04.815Z,24.10
2022-08-24T21:19:32.728Z,24.10
2022-08-24T21:21:59.896Z,24.10
2022-08-24T21:24:27.613Z,24.00
2022-08-24T21:26:55.170Z,24.00
2022-08-24T21:29:22.445Z,24.00
2022-08-24T21:32:08.589Z,24.00
2022-08-24T21:34:41.871Z,23.90
2022-08-24T21:37:15.574Z,23.90
2022-08-24T21:39:46.728Z,23.90
2022-08-24T21:42:16.941Z,24.00
2022-08-24T21:44:44.687Z,23.90
2022-08-24T21:47:11.965Z,23.90
2022-08-24T21:49:41.634Z,23.90
2022-08-24T21:52:08.891Z,23.90
2022-08-24T21:54:36.161Z,23.90
2022-08-24T21:57:05.855Z,23.90
2022-08-24T21:59:34.180Z,23.90
2022-08-24T22:02:01.877Z,23.80
2022-08-24T22:04:29.286Z,23.80
2022-08-24T22:06:56.846Z,23.80
2022-08-24T22:09:24.448Z,23.80
2022-08-24T22:11:51.804Z,23.80
2022-08-24T22:14:19.382Z,23.80
2022-08-24T22:16:46.534Z,23.80
2022-08-24T22:19:14.616Z,23.80
2022-08-24T22:21:47.905Z,23.80
2022-08-24T22:24:16.650Z,23.70
2022-08-24T22:26:45.198Z,23.70
2022-08-24T22:29:12.699Z,23.70
2022-08-24T22:31:42.102Z,23.60
2022-08-24T22:34:19.535Z,23.60
2022-08-24T22:36:49.421Z,23.60
2022-08-24T22:39:16.730Z,23.50
2022-08-24T22:41:44.026Z,23.50
2022-08-24T22:44:20.867Z,23.50
2022-08-24T22:46:55.614Z,23.40
2022-08-24T22:49:32.412Z,23.40
2022-08-24T22:51:59.689Z,23.40
2022-08-24T22:54:27.863Z,23.40
2022-08-24T22:56:56.714Z,23.40
2022-08-24T22:59:27.649Z,23.40
2022-08-24T23:01:57.120Z,23.40
2022-08-24T23:04:28.673Z,23.40
2022-08-24T23:06:56.267Z,23.30
2022-08-24T23:09:23.523Z,23.30
2022-08-24T23:11:52.393Z,23.30
2022-08-24T23:14:22.169Z,23.30
2022-08-24T23:16:50.020Z,23.30
2022-08-24T23:19:41.221Z,23.30
2022-08-24T23:22:11.903Z,23.30
2022-08-24T23:24:40.041Z,23.30
2022-08-24T23:27:09.230Z,23.20
2022-08-24T23:29:37.764Z,23.30
2022-08-24T23:32:05.255Z,23.20
2022-08-24T23:34:34.219Z,23.20
2022-08-24T23:37:02.753Z,23.20
2022-08-24T23:39:30.289Z,23.10
2022-08-24T23:41:57.874Z,23.10
2022-08-24T23:44:27.659Z,23.10
2022-08-24T23:46:56.321Z,23.10
2022-08-24T23:49:24.465Z,23.10
2022-08-24T23:51:52.676Z,23.00
2022-08-24T23:54:20.794Z,23.00
2022-08-24T23:56:49.280Z,23.00
2022-08-24T23:59:26.650Z,22.90
