createdAt,value
2018-12-02T00:00:49.906Z,4.00
2018-12-02T00:01:49.905Z,4.00
2018-12-02T00:02:49.893Z,4.00
2018-12-02T00:03:49.879Z,4.00
2018-12-02T00:04:49.935Z,4.00
2018-12-02T00:05:49.882Z,4.00
2018-12-02T00:06:49.881Z,4.00
2018-12-02T00:07:49.861Z,4.00
2018-12-02T00:08:49.909Z,4.00
2018-12-02T00:09:49.845Z,4.00
2018-12-02T00:10:49.855Z,4.00
2018-12-02T00:11:49.842Z,4.00
2018-12-02T00:12:49.817Z,4.00
2018-12-02T00:13:49.834Z,4.00
2018-12-02T00:14:49.816Z,4.00
2018-12-02T00:15:49.867Z,4.00
2018-12-02T00:16:49.800Z,4.00
2018-12-02T00:17:49.823Z,4.00
2018-12-02T00:18:49.794Z,4.00
2018-12-02T00:19:49.795Z,4.00
2018-12-02T00:20:49.789Z,4.00
2018-12-02T00:21:49.813Z,4.00
2018-12-02T00:22:50.622Z,4.00
2018-12-02T00:23:49.773Z,4.00
2018-12-02T00:24:49.804Z,4.00
2018-12-02T00:25:49.756Z,4.00
2018-12-02T00:26:49.750Z,4.00
2018-12-02T00:27:49.723Z,4.00
2018-12-02T00:28:49.723Z,4.00
2018-12-02T00:29:49.739Z,4.00
2018-12-02T00:30:49.696Z,4.00
2018-12-02T00:31:49.725Z,4.00
2018-12-02T00:32:49.711Z,4.00
2018-12-02T00:33:49.700Z,4.00
2018-12-02T00:34:49.700Z,4.00
2018-12-02T00:35:49.706Z,4.00
2018-12-02T00:36:49.670Z,4.00
2018-12-02T00:37:49.669Z,4.00
2018-12-02T00:38:49.658Z,4.00
2018-12-02T00:39:49.705Z,4.00
2018-12-02T00:40:49.697Z,4.00
2018-12-02T00:41:49.631Z,4.00
2018-12-02T00:42:49.665Z,4.00
2018-12-02T00:43:49.635Z,4.00
2018-12-02T00:44:49.628Z,4.00
2018-12-02T00:45:49.627Z,4.00
2018-12-02T00:46:49.607Z,4.00
2018-12-02T00:47:49.602Z,4.00
2018-12-02T00:48:49.616Z,4.00
2018-12-02T00:49:49.596Z,4.00
2018-12-02T00:50:49.625Z,4.00
2018-12-02T00:51:49.569Z,4.00
2018-12-02T00:52:49.556Z,4.00
2018-12-02T00:53:49.611Z,4.00
2018-12-02T00:54:49.578Z,4.00
2018-12-02T00:55:49.558Z,4.00
2018-12-02T00:56:49.531Z,4.00
2018-12-02T00:57:49.542Z,4.00
2018-12-02T00:58:49.537Z,4.00
2018-12-02T00:59:49.538Z,4.00
2018-12-02T01:00:49.500Z,4.00
2018-12-02T01:01:49.507Z,4.00
2018-12-02T01:02:49.511Z,4.00
2018-12-02T01:03:49.483Z,4.00
2018-12-02T01:04:49.498Z,4.00
2018-12-02T01:05:49.483Z,4.00
2018-12-02T01:06:53.564Z,4.00
2018-12-02T01:07:49.462Z,4.00
2018-12-02T01:08:49.471Z,4.00
2018-12-02T01:09:49.504Z,4.00
2018-12-02T01:10:49.458Z,4.00
2018-12-02T01:11:49.488Z,4.00
2018-12-02T01:12:49.436Z,4.00
2018-12-02T01:13:49.476Z,4.00
2018-12-02T01:14:49.415Z,4.00
2018-12-02T01:15:49.426Z,4.00
2018-12-02T01:16:49.418Z,4.00
2018-12-02T01:17:49.391Z,4.00
2018-12-02T01:18:49.383Z,4.00
2018-12-02T01:19:49.369Z,4.00
2018-12-02T01:20:49.372Z,4.00
2018-12-02T01:21:49.380Z,4.00
2018-12-02T01:22:49.364Z,4.00
2018-12-02T01:23:49.361Z,4.00
2018-12-02T01:24:49.362Z,4.00
2018-12-02T01:25:49.390Z,4.00
2018-12-02T01:26:49.329Z,4.00
2018-12-02T01:27:49.344Z,4.00
2018-12-02T01:28:49.340Z,4.00
2018-12-02T01:29:49.319Z,4.00
2018-12-02T01:30:49.309Z,4.00
2018-12-02T01:31:49.306Z,4.00
2018-12-02T01:32:49.291Z,4.00
2018-12-02T01:33:49.302Z,4.00
2018-12-02T01:34:49.305Z,4.00
2018-12-02T01:35:49.288Z,4.00
2018-12-02T01:36:49.262Z,4.00
2018-12-02T01:37:49.281Z,4.00
2018-12-02T01:38:49.260Z,4.00
2018-12-02T01:39:49.240Z,4.00
2018-12-02T01:40:49.253Z,4.00
2018-12-02T01:41:49.232Z,4.00
2018-12-02T01:42:49.225Z,4.00
2018-12-02T01:43:49.226Z,4.00
2018-12-02T01:44:49.209Z,4.00
2018-12-02T01:45:49.218Z,4.00
2018-12-02T01:46:49.200Z,4.00
2018-12-02T01:47:49.214Z,4.00
2018-12-02T01:48:49.182Z,4.00
2018-12-02T01:49:49.204Z,4.00
2018-12-02T01:50:49.183Z,4.00
2018-12-02T01:51:49.171Z,4.00
2018-12-02T01:52:49.160Z,4.00
2018-12-02T01:53:49.147Z,4.00
2018-12-02T01:54:49.154Z,4.00
2018-12-02T01:55:49.134Z,4.00
2018-12-02T01:56:49.144Z,4.00
2018-12-02T01:57:49.125Z,4.00
2018-12-02T01:58:49.106Z,4.00
2018-12-02T01:59:49.127Z,4.00
2018-12-02T02:00:49.112Z,4.00
2018-12-02T02:01:49.112Z,4.00
2018-12-02T02:02:49.138Z,4.00
2018-12-02T02:03:49.076Z,4.00
2018-12-02T02:04:49.096Z,4.00
2018-12-02T02:05:49.072Z,4.00
2018-12-02T02:06:49.068Z,4.00
2018-12-02T02:07:49.040Z,4.00
2018-12-02T02:08:49.046Z,4.00
2018-12-02T02:09:49.032Z,4.00
2018-12-02T02:10:49.021Z,4.00
2018-12-02T02:11:49.038Z,4.00
2018-12-02T02:12:49.057Z,4.00
2018-12-02T02:13:49.026Z,4.00
2018-12-02T02:14:49.005Z,4.00
2018-12-02T02:15:49.003Z,4.00
2018-12-02T02:16:48.983Z,4.00
2018-12-02T02:17:48.985Z,4.00
2018-12-02T02:18:49.018Z,4.00
2018-12-02T02:19:48.974Z,4.00
2018-12-02T02:20:48.997Z,4.00
2018-12-02T02:21:49.003Z,4.00
2018-12-02T02:22:48.940Z,4.00
2018-12-02T02:23:49.807Z,4.00
2018-12-02T02:24:48.945Z,4.00
2018-12-02T02:25:48.948Z,4.00
2018-12-02T02:26:48.900Z,4.00
2018-12-02T02:27:48.901Z,4.00
2018-12-02T02:28:48.899Z,4.00
2018-12-02T02:29:48.912Z,4.00
2018-12-02T02:30:48.902Z,4.00
2018-12-02T02:31:48.895Z,4.00
2018-12-02T02:32:48.872Z,4.00
2018-12-02T02:33:48.870Z,4.00
2018-12-02T02:34:48.861Z,4.00
2018-12-02T02:35:48.910Z,4.00
2018-12-02T02:36:48.848Z,4.00
2018-12-02T02:37:48.860Z,4.00
2018-12-02T02:38:48.878Z,4.00
2018-12-02T02:39:48.868Z,4.00
2018-12-02T02:40:48.802Z,4.00
2018-12-02T02:41:48.819Z,4.00
2018-12-02T02:42:48.813Z,4.00
2018-12-02T02:43:48.807Z,4.00
2018-12-02T02:44:48.798Z,4.00
2018-12-02T02:45:48.832Z,4.00
2018-12-02T02:46:48.787Z,4.00
2018-12-02T02:47:48.789Z,4.00
2018-12-02T02:48:48.767Z,4.00
2018-12-02T02:49:48.743Z,4.00
2018-12-02T02:50:48.761Z,4.00
2018-12-02T02:51:48.744Z,4.00
2018-12-02T02:52:48.742Z,4.00
2018-12-02T02:53:48.730Z,4.00
2018-12-02T02:54:48.723Z,4.00
2018-12-02T02:55:48.720Z,4.00
2018-12-02T02:56:48.710Z,4.00
2018-12-02T02:57:48.706Z,4.00
2018-12-02T02:58:48.689Z,4.00
2018-12-02T02:59:48.719Z,4.00
2018-12-02T03:00:48.683Z,4.00
2018-12-02T03:01:48.672Z,4.00
2018-12-02T03:02:48.660Z,4.00
2018-12-02T03:03:48.662Z,4.00
2018-12-02T03:04:48.652Z,4.00
2018-12-02T03:05:48.634Z,4.00
2018-12-02T03:06:48.619Z,4.00
2018-12-02T03:07:48.634Z,4.00
2018-12-02T03:08:48.622Z,4.00
2018-12-02T03:09:48.622Z,4.00
2018-12-02T03:10:48.597Z,4.00
2018-12-02T03:11:48.616Z,4.00
2018-12-02T03:12:48.650Z,4.00
2018-12-02T03:13:48.582Z,4.00
2018-12-02T03:14:48.578Z,4.00
2018-12-02T03:15:48.547Z,4.00
2018-12-02T03:16:48.601Z,4.00
2018-12-02T03:17:48.582Z,4.00
2018-12-02T03:18:48.530Z,4.00
2018-12-02T03:19:48.542Z,4.00
2018-12-02T03:20:48.538Z,4.00
2018-12-02T03:21:48.532Z,4.00
2018-12-02T03:22:48.528Z,4.00
2018-12-02T03:23:48.525Z,4.00
2018-12-02T03:24:48.518Z,4.00
2018-12-02T03:25:48.492Z,4.00
2018-12-02T03:26:48.477Z,4.00
2018-12-02T03:27:48.485Z,4.00
2018-12-02T03:28:48.518Z,4.00
2018-12-02T03:29:48.454Z,4.00
2018-12-02T03:30:48.461Z,4.00
2018-12-02T03:31:48.450Z,4.00
2018-12-02T03:32:48.465Z,4.00
2018-12-02T03:33:48.428Z,4.00
2018-12-02T03:34:48.420Z,4.00
2018-12-02T03:35:48.473Z,4.00
2018-12-02T03:36:48.416Z,4.00
2018-12-02T03:37:48.459Z,4.00
2018-12-02T03:38:48.407Z,4.00
2018-12-02T03:39:48.382Z,4.00
2018-12-02T03:40:48.384Z,4.00
2018-12-02T03:41:48.379Z,4.00
2018-12-02T03:42:48.367Z,4.00
2018-12-02T03:43:48.397Z,4.00
2018-12-02T03:44:48.364Z,4.00
2018-12-02T03:45:48.362Z,4.00
2018-12-02T03:46:48.333Z,4.00
2018-12-02T03:47:48.381Z,4.00
2018-12-02T03:48:48.326Z,4.00
2018-12-02T03:49:48.305Z,4.00
2018-12-02T03:50:48.360Z,4.00
2018-12-02T03:51:48.318Z,4.00
2018-12-02T03:52:48.304Z,4.00
2018-12-02T03:53:48.293Z,4.00
2018-12-02T03:54:48.289Z,4.00
2018-12-02T03:55:48.281Z,4.00
2018-12-02T03:56:48.281Z,4.00
2018-12-02T03:57:48.256Z,4.00
2018-12-02T03:58:48.276Z,4.00
2018-12-02T03:59:48.245Z,4.00
2018-12-02T04:00:48.263Z,4.00
2018-12-02T04:01:48.234Z,4.00
2018-12-02T04:02:48.229Z,4.00
2018-12-02T04:03:48.213Z,4.00
2018-12-02T04:04:48.227Z,4.00
2018-12-02T04:05:48.218Z,4.00
2018-12-02T04:06:48.212Z,4.00
2018-12-02T04:07:48.230Z,4.00
2018-12-02T04:08:48.198Z,4.00
2018-12-02T04:09:48.187Z,4.00
2018-12-02T04:10:48.158Z,4.00
2018-12-02T04:11:48.177Z,4.00
2018-12-02T04:12:48.199Z,4.00
2018-12-02T04:13:48.198Z,4.00
2018-12-02T04:14:48.128Z,4.00
2018-12-02T04:15:48.134Z,4.00
2018-12-02T04:16:48.120Z,4.00
2018-12-02T04:17:48.120Z,4.00
2018-12-02T04:18:48.117Z,4.00
2018-12-02T04:19:48.118Z,4.00
2018-12-02T04:20:48.104Z,4.00
2018-12-02T04:21:48.100Z,4.00
2018-12-02T04:22:48.120Z,4.00
2018-12-02T04:23:48.097Z,4.00
2018-12-02T04:24:48.112Z,4.00
2018-12-02T04:25:48.070Z,4.00
2018-12-02T04:26:48.312Z,4.00
2018-12-02T04:27:48.052Z,4.00
2018-12-02T04:28:48.057Z,4.00
2018-12-02T04:29:48.016Z,4.00
2018-12-02T04:30:48.045Z,4.00
2018-12-02T04:31:48.018Z,4.00
2018-12-02T04:32:48.018Z,4.00
2018-12-02T04:33:48.015Z,4.00
2018-12-02T04:34:48.020Z,4.00
2018-12-02T04:35:48.034Z,4.00
2018-12-02T04:36:47.980Z,4.00
2018-12-02T04:37:47.992Z,4.00
2018-12-02T04:38:47.962Z,4.00
2018-12-02T04:39:47.969Z,4.00
2018-12-02T04:40:47.969Z,4.00
2018-12-02T04:41:47.940Z,4.00
2018-12-02T04:42:47.954Z,4.00
2018-12-02T04:43:47.942Z,4.00
2018-12-02T04:44:47.915Z,4.00
2018-12-02T04:45:47.914Z,4.00
2018-12-02T04:46:47.910Z,4.00
2018-12-02T04:47:47.903Z,4.00
2018-12-02T04:48:47.906Z,4.00
2018-12-02T04:49:47.883Z,4.00
2018-12-02T04:50:47.884Z,4.00
2018-12-02T04:51:47.878Z,4.00
2018-12-02T04:52:47.909Z,4.00
2018-12-02T04:53:47.865Z,4.00
2018-12-02T04:54:47.847Z,4.00
2018-12-02T04:55:47.860Z,4.00
2018-12-02T04:56:47.833Z,4.00
2018-12-02T04:57:47.826Z,4.00
2018-12-02T04:58:48.073Z,4.00
2018-12-02T04:59:47.867Z,4.00
2018-12-02T05:00:47.818Z,4.00
2018-12-02T05:01:47.818Z,4.00
2018-12-02T05:02:47.786Z,4.00
2018-12-02T05:03:47.782Z,4.00
2018-12-02T05:04:47.787Z,4.00
2018-12-02T05:05:47.791Z,4.00
2018-12-02T05:06:47.773Z,4.00
2018-12-02T05:07:47.757Z,4.00
2018-12-02T05:08:47.771Z,4.00
2018-12-02T05:09:47.758Z,4.00
2018-12-02T05:10:47.774Z,4.00
2018-12-02T05:11:47.718Z,4.00
2018-12-02T05:12:47.718Z,4.00
2018-12-02T05:13:47.754Z,4.00
2018-12-02T05:14:47.695Z,4.00
2018-12-02T05:15:47.701Z,4.00
2018-12-02T05:16:47.702Z,4.00
2018-12-02T05:17:47.687Z,4.00
2018-12-02T05:18:47.668Z,4.00
2018-12-02T05:19:47.919Z,4.00
2018-12-02T05:20:47.709Z,4.00
2018-12-02T05:21:47.659Z,4.00
2018-12-02T05:22:47.698Z,4.00
2018-12-02T05:23:47.651Z,4.00
2018-12-02T05:24:47.647Z,4.00
2018-12-02T05:25:47.638Z,4.00
2018-12-02T05:26:47.631Z,4.00
2018-12-02T05:27:47.620Z,4.00
2018-12-02T05:28:47.643Z,4.00
2018-12-02T05:29:47.587Z,4.00
2018-12-02T05:30:47.580Z,4.00
2018-12-02T05:31:47.578Z,4.00
2018-12-02T05:32:47.600Z,4.00
2018-12-02T05:33:47.563Z,4.00
2018-12-02T05:34:47.574Z,4.00
2018-12-02T05:35:47.543Z,4.00
2018-12-02T05:36:47.561Z,4.00
2018-12-02T05:37:47.535Z,4.00
2018-12-02T05:38:47.524Z,4.00
2018-12-02T05:39:47.542Z,4.00
2018-12-02T05:40:47.522Z,4.00
2018-12-02T05:41:47.510Z,4.00
2018-12-02T05:42:47.490Z,4.00
2018-12-02T05:43:47.513Z,4.00
2018-12-02T05:44:47.479Z,4.00
2018-12-02T05:45:47.487Z,4.00
2018-12-02T05:46:47.475Z,4.00
2018-12-02T05:47:47.462Z,4.00
2018-12-02T05:48:47.459Z,4.00
2018-12-02T05:49:47.457Z,4.00
2018-12-02T05:50:47.440Z,4.00
2018-12-02T05:51:47.441Z,4.00
2018-12-02T05:52:47.436Z,4.00
2018-12-02T05:53:47.410Z,4.00
2018-12-02T05:54:47.421Z,4.00
2018-12-02T05:55:47.403Z,4.00
2018-12-02T05:56:47.387Z,4.00
2018-12-02T05:57:47.381Z,4.00
2018-12-02T05:58:47.383Z,4.00
2018-12-02T05:59:47.382Z,4.00
2018-12-02T06:00:47.351Z,4.00
2018-12-02T06:01:47.361Z,4.00
2018-12-02T06:02:47.359Z,4.00
2018-12-02T06:03:47.334Z,4.00
2018-12-02T06:04:47.348Z,4.00
2018-12-02T06:05:47.311Z,4.00
2018-12-02T06:06:47.318Z,4.00
2018-12-02T06:07:47.319Z,4.00
2018-12-02T06:08:47.348Z,4.00
2018-12-02T06:09:47.303Z,4.00
2018-12-02T06:10:47.307Z,4.00
2018-12-02T06:11:47.285Z,4.00
2018-12-02T06:12:47.277Z,4.00
2018-12-02T06:13:47.252Z,4.00
2018-12-02T06:14:47.303Z,4.00
2018-12-02T06:15:47.251Z,4.00
2018-12-02T06:16:47.292Z,4.00
2018-12-02T06:17:47.224Z,4.00
2018-12-02T06:18:47.232Z,4.00
2018-12-02T06:19:47.232Z,4.00
2018-12-02T06:20:47.201Z,4.00
2018-12-02T06:21:47.216Z,4.00
2018-12-02T06:22:47.172Z,4.00
2018-12-02T06:23:47.209Z,4.00
2018-12-02T06:24:47.524Z,4.00
2018-12-02T06:25:47.152Z,4.00
2018-12-02T06:26:47.171Z,4.00
2018-12-02T06:27:47.146Z,4.00
2018-12-02T06:28:47.128Z,4.00
2018-12-02T06:29:47.184Z,4.00
2018-12-02T06:30:47.236Z,4.00
2018-12-02T06:31:47.134Z,4.00
2018-12-02T06:32:47.093Z,4.00
2018-12-02T06:33:47.153Z,4.00
2018-12-02T06:34:47.146Z,4.00
2018-12-02T06:35:47.103Z,4.00
2018-12-02T06:36:47.085Z,4.00
2018-12-02T06:37:47.081Z,4.00
2018-12-02T06:38:47.063Z,4.00
2018-12-02T06:39:47.065Z,4.00
2018-12-02T06:40:47.041Z,4.00
2018-12-02T06:41:47.061Z,4.00
2018-12-02T06:42:47.030Z,4.00
2018-12-02T06:43:47.069Z,4.00
2018-12-02T06:44:47.032Z,4.00
2018-12-02T06:45:47.005Z,4.00
2018-12-02T06:46:47.001Z,4.00
2018-12-02T06:47:46.988Z,4.00
2018-12-02T06:48:46.988Z,4.00
2018-12-02T06:49:46.990Z,4.00
2018-12-02T06:50:47.015Z,8.00
2018-12-02T06:51:46.967Z,8.00
2018-12-02T06:52:46.945Z,8.00
2018-12-02T06:53:46.934Z,8.00
2018-12-02T06:54:46.930Z,8.00
2018-12-02T06:55:46.917Z,8.00
2018-12-02T06:56:46.919Z,8.00
2018-12-02T06:57:46.914Z,8.00
2018-12-02T06:58:46.904Z,8.00
2018-12-02T06:59:46.891Z,8.00
2018-12-02T07:00:46.869Z,8.00
2018-12-02T07:01:46.866Z,8.00
2018-12-02T07:02:46.860Z,8.00
2018-12-02T07:03:46.866Z,8.00
2018-12-02T07:04:46.889Z,8.00
2018-12-02T07:05:46.850Z,8.00
2018-12-02T07:06:46.818Z,8.00
2018-12-02T07:07:46.824Z,8.00
2018-12-02T07:08:46.823Z,8.00
2018-12-02T07:09:46.801Z,8.00
2018-12-02T07:10:46.812Z,8.00
2018-12-02T07:11:46.796Z,8.00
2018-12-02T07:12:46.791Z,8.00
2018-12-02T07:13:46.776Z,8.00
2018-12-02T07:14:46.774Z,8.00
2018-12-02T07:15:46.772Z,8.00
2018-12-02T07:16:46.743Z,8.00
2018-12-02T07:17:46.756Z,8.00
2018-12-02T07:18:46.741Z,8.00
2018-12-02T07:19:46.726Z,8.00
2018-12-02T07:20:46.748Z,8.00
2018-12-02T07:21:46.725Z,8.00
2018-12-02T07:22:46.716Z,8.00
2018-12-02T07:23:46.683Z,8.00
2018-12-02T07:24:46.702Z,8.00
2018-12-02T07:25:46.683Z,8.00
2018-12-02T07:26:46.713Z,8.00
2018-12-02T07:27:46.662Z,8.00
2018-12-02T07:28:46.951Z,8.00
2018-12-02T07:29:46.649Z,8.00
2018-12-02T07:30:46.624Z,8.00
2018-12-02T07:31:46.623Z,8.00
2018-12-02T07:32:46.603Z,8.00
2018-12-02T07:33:46.616Z,8.00
2018-12-02T07:34:46.612Z,8.00
2018-12-02T07:35:46.572Z,8.00
2018-12-02T07:36:46.584Z,8.00
2018-12-02T07:37:46.572Z,8.00
2018-12-02T07:38:46.570Z,8.00
2018-12-02T07:39:46.854Z,8.00
2018-12-02T07:40:46.544Z,8.00
2018-12-02T07:41:46.562Z,8.00
2018-12-02T07:42:46.531Z,4.00
2018-12-02T07:43:46.536Z,4.00
2018-12-02T07:44:46.532Z,4.00
2018-12-02T07:45:46.511Z,4.00
2018-12-02T07:46:46.478Z,8.00
2018-12-02T07:47:46.488Z,8.00
2018-12-02T07:48:46.501Z,8.00
2018-12-02T07:49:46.473Z,8.00
2018-12-02T07:50:46.714Z,8.00
2018-12-02T07:51:46.460Z,8.00
2018-12-02T07:52:46.453Z,8.00
2018-12-02T07:53:46.451Z,8.00
2018-12-02T07:54:46.423Z,4.00
2018-12-02T07:55:46.429Z,8.00
2018-12-02T07:56:46.406Z,8.00
2018-12-02T07:57:46.404Z,8.00
2018-12-02T07:58:46.382Z,8.00
2018-12-02T07:59:46.373Z,8.00
2018-12-02T08:00:46.369Z,12.00
2018-12-02T08:01:46.387Z,8.00
2018-12-02T08:02:46.349Z,12.00
2018-12-02T08:03:46.348Z,12.00
2018-12-02T08:04:46.353Z,12.00
2018-12-02T08:05:46.329Z,12.00
2018-12-02T08:06:46.322Z,12.00
2018-12-02T08:07:46.321Z,12.00
2018-12-02T08:08:46.311Z,16.00
2018-12-02T08:09:46.313Z,12.00
2018-12-02T08:10:46.287Z,12.00
2018-12-02T08:11:46.295Z,12.00
2018-12-02T08:12:46.334Z,16.00
2018-12-02T08:13:46.263Z,16.00
2018-12-02T08:14:46.307Z,16.00
2018-12-02T08:15:46.268Z,20.00
2018-12-02T08:16:46.261Z,24.00
2018-12-02T08:17:46.226Z,24.00
2018-12-02T08:18:46.239Z,28.00
2018-12-02T08:19:46.230Z,28.00
2018-12-02T08:20:46.213Z,32.00
2018-12-02T08:21:46.195Z,36.00
2018-12-02T08:22:51.114Z,36.00
2018-12-02T08:23:46.172Z,40.00
2018-12-02T08:24:46.175Z,44.00
2018-12-02T08:25:46.164Z,44.00
2018-12-02T08:26:46.150Z,48.00
2018-12-02T08:27:46.132Z,56.00
2018-12-02T08:28:46.126Z,56.00
2018-12-02T08:29:46.117Z,56.00
2018-12-02T08:30:46.121Z,56.00
2018-12-02T08:31:46.112Z,64.00
2018-12-02T08:32:46.113Z,60.00
2018-12-02T08:33:46.089Z,60.00
2018-12-02T08:34:46.096Z,56.00
2018-12-02T08:35:46.079Z,60.00
2018-12-02T08:36:46.067Z,64.00
2018-12-02T08:37:46.047Z,72.00
2018-12-02T08:38:46.038Z,72.00
2018-12-02T08:39:46.045Z,72.00
2018-12-02T08:40:46.032Z,76.00
2018-12-02T08:41:46.061Z,80.00
2018-12-02T08:42:46.253Z,84.00
2018-12-02T08:43:46.015Z,92.00
2018-12-02T08:44:46.013Z,104.00
2018-12-02T08:45:45.989Z,116.00
2018-12-02T08:46:45.997Z,116.00
2018-12-02T08:47:45.984Z,132.00
2018-12-02T08:48:45.948Z,152.00
2018-12-02T08:49:45.965Z,180.00
2018-12-02T08:50:45.955Z,208.00
2018-12-02T08:51:45.932Z,216.00
2018-12-02T08:52:45.928Z,204.00
2018-12-02T08:53:46.167Z,204.00
2018-12-02T08:54:45.907Z,216.00
2018-12-02T08:55:45.942Z,224.00
2018-12-02T08:56:45.874Z,212.00
2018-12-02T08:57:45.895Z,228.00
2018-12-02T08:58:45.862Z,208.00
2018-12-02T08:59:45.883Z,232.00
2018-12-02T09:00:45.866Z,256.00
2018-12-02T09:01:45.852Z,288.00
2018-12-02T09:02:45.884Z,308.00
2018-12-02T09:03:45.835Z,336.00
2018-12-02T09:04:45.868Z,352.00
2018-12-02T09:05:45.820Z,344.00
2018-12-02T09:06:45.801Z,344.00
2018-12-02T09:07:45.787Z,324.00
2018-12-02T09:08:45.809Z,260.00
2018-12-02T09:09:45.816Z,276.00
2018-12-02T09:10:46.414Z,292.00
2018-12-02T09:11:45.762Z,272.00
2018-12-02T09:12:45.750Z,272.00
2018-12-02T09:13:45.743Z,256.00
2018-12-02T09:14:45.728Z,240.00
2018-12-02T09:15:45.728Z,248.00
2018-12-02T09:16:45.735Z,256.00
2018-12-02T09:17:45.740Z,256.00
2018-12-02T09:18:45.699Z,268.00
2018-12-02T09:19:45.707Z,292.00
2018-12-02T09:20:45.708Z,304.00
2018-12-02T09:21:45.708Z,292.00
2018-12-02T09:22:45.654Z,288.00
2018-12-02T09:23:47.457Z,304.00
2018-12-02T09:24:45.662Z,300.00
2018-12-02T09:25:45.649Z,332.00
2018-12-02T09:26:45.677Z,384.00
2018-12-02T09:27:45.652Z,468.00
2018-12-02T09:28:45.619Z,456.00
2018-12-02T09:29:45.640Z,408.00
2018-12-02T09:30:45.614Z,416.00
2018-12-02T09:31:45.611Z,480.00
2018-12-02T09:32:45.611Z,440.00
2018-12-02T09:33:45.604Z,348.00
2018-12-02T09:34:45.594Z,380.00
2018-12-02T09:35:45.593Z,384.00
2018-12-02T09:36:45.569Z,372.00
2018-12-02T09:37:45.572Z,320.00
2018-12-02T09:38:45.567Z,308.00
2018-12-02T09:39:45.585Z,316.00
2018-12-02T09:40:45.544Z,312.00
2018-12-02T09:41:45.536Z,296.00
2018-12-02T09:42:45.500Z,316.00
2018-12-02T09:43:45.503Z,344.00
2018-12-02T09:44:45.549Z,332.00
2018-12-02T09:45:45.499Z,320.00
2018-12-02T09:46:45.501Z,316.00
2018-12-02T09:47:45.493Z,292.00
2018-12-02T09:48:45.488Z,280.00
2018-12-02T09:49:45.449Z,284.00
2018-12-02T09:50:45.458Z,264.00
2018-12-02T09:51:45.452Z,260.00
2018-12-02T09:52:45.437Z,256.00
2018-12-02T09:53:45.449Z,268.00
2018-12-02T09:54:45.475Z,276.00
2018-12-02T09:55:45.724Z,308.00
2018-12-02T09:56:45.411Z,360.00
2018-12-02T09:57:45.418Z,396.00
2018-12-02T09:58:45.378Z,380.00
2018-12-02T09:59:45.402Z,356.00
2018-12-02T10:00:45.383Z,332.00
2018-12-02T10:01:45.385Z,332.00
2018-12-02T10:02:45.378Z,396.00
2018-12-02T10:03:45.359Z,396.00
2018-12-02T10:04:45.340Z,348.00
2018-12-02T10:05:45.383Z,304.00
2018-12-02T10:06:45.640Z,296.00
2018-12-02T10:07:45.334Z,292.00
2018-12-02T10:08:45.367Z,260.00
2018-12-02T10:09:45.318Z,224.00
2018-12-02T10:10:45.317Z,220.00
2018-12-02T10:11:45.303Z,224.00
2018-12-02T10:12:45.286Z,204.00
2018-12-02T10:13:45.276Z,188.00
2018-12-02T10:14:45.267Z,188.00
2018-12-02T10:15:45.274Z,200.00
2018-12-02T10:16:45.242Z,216.00
2018-12-02T10:17:45.243Z,240.00
2018-12-02T10:18:45.251Z,276.00
2018-12-02T10:19:45.208Z,304.00
2018-12-02T10:20:45.247Z,304.00
2018-12-02T10:21:45.211Z,292.00
2018-12-02T10:22:45.257Z,280.00
2018-12-02T10:23:45.202Z,284.00
2018-12-02T10:24:45.204Z,300.00
2018-12-02T10:25:45.162Z,312.00
2018-12-02T10:26:45.202Z,324.00
2018-12-02T10:27:45.147Z,368.00
2018-12-02T10:28:45.171Z,476.00
2018-12-02T10:29:45.148Z,576.00
2018-12-02T10:30:45.156Z,664.00
2018-12-02T10:31:45.135Z,700.00
2018-12-02T10:32:45.133Z,736.00
2018-12-02T10:33:45.119Z,788.00
2018-12-02T10:34:45.089Z,808.00
2018-12-02T10:35:45.089Z,792.00
2018-12-02T10:36:45.081Z,784.00
2018-12-02T10:37:45.107Z,800.00
2018-12-02T10:38:45.080Z,844.00
2018-12-02T10:39:45.073Z,892.00
2018-12-02T10:40:45.067Z,1032.00
2018-12-02T10:41:45.108Z,924.00
2018-12-02T10:42:45.076Z,780.00
2018-12-02T10:43:45.330Z,664.00
2018-12-02T10:44:45.023Z,688.00
2018-12-02T10:45:45.010Z,748.00
2018-12-02T10:46:45.015Z,780.00
2018-12-02T10:47:45.000Z,568.00
2018-12-02T10:48:45.015Z,556.00
2018-12-02T10:49:45.012Z,600.00
2018-12-02T10:50:44.992Z,624.00
2018-12-02T10:51:44.977Z,624.00
2018-12-02T10:52:44.983Z,868.00
2018-12-02T10:53:44.979Z,768.00
2018-12-02T10:54:45.219Z,768.00
2018-12-02T10:55:44.956Z,860.00
2018-12-02T10:56:44.956Z,636.00
2018-12-02T10:57:44.978Z,652.00
2018-12-02T10:58:44.956Z,652.00
2018-12-02T10:59:44.898Z,708.00
2018-12-02T11:00:44.890Z,784.00
2018-12-02T11:01:44.913Z,836.00
2018-12-02T11:02:44.911Z,864.00
2018-12-02T11:03:44.912Z,784.00
2018-12-02T11:04:44.887Z,688.00
2018-12-02T11:05:44.881Z,668.00
2018-12-02T11:06:44.869Z,628.00
2018-12-02T11:07:44.848Z,636.00
2018-12-02T11:08:44.850Z,684.00
2018-12-02T11:09:44.855Z,640.00
2018-12-02T11:10:45.083Z,656.00
2018-12-02T11:11:45.052Z,696.00
2018-12-02T11:12:44.811Z,724.00
2018-12-02T11:13:44.812Z,828.00
2018-12-02T11:14:44.854Z,980.00
2018-12-02T11:15:44.802Z,980.00
2018-12-02T11:16:44.808Z,1036.00
2018-12-02T11:17:44.797Z,876.00
2018-12-02T11:18:44.770Z,844.00
2018-12-02T11:19:44.773Z,828.00
2018-12-02T11:20:44.812Z,784.00
2018-12-02T11:21:44.766Z,656.00
2018-12-02T11:22:44.756Z,572.00
2018-12-02T11:23:44.757Z,500.00
2018-12-02T11:24:44.741Z,452.00
2018-12-02T11:25:44.727Z,464.00
2018-12-02T11:26:44.713Z,484.00
2018-12-02T11:27:44.702Z,524.00
2018-12-02T11:28:44.702Z,556.00
2018-12-02T11:29:44.697Z,604.00
2018-12-02T11:30:44.703Z,576.00
2018-12-02T11:31:44.691Z,548.00
2018-12-02T11:32:44.681Z,544.00
2018-12-02T11:33:44.689Z,580.00
2018-12-02T11:34:44.668Z,648.00
2018-12-02T11:35:44.707Z,672.00
2018-12-02T11:36:44.672Z,692.00
2018-12-02T11:37:44.643Z,688.00
2018-12-02T11:38:44.704Z,648.00
2018-12-02T11:39:44.645Z,580.00
2018-12-02T11:40:44.617Z,612.00
2018-12-02T11:41:44.616Z,732.00
2018-12-02T11:42:44.625Z,900.00
2018-12-02T11:43:44.610Z,1944.00
2018-12-02T11:44:44.593Z,2096.00
2018-12-02T11:45:44.609Z,1676.00
2018-12-02T11:46:44.579Z,1664.00
2018-12-02T11:47:44.578Z,1752.00
2018-12-02T11:48:44.572Z,1172.00
2018-12-02T11:49:44.578Z,2236.00
2018-12-02T11:50:44.548Z,1160.00
2018-12-02T11:51:44.562Z,2188.00
2018-12-02T11:52:44.567Z,1148.00
2018-12-02T11:53:44.529Z,1176.00
2018-12-02T11:54:44.530Z,2728.00
2018-12-02T11:55:44.554Z,1184.00
2018-12-02T11:56:44.519Z,1268.00
2018-12-02T11:57:44.515Z,1080.00
2018-12-02T11:58:44.517Z,1064.00
2018-12-02T11:59:44.512Z,1160.00
2018-12-02T12:00:44.510Z,924.00
2018-12-02T12:01:44.499Z,844.00
2018-12-02T12:02:44.498Z,728.00
2018-12-02T12:03:44.482Z,664.00
2018-12-02T12:04:44.471Z,732.00
2018-12-02T12:05:44.458Z,748.00
2018-12-02T12:06:44.470Z,716.00
2018-12-02T12:07:44.468Z,668.00
2018-12-02T12:08:44.438Z,616.00
2018-12-02T12:09:44.494Z,592.00
2018-12-02T12:10:44.434Z,592.00
2018-12-02T12:11:44.434Z,584.00
2018-12-02T12:12:44.477Z,568.00
2018-12-02T12:13:44.402Z,584.00
2018-12-02T12:14:44.414Z,612.00
2018-12-02T12:15:44.404Z,740.00
2018-12-02T12:16:44.404Z,1036.00
2018-12-02T12:17:44.381Z,2952.00
2018-12-02T12:18:44.390Z,3032.00
2018-12-02T12:19:44.386Z,1580.00
2018-12-02T12:20:44.381Z,1056.00
2018-12-02T12:21:44.370Z,1848.00
2018-12-02T12:22:44.354Z,1784.00
2018-12-02T12:23:44.355Z,2840.00
2018-12-02T12:24:44.350Z,2820.00
2018-12-02T12:25:44.362Z,2876.00
2018-12-02T12:26:44.396Z,2868.00
2018-12-02T12:27:44.362Z,2896.00
2018-12-02T12:28:44.317Z,3032.00
2018-12-02T12:29:44.309Z,1172.00
2018-12-02T12:30:44.334Z,3000.00
2018-12-02T12:31:44.319Z,2928.00
2018-12-02T12:32:44.317Z,2008.00
2018-12-02T12:33:44.318Z,3016.00
2018-12-02T12:34:44.295Z,3100.00
2018-12-02T12:35:44.308Z,3156.00
2018-12-02T12:36:44.303Z,3244.00
2018-12-02T12:37:44.304Z,2012.00
2018-12-02T12:38:44.278Z,2744.00
2018-12-02T12:39:44.290Z,2064.00
2018-12-02T12:40:44.283Z,3204.00
2018-12-02T12:41:44.275Z,3260.00
2018-12-02T12:42:44.280Z,3308.00
2018-12-02T12:43:44.280Z,3424.00
2018-12-02T12:44:44.265Z,3480.00
2018-12-02T12:45:44.263Z,3616.00
2018-12-02T12:46:44.238Z,3540.00
2018-12-02T12:47:44.254Z,3432.00
2018-12-02T12:48:44.263Z,3368.00
2018-12-02T12:49:44.233Z,3476.00
2018-12-02T12:50:44.223Z,1236.00
2018-12-02T12:51:44.243Z,3092.00
2018-12-02T12:52:44.232Z,3308.00
2018-12-02T12:53:44.246Z,3432.00
2018-12-02T12:54:44.231Z,764.00
2018-12-02T12:55:44.229Z,780.00
2018-12-02T12:56:44.221Z,956.00
2018-12-02T12:57:44.286Z,1156.00
2018-12-02T12:58:44.229Z,1224.00