createdAt,value
2018-12-02T00:00:02.761Z,8.60
2018-12-02T00:05:08.505Z,8.60
2018-12-02T00:10:13.687Z,8.60
2018-12-02T00:15:28.778Z,8.60
2018-12-02T00:20:32.362Z,8.50
2018-12-02T00:25:36.224Z,8.50
2018-12-02T00:30:41.005Z,8.50
2018-12-02T00:35:44.705Z,8.40
2018-12-02T00:40:48.294Z,8.50
2018-12-02T00:45:51.864Z,8.50
2018-12-02T00:50:55.412Z,8.70
2018-12-02T00:56:00.083Z,8.80
2018-12-02T01:01:03.726Z,8.60
2018-12-02T01:06:07.312Z,8.60
2018-12-02T01:11:15.842Z,8.60
2018-12-02T01:16:19.697Z,8.70
2018-12-02T01:21:24.173Z,8.70
2018-12-02T01:26:28.009Z,8.60
2018-12-02T01:31:32.216Z,8.60
2018-12-02T01:36:35.921Z,8.60
2018-12-02T01:41:39.493Z,8.60
2018-12-02T01:46:43.310Z,8.60
2018-12-02T01:51:46.857Z,8.70
2018-12-02T01:56:50.430Z,8.70
2018-12-02T02:01:54.011Z,8.70
2018-12-02T02:06:58.315Z,8.70
2018-12-02T02:12:01.897Z,8.80
2018-12-02T02:17:06.153Z,9.00
2018-12-02T02:22:10.492Z,9.20
2018-12-02T02:27:14.424Z,9.30
2018-12-02T02:32:18.001Z,9.20
2018-12-02T02:37:21.553Z,9.30
2018-12-02T02:42:25.797Z,9.40
2018-12-02T02:47:29.536Z,9.50
2018-12-02T02:52:33.072Z,9.60
2018-12-02T02:57:36.625Z,9.70
2018-12-02T03:02:46.808Z,9.80
2018-12-02T03:07:50.442Z,9.70
2018-12-02T03:12:54.629Z,9.80
2018-12-02T03:17:58.168Z,9.80
2018-12-02T03:23:01.746Z,9.90
2018-12-02T03:28:06.243Z,10.10
2018-12-02T03:33:09.813Z,9.90
2018-12-02T03:38:14.286Z,10.00
2018-12-02T03:43:18.118Z,10.10
2018-12-02T03:48:22.124Z,10.10
2018-12-02T03:53:25.708Z,10.20
2018-12-02T03:58:29.926Z,10.20
2018-12-02T04:03:34.290Z,10.10
2018-12-02T04:08:38.533Z,10.20
2018-12-02T04:13:42.396Z,10.00
2018-12-02T04:18:46.986Z,9.90
2018-12-02T04:23:50.571Z,10.00
2018-12-02T04:28:54.399Z,10.20
2018-12-02T04:33:57.969Z,10.40
2018-12-02T04:39:01.578Z,10.50
2018-12-02T04:44:08.303Z,10.60
2018-12-02T04:49:11.871Z,10.60
2018-12-02T04:54:15.690Z,10.60
2018-12-02T04:59:19.286Z,10.70
2018-12-02T05:04:22.853Z,10.60
2018-12-02T05:09:26.661Z,10.70
2018-12-02T05:14:30.577Z,10.60
2018-12-02T05:19:34.184Z,10.60
2018-12-02T05:24:37.764Z,10.40
2018-12-02T05:29:41.378Z,10.10
2018-12-02T05:34:44.967Z,10.10
2018-12-02T05:39:48.529Z,9.90
2018-12-02T05:44:52.522Z,10.10
2018-12-02T05:49:56.867Z,9.90
2018-12-02T05:55:00.875Z,9.80
2018-12-02T06:00:05.303Z,9.70
2018-12-02T06:05:10.539Z,9.60
2018-12-02T06:10:16.002Z,9.30
2018-12-02T06:15:20.433Z,9.40
2018-12-02T06:20:25.483Z,9.60
2018-12-02T06:25:29.455Z,9.40
2018-12-02T06:30:33.058Z,9.40
2018-12-02T06:35:37.250Z,9.70
2018-12-02T06:40:40.820Z,9.90
2018-12-02T06:45:45.113Z,10.00
2018-12-02T06:50:49.217Z,10.10
2018-12-02T06:55:55.743Z,10.20
2018-12-02T07:03:29.167Z,10.20
2018-12-02T07:08:32.846Z,10.20
2018-12-02T07:13:36.493Z,9.90
2018-12-02T07:18:41.121Z,10.10
2018-12-02T07:23:44.714Z,10.10
2018-12-02T07:28:48.249Z,10.10
2018-12-02T07:33:52.639Z,10.20
2018-12-02T07:39:05.161Z,10.00
2018-12-02T07:44:09.665Z,9.70
2018-12-02T07:49:13.410Z,9.60
2018-12-02T07:54:17.005Z,9.40
2018-12-02T07:59:20.591Z,9.40
2018-12-02T08:04:24.186Z,9.30
2018-12-02T08:09:27.804Z,9.40
2018-12-02T08:14:31.381Z,9.10
2018-12-02T08:19:35.323Z,9.10
2018-12-02T08:24:38.865Z,9.30
2018-12-02T08:29:42.764Z,9.50
2018-12-02T08:34:46.433Z,9.70
2018-12-02T08:39:49.970Z,9.50
2018-12-02T08:44:53.547Z,9.50
2018-12-02T08:49:57.277Z,9.10
2018-12-02T08:55:00.848Z,8.80
2018-12-02T09:00:06.190Z,8.90
2018-12-02T09:05:11.371Z,9.00
2018-12-02T09:10:20.226Z,9.10
2018-12-02T09:15:23.854Z,9.40
2018-12-02T09:20:29.037Z,9.40
2018-12-02T09:25:32.774Z,9.30
2018-12-02T09:30:37.325Z,9.40
2018-12-02T09:35:40.891Z,9.30
2018-12-02T09:40:44.467Z,9.40
2018-12-02T09:45:48.051Z,9.30
2018-12-02T09:50:51.676Z,8.80
2018-12-02T09:55:55.352Z,8.80
2018-12-02T10:00:59.986Z,8.70
2018-12-02T10:06:03.925Z,8.80
2018-12-02T10:11:08.009Z,9.10
2018-12-02T10:16:15.711Z,9.00
2018-12-02T10:21:15.327Z,9.20
2018-12-02T10:26:19.070Z,9.30
2018-12-02T10:31:23.000Z,9.20
2018-12-02T10:36:26.593Z,9.20
2018-12-02T10:41:30.473Z,9.50
2018-12-02T10:46:34.082Z,9.60
2018-12-02T10:51:37.773Z,9.60
2018-12-02T10:56:41.683Z,9.80
2018-12-02T11:01:46.029Z,9.90
2018-12-02T11:06:49.643Z,9.90
2018-12-02T11:11:53.214Z,10.00
2018-12-02T11:16:56.787Z,10.00
2018-12-02T11:22:00.414Z,10.10
2018-12-02T11:27:04.013Z,10.10
2018-12-02T11:32:07.629Z,10.10
2018-12-02T11:37:11.183Z,10.10
2018-12-02T11:42:14.811Z,10.00
2018-12-02T11:47:18.668Z,10.00
2018-12-02T11:52:23.142Z,10.10
2018-12-02T11:57:26.757Z,10.10
2018-12-02T12:02:30.561Z,9.90
2018-12-02T12:07:34.162Z,10.00
2018-12-02T12:12:37.759Z,10.20
2018-12-02T12:17:41.374Z,10.20
2018-12-02T12:22:45.030Z,10.10
2018-12-02T12:27:49.475Z,10.20
2018-12-02T12:32:53.598Z,10.30
2018-12-02T12:37:57.191Z,10.20
2018-12-02T12:43:35.657Z,10.30
2018-12-02T12:48:39.222Z,10.60
2018-12-02T12:53:42.791Z,10.70
2018-12-02T12:58:46.370Z,10.80
2018-12-02T13:03:51.865Z,10.90
2018-12-02T13:08:56.145Z,11.10
2018-12-02T13:13:59.744Z,11.20
2018-12-02T13:19:03.298Z,11.20
2018-12-02T13:24:06.922Z,10.70
2018-12-02T13:29:10.536Z,10.50
2018-12-02T13:34:14.103Z,10.50
2018-12-02T13:39:17.793Z,10.30
2018-12-02T13:44:21.509Z,10.50
2018-12-02T13:49:25.538Z,10.40
2018-12-02T13:54:36.220Z,10.30
2018-12-02T13:59:39.906Z,10.50
2018-12-02T14:04:43.768Z,10.60
2018-12-02T14:09:47.466Z,10.60
2018-12-02T14:48:38.876Z,11.30
2018-12-02T14:53:42.457Z,11.40
2018-12-02T14:58:46.037Z,11.40
2018-12-02T15:03:49.877Z,11.30
2018-12-02T15:08:53.441Z,11.40
2018-12-02T15:13:57.141Z,11.20
2018-12-02T15:19:00.711Z,11.20
2018-12-02T15:24:04.442Z,10.90
2018-12-02T15:29:08.059Z,11.10
2018-12-02T15:34:11.672Z,11.10
2018-12-02T15:39:15.345Z,10.90
2018-12-02T15:44:18.923Z,11.00
2018-12-02T15:49:22.885Z,11.10
2018-12-02T15:54:26.450Z,11.10
2018-12-02T15:59:30.483Z,11.00
2018-12-02T16:04:34.054Z,10.90
2018-12-02T16:09:37.666Z,11.20
2018-12-02T16:14:42.251Z,11.40
2018-12-02T16:19:45.897Z,11.60
2018-12-02T16:24:49.509Z,11.60
2018-12-02T16:29:53.255Z,11.70
2018-12-02T16:34:56.864Z,11.80
2018-12-02T16:40:00.566Z,11.90
2018-12-02T16:45:04.834Z,12.00
2018-12-02T16:50:22.866Z,12.00
2018-12-02T16:55:31.431Z,11.90
2018-12-02T17:00:41.744Z,11.90
2018-12-02T17:05:45.319Z,11.90
2018-12-02T17:10:50.650Z,11.90
2018-12-02T17:15:52.554Z,11.90
2018-12-02T17:20:56.210Z,12.00
2018-12-02T17:26:01.108Z,11.90
2018-12-02T17:31:08.769Z,12.00
2018-12-02T17:36:12.398Z,12.10
2018-12-02T17:41:16.661Z,12.00
2018-12-02T17:46:20.417Z,12.00
2018-12-02T17:51:24.183Z,11.90
2018-12-02T17:56:27.771Z,11.70
2018-12-02T18:01:31.491Z,11.60
2018-12-02T18:06:35.242Z,11.50
2018-12-02T18:11:39.029Z,11.60
2018-12-02T18:16:42.630Z,11.80
2018-12-02T18:21:46.321Z,11.80
2018-12-02T18:26:49.913Z,11.60
2018-12-02T18:31:53.748Z,11.70
2018-12-02T18:36:57.361Z,11.70
2018-12-02T18:42:00.969Z,11.80
2018-12-02T18:47:04.700Z,11.80
2018-12-02T18:52:08.342Z,11.80
2018-12-02T18:57:12.033Z,11.90
2018-12-02T19:02:15.958Z,11.70
2018-12-02T19:07:19.756Z,11.70
2018-12-02T19:12:23.755Z,11.70
2018-12-02T19:17:27.341Z,11.70
2018-12-02T19:22:30.935Z,11.50
2018-12-02T19:27:48.279Z,11.50
2018-12-02T19:32:52.838Z,11.50
2018-12-02T19:37:58.750Z,11.60
2018-12-02T19:43:02.560Z,11.70
2018-12-02T19:48:06.760Z,11.50
2018-12-02T19:53:10.513Z,11.30
2018-12-02T19:58:15.092Z,11.20
2018-12-02T20:03:18.802Z,11.20
2018-12-02T20:08:22.603Z,11.30
2018-12-02T20:13:26.269Z,11.40
2018-12-02T20:18:29.992Z,11.40
2018-12-02T20:23:39.027Z,11.40
2018-12-02T20:28:51.598Z,11.30
2018-12-02T20:33:55.175Z,11.00
2018-12-02T20:38:58.756Z,11.00
2018-12-02T20:44:02.374Z,11.10
2018-12-02T20:49:06.578Z,11.10
2018-12-02T20:54:10.205Z,11.20
2018-12-02T20:59:13.906Z,11.30
2018-12-02T21:04:18.140Z,11.30
2018-12-02T21:09:21.741Z,11.50
2018-12-02T21:14:25.761Z,11.70
2018-12-02T21:19:29.775Z,11.80
2018-12-02T21:24:33.384Z,12.00
2018-12-02T21:29:36.981Z,12.10
2018-12-02T21:34:40.553Z,12.00
2018-12-02T21:39:44.172Z,11.90
2018-12-02T21:44:47.807Z,11.80
2018-12-02T21:49:51.382Z,11.90
2018-12-02T21:54:55.196Z,11.90
2018-12-02T21:59:58.798Z,11.90
2018-12-02T22:05:02.670Z,11.80
2018-12-02T22:10:09.154Z,11.80
2018-12-02T22:15:12.724Z,11.50
2018-12-02T22:20:17.273Z,11.30
2018-12-02T22:25:22.882Z,11.30
2018-12-02T22:30:26.718Z,11.20
2018-12-02T22:35:30.312Z,11.20
2018-12-02T22:40:34.565Z,11.10
2018-12-02T22:45:38.257Z,11.00
2018-12-02T22:50:42.502Z,10.90
2018-12-02T22:55:46.145Z,10.90
2018-12-02T23:00:55.595Z,11.00
2018-12-02T23:05:59.202Z,11.00
2018-12-02T23:11:03.190Z,11.00
2018-12-02T23:16:07.056Z,11.10
2018-12-02T23:21:10.661Z,11.10
2018-12-02T23:26:14.282Z,11.20
2018-12-02T23:31:17.832Z,11.20
2018-12-02T23:36:22.790Z,11.10
2018-12-02T23:41:26.396Z,11.10
2018-12-02T23:51:57.713Z,11.20
2018-12-02T23:57:01.289Z,11.30
