createdAt,value
2022-10-20T01:23:55.339Z,8.10
2022-10-20T01:24:40.056Z,8.65
2022-10-20T01:25:13.853Z,8.13
2022-10-20T01:26:16.117Z,8.70
2022-10-20T01:27:12.824Z,7.93
2022-10-20T01:27:38.816Z,8.98
2022-10-20T01:28:09.058Z,9.32
2022-10-20T01:29:58.501Z,8.50
2022-10-20T01:30:23.090Z,8.93
2022-10-20T01:30:53.182Z,8.95
2022-10-20T01:32:13.301Z,8.77
2022-10-20T01:32:54.250Z,8.82
2022-10-20T01:33:40.204Z,8.90
2022-10-20T01:34:26.564Z,9.63
2022-10-20T01:34:59.949Z,9.35
2022-10-20T01:35:43.329Z,9.05
2022-10-20T01:36:14.308Z,9.75
2022-10-20T01:36:46.630Z,9.68
2022-10-20T01:37:49.472Z,9.20
2022-10-20T01:38:23.467Z,9.52
2022-10-20T01:39:04.218Z,9.63
2022-10-20T01:39:49.520Z,9.40
2022-10-20T01:40:29.324Z,9.32
2022-10-20T01:40:54.009Z,10.00
2022-10-20T01:41:28.657Z,10.10
2022-10-20T01:41:55.207Z,9.50
2022-10-20T01:42:26.530Z,10.40
2022-10-20T01:42:51.126Z,9.90
2022-10-20T01:43:16.779Z,10.15
2022-10-20T01:43:45.937Z,10.20
2022-10-20T01:44:12.541Z,10.02
2022-10-20T01:44:38.773Z,9.88
2022-10-20T01:45:03.779Z,10.02
2022-10-20T01:45:30.183Z,9.73
2022-10-20T01:45:53.611Z,10.00
2022-10-20T01:46:23.911Z,10.35
2022-10-20T01:46:46.380Z,10.73
2022-10-20T01:47:10.349Z,10.27
2022-10-20T01:47:35.681Z,10.68
2022-10-20T01:48:00.431Z,10.55
2022-10-20T01:48:25.567Z,10.02
2022-10-20T01:48:48.208Z,9.95
2022-10-20T01:49:11.094Z,10.30
2022-10-20T01:49:33.214Z,10.00
2022-10-20T01:49:59.471Z,10.10
2022-10-20T01:50:22.627Z,10.43
2022-10-20T01:50:48.650Z,10.27
2022-10-20T01:51:17.488Z,9.93
2022-10-20T01:51:45.294Z,9.70
2022-10-20T01:52:07.073Z,10.05
2022-10-20T01:52:30.130Z,9.88
2022-10-20T01:52:58.570Z,9.80
2022-10-20T01:53:22.986Z,10.05
2022-10-20T01:53:50.441Z,9.73
2022-10-20T01:54:28.488Z,9.63
2022-10-20T01:54:51.072Z,10.02
2022-10-20T01:55:15.566Z,9.75
2022-10-20T01:55:39.154Z,9.80
2022-10-20T06:28:27.084Z,6.30
2022-10-20T06:28:53.605Z,5.97
2022-10-20T06:29:19.558Z,5.55
2022-10-20T06:29:41.331Z,6.60
2022-10-20T06:30:03.902Z,6.70
2022-10-20T06:30:27.941Z,6.70
2022-10-20T06:30:53.835Z,6.28
2022-10-20T06:31:24.510Z,6.80
2022-10-20T06:31:51.172Z,6.55
2022-10-20T06:32:36.288Z,6.43
2022-10-20T06:32:59.767Z,6.70
2022-10-20T06:33:21.600Z,6.80
2022-10-20T06:33:44.386Z,7.18
2022-10-20T06:34:09.571Z,7.22
2022-10-20T06:34:34.303Z,6.63
2022-10-20T06:34:56.200Z,6.72
2022-10-20T06:35:20.941Z,7.00
2022-10-20T06:35:43.209Z,7.38
2022-10-20T06:36:08.476Z,7.40
2022-10-20T06:36:31.733Z,7.20
2022-10-20T06:36:53.978Z,6.65
2022-10-20T06:37:27.778Z,6.47
2022-10-20T06:37:49.803Z,6.50
2022-10-20T06:38:13.106Z,6.25
2022-10-20T06:38:35.667Z,7.50
2022-10-20T06:38:59.369Z,8.20
2022-10-20T06:39:33.488Z,8.25
2022-10-20T06:39:55.421Z,7.13
2022-10-20T06:40:18.402Z,7.43
2022-10-20T06:40:40.682Z,7.05
2022-10-20T06:41:06.903Z,5.95
2022-10-20T06:41:32.408Z,6.55
2022-10-20T06:41:56.879Z,6.38
2022-10-20T06:42:21.844Z,6.10
2022-10-20T06:42:44.131Z,6.47
2022-10-20T06:43:06.081Z,7.00
2022-10-20T06:43:30.926Z,7.43
2022-10-20T06:44:01.870Z,7.00
2022-10-20T06:44:24.946Z,6.50
2022-10-20T06:44:47.078Z,6.28
2022-10-20T06:45:12.280Z,6.07
2022-10-20T06:45:36.387Z,6.15
2022-10-20T06:46:00.940Z,6.68
2022-10-20T06:46:23.180Z,7.20
2022-10-20T06:46:45.635Z,7.50
2022-10-20T06:47:10.771Z,7.60
2022-10-20T06:47:32.797Z,7.40
2022-10-20T06:47:57.244Z,6.60
2022-10-20T06:48:20.289Z,6.40
2022-10-20T06:48:43.090Z,5.80
2022-10-20T06:49:08.110Z,5.55
2022-10-20T06:49:33.984Z,6.07
2022-10-20T06:49:55.875Z,5.60
2022-10-20T06:50:17.814Z,5.50
2022-10-20T06:50:42.068Z,6.00
2022-10-20T06:51:12.437Z,5.35
2022-10-20T06:51:35.785Z,5.50
2022-10-20T06:51:58.204Z,5.88
2022-10-20T06:52:20.363Z,5.75
2022-10-20T06:52:42.850Z,5.88
2022-10-20T06:53:04.732Z,5.78
2022-10-20T06:53:27.958Z,6.00
2022-10-20T06:53:58.945Z,6.05
2022-10-20T06:54:20.733Z,6.10
2022-10-20T06:54:49.065Z,10.30
2022-10-20T06:55:21.182Z,10.02
2022-10-20T06:55:43.055Z,8.70
2022-10-20T06:56:17.657Z,8.10
2022-10-20T06:56:40.370Z,7.63
2022-10-20T06:57:06.490Z,7.80
2022-10-20T06:57:30.722Z,7.50
2022-10-20T06:57:53.093Z,7.35
2022-10-20T06:58:14.932Z,7.75
2022-10-20T06:58:39.775Z,7.32
2022-10-20T06:59:07.558Z,6.65
2022-10-20T06:59:31.199Z,6.28
2022-10-20T06:59:55.263Z,5.90
2022-10-20T07:00:19.143Z,5.80
2022-10-20T07:00:50.463Z,5.43
2022-10-20T07:01:24.055Z,5.57
2022-10-20T07:01:46.051Z,5.07
2022-10-20T07:02:13.027Z,5.13
2022-10-20T07:02:37.927Z,5.03
2022-10-20T07:03:00.819Z,5.35
2022-10-20T07:03:27.411Z,5.30
2022-10-20T07:03:51.084Z,4.85
2022-10-20T07:04:16.572Z,4.95
2022-10-20T07:04:42.883Z,4.97
2022-10-20T07:05:14.725Z,5.28
2022-10-20T07:05:37.875Z,5.47
2022-10-20T07:06:03.962Z,5.28
2022-10-20T07:06:34.801Z,4.90
2022-10-20T07:06:58.888Z,4.95
2022-10-20T07:07:21.082Z,8.30
2022-10-20T07:07:43.112Z,11.10
2022-10-20T07:08:05.846Z,10.27
2022-10-20T07:08:29.500Z,9.15
2022-10-20T07:08:53.969Z,9.50
2022-10-20T07:09:26.259Z,14.60
2022-10-20T07:09:52.876Z,17.25
2022-10-20T07:10:17.601Z,15.95
2022-10-20T07:10:44.881Z,13.00
2022-10-20T07:11:15.657Z,16.02
2022-10-20T07:11:37.612Z,14.05
2022-10-20T07:12:04.431Z,12.63
2022-10-20T07:12:29.106Z,12.45
2022-10-20T07:12:52.360Z,11.55
2022-10-20T07:13:17.587Z,10.00
2022-10-20T07:13:40.195Z,9.48
2022-10-20T07:14:02.797Z,10.02
2022-10-20T07:14:25.128Z,9.40
2022-10-20T07:14:56.952Z,9.13
2022-10-20T07:15:23.311Z,7.63
2022-10-20T07:15:49.937Z,8.18
2022-10-20T07:16:17.389Z,7.43
2022-10-20T07:16:39.436Z,6.18
2022-10-20T07:17:06.747Z,6.15
2022-10-20T07:17:28.862Z,5.40
2022-10-20T07:17:53.601Z,5.70
2022-10-20T07:18:15.600Z,5.57
2022-10-20T07:18:38.446Z,5.40
2022-10-20T07:19:11.103Z,5.25
2022-10-20T07:19:35.516Z,5.47
2022-10-20T07:20:02.162Z,5.50
2022-10-20T07:20:25.589Z,5.30
2022-10-20T07:20:47.669Z,5.38
2022-10-20T07:21:24.230Z,5.28
2022-10-20T07:21:46.212Z,4.93
2022-10-20T07:22:11.163Z,5.38
2022-10-20T07:22:38.892Z,5.25
2022-10-20T07:23:01.062Z,5.63
2022-10-20T07:23:23.936Z,5.50
2022-10-20T07:23:49.656Z,5.30
2022-10-20T07:24:12.197Z,5.43
2022-10-20T07:24:41.106Z,5.57
2022-10-20T07:25:06.942Z,5.80
2022-10-20T07:25:30.549Z,5.70
2022-10-20T07:27:41.580Z,5.55
2022-10-20T07:28:05.908Z,5.55
2022-10-20T07:28:34.348Z,5.25
2022-10-20T07:28:58.436Z,5.63
2022-10-20T07:29:20.963Z,6.28
2022-10-20T07:29:42.751Z,5.82
2022-10-20T07:30:05.436Z,5.50
2022-10-20T07:30:27.204Z,5.70
2022-10-20T07:30:49.984Z,5.72
2022-10-20T07:31:33.165Z,5.93
2022-10-20T07:31:56.775Z,5.30
2022-10-20T07:32:25.662Z,5.68
2022-10-20T07:32:47.566Z,5.57
2022-10-20T07:33:13.729Z,5.82
2022-10-20T07:33:36.386Z,5.43
2022-10-20T07:34:13.746Z,5.35
2022-10-20T07:34:55.942Z,5.82
2022-10-20T07:35:18.584Z,5.78
2022-10-20T07:35:43.502Z,5.68
2022-10-20T07:36:16.390Z,5.68
2022-10-20T07:36:44.496Z,5.72
2022-10-20T07:37:07.308Z,5.57
2022-10-20T07:37:32.484Z,5.53
2022-10-20T07:37:55.728Z,5.93
2022-10-20T07:38:18.314Z,5.97
2022-10-20T07:38:43.717Z,6.10
2022-10-20T07:39:06.524Z,6.10
2022-10-20T07:39:29.725Z,5.90
2022-10-20T07:39:51.783Z,6.47
2022-10-20T07:40:14.668Z,5.95
2022-10-20T07:40:36.612Z,5.70
2022-10-20T07:41:03.086Z,5.90
2022-10-20T07:41:30.074Z,6.28
2022-10-20T07:42:00.722Z,5.88
2022-10-20T07:42:23.411Z,6.05
2022-10-20T07:42:45.530Z,6.30
2022-10-20T07:43:09.533Z,5.85
2022-10-20T07:43:31.729Z,5.38
2022-10-20T07:43:55.266Z,5.80
2022-10-20T07:44:17.824Z,5.45
2022-10-20T07:44:39.763Z,5.75
2022-10-20T07:45:04.686Z,5.90
2022-10-20T07:45:27.439Z,5.80
2022-10-20T07:45:49.637Z,5.68
2022-10-20T07:46:15.410Z,5.55
2022-10-20T07:46:37.697Z,5.70
2022-10-20T07:47:00.038Z,5.22
2022-10-20T07:47:25.051Z,5.40
2022-10-20T07:47:47.775Z,4.97
2022-10-20T07:48:10.091Z,5.30
2022-10-20T07:48:33.388Z,5.13
2022-10-20T07:48:57.263Z,4.85
2022-10-20T07:49:43.423Z,5.80
2022-10-20T07:50:07.768Z,5.40
2022-10-20T07:50:40.302Z,5.22
2022-10-20T07:51:26.302Z,5.50
2022-10-20T07:51:48.406Z,5.03
2022-10-20T07:52:11.330Z,5.40
2022-10-20T07:52:38.703Z,4.95
2022-10-20T07:53:16.877Z,5.50
2022-10-20T07:53:39.971Z,5.40
2022-10-20T07:54:09.980Z,5.50
2022-10-20T07:54:36.661Z,5.40
2022-10-20T07:55:17.438Z,5.18
2022-10-20T07:55:43.048Z,4.82
2022-10-20T07:56:05.832Z,5.10
2022-10-20T07:56:32.670Z,5.20
2022-10-20T07:56:55.489Z,5.15
2022-10-20T07:57:20.300Z,5.50
2022-10-20T07:57:42.426Z,5.35
2022-10-20T07:58:05.117Z,5.35
2022-10-20T07:58:29.468Z,5.28
2022-10-20T07:58:51.731Z,5.47
2022-10-20T07:59:14.487Z,5.60
2022-10-20T07:59:39.495Z,5.03
2022-10-20T08:00:04.493Z,6.15
2022-10-20T08:00:28.514Z,5.78
2022-10-20T08:00:50.772Z,5.65
2022-10-20T08:01:13.202Z,5.80
2022-10-20T08:01:35.757Z,6.00
2022-10-20T08:01:59.931Z,5.40
2022-10-20T08:02:23.699Z,5.45
2022-10-20T08:02:51.992Z,5.40
2022-10-20T08:03:16.045Z,5.38
2022-10-20T08:03:41.416Z,5.30
2022-10-20T08:04:03.421Z,5.30
2022-10-20T08:04:25.744Z,5.25
2022-10-20T08:04:50.970Z,5.00
2022-10-20T08:05:14.107Z,5.32
2022-10-20T08:05:36.041Z,5.90
2022-10-20T08:05:59.037Z,6.65
2022-10-20T08:06:21.628Z,6.18
2022-10-20T08:06:43.630Z,5.80
2022-10-20T08:07:08.650Z,6.25
2022-10-20T08:07:31.382Z,6.30
2022-10-20T08:07:55.793Z,7.72
2022-10-20T08:08:19.042Z,7.85
2022-10-20T08:08:43.797Z,8.05
2022-10-20T08:09:06.083Z,7.68
2022-10-20T08:09:28.049Z,6.75
2022-10-20T08:09:49.848Z,5.80
2022-10-20T08:10:14.175Z,5.70
2022-10-20T08:10:38.581Z,5.25
2022-10-20T08:11:00.660Z,5.55
2022-10-20T08:11:24.100Z,5.65
2022-10-20T08:11:45.967Z,5.95
2022-10-20T08:12:08.956Z,5.60
2022-10-20T08:12:31.139Z,5.75
2022-10-20T08:12:53.145Z,5.93
2022-10-20T08:13:17.615Z,5.88
2022-10-20T08:13:43.337Z,5.63
2022-10-20T08:14:05.588Z,5.55
2022-10-20T08:14:32.174Z,5.80
2022-10-20T08:14:57.152Z,5.40
2022-10-20T08:15:20.473Z,5.40
2022-10-20T08:15:45.884Z,5.40
2022-10-20T08:16:56.693Z,5.85
2022-10-20T08:17:19.218Z,5.80
2022-10-20T08:17:42.365Z,5.72
2022-10-20T08:18:07.263Z,5.25
2022-10-20T08:18:40.917Z,5.10
2022-10-20T08:20:29.387Z,5.00
2022-10-20T08:20:58.353Z,5.07
2022-10-20T08:21:22.775Z,5.00
2022-10-20T08:21:45.225Z,5.15
2022-10-20T08:22:07.283Z,5.28
2022-10-20T08:22:31.019Z,5.20
2022-10-20T08:22:56.345Z,5.18
2022-10-20T08:23:19.294Z,5.07
2022-10-20T08:23:45.421Z,5.00
2022-10-20T08:24:15.786Z,5.05
2022-10-20T08:24:40.314Z,4.78
2022-10-20T08:25:04.966Z,5.03
2022-10-20T08:25:26.855Z,4.90
2022-10-20T08:25:48.758Z,5.38
2022-10-20T08:26:14.086Z,5.50
2022-10-20T08:26:36.599Z,5.90
2022-10-20T08:27:05.600Z,5.60
2022-10-20T08:27:29.780Z,5.53
2022-10-20T08:27:54.107Z,5.85
2022-10-20T08:28:24.768Z,6.18
2022-10-20T08:28:49.789Z,5.97
2022-10-20T08:29:14.516Z,5.78
2022-10-20T08:29:38.673Z,5.25
2022-10-20T08:30:42.806Z,5.10
2022-10-20T08:31:12.104Z,4.95
2022-10-20T08:31:35.208Z,5.07
2022-10-20T08:32:00.981Z,5.18
2022-10-20T08:32:22.921Z,5.38
2022-10-20T08:32:44.933Z,5.10
2022-10-20T08:33:06.896Z,4.90
2022-10-20T08:33:29.117Z,5.05
2022-10-20T08:33:53.186Z,5.15
2022-10-20T08:34:15.485Z,5.70
2022-10-20T08:34:37.468Z,5.60
2022-10-20T08:35:06.554Z,5.10
2022-10-20T08:35:29.069Z,5.07
2022-10-20T08:35:53.559Z,5.18
2022-10-20T08:36:15.977Z,5.15
2022-10-20T08:36:38.765Z,5.30
2022-10-20T08:37:00.806Z,5.70
2022-10-20T08:37:22.855Z,5.53
2022-10-20T08:37:45.681Z,5.18
2022-10-20T08:38:08.697Z,5.35
2022-10-20T08:38:31.378Z,5.95
2022-10-20T08:39:03.445Z,5.43
2022-10-20T08:39:41.434Z,4.97
2022-10-20T08:40:10.271Z,5.22
2022-10-20T08:40:33.309Z,5.07
2022-10-20T08:40:56.142Z,5.10
2022-10-20T08:41:38.786Z,5.55
2022-10-20T08:42:14.492Z,5.00
2022-10-20T08:42:44.928Z,4.75
2022-10-20T08:43:11.027Z,5.30
2022-10-20T08:43:36.650Z,5.05
2022-10-20T08:43:58.928Z,4.97
2022-10-20T08:44:30.320Z,5.03
2022-10-20T08:44:59.512Z,4.70
2022-10-20T08:45:33.634Z,4.93
2022-10-20T08:45:59.307Z,5.40
2022-10-20T08:46:34.596Z,5.32
2022-10-20T08:46:59.309Z,5.25
2022-10-20T08:47:37.600Z,5.15
2022-10-20T08:48:03.134Z,5.38
2022-10-20T08:48:28.595Z,7.30
2022-10-20T08:48:57.223Z,9.18
2022-10-20T08:49:31.184Z,7.25
2022-10-20T08:50:05.307Z,7.40
2022-10-20T08:50:30.538Z,8.88
2022-10-20T08:50:54.164Z,7.18
2022-10-20T08:51:25.419Z,6.47
2022-10-20T08:51:47.523Z,6.35
2022-10-20T08:52:13.607Z,6.32
2022-10-20T08:52:40.225Z,6.25
2022-10-20T08:53:07.277Z,5.80
2022-10-20T08:53:33.446Z,5.68
2022-10-20T08:53:59.261Z,5.72
2022-10-20T08:54:22.862Z,5.82
2022-10-20T08:54:44.795Z,6.15
2022-10-20T08:55:23.552Z,5.80
2022-10-20T08:55:46.660Z,5.50
2022-10-20T08:56:13.517Z,5.15
2022-10-20T08:56:37.011Z,5.45
2022-10-20T08:57:01.061Z,5.18
2022-10-20T08:57:27.527Z,5.15
2022-10-20T08:57:50.133Z,5.07
2022-10-20T08:58:30.395Z,4.90
2022-10-20T08:58:55.760Z,5.22
2022-10-20T08:59:28.429Z,5.25
2022-10-20T08:59:59.162Z,5.47
2022-10-20T09:00:23.373Z,5.90
2022-10-20T09:00:46.902Z,5.30
2022-10-20T09:01:19.414Z,5.32
2022-10-20T09:01:41.455Z,5.50
2022-10-20T09:02:12.510Z,5.50
2022-10-20T09:02:35.041Z,5.63
2022-10-20T09:03:01.925Z,5.00
2022-10-20T09:03:34.856Z,4.82
2022-10-20T09:04:05.249Z,5.10
2022-10-20T09:05:02.551Z,5.30
2022-10-20T09:05:34.143Z,5.50
2022-10-20T09:06:19.646Z,5.20
2022-10-20T09:06:47.334Z,5.22
2022-10-20T09:07:28.783Z,4.90
2022-10-20T09:07:52.895Z,4.95
2022-10-20T09:08:15.938Z,5.13
2022-10-20T09:08:40.201Z,4.85
2022-10-20T09:09:19.946Z,5.07
2022-10-20T09:09:44.338Z,5.38
2022-10-20T09:10:38.864Z,5.45
2022-10-20T09:11:03.757Z,5.45
2022-10-20T09:11:33.010Z,5.45
2022-10-20T09:12:13.692Z,5.43
2022-10-20T09:12:38.330Z,5.43
2022-10-20T09:13:19.464Z,5.38
2022-10-20T09:13:43.587Z,5.50
2022-10-20T09:14:09.273Z,6.25
2022-10-20T09:14:37.552Z,5.60
2022-10-20T09:14:59.463Z,4.90
2022-10-20T09:15:27.354Z,5.20
2022-10-20T09:15:51.589Z,5.95
2022-10-20T09:16:40.631Z,6.32
2022-10-20T09:17:09.119Z,5.22
2022-10-20T09:17:34.635Z,4.75
2022-10-20T09:18:03.334Z,4.95
2022-10-20T09:18:25.419Z,5.20
2022-10-20T09:18:55.997Z,5.25
2022-10-20T09:19:22.563Z,5.82
2022-10-20T09:19:55.920Z,5.32
2022-10-20T09:20:29.964Z,6.03
2022-10-20T09:21:01.902Z,5.82
2022-10-20T09:21:28.710Z,5.90
2022-10-20T09:21:55.293Z,5.22
2022-10-20T09:22:19.853Z,4.97
2022-10-20T09:22:50.287Z,4.97
2022-10-20T09:23:41.802Z,4.33
2022-10-20T09:24:11.865Z,4.40
2022-10-20T09:24:38.329Z,4.72
2022-10-20T09:25:02.432Z,4.70
2022-10-20T09:25:27.588Z,4.37
2022-10-20T09:25:54.127Z,5.18
2022-10-20T09:26:37.344Z,6.97
2022-10-20T09:27:42.755Z,7.75
2022-10-20T09:28:38.339Z,5.60
2022-10-20T09:29:22.407Z,6.18
2022-10-20T09:29:47.246Z,5.70
2022-10-20T09:30:15.493Z,6.28
2022-10-20T09:30:40.185Z,5.05
2022-10-20T09:31:06.860Z,5.00
2022-10-20T09:31:47.772Z,4.80
2022-10-20T09:32:50.919Z,4.38
2022-10-20T09:33:30.075Z,4.43
2022-10-20T09:33:53.242Z,4.40
2022-10-20T09:34:30.995Z,4.78
2022-10-20T09:35:13.145Z,4.30
2022-10-20T09:35:36.532Z,4.60
2022-10-20T09:36:07.079Z,4.43
2022-10-20T09:36:35.247Z,5.28
2022-10-20T09:37:08.529Z,4.75
2022-10-20T09:37:37.064Z,4.93
2022-10-20T09:38:04.190Z,5.00
2022-10-20T09:38:30.648Z,4.53
2022-10-20T09:38:56.121Z,6.15
2022-10-20T09:39:25.416Z,6.30
2022-10-20T09:39:57.796Z,5.32
2022-10-20T09:40:21.814Z,5.53
2022-10-20T09:43:02.364Z,5.45
2022-10-20T09:43:29.964Z,4.82
2022-10-20T09:44:00.169Z,4.50
2022-10-20T09:44:26.235Z,4.43
2022-10-20T09:44:55.246Z,4.38
2022-10-20T09:45:22.483Z,4.80
2022-10-20T09:46:00.299Z,4.43
2022-10-20T09:46:39.503Z,4.35
2022-10-20T09:47:04.899Z,4.35
2022-10-20T09:47:31.877Z,4.40
2022-10-20T09:48:01.626Z,4.18
2022-10-20T09:48:35.372Z,4.32
2022-10-20T09:48:58.333Z,4.35
2022-10-20T09:49:34.085Z,4.45
2022-10-20T09:50:05.229Z,4.25
2022-10-20T09:50:36.707Z,4.40
2022-10-20T09:51:08.729Z,4.40
2022-10-20T09:51:36.515Z,4.07
2022-10-20T09:52:07.789Z,4.47
2022-10-20T09:52:37.116Z,3.92
2022-10-20T09:53:02.738Z,4.45
2022-10-20T09:53:33.651Z,4.60
2022-10-20T09:54:13.010Z,4.25
2022-10-20T09:54:40.188Z,4.40
2022-10-20T09:55:25.969Z,4.50
2022-10-20T09:55:52.782Z,4.60
2022-10-20T09:56:49.047Z,4.60
2022-10-20T09:57:18.265Z,4.63
2022-10-20T09:57:47.306Z,4.47
2022-10-20T09:58:42.422Z,4.50
2022-10-20T09:59:37.348Z,4.38
2022-10-20T10:00:04.669Z,5.10
2022-10-20T10:00:47.921Z,4.72
2022-10-20T10:01:16.485Z,4.63
2022-10-20T10:01:54.222Z,4.53
2022-10-20T10:02:16.851Z,4.50
2022-10-20T10:02:39.177Z,4.10
2022-10-20T10:03:23.355Z,3.88
2022-10-20T10:03:49.226Z,4.10
2022-10-20T10:04:35.107Z,3.90
2022-10-20T10:05:17.881Z,3.88
2022-10-20T10:05:39.839Z,4.00
2022-10-20T10:06:21.745Z,3.80
2022-10-20T10:06:46.286Z,4.40
2022-10-20T10:07:23.486Z,4.03
2022-10-20T10:07:56.385Z,4.18
2022-10-20T10:08:19.876Z,3.97
2022-10-20T10:08:51.191Z,3.90
2022-10-20T10:09:34.797Z,3.83
2022-10-20T10:10:08.113Z,3.60
2022-10-20T10:10:32.759Z,3.50
2022-10-20T10:11:20.685Z,4.38
2022-10-20T10:11:48.282Z,7.90
2022-10-20T10:12:14.031Z,6.40
2022-10-20T10:12:38.720Z,3.95
2022-10-20T10:13:33.988Z,3.55
2022-10-20T10:16:02.064Z,3.10
2022-10-20T10:16:28.091Z,2.90
2022-10-20T10:16:49.970Z,3.30
2022-10-20T10:17:13.143Z,3.80
2022-10-20T10:17:42.571Z,3.50
2022-10-20T10:18:21.067Z,3.60
2022-10-20T10:18:49.781Z,4.18
2022-10-20T10:19:20.966Z,3.80
2022-10-20T10:19:56.324Z,3.67
2022-10-20T10:20:29.462Z,3.80
2022-10-20T10:21:01.009Z,3.53
2022-10-20T10:21:23.346Z,3.60
2022-10-20T10:21:54.101Z,3.55
2022-10-20T10:22:19.950Z,3.60
2022-10-20T10:22:44.059Z,3.47
2022-10-20T10:23:26.543Z,3.70
2022-10-20T10:24:01.045Z,3.58
2022-10-20T10:24:38.070Z,3.30
2022-10-20T10:25:01.519Z,3.50
2022-10-20T10:25:29.477Z,3.60
2022-10-20T10:25:53.057Z,3.50
2022-10-20T10:26:54.107Z,3.20
2022-10-20T10:27:26.838Z,3.30
2022-10-20T10:28:23.049Z,3.30
2022-10-20T10:28:57.747Z,3.15
2022-10-20T10:29:34.952Z,3.28
2022-10-20T10:30:29.450Z,2.80
2022-10-20T10:31:28.929Z,2.70
2022-10-20T10:32:04.514Z,2.90
2022-10-20T10:32:28.385Z,2.80
2022-10-20T10:32:50.321Z,2.90
2022-10-20T10:33:37.843Z,2.90
2022-10-20T10:34:14.660Z,2.70
2022-10-20T10:34:51.074Z,2.67
2022-10-20T10:35:54.244Z,2.70
2022-10-20T10:36:42.420Z,2.70
2022-10-20T10:37:05.647Z,3.00
2022-10-20T10:37:32.311Z,2.70
2022-10-20T10:37:58.627Z,2.80
2022-10-20T10:38:21.250Z,3.28
2022-10-20T10:38:43.208Z,3.95
2022-10-20T10:39:11.360Z,3.40
2022-10-20T10:39:35.850Z,3.38
2022-10-20T10:39:59.722Z,3.67
2022-10-20T10:40:33.506Z,3.42
2022-10-20T10:41:06.894Z,2.90
2022-10-20T10:42:49.502Z,2.80
2022-10-20T10:43:46.225Z,2.58
2022-10-20T10:44:13.444Z,2.70
2022-10-20T10:44:42.524Z,2.65
2022-10-20T10:45:10.882Z,2.88
2022-10-20T10:46:16.471Z,2.80
2022-10-20T10:46:48.901Z,2.40
2022-10-20T10:47:22.878Z,2.10
2022-10-20T10:48:08.588Z,2.08
2022-10-20T10:48:51.940Z,2.17
2022-10-20T10:49:45.953Z,2.97
2022-10-20T10:50:25.523Z,3.05
2022-10-20T10:50:47.437Z,2.55
2022-10-20T10:51:35.754Z,2.60
2022-10-20T10:52:03.986Z,2.97
2022-10-20T10:52:35.239Z,3.20
2022-10-20T10:53:18.296Z,3.20
2022-10-20T10:53:52.882Z,3.30
2022-10-20T10:54:49.202Z,3.72
2022-10-20T10:55:49.118Z,3.80
2022-10-20T10:56:37.922Z,3.90
2022-10-20T10:57:15.117Z,3.75
2022-10-20T10:57:47.187Z,3.63
2022-10-20T10:58:27.833Z,3.85
2022-10-20T10:59:33.235Z,3.90
2022-10-20T11:00:00.161Z,3.83
2022-10-20T11:01:06.084Z,3.95
2022-10-20T11:02:01.781Z,3.90
2022-10-20T11:02:44.308Z,3.80
2022-10-20T11:03:25.683Z,4.03
2022-10-20T11:04:09.128Z,4.07
2022-10-20T11:05:08.108Z,4.43
2022-10-20T11:05:50.878Z,4.22
2022-10-20T11:06:47.249Z,4.22
2022-10-20T11:07:15.140Z,4.60
2022-10-20T11:08:23.083Z,4.55
2022-10-20T11:08:51.093Z,5.03
2022-10-20T11:09:40.440Z,4.35
2022-10-20T11:10:15.913Z,3.83
2022-10-20T11:11:15.176Z,4.40
2022-10-20T11:11:59.326Z,3.72
2022-10-20T11:12:21.202Z,3.90
2022-10-20T11:13:15.517Z,3.63
2022-10-20T11:14:03.688Z,3.67
2022-10-20T11:14:45.373Z,3.88
2022-10-20T11:15:25.773Z,4.18
2022-10-20T11:15:56.067Z,3.75
2022-10-20T11:16:17.952Z,4.07
2022-10-20T11:16:45.726Z,4.07
2022-10-20T11:17:45.182Z,3.83
2022-10-20T11:18:18.853Z,3.80
2022-10-20T11:19:14.362Z,4.25
2022-10-20T11:19:41.566Z,7.80
2022-10-20T11:20:33.941Z,7.03
2022-10-20T11:21:17.415Z,8.65
2022-10-20T11:22:13.326Z,5.97
2022-10-20T11:23:11.731Z,5.43
2022-10-20T11:23:52.692Z,3.42
2022-10-20T11:24:31.514Z,3.30
2022-10-20T11:25:30.580Z,3.40
2022-10-20T11:26:13.498Z,3.28
2022-10-20T11:26:48.343Z,3.30
2022-10-20T11:27:14.478Z,3.50
2022-10-20T11:27:38.323Z,3.00
2022-10-20T11:28:00.936Z,2.90
2022-10-20T11:28:36.620Z,3.10
2022-10-20T11:29:00.633Z,3.03
2022-10-20T11:29:35.247Z,2.83
2022-10-20T11:30:20.931Z,3.10
2022-10-20T11:30:46.226Z,3.00
2022-10-20T11:31:17.071Z,3.03
2022-10-20T11:32:04.437Z,3.08
2022-10-20T11:32:38.765Z,2.95
2022-10-20T11:33:09.449Z,3.05
2022-10-20T11:33:45.621Z,3.03
2022-10-20T11:34:15.778Z,3.17
2022-10-20T11:34:56.921Z,3.13
2022-10-20T11:35:48.202Z,3.03
2022-10-20T11:36:16.765Z,2.88
2022-10-20T11:36:46.681Z,2.97
2022-10-20T11:37:21.833Z,2.80
2022-10-20T11:37:55.395Z,2.90
2022-10-20T11:38:32.272Z,2.65
2022-10-20T11:38:56.451Z,2.60
2022-10-20T11:39:28.352Z,2.65
2022-10-20T11:40:15.105Z,2.75
2022-10-20T11:40:40.490Z,2.90
2022-10-20T11:41:18.585Z,2.90
2022-10-20T11:41:56.177Z,2.78
2022-10-20T11:42:27.793Z,2.80
2022-10-20T11:43:11.122Z,2.35
2022-10-20T11:43:43.976Z,2.50
2022-10-20T11:44:20.179Z,2.97
2022-10-20T11:44:44.583Z,2.85
2022-10-20T11:45:29.697Z,3.45
2022-10-20T11:46:11.911Z,3.40
2022-10-20T11:47:02.802Z,3.10
2022-10-20T11:47:43.149Z,3.33
2022-10-20T11:48:24.313Z,3.78
2022-10-20T11:48:51.951Z,3.67
2022-10-20T11:49:13.877Z,3.53
2022-10-20T11:49:40.219Z,3.75
2022-10-20T11:50:10.435Z,3.50
2022-10-20T11:50:35.592Z,3.40
2022-10-20T11:51:06.966Z,3.70
2022-10-20T11:51:31.687Z,3.83
2022-10-20T11:52:19.946Z,3.60
2022-10-20T11:53:02.392Z,3.30
2022-10-20T11:54:01.946Z,3.10
2022-10-20T11:55:18.718Z,3.30
2022-10-20T11:55:54.813Z,3.90
2022-10-20T11:56:37.069Z,3.88
2022-10-20T11:57:05.890Z,3.35
2022-10-20T11:57:37.456Z,3.65
2022-10-20T11:59:41.381Z,3.65
2022-10-20T12:00:34.329Z,3.22
2022-10-20T12:01:03.352Z,3.55
2022-10-20T12:01:41.439Z,3.63
2022-10-20T12:02:16.022Z,3.65
2022-10-20T12:02:50.243Z,3.45
2022-10-20T12:03:46.801Z,3.40
2022-10-20T12:04:22.397Z,3.78
2022-10-20T12:05:04.927Z,3.90
2022-10-20T12:06:04.150Z,3.88
2022-10-20T12:06:54.923Z,4.28
2022-10-20T12:07:38.138Z,9.20
2022-10-20T12:08:31.104Z,17.02
2022-10-20T12:09:31.698Z,5.22
2022-10-20T12:10:07.134Z,4.70
2022-10-20T12:10:53.925Z,4.35
2022-10-20T12:11:34.182Z,4.47
2022-10-20T12:11:58.644Z,5.20
2022-10-20T12:12:38.857Z,4.40
2022-10-20T12:13:16.071Z,4.90
2022-10-20T12:14:13.791Z,3.80
2022-10-20T12:14:44.715Z,3.88
2022-10-20T12:15:27.396Z,3.50
2022-10-20T12:15:55.541Z,3.58
2022-10-20T12:16:58.682Z,3.70
2022-10-20T12:17:36.103Z,3.58
2022-10-20T12:18:24.680Z,3.80
2022-10-20T12:19:06.890Z,3.90
2022-10-20T12:19:34.265Z,3.60
2022-10-20T12:20:21.089Z,3.25
2022-10-20T12:20:53.820Z,3.50
2022-10-20T12:21:57.140Z,3.10
2022-10-20T12:22:18.910Z,3.97
2022-10-20T12:22:48.217Z,4.97
2022-10-20T12:23:53.255Z,4.60
2022-10-20T12:24:41.666Z,3.10
2022-10-20T12:25:05.287Z,3.30
2022-10-20T12:25:27.242Z,3.28
2022-10-20T12:25:51.705Z,2.97
2022-10-20T12:27:40.740Z,3.10
2022-10-20T12:28:27.865Z,3.45
2022-10-20T12:28:51.198Z,3.30
2022-10-20T12:29:33.024Z,3.20
2022-10-20T12:29:57.896Z,3.63
2022-10-20T12:30:58.231Z,4.82
2022-10-20T12:31:20.925Z,4.38
2022-10-20T12:32:22.185Z,4.63
2022-10-20T12:34:02.716Z,4.50
2022-10-20T12:34:24.899Z,4.10
2022-10-20T12:34:52.077Z,4.38
2022-10-20T12:35:55.322Z,4.53
2022-10-20T12:36:17.560Z,4.30
2022-10-20T12:36:40.173Z,4.43
2022-10-20T12:37:17.196Z,4.45
2022-10-20T12:37:42.394Z,4.60
2022-10-20T12:38:20.201Z,4.85
2022-10-20T12:38:44.057Z,4.85
2022-10-20T12:39:22.821Z,4.97
2022-10-20T12:39:46.259Z,4.63
2022-10-20T12:40:08.215Z,4.50
2022-10-20T12:41:00.260Z,4.95
2022-10-20T12:41:38.791Z,4.55
2022-10-20T12:42:09.538Z,4.28
2022-10-20T12:42:38.945Z,5.35
2022-10-20T12:43:01.751Z,6.60
2022-10-20T12:43:39.132Z,6.65
2022-10-20T12:44:06.596Z,5.93
2022-10-20T12:44:32.737Z,5.95
2022-10-20T12:45:02.600Z,6.40
2022-10-20T12:45:41.669Z,5.68
2022-10-20T12:46:23.380Z,5.50
2022-10-20T12:47:04.623Z,5.47
2022-10-20T12:47:37.774Z,4.88
2022-10-20T12:48:05.442Z,4.60
2022-10-20T12:48:28.046Z,4.30
2022-10-20T12:48:59.055Z,4.53
2022-10-20T12:49:30.715Z,3.92
2022-10-20T12:50:00.033Z,3.72
2022-10-20T12:50:27.908Z,3.90
2022-10-20T12:50:51.680Z,3.72
2022-10-20T12:51:26.794Z,4.05
2022-10-20T12:51:55.205Z,3.72
2022-10-20T12:52:23.673Z,3.88
2022-10-20T12:52:46.727Z,3.80
2022-10-20T12:53:18.040Z,3.58
2022-10-20T12:53:40.869Z,3.55
2022-10-20T12:54:50.797Z,3.75
2022-10-20T12:55:19.363Z,3.03
2022-10-20T12:55:42.547Z,2.60
2022-10-20T12:56:12.078Z,2.30
2022-10-20T12:56:42.037Z,2.50
2022-10-20T12:57:27.025Z,2.40
2022-10-20T12:57:49.308Z,2.20
2022-10-20T12:58:19.972Z,2.00
2022-10-20T12:59:19.431Z,2.05
2022-10-20T12:59:41.603Z,1.83
2022-10-20T13:00:08.128Z,2.03
2022-10-20T13:00:30.092Z,2.00
2022-10-20T13:00:52.022Z,1.98
2022-10-20T13:01:15.497Z,1.95
2022-10-20T13:02:19.469Z,2.22