createdAt,value
2017-11-08T00:01:41.036Z,5.00
2017-11-08T00:04:08.065Z,4.83
2017-11-08T00:06:35.104Z,5.50
2017-11-08T00:09:02.983Z,5.80
2017-11-08T00:11:29.920Z,4.50
2017-11-08T00:13:56.720Z,4.97
2017-11-08T00:16:23.424Z,5.73
2017-11-08T00:18:50.846Z,5.70
2017-11-08T00:21:17.952Z,5.30
2017-11-08T00:23:44.703Z,5.33
2017-11-08T00:26:11.783Z,5.87
2017-11-08T00:28:38.482Z,5.67
2017-11-08T00:31:05.119Z,6.00
2017-11-08T00:33:32.474Z,5.60
2017-11-08T00:35:59.258Z,6.50
2017-11-08T00:38:26.233Z,6.67
2017-11-08T00:40:52.898Z,6.83
2017-11-08T00:43:19.663Z,7.20
2017-11-08T00:45:46.979Z,7.37
2017-11-08T00:48:13.682Z,6.43
2017-11-08T00:50:40.479Z,7.37
2017-11-08T00:53:09.205Z,6.80
2017-11-08T00:55:35.950Z,7.50
2017-11-08T00:58:02.647Z,7.20
2017-11-08T01:00:30.350Z,6.60
2017-11-08T01:02:56.976Z,8.07
2017-11-08T01:05:23.851Z,7.00
2017-11-08T01:07:50.554Z,8.37
2017-11-08T01:10:17.427Z,6.70
2017-11-08T01:12:44.177Z,8.20
2017-11-08T01:15:11.026Z,7.63
2017-11-08T01:17:37.698Z,7.13
2017-11-08T01:20:04.346Z,8.20
2017-11-08T01:22:30.919Z,8.60
2017-11-08T01:24:57.622Z,8.60
2017-11-08T01:27:24.560Z,7.97
2017-11-08T01:29:51.152Z,10.40
2017-11-08T01:32:17.741Z,7.80
2017-11-08T01:34:44.644Z,8.50
2017-11-08T01:37:15.276Z,9.30
2017-11-08T01:39:45.996Z,8.50
2017-11-08T01:42:15.621Z,8.87
2017-11-08T01:44:48.249Z,9.20
2017-11-08T01:47:15.201Z,9.70
2017-11-08T01:52:18.865Z,8.93
2017-11-08T01:54:45.454Z,8.80
2017-11-08T01:57:12.933Z,10.50
2017-11-08T01:59:39.946Z,10.10
2017-11-08T02:02:06.860Z,11.47
2017-11-08T02:04:34.580Z,10.60
2017-11-08T02:07:02.107Z,11.97
2017-11-08T02:09:29.013Z,9.83
2017-11-08T02:11:55.787Z,10.77
2017-11-08T02:14:22.620Z,11.40
2017-11-08T02:16:49.482Z,10.63
2017-11-08T02:19:16.324Z,11.10
2017-11-08T02:21:43.057Z,10.50
2017-11-08T02:24:09.775Z,11.20
2017-11-08T02:26:37.439Z,11.23
2017-11-08T02:29:04.436Z,12.20
2017-11-08T02:31:31.182Z,12.07
2017-11-08T02:33:58.480Z,13.03
2017-11-08T02:36:26.653Z,12.03
2017-11-08T02:38:53.408Z,12.20
2017-11-08T02:41:20.195Z,12.93
2017-11-08T02:43:46.833Z,12.17
2017-11-08T02:46:19.999Z,14.67
2017-11-08T02:48:46.650Z,11.57
2017-11-08T02:51:14.606Z,13.03
2017-11-08T02:53:44.274Z,13.10
2017-11-08T02:56:11.167Z,12.37
2017-11-08T02:58:37.907Z,13.43
2017-11-08T03:01:04.446Z,12.87
2017-11-08T03:03:31.205Z,13.53
2017-11-08T03:05:57.871Z,12.10
2017-11-08T03:08:25.237Z,14.00
2017-11-08T03:10:51.997Z,12.70
2017-11-08T03:13:18.655Z,13.77
2017-11-08T03:15:45.454Z,16.53
2017-11-08T03:18:12.250Z,12.80
2017-11-08T03:20:39.091Z,13.70
2017-11-08T03:23:05.815Z,14.10
2017-11-08T03:25:32.632Z,14.50
2017-11-08T03:28:01.951Z,16.67
2017-11-08T03:30:28.757Z,16.03
2017-11-08T03:32:55.532Z,15.43
2017-11-08T03:35:22.109Z,16.20
2017-11-08T03:37:48.803Z,16.67
2017-11-08T03:40:15.702Z,16.47
2017-11-08T03:42:42.281Z,17.33
2017-11-08T03:45:09.024Z,16.50
2017-11-08T03:47:36.562Z,16.57
2017-11-08T03:50:03.926Z,19.90
2017-11-08T03:52:31.840Z,18.43
2017-11-08T03:54:58.472Z,17.77
2017-11-08T03:57:25.572Z,18.60
2017-11-08T03:59:52.213Z,19.43
2017-11-08T04:02:19.094Z,18.67
2017-11-08T04:04:46.019Z,20.13
2017-11-08T04:07:12.781Z,21.90
2017-11-08T04:09:39.688Z,22.03
2017-11-08T04:12:06.506Z,20.13
2017-11-08T04:14:33.229Z,22.27
2017-11-08T04:17:00.244Z,22.70
2017-11-08T04:19:27.071Z,23.30
2017-11-08T04:21:53.995Z,23.47
2017-11-08T04:24:20.813Z,23.37
2017-11-08T04:26:47.998Z,22.80
2017-11-08T04:29:14.977Z,25.83
2017-11-08T04:31:42.635Z,23.27
2017-11-08T04:34:09.414Z,21.53
2017-11-08T04:36:36.108Z,23.17
2017-11-08T04:39:02.948Z,24.43
2017-11-08T04:41:29.603Z,24.40
2017-11-08T04:43:57.093Z,23.73
2017-11-08T04:46:24.007Z,23.90
2017-11-08T04:48:51.883Z,26.37
2017-11-08T04:51:19.154Z,25.27
2017-11-08T04:53:46.174Z,23.67
2017-11-08T04:56:12.975Z,25.33
2017-11-08T04:58:39.742Z,25.90
2017-11-08T05:01:13.371Z,25.67
2017-11-08T05:03:40.066Z,25.67
2017-11-08T05:06:06.792Z,26.17
2017-11-08T05:08:33.675Z,28.20
2017-11-08T05:11:01.337Z,25.97
2017-11-08T05:13:28.047Z,27.70
2017-11-08T05:15:54.915Z,29.37
2017-11-08T05:18:21.717Z,26.37
2017-11-08T05:20:49.269Z,27.10
2017-11-08T05:23:16.966Z,28.57
2017-11-08T05:25:44.597Z,29.87
2017-11-08T05:28:11.713Z,28.50
2017-11-08T05:30:39.980Z,28.27
2017-11-08T05:33:06.665Z,30.40
2017-11-08T05:35:33.336Z,30.00
2017-11-08T05:38:01.079Z,30.70
2017-11-08T05:40:27.840Z,30.60
2017-11-08T05:42:54.489Z,29.77
2017-11-08T05:45:21.271Z,31.80
2017-11-08T05:47:48.068Z,31.07
2017-11-08T05:50:14.757Z,30.83
2017-11-08T05:52:42.233Z,33.57
2017-11-08T05:55:09.426Z,28.73
2017-11-08T05:57:36.151Z,27.90
2017-11-08T06:00:02.957Z,30.93
2017-11-08T06:02:29.678Z,31.57
2017-11-08T06:04:56.389Z,27.80
2017-11-08T06:07:23.182Z,29.47
2017-11-08T06:09:49.698Z,27.27
2017-11-08T06:12:17.512Z,29.53
2017-11-08T06:14:44.731Z,28.80
2017-11-08T06:17:11.421Z,27.60
2017-11-08T06:19:38.232Z,29.00
2017-11-08T06:22:04.796Z,28.90
2017-11-08T06:24:31.464Z,28.00
2017-11-08T06:26:58.201Z,29.47
2017-11-08T06:29:24.840Z,28.60
2017-11-08T06:31:51.619Z,30.17
2017-11-08T06:34:18.267Z,28.50
2017-11-08T06:36:45.268Z,29.87
2017-11-08T06:39:12.772Z,30.87
2017-11-08T06:41:42.263Z,30.30
2017-11-08T06:44:08.997Z,29.97
2017-11-08T06:46:37.208Z,31.40
2017-11-08T06:49:04.885Z,29.87
2017-11-08T06:51:35.163Z,30.17
2017-11-08T06:54:01.892Z,29.27
2017-11-08T06:56:29.028Z,29.50
2017-11-08T06:58:56.779Z,30.77
2017-11-08T07:01:23.659Z,30.20
2017-11-08T07:03:50.794Z,31.37
2017-11-08T07:06:17.894Z,30.93
2017-11-08T07:08:44.596Z,29.50
2017-11-08T07:11:11.435Z,28.63
2017-11-08T07:13:39.140Z,30.70
2017-11-08T07:16:06.726Z,34.73
2017-11-08T07:18:33.272Z,33.50
2017-11-08T07:21:00.033Z,34.63
2017-11-08T07:23:26.856Z,31.47
2017-11-08T07:25:53.741Z,35.07
2017-11-08T07:28:21.443Z,34.93
2017-11-08T07:30:49.616Z,35.70
2017-11-08T07:33:16.951Z,34.57
2017-11-08T07:35:43.626Z,34.90
2017-11-08T07:38:10.552Z,35.97
2017-11-08T07:40:37.972Z,35.13
2017-11-08T07:43:04.572Z,36.57
2017-11-08T07:45:31.515Z,37.20
2017-11-08T07:47:58.315Z,36.40
2017-11-08T07:50:25.643Z,36.37
2017-11-08T07:52:52.723Z,34.27
2017-11-08T07:55:28.529Z,37.00
2017-11-08T07:57:55.585Z,36.97
2017-11-08T08:00:22.658Z,36.40
2017-11-08T08:02:49.620Z,37.87
2017-11-08T08:05:16.412Z,36.67
2017-11-08T08:07:43.385Z,35.47
2017-11-08T08:10:10.072Z,39.03
2017-11-08T08:12:37.592Z,35.97
2017-11-08T08:15:04.284Z,33.47
2017-11-08T08:17:30.858Z,36.53
2017-11-08T08:19:57.703Z,36.10
2017-11-08T08:22:24.987Z,37.87
2017-11-08T08:24:52.868Z,34.90
2017-11-08T08:27:26.549Z,37.20
2017-11-08T08:29:53.241Z,36.17
2017-11-08T08:32:19.922Z,38.43
2017-11-08T08:34:46.695Z,36.17
2017-11-08T08:37:13.923Z,37.00
2017-11-08T08:39:40.874Z,36.80
2017-11-08T08:42:07.813Z,37.40
2017-11-08T08:44:35.496Z,36.40
2017-11-08T08:47:02.321Z,35.73
2017-11-08T08:49:30.912Z,35.40
2017-11-08T08:52:10.768Z,39.93
2017-11-08T08:54:37.822Z,37.40
2017-11-08T08:57:04.535Z,36.50
2017-11-08T08:59:32.044Z,34.97
2017-11-08T09:01:59.465Z,36.70
2017-11-08T09:04:26.219Z,36.93
2017-11-08T09:06:53.050Z,37.73
2017-11-08T09:09:19.772Z,35.53
2017-11-08T09:11:46.368Z,35.00
2017-11-08T09:14:14.061Z,36.17
2017-11-08T09:16:40.818Z,36.10
2017-11-08T09:19:07.576Z,38.07
2017-11-08T09:21:36.539Z,37.30
2017-11-08T09:24:05.133Z,39.17
2017-11-08T09:26:32.082Z,38.50
2017-11-08T09:28:59.058Z,36.10
2017-11-08T09:31:32.478Z,40.23
2017-11-08T09:33:59.564Z,33.57
2017-11-08T09:36:27.321Z,37.27
2017-11-08T09:38:54.206Z,35.97
2017-11-08T09:41:21.030Z,35.97
2017-11-08T09:43:47.717Z,35.83
2017-11-08T09:46:14.473Z,34.03
2017-11-08T09:48:41.187Z,34.47
2017-11-08T09:51:07.798Z,36.63
2017-11-08T09:53:34.550Z,36.03
2017-11-08T09:56:07.353Z,36.83
2017-11-08T09:58:34.112Z,35.47
2017-11-08T10:01:00.811Z,35.67
2017-11-08T10:03:27.819Z,34.90
2017-11-08T10:05:54.636Z,34.67
2017-11-08T10:08:21.312Z,36.37
2017-11-08T10:10:47.961Z,36.13
2017-11-08T10:13:18.530Z,34.53
2017-11-08T10:15:45.187Z,36.90
2017-11-08T10:18:12.984Z,39.37
2017-11-08T10:20:39.759Z,34.83
2017-11-08T10:23:06.689Z,37.03
2017-11-08T10:25:33.444Z,36.73
2017-11-08T10:28:00.272Z,34.80
2017-11-08T10:30:27.201Z,36.57
2017-11-08T10:32:53.891Z,36.33
2017-11-08T10:35:20.632Z,33.77
2017-11-08T10:37:47.327Z,35.27
2017-11-08T10:40:14.111Z,37.13
2017-11-08T10:42:40.855Z,34.30
2017-11-08T10:45:08.233Z,34.20
2017-11-08T10:47:35.073Z,36.53
2017-11-08T10:50:01.773Z,36.17
2017-11-08T10:52:28.701Z,35.50
2017-11-08T10:54:59.664Z,36.00
2017-11-08T10:57:26.743Z,34.97
2017-11-08T11:02:57.060Z,34.70
2017-11-08T11:05:23.844Z,38.23
2017-11-08T11:07:50.600Z,37.63
2017-11-08T11:10:18.313Z,36.27
2017-11-08T11:12:45.227Z,38.23
2017-11-08T11:15:11.847Z,35.37
2017-11-08T11:17:38.547Z,36.57
2017-11-08T11:20:05.601Z,38.53
2017-11-08T11:22:32.401Z,37.10
2017-11-08T11:25:00.151Z,36.40
2017-11-08T11:27:27.037Z,39.90
2017-11-08T11:29:53.879Z,37.20
2017-11-08T11:32:20.524Z,39.80
2017-11-08T11:34:47.588Z,38.90
2017-11-08T11:37:14.641Z,39.23
2017-11-08T11:39:41.565Z,38.43
2017-11-08T11:42:08.921Z,37.63
2017-11-08T11:44:36.025Z,36.20
2017-11-08T11:47:02.842Z,39.20
2017-11-08T11:49:35.749Z,32.70
2017-11-08T11:52:02.650Z,35.13
2017-11-08T11:54:30.417Z,37.03
2017-11-08T11:56:58.019Z,35.43
2017-11-08T11:59:24.887Z,31.87
2017-11-08T12:01:51.878Z,35.67
2017-11-08T12:04:19.095Z,37.10
2017-11-08T12:06:47.286Z,33.03
2017-11-08T12:09:14.671Z,36.13
2017-11-08T12:11:41.641Z,34.00
2017-11-08T12:14:08.819Z,34.17
2017-11-08T12:16:37.435Z,32.67
2017-11-08T12:19:04.641Z,36.47
2017-11-08T12:21:32.439Z,37.27
2017-11-08T12:23:59.280Z,33.43
2017-11-08T12:26:26.573Z,33.23
2017-11-08T12:28:56.725Z,35.77
2017-11-08T12:31:24.579Z,33.03
2017-11-08T12:33:51.894Z,35.13
2017-11-08T12:36:19.775Z,33.70
2017-11-08T12:38:47.653Z,34.03
2017-11-08T12:41:14.650Z,34.40
2017-11-08T12:43:44.977Z,34.57
2017-11-08T12:46:11.855Z,32.50
2017-11-08T12:48:38.953Z,33.23
2017-11-08T12:51:06.726Z,32.47
2017-11-08T12:53:33.569Z,34.37
2017-11-08T12:56:00.375Z,33.23
2017-11-08T12:58:27.218Z,35.00
2017-11-08T13:00:54.087Z,32.50
2017-11-08T13:03:21.653Z,34.00
2017-11-08T13:05:49.048Z,36.30
2017-11-08T13:08:18.279Z,34.13
2017-11-08T13:10:52.666Z,32.33
2017-11-08T13:13:21.137Z,32.70
2017-11-08T13:15:48.581Z,30.53
2017-11-08T13:18:15.787Z,32.90
2017-11-08T13:20:42.659Z,32.90
2017-11-08T13:23:09.428Z,34.00
2017-11-08T13:25:36.207Z,33.80
2017-11-08T13:28:04.441Z,32.60
2017-11-08T13:30:32.237Z,32.40
2017-11-08T13:32:59.560Z,32.40
2017-11-08T13:35:27.021Z,31.17
2017-11-08T13:37:54.829Z,30.83
2017-11-08T13:40:21.894Z,30.70
2017-11-08T13:42:48.887Z,31.30
2017-11-08T13:45:15.688Z,33.30
2017-11-08T13:47:43.464Z,30.40
2017-11-08T13:50:10.851Z,30.13
2017-11-08T13:52:37.714Z,30.53
2017-11-08T13:55:04.589Z,30.77
2017-11-08T13:57:31.815Z,32.00
2017-11-08T13:59:58.647Z,32.90
2017-11-08T14:02:25.496Z,33.00
2017-11-08T14:04:52.692Z,32.07
2017-11-08T14:07:19.952Z,30.33
2017-11-08T14:09:47.136Z,31.13
2017-11-08T14:12:14.738Z,33.07
2017-11-08T14:14:41.849Z,31.80
2017-11-08T14:17:08.961Z,33.07
2017-11-08T14:19:35.937Z,31.87
2017-11-08T14:22:03.516Z,34.07
2017-11-08T14:24:30.251Z,31.73
2017-11-08T14:26:57.621Z,31.80
2017-11-08T14:29:24.441Z,33.30
2017-11-08T14:31:51.226Z,30.97
2017-11-08T14:34:18.564Z,30.43
2017-11-08T14:36:48.237Z,33.97
2017-11-08T14:39:15.406Z,33.83
2017-11-08T14:41:48.794Z,35.17
2017-11-08T14:44:16.355Z,35.57
2017-11-08T14:46:43.240Z,36.70
2017-11-08T14:49:10.620Z,37.57
2017-11-08T14:51:37.368Z,38.20
2017-11-08T14:54:06.182Z,36.77
2017-11-08T14:56:33.652Z,38.10
2017-11-08T14:59:03.045Z,38.07
2017-11-08T15:01:29.919Z,36.00
2017-11-08T15:03:57.188Z,37.23
2017-11-08T15:06:24.291Z,38.83
2017-11-08T15:08:51.596Z,39.20
2017-11-08T15:11:18.384Z,36.80
2017-11-08T15:13:46.705Z,38.10
2017-11-08T15:16:13.638Z,37.07
2017-11-08T15:18:40.438Z,38.50
2017-11-08T15:21:07.352Z,36.20
2017-11-08T15:23:34.967Z,37.60
2017-11-08T15:26:02.778Z,36.30
2017-11-08T15:28:30.261Z,35.20
2017-11-08T15:30:57.024Z,34.03
2017-11-08T15:33:24.737Z,35.30
2017-11-08T15:35:53.344Z,39.00
2017-11-08T15:38:20.111Z,36.27
2017-11-08T15:40:46.997Z,37.57
2017-11-08T15:43:14.196Z,38.60
2017-11-08T15:45:42.163Z,37.07
2017-11-08T15:48:08.903Z,36.40
2017-11-08T15:50:35.567Z,37.67
2017-11-08T15:53:02.392Z,35.93
2017-11-08T15:55:30.216Z,39.87
2017-11-08T15:57:57.822Z,35.80
2017-11-08T16:00:24.513Z,35.00
2017-11-08T16:02:51.601Z,35.70
2017-11-08T16:05:19.191Z,36.83
2017-11-08T16:07:46.432Z,35.00
2017-11-08T16:10:13.304Z,35.30
2017-11-08T16:12:43.935Z,38.03
2017-11-08T16:15:11.731Z,36.77
2017-11-08T16:17:39.854Z,34.40
2017-11-08T16:20:13.055Z,37.50
2017-11-08T16:22:40.619Z,37.80
2017-11-08T16:25:07.725Z,35.27
2017-11-08T16:27:34.616Z,37.33
2017-11-08T16:30:01.852Z,36.67
2017-11-08T16:32:29.754Z,39.10
2017-11-08T16:34:57.561Z,36.33
2017-11-08T16:37:24.470Z,37.53
2017-11-08T16:39:51.220Z,37.17
2017-11-08T16:42:17.925Z,38.30
2017-11-08T16:44:44.783Z,38.80
2017-11-08T16:47:11.916Z,37.37
2017-11-08T16:49:38.773Z,39.67
2017-11-08T16:52:05.613Z,38.30
2017-11-08T16:54:33.015Z,39.30
2017-11-08T16:56:59.908Z,38.57
2017-11-08T16:59:26.724Z,38.07
2017-11-08T17:01:53.500Z,34.97
2017-11-08T17:04:20.586Z,36.73
2017-11-08T17:06:47.580Z,38.80
2017-11-08T17:09:14.883Z,35.70
2017-11-08T17:11:42.395Z,39.37
2017-11-08T17:14:09.196Z,37.93
2017-11-08T17:16:36.071Z,36.60
2017-11-08T17:19:02.991Z,36.20
2017-11-08T17:21:30.706Z,36.90
2017-11-08T17:23:57.437Z,36.47
2017-11-08T17:26:26.358Z,34.90
2017-11-08T17:28:54.864Z,37.00
2017-11-08T17:31:21.756Z,37.83
2017-11-08T17:33:48.614Z,36.73
2017-11-08T17:36:16.260Z,37.20
2017-11-08T17:38:43.755Z,36.00
2017-11-08T17:41:10.524Z,37.17
2017-11-08T17:43:37.375Z,37.13
2017-11-08T17:46:04.316Z,37.87
2017-11-08T17:48:32.814Z,35.40
2017-11-08T17:51:02.425Z,39.60
2017-11-08T17:53:29.082Z,35.30
2017-11-08T17:55:55.755Z,38.80
2017-11-08T17:58:22.632Z,37.50
2017-11-08T18:00:49.565Z,37.90
2017-11-08T18:03:16.869Z,39.27
2017-11-08T18:05:43.873Z,38.33
2017-11-08T18:08:11.533Z,35.40
2017-11-08T18:10:38.797Z,38.90
2017-11-08T18:13:05.772Z,38.60
2017-11-08T18:15:32.701Z,39.23
2017-11-08T18:18:00.996Z,37.53
2017-11-08T18:20:28.224Z,36.97
2017-11-08T18:22:55.379Z,37.77
2017-11-08T18:25:22.637Z,37.57
2017-11-08T18:27:49.557Z,37.57
2017-11-08T18:30:16.345Z,37.67
2017-11-08T18:32:43.258Z,36.17
2017-11-08T18:35:09.954Z,34.60
2017-11-08T18:37:36.702Z,36.00
2017-11-08T18:40:04.010Z,35.63
2017-11-08T18:42:30.728Z,35.77
2017-11-08T18:44:58.653Z,35.30
2017-11-08T18:47:25.743Z,34.97
2017-11-08T18:49:52.962Z,36.03
2017-11-08T18:52:19.734Z,35.37
2017-11-08T18:54:46.745Z,33.83
2017-11-08T18:57:14.985Z,36.17
2017-11-08T18:59:43.790Z,34.00
2017-11-08T19:02:10.549Z,36.50
2017-11-08T19:04:37.996Z,33.73
2017-11-08T19:07:05.708Z,34.37
2017-11-08T19:09:32.718Z,32.80
2017-11-08T19:11:59.772Z,37.83
2017-11-08T19:14:27.437Z,34.13
2017-11-08T19:16:55.083Z,33.53
2017-11-08T19:19:23.406Z,35.03
2017-11-08T19:21:51.144Z,33.83
2017-11-08T19:24:18.066Z,32.13
2017-11-08T19:26:44.907Z,31.83
2017-11-08T19:29:11.572Z,34.03
2017-11-08T19:31:38.824Z,34.87
2017-11-08T19:34:05.643Z,32.43
2017-11-08T19:36:32.399Z,36.10
2017-11-08T19:38:59.144Z,32.33
2017-11-08T19:41:26.636Z,34.97
2017-11-08T19:43:53.932Z,35.03
2017-11-08T19:46:21.483Z,31.47
2017-11-08T19:48:48.738Z,33.53
2017-11-08T19:51:15.745Z,34.20
2017-11-08T19:53:43.243Z,32.23
2017-11-08T19:56:10.010Z,32.73
2017-11-08T19:58:36.785Z,33.77
2017-11-08T20:01:03.707Z,34.10
2017-11-08T20:03:30.786Z,32.80
2017-11-08T20:05:57.810Z,32.30
2017-11-08T20:08:24.692Z,31.33
2017-11-08T20:10:51.476Z,31.10
2017-11-08T20:13:18.543Z,31.47
2017-11-08T20:15:45.628Z,32.40
2017-11-08T20:18:12.397Z,31.57
2017-11-08T20:20:39.994Z,34.00
2017-11-08T20:23:06.765Z,35.83
2017-11-08T20:25:34.044Z,34.23
2017-11-08T20:28:01.685Z,31.93
2017-11-08T20:30:28.361Z,33.50
2017-11-08T20:32:55.269Z,32.20
2017-11-08T20:35:22.664Z,33.17
2017-11-08T20:37:49.298Z,32.70
2017-11-08T20:40:15.930Z,31.80
2017-11-08T20:42:42.645Z,33.80
2017-11-08T20:45:09.483Z,33.10
2017-11-08T20:47:36.099Z,34.20
2017-11-08T20:50:03.267Z,32.57
2017-11-08T20:52:29.896Z,32.83
2017-11-08T20:54:56.925Z,31.97
2017-11-08T20:57:24.445Z,31.80
2017-11-08T20:59:51.427Z,33.47
2017-11-08T21:02:18.089Z,31.50
2017-11-08T21:04:48.448Z,33.07
2017-11-08T21:07:15.136Z,32.80
2017-11-08T21:09:42.033Z,33.00
2017-11-08T21:12:08.734Z,36.13
2017-11-08T21:14:35.682Z,33.83
2017-11-08T21:17:02.451Z,33.57
2017-11-08T21:19:29.396Z,33.67
2017-11-08T21:21:56.104Z,33.17
2017-11-08T21:24:22.832Z,32.43
2017-11-08T21:26:49.531Z,33.53
2017-11-08T21:29:16.247Z,33.20
2017-11-08T21:31:43.125Z,32.23
2017-11-08T21:34:10.416Z,34.70
2017-11-08T21:36:37.315Z,33.07
2017-11-08T21:39:04.290Z,32.53
2017-11-08T21:41:31.068Z,35.80
2017-11-08T21:43:57.980Z,32.27
2017-11-08T21:46:24.608Z,32.20
2017-11-08T21:48:51.425Z,32.80
2017-11-08T21:51:18.091Z,31.77
2017-11-08T21:53:44.897Z,34.30
2017-11-08T21:56:12.268Z,32.80
2017-11-08T21:58:39.507Z,33.60
2017-11-08T22:01:06.588Z,32.10
2017-11-08T22:03:34.225Z,33.77
2017-11-08T22:06:01.266Z,32.70
2017-11-08T22:08:29.011Z,31.20
2017-11-08T22:10:57.604Z,32.63
2017-11-08T22:13:24.499Z,33.30
2017-11-08T22:15:51.767Z,34.73
2017-11-08T22:18:18.616Z,34.90
2017-11-08T22:20:45.546Z,35.90
2017-11-08T22:23:12.439Z,34.07
2017-11-08T22:25:39.078Z,34.73
2017-11-08T22:28:05.955Z,34.20
2017-11-08T22:30:32.685Z,35.23
2017-11-08T22:32:59.624Z,33.17
2017-11-08T22:35:26.367Z,32.87
2017-11-08T22:37:53.047Z,34.57
2017-11-08T22:40:19.639Z,33.77
2017-11-08T22:42:46.217Z,32.30
2017-11-08T22:45:12.744Z,34.17
2017-11-08T22:47:39.418Z,32.67
2017-11-08T22:50:06.245Z,34.40
2017-11-08T22:52:33.666Z,33.83
2017-11-08T22:55:00.526Z,35.80
2017-11-08T22:57:27.211Z,34.03
2017-11-08T22:59:54.615Z,33.60
2017-11-08T23:02:21.333Z,33.03
2017-11-08T23:04:48.987Z,35.13
2017-11-08T23:07:15.732Z,35.10
2017-11-08T23:09:42.358Z,36.13
2017-11-08T23:12:10.840Z,35.77
2017-11-08T23:14:37.554Z,32.43
2017-11-08T23:17:04.448Z,33.30
2017-11-08T23:19:31.577Z,33.80
2017-11-08T23:21:58.359Z,31.97
2017-11-08T23:24:24.980Z,34.20
2017-11-08T23:26:51.811Z,34.37
2017-11-08T23:29:18.540Z,35.67
2017-11-08T23:31:45.276Z,33.57
2017-11-08T23:34:12.442Z,34.10
2017-11-08T23:36:39.165Z,34.43
2017-11-08T23:39:06.014Z,32.80
2017-11-08T23:41:32.757Z,33.43
2017-11-08T23:43:59.390Z,31.23
2017-11-08T23:46:26.238Z,35.30
2017-11-08T23:48:57.379Z,33.60
2017-11-08T23:51:24.743Z,33.53
2017-11-08T23:53:52.493Z,33.77
2017-11-08T23:56:21.681Z,35.00
2017-11-08T23:58:48.416Z,35.60
