createdAt,value
2022-11-18T00:00:02.374Z,0
2022-11-18T00:15:02.780Z,0
2022-11-18T00:30:02.210Z,0
2022-11-18T00:45:02.725Z,0
2022-11-18T01:00:03.070Z,0
2022-11-18T01:15:02.742Z,0
2022-11-18T01:30:02.988Z,0
2022-11-18T01:45:02.450Z,0
2022-11-18T02:00:02.847Z,0
2022-11-18T02:15:02.241Z,0
2022-11-18T02:30:02.736Z,0
2022-11-18T02:45:03.158Z,0
2022-11-18T03:00:02.729Z,0
2022-11-18T03:15:03.016Z,0
2022-11-18T03:30:02.439Z,0
2022-11-18T03:45:02.901Z,0
2022-11-18T04:00:02.321Z,0
2022-11-18T04:15:02.754Z,0
2022-11-18T04:30:03.191Z,0
2022-11-18T04:45:02.772Z,0
2022-11-18T05:00:03.090Z,0
2022-11-18T05:15:02.529Z,0
2022-11-18T05:45:02.370Z,0
2022-11-18T06:00:02.831Z,0
2022-11-18T06:15:02.225Z,0
2022-11-18T06:30:02.805Z,0
2022-11-18T06:45:03.179Z,0
2022-11-18T07:00:02.975Z,0
2022-11-18T07:30:02.367Z,3
2022-11-18T07:45:02.837Z,10
2022-11-18T08:00:03.268Z,13
2022-11-18T08:15:02.805Z,15
2022-11-18T08:30:02.142Z,13
2022-11-18T08:45:02.548Z,14
2022-11-18T09:00:03.051Z,17
2022-11-18T09:15:15.132Z,23
2022-11-18T09:30:02.897Z,24
2022-11-18T09:45:02.315Z,26
2022-11-18T10:00:02.844Z,21
2022-11-18T10:15:02.185Z,26
2022-11-18T10:30:02.789Z,22
2022-11-18T10:45:03.050Z,32
2022-11-18T11:00:02.580Z,27
2022-11-18T11:15:02.991Z,34
2022-11-18T11:30:02.404Z,31
2022-11-18T11:45:02.842Z,23
2022-11-18T12:00:02.219Z,17
2022-11-18T12:15:02.852Z,13
2022-11-18T12:30:02.054Z,15
2022-11-18T12:45:02.542Z,16
2022-11-18T13:00:03.030Z,22
2022-11-18T13:15:02.408Z,23
2022-11-18T13:30:02.870Z,15
2022-11-18T13:45:02.293Z,6
2022-11-18T14:00:02.876Z,4
2022-11-18T14:15:02.197Z,5
2022-11-18T14:30:02.593Z,4
2022-11-18T14:45:03.061Z,3
2022-11-18T15:00:02.481Z,2
2022-11-18T15:15:02.909Z,0
2022-11-18T15:30:02.346Z,0
2022-11-18T15:45:02.889Z,0
2022-11-18T16:00:02.227Z,0
2022-11-18T16:15:02.629Z,0
2022-11-18T16:30:03.082Z,0
2022-11-18T16:45:02.503Z,0
2022-11-18T17:00:02.995Z,0
2022-11-18T17:15:02.426Z,0
2022-11-18T17:30:02.902Z,0
2022-11-18T17:45:02.270Z,0
2022-11-18T18:00:02.915Z,0
2022-11-18T18:15:02.044Z,0
2022-11-18T18:30:02.460Z,0
2022-11-18T18:45:02.939Z,0
2022-11-18T19:00:02.362Z,0
2022-11-18T19:15:02.991Z,0
2022-11-18T19:30:02.263Z,0
2022-11-18T19:45:02.949Z,0
2022-11-18T20:00:02.165Z,0
2022-11-18T20:15:02.580Z,0
2022-11-18T20:30:02.993Z,0
2022-11-18T20:45:02.434Z,0
2022-11-18T21:00:02.940Z,0
2022-11-18T21:15:02.367Z,0
2022-11-18T21:30:02.970Z,0
2022-11-18T21:45:02.206Z,0
2022-11-18T22:00:02.653Z,0
2022-11-18T22:15:03.069Z,0
2022-11-18T22:30:02.515Z,0
2022-11-18T22:45:03.012Z,0
2022-11-18T23:00:02.447Z,0
2022-11-18T23:15:01.982Z,0
2022-11-18T23:30:02.263Z,0
2022-11-18T23:45:05.443Z,0
