createdAt,value
2022-11-08T00:00:09.492Z,10.9
2022-11-08T00:03:10.069Z,10.8
2022-11-08T00:06:09.484Z,10.6
2022-11-08T00:09:09.565Z,10.6
2022-11-08T00:12:09.520Z,10.5
2022-11-08T00:15:09.477Z,10.4
2022-11-08T00:18:09.589Z,10.3
2022-11-08T00:21:09.428Z,10.4
2022-11-08T00:24:09.460Z,10.5
2022-11-08T00:27:09.439Z,10.6
2022-11-08T00:30:09.841Z,10.5
2022-11-08T00:33:09.428Z,10.4
2022-11-08T00:36:09.503Z,10.4
2022-11-08T00:39:09.594Z,10.4
2022-11-08T00:42:09.564Z,10.4
2022-11-08T00:45:09.479Z,10.5
2022-11-08T00:48:09.487Z,10.4
2022-11-08T00:51:09.425Z,10.4
2022-11-08T00:54:09.473Z,10.4
2022-11-08T00:57:09.426Z,10.4
2022-11-08T01:00:09.521Z,10.4
2022-11-08T01:03:09.454Z,10.4
2022-11-08T01:06:09.497Z,10.3
2022-11-08T01:09:09.472Z,10.2
2022-11-08T01:12:09.480Z,10.2
2022-11-08T01:15:09.963Z,10.1
2022-11-08T01:18:09.495Z,10.1
2022-11-08T01:21:09.480Z,10
2022-11-08T01:24:09.463Z,10
2022-11-08T01:27:09.512Z,10.1
2022-11-08T01:30:09.516Z,10.1
2022-11-08T01:33:09.526Z,10.1
2022-11-08T01:36:09.522Z,10.3
2022-11-08T01:39:09.502Z,10.5
2022-11-08T01:42:09.501Z,10.6
2022-11-08T01:45:09.624Z,10.7
2022-11-08T01:48:09.633Z,10.9
2022-11-08T01:51:09.489Z,11.1
2022-11-08T01:54:09.603Z,11.1
2022-11-08T01:57:09.547Z,11.1
2022-11-08T02:00:09.563Z,11.1
2022-11-08T02:03:09.556Z,11.1
2022-11-08T02:06:09.605Z,11.1
2022-11-08T02:09:09.498Z,11
2022-11-08T02:12:09.562Z,10.9
2022-11-08T02:15:09.550Z,10.8
2022-11-08T02:18:09.564Z,10.7
2022-11-08T02:21:09.688Z,10.6
2022-11-08T02:24:09.657Z,10.5
2022-11-08T02:27:09.538Z,10.5
2022-11-08T02:30:09.552Z,10.4
2022-11-08T02:33:09.542Z,10.4
2022-11-08T02:36:09.558Z,10.4
2022-11-08T02:39:09.533Z,10.5
2022-11-08T02:42:09.638Z,10.5
2022-11-08T02:45:09.558Z,10.6
2022-11-08T02:48:09.633Z,10.6
2022-11-08T02:51:09.509Z,10.8
2022-11-08T02:54:09.593Z,10.8
2022-11-08T02:57:09.472Z,10.8
2022-11-08T03:00:09.635Z,10.8
2022-11-08T03:03:09.479Z,10.9
2022-11-08T03:06:09.593Z,10.9
2022-11-08T03:09:09.555Z,10.9
2022-11-08T03:12:09.491Z,11
2022-11-08T03:15:09.820Z,11.1
2022-11-08T03:18:09.671Z,10.9
2022-11-08T03:21:09.725Z,10.9
2022-11-08T03:24:09.512Z,10.9
2022-11-08T03:27:09.619Z,10.9
2022-11-08T03:30:09.591Z,11
2022-11-08T03:33:09.535Z,10.9
2022-11-08T03:36:09.557Z,10.9
2022-11-08T03:39:09.555Z,10.9
2022-11-08T03:42:09.747Z,10.9
2022-11-08T03:45:09.574Z,10.9
2022-11-08T03:48:09.604Z,10.8
2022-11-08T03:51:09.569Z,10.8
2022-11-08T03:54:09.508Z,10.8
2022-11-08T03:57:09.498Z,10.7
2022-11-08T04:00:09.556Z,10.6
2022-11-08T04:03:09.539Z,10.5
2022-11-08T04:06:09.596Z,10.4
2022-11-08T04:09:09.734Z,10.4
2022-11-08T04:12:09.526Z,10.4
2022-11-08T04:15:09.520Z,10.3
2022-11-08T04:18:09.558Z,10.3
2022-11-08T04:21:09.662Z,10.2
2022-11-08T04:24:09.624Z,10.1
2022-11-08T04:27:09.536Z,10.1
2022-11-08T04:30:09.724Z,10.1
2022-11-08T04:33:09.619Z,10.1
2022-11-08T04:36:09.602Z,9.9
2022-11-08T04:39:09.523Z,9.9
2022-11-08T04:42:11.664Z,9.9
2022-11-08T04:45:09.525Z,9.8
2022-11-08T04:48:09.648Z,9.8
2022-11-08T04:51:09.548Z,9.8
2022-11-08T04:54:09.569Z,9.9
2022-11-08T04:57:09.708Z,10
2022-11-08T05:00:09.805Z,10
2022-11-08T05:03:09.749Z,10
2022-11-08T05:06:09.542Z,10.1
2022-11-08T05:09:09.620Z,10.1
2022-11-08T05:12:09.680Z,10.1
2022-11-08T05:15:09.573Z,10
2022-11-08T05:18:09.560Z,10
2022-11-08T05:21:09.623Z,9.9
2022-11-08T05:24:09.589Z,10
2022-11-08T05:27:09.487Z,10
2022-11-08T05:30:09.583Z,10.1
2022-11-08T05:33:09.643Z,10.1
2022-11-08T05:36:15.088Z,10.1
2022-11-08T05:39:09.596Z,10.1
2022-11-08T05:42:09.540Z,10.1
2022-11-08T05:45:18.098Z,10.1
2022-11-08T05:48:10.889Z,9.9
2022-11-08T05:51:10.041Z,9.9
2022-11-08T05:54:09.754Z,9.9
2022-11-08T05:57:09.634Z,9.9
2022-11-08T06:00:09.663Z,9.9
2022-11-08T06:03:10.182Z,9.8
2022-11-08T06:06:09.610Z,9.8
2022-11-08T06:09:09.539Z,9.8
2022-11-08T06:12:09.794Z,9.8
2022-11-08T06:15:09.513Z,9.9
2022-11-08T06:18:09.561Z,9.9
2022-11-08T06:21:09.683Z,9.8
2022-11-08T06:24:09.662Z,9.8
2022-11-08T06:27:10.430Z,9.8
2022-11-08T06:30:10.424Z,9.8
2022-11-08T06:33:09.837Z,9.8
2022-11-08T06:36:09.858Z,9.7
2022-11-08T06:39:09.816Z,9.6
2022-11-08T06:42:09.630Z,9.6
2022-11-08T06:45:09.907Z,9.1
2022-11-08T06:48:09.664Z,8.7
2022-11-08T06:51:09.922Z,8.4
2022-11-08T06:54:17.959Z,8.3
2022-11-08T06:57:09.654Z,8.3
2022-11-08T07:00:09.768Z,8.2
2022-11-08T07:03:11.028Z,8.2
2022-11-08T07:06:09.663Z,8.2
2022-11-08T07:09:09.976Z,8.2
2022-11-08T07:12:09.681Z,8.2
2022-11-08T07:15:09.831Z,8.3
2022-11-08T07:18:10.265Z,8.4
2022-11-08T07:21:10.057Z,8.4
2022-11-08T07:24:09.782Z,8.4
2022-11-08T07:27:09.873Z,8.4
2022-11-08T07:30:10.025Z,8.4
2022-11-08T07:33:09.816Z,8.4
2022-11-08T07:36:09.592Z,8.5
2022-11-08T07:39:15.818Z,8.6
2022-11-08T07:42:09.632Z,8.8
2022-11-08T07:45:09.620Z,9
2022-11-08T07:48:17.992Z,9.3
2022-11-08T07:51:09.681Z,9.5
2022-11-08T07:54:12.351Z,9.7
2022-11-08T07:57:09.577Z,9.9
2022-11-08T08:00:16.768Z,10.1
2022-11-08T08:03:10.816Z,10.3
2022-11-08T08:06:10.701Z,10.6
2022-11-08T08:09:09.718Z,10.8
2022-11-08T08:12:09.641Z,10.9
2022-11-08T08:15:09.768Z,11.2
2022-11-08T08:18:09.691Z,11.3
2022-11-08T08:21:09.638Z,11.4
2022-11-08T08:24:09.705Z,11.6
2022-11-08T08:27:09.702Z,11.6
2022-11-08T08:30:09.636Z,11.7
2022-11-08T08:33:38.832Z,11.6
2022-11-08T08:36:09.818Z,11.6
2022-11-08T08:39:09.806Z,11.6
2022-11-08T08:42:09.630Z,11.5
2022-11-08T08:45:15.186Z,11.4
2022-11-08T08:48:09.603Z,11.4
2022-11-08T08:51:09.877Z,11.5
2022-11-08T08:54:09.643Z,11.6
2022-11-08T08:57:09.903Z,11.9
2022-11-08T09:03:10.014Z,12.9
2022-11-08T09:06:09.823Z,13.5
2022-11-08T09:09:09.886Z,13.6
2022-11-08T09:12:14.801Z,13.3
2022-11-08T09:15:09.641Z,13.1
2022-11-08T09:18:10.170Z,12.8
2022-11-08T09:21:09.713Z,12.9
2022-11-08T09:24:09.648Z,13.1
2022-11-08T09:27:09.937Z,13.1
2022-11-08T09:30:09.807Z,13.1
2022-11-08T09:33:12.293Z,13.3
2022-11-08T09:36:09.632Z,13.6
2022-11-08T09:39:09.938Z,13.8
2022-11-08T09:42:09.557Z,13.8
2022-11-08T09:45:09.897Z,13.9
2022-11-08T09:48:14.663Z,14
2022-11-08T09:51:09.712Z,14.2
2022-11-08T09:54:09.651Z,14.1
2022-11-08T09:57:09.691Z,13.9
2022-11-08T10:00:09.707Z,13.8
2022-11-08T10:03:09.924Z,13.8
2022-11-08T10:06:09.652Z,14.1
2022-11-08T10:09:10.317Z,14.5
2022-11-08T10:12:09.645Z,14.7
2022-11-08T10:15:09.731Z,14.9
2022-11-08T10:18:09.589Z,15.5
2022-11-08T10:21:09.709Z,16.1
2022-11-08T10:24:09.541Z,16.5
2022-11-08T10:27:09.750Z,16.6
2022-11-08T10:30:09.722Z,16.6
2022-11-08T10:33:09.901Z,16.6
2022-11-08T10:36:12.054Z,16.3
2022-11-08T10:39:09.948Z,15.8
2022-11-08T10:42:09.639Z,15.4
2022-11-08T10:45:09.710Z,15.3
2022-11-08T10:48:09.630Z,15.5
2022-11-08T10:51:09.925Z,15.7
2022-11-08T10:54:09.672Z,15.8
2022-11-08T10:57:09.634Z,15.8
2022-11-08T11:00:09.768Z,15.8
2022-11-08T11:03:09.978Z,15.7
2022-11-08T11:06:09.667Z,16.4
2022-11-08T11:09:10.010Z,17.3
2022-11-08T11:12:09.910Z,17.6
2022-11-08T11:15:09.752Z,17.6
2022-11-08T11:18:09.614Z,18
2022-11-08T11:21:09.831Z,18.1
2022-11-08T11:24:09.629Z,17.9
2022-11-08T11:27:09.703Z,17.4
2022-11-08T11:30:16.382Z,17.1
2022-11-08T11:33:10.185Z,17.4
2022-11-08T11:36:15.894Z,17.9
2022-11-08T11:39:09.802Z,18.1
2022-11-08T11:42:53.102Z,18.1
2022-11-08T11:45:09.836Z,17.9
2022-11-08T11:48:09.663Z,17.6
2022-11-08T11:51:10.097Z,17.2
2022-11-08T11:54:09.592Z,17.1
2022-11-08T11:57:10.011Z,17
2022-11-08T12:00:09.687Z,16.9
2022-11-08T12:03:09.801Z,16.8
2022-11-08T12:06:09.737Z,16.8
2022-11-08T12:09:10.091Z,16.8
2022-11-08T12:12:09.611Z,16.7
2022-11-08T12:15:09.945Z,16.7
2022-11-08T12:18:09.672Z,16.9
2022-11-08T12:21:09.898Z,17.1
2022-11-08T12:24:09.687Z,17.2
2022-11-08T12:27:10.491Z,17.2
2022-11-08T12:30:09.647Z,17.1
2022-11-08T12:33:09.825Z,17.1
2022-11-08T12:36:09.589Z,17.1
2022-11-08T12:39:09.830Z,17.1
2022-11-08T12:42:09.717Z,17.2
2022-11-08T12:45:10.063Z,17.3
2022-11-08T12:48:09.750Z,17.4
2022-11-08T12:51:10.973Z,17.6
2022-11-08T12:54:09.609Z,17.8
2022-11-08T12:57:09.873Z,17.9
2022-11-08T13:00:09.926Z,18.1
2022-11-08T13:03:10.100Z,18.2
2022-11-08T13:06:09.562Z,18.1
2022-11-08T13:09:10.286Z,18.2
2022-11-08T13:12:09.635Z,18.2
2022-11-08T13:15:09.963Z,18.3
2022-11-08T13:18:09.635Z,18.1
2022-11-08T13:21:10.055Z,18
2022-11-08T13:24:50.266Z,17.9
2022-11-08T13:27:09.749Z,17.9
2022-11-08T13:30:09.718Z,17.9
2022-11-08T13:33:10.228Z,17.9
2022-11-08T13:36:09.575Z,17.8
2022-11-08T13:39:09.830Z,17.8
2022-11-08T13:42:09.578Z,17.7
2022-11-08T13:45:09.794Z,17.6
2022-11-08T13:48:10.408Z,17.6
2022-11-08T13:51:09.944Z,17.6
2022-11-08T13:54:09.850Z,17.4
2022-11-08T13:57:09.884Z,17.4
2022-11-08T14:00:09.799Z,17.4
2022-11-08T14:03:09.841Z,17.4
2022-11-08T14:06:09.693Z,17.3
2022-11-08T14:09:09.899Z,17.2
2022-11-08T14:12:09.645Z,17.1
2022-11-08T14:15:09.917Z,17.1
2022-11-08T14:18:09.589Z,16.9
2022-11-08T14:21:09.801Z,16.9
2022-11-08T14:24:09.605Z,16.8
2022-11-08T14:27:09.804Z,16.6
2022-11-08T14:30:09.855Z,16.6
2022-11-08T14:33:09.950Z,16.5
2022-11-08T14:36:09.557Z,16.4
2022-11-08T14:39:10.195Z,16.4
2022-11-08T14:42:09.630Z,16.2
2022-11-08T14:45:09.901Z,16.2
2022-11-08T14:48:09.681Z,16.1
2022-11-08T14:51:10.151Z,16.1
2022-11-08T14:54:09.581Z,16.1
2022-11-08T14:57:10.220Z,15.9
2022-11-08T15:00:09.809Z,15.8
2022-11-08T15:03:09.979Z,15.8
2022-11-08T15:06:16.719Z,15.8
2022-11-08T15:09:09.821Z,15.8
2022-11-08T15:12:09.582Z,15.6
2022-11-08T15:15:09.944Z,15.6
2022-11-08T15:18:09.989Z,15.6
2022-11-08T15:21:09.830Z,15.6
2022-11-08T15:24:09.557Z,15.4
2022-11-08T15:27:09.952Z,15.5
2022-11-08T15:30:09.749Z,15.6
2022-11-08T15:33:10.212Z,15.5
2022-11-08T15:36:09.781Z,15.6
2022-11-08T15:39:09.750Z,15.5
2022-11-08T15:42:09.861Z,15.4
2022-11-08T15:45:09.788Z,15.4
2022-11-08T15:48:09.627Z,15.5
2022-11-08T15:51:09.734Z,15.4
2022-11-08T15:54:09.579Z,15.4
2022-11-08T15:57:09.671Z,15.4
2022-11-08T16:00:09.613Z,15.3
2022-11-08T16:03:09.612Z,15.3
2022-11-08T16:06:09.813Z,15.3
2022-11-08T16:09:09.789Z,15.2
2022-11-08T16:12:09.619Z,15.1
2022-11-08T16:15:09.729Z,15.1
2022-11-08T16:18:09.624Z,15.1
2022-11-08T16:21:09.674Z,15.1
2022-11-08T16:24:09.563Z,15.1
2022-11-08T16:27:09.643Z,15.1
2022-11-08T16:30:09.953Z,15.1
2022-11-08T16:33:09.761Z,15
2022-11-08T16:36:09.535Z,14.9
2022-11-08T16:39:09.741Z,14.9
2022-11-08T16:42:09.593Z,14.8
2022-11-08T16:45:10.246Z,14.8
2022-11-08T16:48:09.692Z,14.8
2022-11-08T16:51:09.691Z,14.9
2022-11-08T16:54:09.584Z,14.9
2022-11-08T16:57:43.551Z,14.9
2022-11-08T17:00:09.656Z,14.9
2022-11-08T17:03:09.695Z,14.9
2022-11-08T17:06:09.576Z,14.9
2022-11-08T17:09:09.629Z,15.1
2022-11-08T17:12:09.629Z,15.1
2022-11-08T17:15:09.671Z,15
2022-11-08T17:18:09.628Z,15
2022-11-08T17:21:52.465Z,15.1
2022-11-08T17:24:09.597Z,15.1
2022-11-08T17:27:09.805Z,15.1
2022-11-08T17:30:09.645Z,15.1
2022-11-08T17:33:10.258Z,15.1
2022-11-08T17:36:10.075Z,15
2022-11-08T17:39:09.731Z,14.9
2022-11-08T17:42:09.567Z,14.9
2022-11-08T17:45:09.951Z,14.7
2022-11-08T17:48:09.637Z,14.9
2022-11-08T17:51:09.758Z,14.9
2022-11-08T17:54:09.746Z,14.9
2022-11-08T17:57:09.888Z,14.9
2022-11-08T18:00:15.185Z,14.9
2022-11-08T18:03:16.310Z,14.9
2022-11-08T18:06:09.697Z,14.9
2022-11-08T18:09:09.578Z,14.8
2022-11-08T18:12:09.616Z,14.8
2022-11-08T18:15:09.871Z,14.8
2022-11-08T18:18:09.685Z,14.8
2022-11-08T18:21:09.679Z,14.7
2022-11-08T18:24:09.542Z,14.6
2022-11-08T18:27:09.845Z,14.6
2022-11-08T18:30:09.610Z,14.7
2022-11-08T18:33:10.268Z,14.7
2022-11-08T18:36:09.564Z,14.7
2022-11-08T18:39:12.083Z,14.6
2022-11-08T18:42:09.561Z,14.6
2022-11-08T18:45:10.084Z,14.6
2022-11-08T18:48:09.565Z,14.6
2022-11-08T18:51:09.951Z,14.5
2022-11-08T18:54:09.667Z,14.6
2022-11-08T18:57:09.673Z,14.6
2022-11-08T19:00:10.649Z,14.6
2022-11-08T19:03:09.660Z,14.6
2022-11-08T19:06:09.709Z,14.6
2022-11-08T19:09:09.682Z,14.6
2022-11-08T19:12:15.039Z,14.6
2022-11-08T19:15:09.619Z,14.6
2022-11-08T19:18:09.723Z,14.6
2022-11-08T19:21:09.684Z,14.7
2022-11-08T19:24:09.584Z,14.7
2022-11-08T19:27:09.708Z,14.7
2022-11-08T19:30:09.640Z,14.7
2022-11-08T19:33:09.745Z,14.7
2022-11-08T19:36:09.698Z,14.7
2022-11-08T19:39:09.704Z,14.7
2022-11-08T19:42:09.661Z,14.7
2022-11-08T19:45:09.754Z,14.7
2022-11-08T19:48:09.680Z,14.8
2022-11-08T19:51:09.762Z,14.9
2022-11-08T19:54:09.642Z,14.9
2022-11-08T19:57:15.310Z,14.9
2022-11-08T20:00:09.840Z,14.9
2022-11-08T20:03:09.630Z,14.9
2022-11-08T20:06:09.572Z,14.9
2022-11-08T20:09:09.637Z,15
2022-11-08T20:12:09.591Z,15
2022-11-08T20:15:09.581Z,14.9
2022-11-08T20:18:09.621Z,14.9
2022-11-08T20:21:09.485Z,14.9
2022-11-08T20:24:09.551Z,14.9
2022-11-08T20:27:09.711Z,14.9
2022-11-08T20:30:09.645Z,14.9
2022-11-08T20:33:09.689Z,14.9
2022-11-08T20:36:09.611Z,14.9
2022-11-08T20:39:16.202Z,14.9
2022-11-08T20:42:09.518Z,14.9
2022-11-08T20:45:17.133Z,14.9
2022-11-08T20:48:14.083Z,14.9
2022-11-08T20:51:09.714Z,14.9
2022-11-08T20:54:09.576Z,15
2022-11-08T20:57:09.640Z,14.9
2022-11-08T21:03:11.820Z,14.9
2022-11-08T21:12:09.630Z,14.9
2022-11-08T21:15:09.695Z,14.9
2022-11-08T21:18:09.645Z,14.9
2022-11-08T21:21:11.290Z,14.8
2022-11-08T21:24:09.540Z,14.8
2022-11-08T21:27:09.745Z,14.8
2022-11-08T21:30:09.816Z,14.9
2022-11-08T21:33:09.778Z,14.9
2022-11-08T21:36:09.778Z,14.9
2022-11-08T21:39:09.634Z,14.9
2022-11-08T21:42:09.534Z,14.9
2022-11-08T21:45:09.845Z,14.8
2022-11-08T21:48:17.824Z,14.7
2022-11-08T21:51:09.808Z,14.8
2022-11-08T21:54:09.654Z,14.8
2022-11-08T21:57:09.572Z,14.7
2022-11-08T22:00:09.688Z,14.7
2022-11-08T22:03:09.627Z,14.8
2022-11-08T22:06:09.640Z,14.8
2022-11-08T22:09:10.049Z,14.7
2022-11-08T22:12:09.682Z,14.8
2022-11-08T22:15:09.666Z,14.8
2022-11-08T22:21:09.654Z,14.9
2022-11-08T22:24:10.235Z,14.9
2022-11-08T22:27:09.803Z,14.8
2022-11-08T22:30:16.597Z,14.8
2022-11-08T22:33:09.684Z,14.9
2022-11-08T22:36:09.725Z,14.8
2022-11-08T22:39:09.696Z,14.9
2022-11-08T22:42:09.800Z,14.9
2022-11-08T22:45:09.851Z,15
2022-11-08T22:48:09.595Z,15.1
2022-11-08T22:51:09.578Z,15
2022-11-08T22:54:09.596Z,14.9
2022-11-08T22:57:09.721Z,14.9
2022-11-08T23:00:10.723Z,14.9
2022-11-08T23:03:09.840Z,14.9
2022-11-08T23:06:09.832Z,15
2022-11-08T23:09:09.698Z,15
2022-11-08T23:12:09.577Z,15.1
2022-11-08T23:15:09.819Z,15.1
2022-11-08T23:18:09.610Z,15.1
2022-11-08T23:21:09.629Z,14.9
2022-11-08T23:24:09.702Z,14.9
2022-11-08T23:27:09.704Z,14.9
2022-11-08T23:30:09.619Z,14.9
2022-11-08T23:33:09.695Z,14.9
2022-11-08T23:36:09.657Z,14.9
2022-11-08T23:39:09.662Z,14.9
2022-11-08T23:42:09.603Z,14.9
2022-11-08T23:45:09.656Z,14.8
2022-11-08T23:48:09.709Z,14.9
2022-11-08T23:51:09.566Z,14.9
2022-11-08T23:54:09.607Z,14.8
2022-11-08T23:57:09.743Z,14.8
