createdAt,value
2017-12-14T00:01:58.288Z,10.53
2017-12-14T00:04:28.193Z,9.23
2017-12-14T00:06:57.388Z,10.60
2017-12-14T00:09:26.865Z,10.20
2017-12-14T00:11:57.120Z,14.47
2017-12-14T00:14:26.606Z,13.63
2017-12-14T00:16:57.188Z,7.23
2017-12-14T00:19:27.416Z,13.63
2017-12-14T00:21:56.909Z,13.23
2017-12-14T00:24:25.697Z,8.73
2017-12-14T00:26:54.839Z,10.27
2017-12-14T00:29:24.335Z,13.97
2017-12-14T00:31:53.524Z,9.90
2017-12-14T00:34:23.776Z,11.13
2017-12-14T00:36:53.871Z,12.83
2017-12-14T00:39:24.101Z,9.63
2017-12-14T00:41:54.352Z,10.40
2017-12-14T00:44:23.829Z,6.40
2017-12-14T00:46:52.983Z,10.37
2017-12-14T00:49:22.633Z,10.67
2017-12-14T00:51:51.777Z,15.50
2017-12-14T00:54:21.272Z,11.03
2017-12-14T00:56:51.133Z,5.40
2017-12-14T00:59:20.329Z,9.93
2017-12-14T01:01:49.148Z,8.30
2017-12-14T01:04:18.364Z,7.50
2017-12-14T01:06:47.857Z,10.23
2017-12-14T01:09:17.048Z,11.07
2017-12-14T01:11:46.904Z,15.10
2017-12-14T01:14:17.147Z,12.23
2017-12-14T01:16:46.623Z,7.27
2017-12-14T01:19:15.840Z,8.53
2017-12-14T01:21:45.326Z,13.90
2017-12-14T01:24:14.804Z,6.23
2017-12-14T01:26:44.638Z,11.37
2017-12-14T01:29:14.116Z,9.87
2017-12-14T01:31:43.620Z,9.27
2017-12-14T01:34:13.911Z,12.07
2017-12-14T01:36:43.389Z,13.90
2017-12-14T01:39:13.651Z,9.13
2017-12-14T01:41:42.867Z,14.53
2017-12-14T01:44:12.347Z,8.27
2017-12-14T01:46:42.616Z,11.93
2017-12-14T01:49:13.237Z,11.97
2017-12-14T01:51:42.733Z,10.93
2017-12-14T01:54:12.216Z,8.13
2017-12-14T01:56:41.724Z,12.13
2017-12-14T01:59:11.220Z,8.17
2017-12-14T02:01:40.712Z,11.63
2017-12-14T02:04:10.292Z,10.63
2017-12-14T02:06:40.512Z,11.17
2017-12-14T02:09:09.992Z,8.80
2017-12-14T02:11:40.232Z,9.27
2017-12-14T02:14:09.726Z,9.97
2017-12-14T02:16:39.645Z,4.87
2017-12-14T02:19:09.116Z,10.17
2017-12-14T02:21:38.271Z,12.87
2017-12-14T02:24:08.080Z,9.77
2017-12-14T02:26:37.553Z,7.53
2017-12-14T02:29:07.806Z,8.90
2017-12-14T02:31:37.276Z,13.20
2017-12-14T02:34:06.756Z,7.20
2017-12-14T02:36:36.517Z,8.50
2017-12-14T02:39:05.666Z,6.67
2017-12-14T02:41:35.921Z,10.10
2017-12-14T02:44:05.394Z,11.90
2017-12-14T02:46:35.661Z,8.17
2017-12-14T02:49:05.524Z,7.43
2017-12-14T02:51:35.752Z,5.57
2017-12-14T02:54:06.004Z,8.63
2017-12-14T02:56:35.483Z,11.13
2017-12-14T02:59:04.956Z,10.00
2017-12-14T03:01:34.789Z,11.37
2017-12-14T03:04:03.321Z,10.33
2017-12-14T03:06:32.460Z,8.90
2017-12-14T03:09:01.336Z,4.73
2017-12-14T03:11:30.236Z,5.93
2017-12-14T03:14:00.480Z,6.03
2017-12-14T03:16:30.286Z,4.33
2017-12-14T03:19:00.511Z,3.60
2017-12-14T03:21:29.992Z,4.33
2017-12-14T03:24:00.240Z,6.87
2017-12-14T03:26:29.724Z,3.03
2017-12-14T03:29:00.279Z,2.60
2017-12-14T03:31:29.744Z,3.97
2017-12-14T03:33:59.997Z,3.37
2017-12-14T03:36:29.494Z,3.17
2017-12-14T03:38:58.968Z,2.87
2017-12-14T03:41:29.520Z,2.57
2017-12-14T03:43:58.993Z,3.80
2017-12-14T03:46:28.496Z,2.80
2017-12-14T03:48:58.425Z,2.90
2017-12-14T03:51:28.000Z,3.17
2017-12-14T03:53:56.820Z,3.70
2017-12-14T03:56:26.300Z,4.03
2017-12-14T03:58:55.787Z,3.30
2017-12-14T04:01:25.272Z,5.07
2017-12-14T04:03:55.049Z,3.67
2017-12-14T04:06:24.508Z,4.33
2017-12-14T04:08:53.968Z,5.80
2017-12-14T04:11:22.796Z,7.07
2017-12-14T04:13:52.104Z,9.50
2017-12-14T04:16:21.261Z,8.00
2017-12-14T04:18:50.500Z,6.70
2017-12-14T04:21:19.656Z,11.37
2017-12-14T04:23:48.880Z,12.50
2017-12-14T04:26:18.041Z,12.87
2017-12-14T04:28:46.576Z,12.60
2017-12-14T04:31:16.160Z,13.17
2017-12-14T04:33:45.067Z,13.03
2017-12-14T04:36:14.662Z,16.83
2017-12-14T04:38:44.172Z,14.50
2017-12-14T04:41:14.456Z,15.57
2017-12-14T04:43:43.602Z,14.47
2017-12-14T04:46:13.184Z,14.77
2017-12-14T04:48:42.321Z,13.30
2017-12-14T04:51:11.145Z,12.07
2017-12-14T04:53:40.450Z,15.07
2017-12-14T04:56:09.612Z,14.10
2017-12-14T04:58:38.765Z,17.63
2017-12-14T05:01:08.344Z,14.63
2017-12-14T05:03:37.664Z,12.67
2017-12-14T05:06:07.253Z,15.40
2017-12-14T05:08:36.073Z,13.93
2017-12-14T05:11:05.972Z,6.87
2017-12-14T05:13:35.558Z,6.13
2017-12-14T05:16:04.361Z,8.63
2017-12-14T05:18:33.301Z,6.20
2017-12-14T05:21:02.263Z,3.33
2017-12-14T05:23:30.848Z,2.70
2017-12-14T05:26:00.628Z,4.23
2017-12-14T05:28:29.436Z,3.10
2017-12-14T05:30:58.599Z,3.30
2017-12-14T05:33:27.416Z,3.83
2017-12-14T05:35:55.941Z,3.73
2017-12-14T05:38:24.873Z,3.00
2017-12-14T05:40:54.073Z,3.70
2017-12-14T05:43:22.881Z,4.33
2017-12-14T05:45:52.667Z,3.47
2017-12-14T05:48:21.484Z,6.20
2017-12-14T05:50:50.325Z,7.73
2017-12-14T05:53:18.840Z,8.20
2017-12-14T05:55:47.709Z,4.63
2017-12-14T05:58:16.520Z,5.83
2017-12-14T06:00:45.052Z,5.83
2017-12-14T06:03:15.092Z,6.70
2017-12-14T06:05:44.693Z,7.57
2017-12-14T06:08:13.491Z,5.27
2017-12-14T06:10:43.090Z,11.53
2017-12-14T06:13:11.956Z,7.27
2017-12-14T06:15:41.115Z,4.57
2017-12-14T06:18:09.961Z,6.30
2017-12-14T06:20:38.761Z,5.10
2017-12-14T06:23:07.640Z,11.37
2017-12-14T06:25:37.653Z,12.07
2017-12-14T06:28:07.233Z,11.10
2017-12-14T06:30:36.372Z,9.00
2017-12-14T06:33:05.967Z,12.43
2017-12-14T06:35:34.507Z,7.00
2017-12-14T06:38:03.373Z,10.33
2017-12-14T06:40:33.008Z,16.33
2017-12-14T06:43:01.878Z,11.03
2017-12-14T06:45:30.631Z,8.80
2017-12-14T06:47:59.468Z,10.20
2017-12-14T06:50:28.821Z,8.87
2017-12-14T06:52:58.728Z,10.77
2017-12-14T06:55:27.908Z,6.87
2017-12-14T06:57:56.712Z,9.33
2017-12-14T07:00:25.536Z,9.13
2017-12-14T07:03:05.868Z,8.37
2017-12-14T07:05:34.432Z,16.97
2017-12-14T07:08:02.980Z,10.00
2017-12-14T07:10:32.603Z,14.57
2017-12-14T07:13:02.192Z,12.30
2017-12-14T07:15:31.061Z,17.60
2017-12-14T07:17:59.604Z,11.87
2017-12-14T07:20:28.417Z,9.50
2017-12-14T07:22:57.570Z,12.37
2017-12-14T07:25:26.444Z,12.83
2017-12-14T07:27:55.270Z,8.07
2017-12-14T07:30:23.802Z,22.10
2017-12-14T07:32:53.120Z,11.53
2017-12-14T07:35:21.689Z,12.03
2017-12-14T07:37:50.275Z,14.10
2017-12-14T07:40:20.248Z,12.50
2017-12-14T07:43:11.021Z,15.10
2017-12-14T07:46:04.307Z,13.77
2017-12-14T07:48:32.905Z,11.17
2017-12-14T07:51:03.192Z,4.57
2017-12-14T07:53:32.155Z,6.63
2017-12-14T07:56:01.739Z,6.20
2017-12-14T07:58:30.628Z,8.73
2017-12-14T08:00:59.879Z,8.30
2017-12-14T08:03:28.688Z,9.83
2017-12-14T08:05:57.557Z,13.33
2017-12-14T08:08:27.008Z,10.00
2017-12-14T08:10:55.821Z,14.90
2017-12-14T08:13:24.642Z,17.90
2017-12-14T08:15:53.799Z,11.37
2017-12-14T08:18:23.711Z,10.33
2017-12-14T08:20:54.340Z,13.43
2017-12-14T08:23:22.889Z,11.57
2017-12-14T08:25:52.245Z,14.50
2017-12-14T08:28:21.402Z,14.47
2017-12-14T08:30:50.998Z,13.63
2017-12-14T08:33:19.803Z,13.83
2017-12-14T08:35:50.058Z,14.40
2017-12-14T08:38:18.898Z,9.33
2017-12-14T08:40:47.439Z,13.90
2017-12-14T08:43:16.319Z,10.30
2017-12-14T08:45:45.799Z,9.27
2017-12-14T08:48:14.628Z,12.00
2017-12-14T08:50:44.228Z,11.77
2017-12-14T08:53:13.052Z,14.53
2017-12-14T08:55:42.644Z,7.97
2017-12-14T08:58:11.812Z,6.53
2017-12-14T09:00:40.353Z,13.03
2017-12-14T09:03:08.880Z,21.57
2017-12-14T09:05:38.046Z,12.17
2017-12-14T09:08:06.872Z,15.73
2017-12-14T09:10:36.180Z,14.77
2017-12-14T09:13:05.051Z,10.43
2017-12-14T09:15:34.377Z,13.10
2017-12-14T09:18:03.539Z,13.90
2017-12-14T09:20:33.032Z,17.93
2017-12-14T09:23:01.580Z,14.47
2017-12-14T09:25:30.419Z,13.77
2017-12-14T09:27:59.238Z,9.67
2017-12-14T09:30:28.053Z,7.73
2017-12-14T09:32:56.860Z,5.03
2017-12-14T09:35:25.685Z,5.80
2017-12-14T09:37:55.055Z,5.20
2017-12-14T09:40:24.068Z,6.13
2017-12-14T09:42:52.880Z,4.20
2017-12-14T09:45:22.464Z,3.43
2017-12-14T09:47:52.196Z,3.40
2017-12-14T09:50:21.024Z,4.63
2017-12-14T09:52:49.856Z,4.13
2017-12-14T09:55:18.704Z,6.27
2017-12-14T09:57:47.848Z,5.43
2017-12-14T10:00:18.203Z,5.83
2017-12-14T10:02:46.736Z,7.77
2017-12-14T10:05:15.601Z,6.80
2017-12-14T10:07:44.144Z,8.27
2017-12-14T10:10:12.679Z,8.53
2017-12-14T10:12:41.834Z,6.83
2017-12-14T10:15:10.714Z,5.77
2017-12-14T10:17:39.537Z,9.07
2017-12-14T10:20:08.362Z,11.67
2017-12-14T10:22:37.761Z,14.17
2017-12-14T10:25:07.368Z,7.60
2017-12-14T10:27:37.042Z,12.23
2017-12-14T10:30:05.856Z,12.50
2017-12-14T10:32:35.040Z,13.20
2017-12-14T10:35:04.357Z,13.27
2017-12-14T10:37:33.229Z,13.63
2017-12-14T10:40:02.040Z,18.10
2017-12-14T10:42:30.945Z,9.13
2017-12-14T10:45:00.149Z,15.13
2017-12-14T10:47:29.628Z,16.30
2017-12-14T10:49:59.537Z,13.93
2017-12-14T10:52:28.413Z,12.67
2017-12-14T10:54:57.300Z,12.90
2017-12-14T10:57:26.474Z,8.93
2017-12-14T10:59:55.284Z,9.53
2017-12-14T11:02:24.104Z,15.47
2017-12-14T11:04:52.730Z,10.50
2017-12-14T11:07:21.554Z,11.67
2017-12-14T11:09:50.090Z,10.40
2017-12-14T11:12:18.942Z,13.40
2017-12-14T11:14:47.761Z,17.93
2017-12-14T11:17:16.584Z,13.80
2017-12-14T11:19:45.150Z,9.90
2017-12-14T11:22:14.450Z,10.07
2017-12-14T11:24:43.765Z,9.77
2017-12-14T11:27:12.411Z,11.57
2017-12-14T11:29:41.230Z,7.00
2017-12-14T11:32:10.040Z,15.07
2017-12-14T11:34:39.652Z,10.03
2017-12-14T11:37:09.224Z,11.53
2017-12-14T11:39:38.528Z,7.80
2017-12-14T11:42:07.353Z,9.63
2017-12-14T11:44:36.501Z,7.60
2017-12-14T11:47:05.321Z,10.37
2017-12-14T11:49:34.909Z,9.50
2017-12-14T11:52:03.729Z,8.87
2017-12-14T11:54:32.885Z,13.03
2017-12-14T11:57:01.722Z,7.93
2017-12-14T11:59:30.932Z,6.53
2017-12-14T12:01:59.477Z,8.87
2017-12-14T12:04:28.968Z,10.23
2017-12-14T12:06:58.547Z,9.93
2017-12-14T12:09:27.693Z,12.80
2017-12-14T12:11:59.312Z,7.37
2017-12-14T12:14:28.910Z,11.20
2017-12-14T12:16:58.571Z,13.93
2017-12-14T12:19:28.144Z,11.37
2017-12-14T12:21:58.052Z,7.53
2017-12-14T12:24:27.781Z,8.00
2017-12-14T12:26:56.910Z,14.37
2017-12-14T12:29:25.734Z,10.77
2017-12-14T12:31:55.320Z,9.70
2017-12-14T12:34:24.683Z,10.93
2017-12-14T12:36:53.806Z,6.70
2017-12-14T12:39:22.337Z,7.73
2017-12-14T12:41:51.161Z,7.87
2017-12-14T12:44:19.967Z,8.00
2017-12-14T12:46:49.268Z,16.60
2017-12-14T12:49:18.632Z,13.50
2017-12-14T12:51:47.432Z,11.33
2017-12-14T12:54:16.240Z,6.00
2017-12-14T12:56:45.400Z,11.77
2017-12-14T12:59:14.223Z,11.27
2017-12-14T13:01:43.126Z,12.37
2017-12-14T13:04:12.752Z,11.30
2017-12-14T13:06:42.335Z,13.47
2017-12-14T13:09:11.149Z,7.90
2017-12-14T13:11:39.717Z,10.97
2017-12-14T13:14:09.316Z,9.63
2017-12-14T13:16:38.926Z,6.80
2017-12-14T13:19:08.528Z,14.30
2017-12-14T13:21:37.072Z,9.53
2017-12-14T13:24:06.501Z,8.17
2017-12-14T13:26:35.307Z,9.50
2017-12-14T13:29:04.885Z,8.87
2017-12-14T13:31:34.409Z,7.93
2017-12-14T13:34:03.997Z,10.13
2017-12-14T13:36:33.300Z,8.73
2017-12-14T13:39:02.138Z,5.83
2017-12-14T13:41:31.092Z,8.23
2017-12-14T13:44:01.269Z,5.63
2017-12-14T13:46:30.137Z,5.90
2017-12-14T13:48:59.689Z,11.03
2017-12-14T13:51:28.520Z,7.57
2017-12-14T13:53:57.716Z,4.97
2017-12-14T13:56:26.520Z,7.73
2017-12-14T13:58:55.337Z,7.00
2017-12-14T14:01:25.073Z,10.80
2017-12-14T14:03:53.943Z,4.30
2017-12-14T14:06:23.110Z,8.97
2017-12-14T14:08:52.781Z,6.80
2017-12-14T14:11:22.248Z,5.80
2017-12-14T14:13:51.064Z,5.17
2017-12-14T14:16:21.325Z,7.47
2017-12-14T14:18:51.042Z,11.53
2017-12-14T14:21:20.188Z,10.50
2017-12-14T14:23:50.139Z,4.57
2017-12-14T14:26:19.603Z,9.03
2017-12-14T14:28:51.853Z,7.07
2017-12-14T14:31:21.001Z,7.80
2017-12-14T14:33:50.636Z,6.40
2017-12-14T14:36:19.449Z,4.63
2017-12-14T14:38:48.317Z,5.17
2017-12-14T14:41:17.824Z,7.30
2017-12-14T14:43:47.320Z,7.30
2017-12-14T14:46:17.413Z,7.97
2017-12-14T14:48:46.257Z,6.83
2017-12-14T14:51:15.456Z,10.47
2017-12-14T14:53:44.960Z,6.67
2017-12-14T14:58:58.502Z,5.83
2017-12-14T15:01:30.061Z,6.10
2017-12-14T15:03:59.540Z,7.60
2017-12-14T15:06:29.797Z,7.27
2017-12-14T15:08:59.678Z,7.87
2017-12-14T15:11:29.920Z,6.43
2017-12-14T15:13:59.432Z,10.27
2017-12-14T15:16:29.868Z,9.90
2017-12-14T15:18:59.376Z,7.13
2017-12-14T15:21:28.877Z,8.07
2017-12-14T15:23:58.582Z,10.20
2017-12-14T15:26:28.085Z,9.57
2017-12-14T15:28:57.599Z,9.97
2017-12-14T15:31:28.384Z,10.80
2017-12-14T15:33:58.624Z,4.40
2017-12-14T15:36:28.939Z,5.70
2017-12-14T15:38:59.349Z,5.33
2017-12-14T15:41:29.718Z,5.30
2017-12-14T15:44:02.197Z,5.73
2017-12-14T15:46:32.337Z,7.60
2017-12-14T15:49:01.846Z,7.87
2017-12-14T15:51:31.328Z,4.37
2017-12-14T15:54:01.121Z,6.80
2017-12-14T15:56:30.651Z,5.43
2017-12-14T15:59:00.154Z,7.60
2017-12-14T16:01:29.951Z,8.93
2017-12-14T16:03:59.429Z,5.87
2017-12-14T16:06:28.923Z,6.40
2017-12-14T16:09:00.156Z,7.07
2017-12-14T16:11:30.928Z,4.43
2017-12-14T16:14:00.446Z,5.13
2017-12-14T16:16:29.951Z,5.40
2017-12-14T16:18:59.418Z,7.80
2017-12-14T16:21:28.911Z,10.50
2017-12-14T16:23:58.389Z,6.73
2017-12-14T16:26:28.662Z,4.73
2017-12-14T16:28:58.529Z,6.23
2017-12-14T16:31:29.342Z,8.03
2017-12-14T16:34:00.468Z,7.67
2017-12-14T16:36:29.963Z,7.77
2017-12-14T16:38:59.430Z,9.00
2017-12-14T16:41:30.200Z,6.20
2017-12-14T16:44:00.841Z,4.43
2017-12-14T16:46:30.681Z,7.43
2017-12-14T16:49:00.925Z,4.27
2017-12-14T16:51:30.408Z,5.53
2017-12-14T16:53:59.612Z,6.93
2017-12-14T16:56:29.873Z,5.63
2017-12-14T16:58:59.380Z,5.97
2017-12-14T17:01:28.522Z,6.23
2017-12-14T17:03:59.354Z,5.63
2017-12-14T17:06:28.816Z,4.80
2017-12-14T17:08:58.325Z,5.77
2017-12-14T17:11:27.830Z,5.60
2017-12-14T17:13:57.408Z,4.77
2017-12-14T17:16:27.656Z,5.33
2017-12-14T17:18:57.273Z,5.63
2017-12-14T17:21:26.589Z,4.40
2017-12-14T17:23:56.069Z,4.93
2017-12-14T17:26:26.348Z,5.90
2017-12-14T17:28:55.816Z,9.00
2017-12-14T17:31:25.901Z,5.97
2017-12-14T17:33:55.389Z,5.43
2017-12-14T17:36:24.866Z,4.37
2017-12-14T17:38:54.386Z,5.07
2017-12-14T17:41:24.594Z,4.47
2017-12-14T17:43:55.705Z,4.07
2017-12-14T17:46:26.105Z,4.83
2017-12-14T17:48:55.936Z,6.47
2017-12-14T17:51:25.419Z,5.00
2017-12-14T17:53:56.441Z,8.13
2017-12-14T17:56:25.896Z,6.03
2017-12-14T17:58:56.173Z,6.57
2017-12-14T18:01:25.661Z,4.10
2017-12-14T18:03:55.140Z,4.53
2017-12-14T18:06:25.045Z,4.77
2017-12-14T18:08:54.525Z,4.57
2017-12-14T18:11:24.007Z,5.03
2017-12-14T18:13:53.924Z,4.63
2017-12-14T18:16:23.458Z,5.97
2017-12-14T18:18:52.921Z,5.90
2017-12-14T18:21:22.408Z,6.07
2017-12-14T18:23:52.589Z,6.63
2017-12-14T18:26:22.658Z,5.37
2017-12-14T18:28:52.124Z,5.47
2017-12-14T18:31:21.596Z,9.07
2017-12-14T18:33:51.990Z,6.00
2017-12-14T18:36:21.452Z,5.37
2017-12-14T18:38:51.045Z,4.57
2017-12-14T18:41:22.180Z,5.70
2017-12-14T18:43:51.340Z,5.93
2017-12-14T18:46:20.824Z,4.40
2017-12-14T18:48:50.344Z,6.83
2017-12-14T18:51:19.811Z,7.40
2017-12-14T18:53:49.301Z,6.87
2017-12-14T18:56:19.549Z,6.23
2017-12-14T18:58:53.267Z,7.00
2017-12-14T19:01:22.226Z,10.33
2017-12-14T19:03:51.082Z,5.87
2017-12-14T19:06:21.069Z,6.30
2017-12-14T19:08:51.032Z,9.57
2017-12-14T19:11:20.169Z,9.20
2017-12-14T19:13:49.811Z,7.87
2017-12-14T19:16:18.694Z,9.20
2017-12-14T19:18:47.232Z,6.03
2017-12-14T19:21:15.776Z,8.60
2017-12-14T19:23:44.326Z,9.20
2017-12-14T19:26:13.492Z,9.83
2017-12-14T19:28:42.304Z,10.33
2017-12-14T19:31:11.481Z,9.63
2017-12-14T19:33:40.960Z,10.27
2017-12-14T19:36:10.285Z,11.10
2017-12-14T19:38:40.167Z,9.93
2017-12-14T19:41:10.488Z,12.63
2017-12-14T19:43:40.713Z,11.37
2017-12-14T19:46:09.944Z,11.83
2017-12-14T19:48:39.456Z,9.17
2017-12-14T19:51:08.668Z,13.97
2017-12-14T19:53:38.584Z,11.53
2017-12-14T19:56:08.508Z,13.17
2017-12-14T19:58:38.501Z,13.27
2017-12-14T20:01:07.649Z,14.40
2017-12-14T20:03:37.193Z,15.73
2017-12-14T20:06:06.335Z,15.47
2017-12-14T20:08:35.498Z,16.17
2017-12-14T20:11:05.100Z,11.87
2017-12-14T20:13:35.332Z,15.87
2017-12-14T20:16:04.233Z,13.70
2017-12-14T20:18:33.069Z,14.60
2017-12-14T20:21:01.926Z,13.23
2017-12-14T20:23:30.745Z,11.77
2017-12-14T20:25:59.948Z,13.87
2017-12-14T20:28:29.437Z,15.10
2017-12-14T20:30:58.285Z,14.33
2017-12-14T20:33:27.757Z,14.80
2017-12-14T20:35:57.672Z,17.70
2017-12-14T20:38:27.610Z,15.83
2017-12-14T20:40:56.431Z,13.37
2017-12-14T20:43:25.588Z,17.67
2017-12-14T20:45:55.113Z,14.60
2017-12-14T20:48:24.305Z,16.67
2017-12-14T20:50:53.461Z,18.57
2017-12-14T20:53:23.368Z,19.53
2017-12-14T20:55:52.606Z,16.20
2017-12-14T20:58:21.445Z,17.90
2017-12-14T21:00:50.284Z,17.80
2017-12-14T21:03:19.784Z,20.97
2017-12-14T21:05:50.393Z,21.70
2017-12-14T21:08:19.876Z,21.57
2017-12-14T21:10:50.196Z,19.60
2017-12-14T21:13:20.773Z,22.80
2017-12-14T21:15:50.379Z,22.03
2017-12-14T21:18:19.530Z,17.73
2017-12-14T21:20:49.791Z,23.17
2017-12-14T21:23:19.560Z,16.37
2017-12-14T21:25:49.475Z,21.33
2017-12-14T21:28:19.420Z,24.00
2017-12-14T21:30:48.926Z,21.27
2017-12-14T21:33:18.400Z,20.83
2017-12-14T21:35:48.820Z,22.27
2017-12-14T21:38:19.068Z,24.73
2017-12-14T21:40:48.593Z,24.80
2017-12-14T21:43:18.089Z,28.33
2017-12-14T21:45:47.584Z,25.70
2017-12-14T21:48:16.737Z,23.33
2017-12-14T21:50:47.008Z,28.40
2017-12-14T21:53:16.518Z,27.13
2017-12-14T21:55:45.332Z,28.87
2017-12-14T21:58:15.373Z,32.37
2017-12-14T22:00:44.961Z,29.90
2017-12-14T22:03:14.473Z,26.87
2017-12-14T22:05:44.744Z,30.10
2017-12-14T22:08:13.893Z,28.93
2017-12-14T22:10:44.172Z,29.17
2017-12-14T22:13:13.658Z,25.07
2017-12-14T22:15:43.150Z,23.87
2017-12-14T22:18:12.941Z,26.13
2017-12-14T22:20:43.196Z,29.50
2017-12-14T22:23:12.709Z,26.73
2017-12-14T22:25:41.904Z,25.03
2017-12-14T22:28:10.737Z,23.37
2017-12-14T22:30:41.002Z,25.27
2017-12-14T22:33:11.639Z,25.03
2017-12-14T22:35:41.108Z,22.73
2017-12-14T22:38:10.685Z,26.30
2017-12-14T22:40:40.184Z,24.57
2017-12-14T22:43:09.676Z,22.37
2017-12-14T22:45:39.162Z,22.03
2017-12-14T22:48:08.664Z,24.87
2017-12-14T22:50:38.168Z,19.53
2017-12-14T22:53:07.335Z,21.63
2017-12-14T22:55:37.121Z,20.47
2017-12-14T22:58:07.048Z,18.30
2017-12-14T23:00:36.545Z,14.73
2017-12-14T23:03:05.840Z,18.03
2017-12-14T23:05:36.097Z,16.07
2017-12-14T23:08:05.868Z,13.80
2017-12-14T23:10:36.132Z,16.13
2017-12-14T23:13:05.492Z,20.27
2017-12-14T23:15:35.082Z,18.67
2017-12-14T23:18:04.240Z,15.43
2017-12-14T23:20:33.798Z,13.10
2017-12-14T23:23:04.057Z,16.07
2017-12-14T23:25:33.559Z,19.53
2017-12-14T23:28:03.047Z,17.47
2017-12-14T23:30:32.233Z,22.07
2017-12-14T23:33:02.134Z,17.70
2017-12-14T23:35:32.396Z,15.77
2017-12-14T23:38:01.556Z,21.57
2017-12-14T23:40:30.392Z,20.43
2017-12-14T23:42:59.881Z,17.10
2017-12-14T23:45:29.032Z,18.47
2017-12-14T23:47:59.608Z,23.30
2017-12-14T23:50:29.097Z,18.27
2017-12-14T23:52:58.308Z,21.07
2017-12-14T23:55:28.244Z,22.13
2017-12-14T23:57:57.728Z,21.63
