createdAt,value
2023-01-08T00:01:11.118Z,3.75
2023-01-08T00:03:38.978Z,3.60
2023-01-08T00:06:07.611Z,3.50
2023-01-08T00:08:36.312Z,3.97
2023-01-08T00:11:03.688Z,3.13
2023-01-08T00:13:31.104Z,3.10
2023-01-08T00:15:58.516Z,3.20
2023-01-08T00:18:27.188Z,3.00
2023-01-08T00:20:54.558Z,3.25
2023-01-08T00:23:22.899Z,3.03
2023-01-08T00:25:51.629Z,3.00
2023-01-08T00:28:20.822Z,4.53
2023-01-08T00:30:48.396Z,3.07
2023-01-08T00:33:16.097Z,3.05
2023-01-08T00:35:43.490Z,3.00
2023-01-08T00:38:10.887Z,3.03
2023-01-08T00:40:38.474Z,3.25
2023-01-08T00:43:07.206Z,2.95
2023-01-08T00:45:34.634Z,3.53
2023-01-08T00:48:02.063Z,2.78
2023-01-08T00:50:29.447Z,2.85
2023-01-08T00:52:56.824Z,3.47
2023-01-08T00:55:24.199Z,3.20
2023-01-08T00:57:51.639Z,2.83
2023-01-08T01:00:20.373Z,3.00
2023-01-08T01:02:47.755Z,3.47
2023-01-08T01:05:16.871Z,3.00
2023-01-08T01:07:44.442Z,3.33
2023-01-08T01:10:11.989Z,3.15
2023-01-08T01:12:39.540Z,3.15
2023-01-08T01:15:08.085Z,3.25
2023-01-08T01:17:38.572Z,2.83
2023-01-08T01:20:06.774Z,3.22
2023-01-08T01:22:34.172Z,3.28
2023-01-08T01:25:01.619Z,2.80
2023-01-08T01:27:29.016Z,3.20
2023-01-08T01:29:56.397Z,3.05
2023-01-08T01:32:23.878Z,3.30
2023-01-08T01:34:52.659Z,3.25
2023-01-08T01:37:20.077Z,3.10
2023-01-08T01:39:47.600Z,3.13
2023-01-08T01:42:36.329Z,3.45
2023-01-08T01:45:04.205Z,3.28
2023-01-08T01:47:33.060Z,3.55
2023-01-08T01:50:04.234Z,4.00
2023-01-08T01:52:32.162Z,3.08
2023-01-08T01:54:59.854Z,3.20
2023-01-08T01:57:27.222Z,3.00
2023-01-08T01:59:54.825Z,4.65
2023-01-08T02:02:23.093Z,3.40
2023-01-08T02:04:50.677Z,3.70
2023-01-08T02:07:23.056Z,3.20
2023-01-08T02:09:52.881Z,3.55
2023-01-08T02:12:21.926Z,3.90
2023-01-08T02:14:58.878Z,3.20
2023-01-08T02:17:29.072Z,3.45
2023-01-08T02:22:32.046Z,3.35
2023-01-08T02:25:02.660Z,3.40
2023-01-08T02:27:31.916Z,2.83
2023-01-08T02:29:59.283Z,3.43
2023-01-08T02:32:27.489Z,2.92
2023-01-08T02:34:54.931Z,3.25
2023-01-08T02:37:22.321Z,3.15
2023-01-08T02:39:56.735Z,3.42
2023-01-08T02:42:25.455Z,3.00
2023-01-08T02:44:56.844Z,3.28
2023-01-08T02:47:27.133Z,3.10
2023-01-08T02:49:56.172Z,3.35
2023-01-08T02:52:23.571Z,3.33
2023-01-08T02:54:50.967Z,4.68
2023-01-08T02:57:18.352Z,3.28
2023-01-08T02:59:45.857Z,3.22
2023-01-08T03:02:14.730Z,3.15
2023-01-08T03:04:45.686Z,3.40
2023-01-08T03:07:13.059Z,3.33
2023-01-08T03:09:40.461Z,3.10
2023-01-08T03:12:11.130Z,3.40
2023-01-08T03:14:40.951Z,3.08
2023-01-08T03:17:09.549Z,3.35
2023-01-08T03:19:41.154Z,3.20
2023-01-08T03:22:08.816Z,3.42
2023-01-08T03:24:36.228Z,3.30
2023-01-08T03:27:04.868Z,3.67
2023-01-08T03:29:32.260Z,3.20
2023-01-08T03:32:01.982Z,3.45
2023-01-08T03:34:29.434Z,3.17
2023-01-08T03:36:59.017Z,4.05
2023-01-08T03:39:27.560Z,3.40
2023-01-08T03:41:56.733Z,2.80
2023-01-08T03:44:24.254Z,3.20
2023-01-08T03:46:53.369Z,3.50
2023-01-08T03:49:20.891Z,3.20
2023-01-08T03:51:48.427Z,3.13
2023-01-08T03:54:18.141Z,3.20
2023-01-08T03:56:45.540Z,3.15
2023-01-08T03:59:13.055Z,3.10
2023-01-08T04:01:40.563Z,3.22
2023-01-08T04:04:08.156Z,2.88
2023-01-08T04:06:35.628Z,3.10
2023-01-08T04:09:03.062Z,3.08
2023-01-08T04:11:32.311Z,3.38
2023-01-08T04:13:59.775Z,3.43
2023-01-08T04:16:27.164Z,3.70
2023-01-08T04:18:54.558Z,3.42
2023-01-08T04:21:21.947Z,3.78
2023-01-08T04:23:49.689Z,2.90
2023-01-08T04:26:17.070Z,2.70
2023-01-08T04:28:45.778Z,2.95
2023-01-08T04:31:13.195Z,3.13
2023-01-08T04:33:40.595Z,3.33
2023-01-08T04:36:08.241Z,3.25
2023-01-08T04:38:35.640Z,2.83
2023-01-08T04:41:03.139Z,3.15
2023-01-08T04:43:30.745Z,2.90
2023-01-08T04:46:00.086Z,2.92
2023-01-08T04:48:27.541Z,2.85
2023-01-08T04:50:54.975Z,3.13
2023-01-08T04:53:22.369Z,2.90
2023-01-08T04:55:49.787Z,2.60
2023-01-08T04:58:17.176Z,3.28
2023-01-08T05:00:44.547Z,2.70
2023-01-08T05:03:13.316Z,3.50
2023-01-08T05:05:40.704Z,2.80
2023-01-08T05:08:08.104Z,3.40
2023-01-08T05:10:35.503Z,3.53
2023-01-08T05:13:02.903Z,2.95
2023-01-08T05:15:30.376Z,2.55
2023-01-08T05:18:00.849Z,3.90
2023-01-08T05:20:29.572Z,2.83
2023-01-08T05:22:58.334Z,2.50
2023-01-08T05:25:25.740Z,2.75
2023-01-08T05:27:53.253Z,2.72
2023-01-08T05:30:20.735Z,2.70
2023-01-08T05:32:48.115Z,3.65
2023-01-08T05:35:15.530Z,2.78
2023-01-08T05:37:44.251Z,2.63
2023-01-08T05:40:12.847Z,3.28
2023-01-08T05:42:40.240Z,3.00
2023-01-08T05:45:08.872Z,2.88
2023-01-08T05:47:36.349Z,3.00
2023-01-08T05:50:03.772Z,2.80
2023-01-08T05:52:31.157Z,3.30
2023-01-08T05:55:00.369Z,2.50
2023-01-08T05:57:27.776Z,3.30
2023-01-08T05:59:55.223Z,3.17
2023-01-08T06:02:22.623Z,3.20
2023-01-08T06:04:50.025Z,2.63
2023-01-08T06:07:17.406Z,3.10
2023-01-08T06:09:44.794Z,3.03
2023-01-08T06:12:13.506Z,3.53
2023-01-08T06:14:40.920Z,3.60
2023-01-08T06:17:08.332Z,3.50
2023-01-08T06:19:35.748Z,3.08
2023-01-08T06:22:03.128Z,3.00
2023-01-08T06:24:30.536Z,2.90
2023-01-08T06:26:57.920Z,3.25
2023-01-08T06:29:26.632Z,3.38
2023-01-08T06:31:54.047Z,3.13
2023-01-08T06:34:21.442Z,3.42
2023-01-08T06:36:48.828Z,2.78
2023-01-08T06:39:16.242Z,3.00
2023-01-08T06:41:43.717Z,3.10
2023-01-08T06:44:11.099Z,3.17
2023-01-08T06:46:40.449Z,3.03
2023-01-08T06:49:07.885Z,3.28
2023-01-08T06:51:35.281Z,3.10
2023-01-08T06:54:02.763Z,3.00
2023-01-08T06:56:30.144Z,3.65
2023-01-08T06:58:57.532Z,3.67
2023-01-08T07:01:25.034Z,3.17
2023-01-08T07:03:53.817Z,4.20
2023-01-08T07:06:21.869Z,3.20
2023-01-08T07:08:49.338Z,2.80
2023-01-08T07:11:16.873Z,3.05
2023-01-08T07:13:44.273Z,3.10
2023-01-08T07:16:12.994Z,3.20
2023-01-08T07:18:40.735Z,2.88
2023-01-08T07:21:09.557Z,3.15
2023-01-08T07:23:38.125Z,3.15
2023-01-08T07:26:06.427Z,3.47
2023-01-08T07:28:33.919Z,3.25
2023-01-08T07:31:03.997Z,2.85
2023-01-08T07:35:58.715Z,2.75
2023-01-08T07:38:27.443Z,2.78
2023-01-08T07:40:54.841Z,2.80
2023-01-08T07:43:22.254Z,2.90
2023-01-08T07:45:49.679Z,2.80
2023-01-08T07:48:17.063Z,2.90
2023-01-08T07:50:45.025Z,2.78
2023-01-08T07:53:13.480Z,2.85
2023-01-08T07:55:42.237Z,2.58
2023-01-08T07:58:10.175Z,2.60
2023-01-08T08:00:37.580Z,2.95
2023-01-08T08:03:05.910Z,3.10
2023-01-08T08:05:33.783Z,2.97
2023-01-08T08:10:19.350Z,3.05
2023-01-08T08:12:48.034Z,3.03
2023-01-08T08:15:15.530Z,2.63
2023-01-08T08:17:45.969Z,2.50
2023-01-08T08:20:13.405Z,3.00
2023-01-08T08:22:40.841Z,3.05
2023-01-08T08:25:09.033Z,2.90
2023-01-08T08:27:36.440Z,2.70
2023-01-08T08:30:06.052Z,2.35
2023-01-08T08:32:33.456Z,2.60
2023-01-08T08:35:00.899Z,2.60
2023-01-08T08:37:28.267Z,2.72
2023-01-08T08:39:55.671Z,4.00
2023-01-08T08:42:23.055Z,2.78
2023-01-08T08:44:50.465Z,3.00
2023-01-08T08:47:19.179Z,2.50
2023-01-08T08:49:46.585Z,2.72
2023-01-08T08:52:13.986Z,3.33
2023-01-08T08:54:41.603Z,2.60
2023-01-08T08:57:09.301Z,2.50
2023-01-08T08:59:36.739Z,3.13
2023-01-08T09:02:04.441Z,2.95
2023-01-08T09:04:33.627Z,2.50
2023-01-08T09:07:01.083Z,2.80
2023-01-08T09:09:28.452Z,2.30
2023-01-08T09:11:55.842Z,2.47
2023-01-08T09:14:23.215Z,2.60
2023-01-08T09:16:50.576Z,2.60
2023-01-08T09:19:17.960Z,2.53
2023-01-08T09:21:46.665Z,2.60
2023-01-08T09:24:14.499Z,2.60
2023-01-08T09:26:41.882Z,2.15
2023-01-08T09:29:09.304Z,2.70
2023-01-08T09:31:36.776Z,2.42
2023-01-08T09:34:04.238Z,3.13
2023-01-08T09:36:31.618Z,2.70
2023-01-08T09:39:00.367Z,2.88
2023-01-08T09:41:28.749Z,2.30
2023-01-08T09:43:56.646Z,2.40
2023-01-08T09:46:25.704Z,2.30
2023-01-08T09:48:53.403Z,2.40
2023-01-08T09:51:20.984Z,2.17
2023-01-08T09:53:50.561Z,2.28
2023-01-08T09:56:19.610Z,2.38
2023-01-08T09:58:48.857Z,2.33
2023-01-08T10:01:17.106Z,1.60
2023-01-08T10:03:45.361Z,2.78
2023-01-08T10:06:13.399Z,2.15
2023-01-08T10:08:40.971Z,2.55
2023-01-08T10:11:08.754Z,3.08
2023-01-08T10:13:38.584Z,2.63
2023-01-08T10:16:07.514Z,2.35
2023-01-08T10:18:34.943Z,2.33
2023-01-08T10:21:02.302Z,3.17
2023-01-08T10:23:29.706Z,2.60
2023-01-08T10:25:58.354Z,2.17
2023-01-08T10:28:26.590Z,2.20
2023-01-08T10:30:59.334Z,2.03
2023-01-08T10:33:27.944Z,2.10
2023-01-08T10:35:56.979Z,2.00
2023-01-08T10:38:26.377Z,4.30
2023-01-08T10:40:53.767Z,1.85
2023-01-08T10:43:22.203Z,2.10
2023-01-08T10:45:58.438Z,2.05
2023-01-08T10:48:28.446Z,1.80
2023-01-08T10:51:06.979Z,2.00
2023-01-08T10:53:34.595Z,1.75
2023-01-08T10:56:02.611Z,1.75
2023-01-08T10:58:30.214Z,1.65
2023-01-08T11:01:09.718Z,2.15
2023-01-08T11:03:37.177Z,1.42
2023-01-08T11:06:11.646Z,1.80
2023-01-08T11:08:39.037Z,1.88
2023-01-08T11:11:06.421Z,2.63
2023-01-08T11:13:33.849Z,1.98
2023-01-08T11:16:04.876Z,1.58
2023-01-08T11:18:32.273Z,1.70
2023-01-08T11:21:08.457Z,1.67
2023-01-08T11:23:35.854Z,1.70
2023-01-08T11:26:06.149Z,1.58
2023-01-08T11:28:39.323Z,1.52
2023-01-08T11:31:14.393Z,1.60
2023-01-08T11:33:41.780Z,1.55
2023-01-08T11:36:13.624Z,1.40
2023-01-08T11:38:42.179Z,1.88
2023-01-08T11:41:19.956Z,1.55
2023-01-08T11:43:54.261Z,1.50
2023-01-08T11:46:28.589Z,1.70
2023-01-08T11:49:28.483Z,1.73
2023-01-08T11:52:03.264Z,1.35
2023-01-08T11:54:41.879Z,1.63
2023-01-08T11:57:16.357Z,1.80
2023-01-08T11:59:54.744Z,1.67
2023-01-08T12:02:26.545Z,1.40
2023-01-08T12:05:08.904Z,1.50
2023-01-08T12:07:39.780Z,1.35
2023-01-08T12:10:12.748Z,1.60
2023-01-08T12:12:46.883Z,1.50
2023-01-08T12:15:17.410Z,1.30
2023-01-08T12:18:10.376Z,1.40
2023-01-08T12:20:38.535Z,1.48
2023-01-08T12:23:14.386Z,1.83
2023-01-08T12:25:48.282Z,1.70
2023-01-08T12:28:21.887Z,1.40
2023-01-08T12:30:57.440Z,1.67
2023-01-08T12:33:33.457Z,2.17
2023-01-08T12:36:01.853Z,1.55
2023-01-08T12:38:31.001Z,1.85
2023-01-08T12:40:59.779Z,1.60
2023-01-08T12:43:31.447Z,2.08
2023-01-08T12:46:00.349Z,2.53
2023-01-08T12:48:29.897Z,2.17
2023-01-08T12:51:02.581Z,2.05
2023-01-08T12:53:43.612Z,2.10
2023-01-08T12:56:13.169Z,1.80
2023-01-08T12:58:49.537Z,1.73
2023-01-08T13:01:23.388Z,1.60
2023-01-08T13:03:52.221Z,1.65
2023-01-08T13:06:19.677Z,1.73
2023-01-08T13:08:49.290Z,4.28
2023-01-08T13:11:25.509Z,1.60
2023-01-08T13:13:59.784Z,1.58
2023-01-08T13:16:27.205Z,2.15
2023-01-08T13:18:57.302Z,1.65
2023-01-08T13:24:26.740Z,1.50
2023-01-08T13:26:54.184Z,1.73
2023-01-08T13:29:27.879Z,1.58
2023-01-08T13:31:55.317Z,1.98
2023-01-08T13:34:36.814Z,2.20
2023-01-08T13:37:04.204Z,2.33
2023-01-08T13:39:36.276Z,1.73
2023-01-08T13:42:06.907Z,1.60
2023-01-08T13:44:35.279Z,1.77
2023-01-08T13:47:04.058Z,2.22
2023-01-08T13:49:35.392Z,1.60
2023-01-08T13:52:02.799Z,1.60
2023-01-08T13:54:36.235Z,1.70
2023-01-08T13:57:06.131Z,2.10
2023-01-08T13:59:38.000Z,1.90
2023-01-08T14:02:05.643Z,1.90
2023-01-08T14:04:34.415Z,1.60
2023-01-08T14:07:14.173Z,2.20
2023-01-08T14:09:41.542Z,1.88
2023-01-08T14:12:09.708Z,2.00
2023-01-08T14:14:37.094Z,2.53
2023-01-08T14:17:04.522Z,1.92
2023-01-08T14:19:31.910Z,1.50
2023-01-08T14:22:01.507Z,2.30
2023-01-08T14:24:28.887Z,2.13
2023-01-08T14:26:57.139Z,1.73
2023-01-08T14:29:25.529Z,2.72
2023-01-08T14:31:53.918Z,1.73
2023-01-08T14:34:21.679Z,1.52
2023-01-08T14:36:49.771Z,1.55
2023-01-08T14:39:23.126Z,1.88
2023-01-08T14:42:07.897Z,2.03
2023-01-08T14:44:39.218Z,1.98
2023-01-08T14:47:14.860Z,3.00
2023-01-08T14:49:44.534Z,1.50
2023-01-08T14:52:12.511Z,1.60
2023-01-08T14:54:41.207Z,1.65
2023-01-08T14:57:08.589Z,2.47
2023-01-08T14:59:37.703Z,1.63
2023-01-08T15:02:05.669Z,2.67
2023-01-08T15:04:33.237Z,2.70
2023-01-08T15:07:07.712Z,1.70
2023-01-08T15:09:35.651Z,1.70
2023-01-08T15:12:05.037Z,1.92
2023-01-08T15:14:33.333Z,2.17
2023-01-08T15:17:01.279Z,2.35
2023-01-08T15:19:29.683Z,2.40
2023-01-08T15:21:58.577Z,1.70
2023-01-08T15:24:27.297Z,2.03
2023-01-08T15:26:54.677Z,1.77
2023-01-08T15:29:24.365Z,2.63
2023-01-08T15:31:51.827Z,2.72
2023-01-08T15:34:19.951Z,2.42
2023-01-08T15:36:47.363Z,1.75
2023-01-08T15:39:14.757Z,2.47
2023-01-08T15:41:59.460Z,3.30
2023-01-08T15:44:28.159Z,2.35
2023-01-08T15:46:55.567Z,2.67
2023-01-08T15:49:22.963Z,2.22
2023-01-08T15:51:50.921Z,2.17
2023-01-08T15:54:18.332Z,2.53
2023-01-08T15:56:45.724Z,2.10
2023-01-08T15:59:13.116Z,2.13
2023-01-08T16:01:41.910Z,2.50
2023-01-08T16:04:09.358Z,2.03
2023-01-08T16:06:36.799Z,1.75
2023-01-08T16:09:04.352Z,1.55
2023-01-08T16:11:31.758Z,1.92
2023-01-08T16:13:59.143Z,1.80
2023-01-08T16:16:26.587Z,1.88
2023-01-08T16:18:55.279Z,1.92
2023-01-08T16:21:22.664Z,2.05
2023-01-08T16:23:50.089Z,1.75
2023-01-08T16:26:17.484Z,2.88
2023-01-08T16:28:44.890Z,2.10
2023-01-08T16:31:12.368Z,3.05
2023-01-08T16:33:39.797Z,2.33
2023-01-08T16:36:09.675Z,2.25
2023-01-08T16:38:37.400Z,2.40
2023-01-08T16:41:05.501Z,1.92
2023-01-08T16:43:33.025Z,1.63
2023-01-08T16:46:03.167Z,1.75
2023-01-08T16:48:31.059Z,1.70
2023-01-08T16:50:59.488Z,2.17
2023-01-08T16:53:28.326Z,2.22
2023-01-08T16:55:55.690Z,2.50
2023-01-08T16:58:23.116Z,1.98
2023-01-08T17:00:50.534Z,1.60
2023-01-08T17:03:18.318Z,2.17
2023-01-08T17:05:45.721Z,1.80
2023-01-08T17:08:15.762Z,1.98
2023-01-08T17:10:44.532Z,1.83
2023-01-08T17:13:11.921Z,1.95
2023-01-08T17:15:39.359Z,2.53
2023-01-08T17:18:06.859Z,2.17
2023-01-08T17:20:34.259Z,1.77
2023-01-08T17:23:01.752Z,1.98
2023-01-08T17:25:29.241Z,2.53
2023-01-08T17:27:57.950Z,2.13
2023-01-08T17:30:25.331Z,2.10
2023-01-08T17:32:52.721Z,4.45
2023-01-08T17:35:20.171Z,2.17
2023-01-08T17:37:47.717Z,2.13
2023-01-08T17:40:15.141Z,2.70
2023-01-08T17:42:42.563Z,3.47
2023-01-08T17:45:12.182Z,2.10
2023-01-08T17:47:39.580Z,2.88
2023-01-08T17:50:07.364Z,2.65
2023-01-08T17:52:34.786Z,4.18
2023-01-08T17:55:02.185Z,3.63
2023-01-08T17:57:31.522Z,2.63
2023-01-08T17:59:59.590Z,2.72
2023-01-08T18:02:28.482Z,4.18
2023-01-08T18:04:55.876Z,2.63
2023-01-08T18:07:24.023Z,2.72
2023-01-08T18:09:52.730Z,2.88
2023-01-08T18:12:20.191Z,2.70
2023-01-08T18:14:47.570Z,3.35
2023-01-08T18:17:14.988Z,2.78
2023-01-08T18:19:43.681Z,2.97
2023-01-08T18:22:11.847Z,2.88
2023-01-08T18:24:39.271Z,3.30
2023-01-08T18:27:06.720Z,1.95
2023-01-08T18:29:34.131Z,2.45
2023-01-08T18:32:01.986Z,2.83
2023-01-08T18:34:29.409Z,2.20
2023-01-08T18:36:58.094Z,3.10
2023-01-08T18:39:26.486Z,2.33
2023-01-08T18:42:11.369Z,2.20
2023-01-08T18:44:38.779Z,2.13
2023-01-08T18:47:06.156Z,3.03
2023-01-08T18:49:33.626Z,2.80
2023-01-08T18:52:02.301Z,2.42
2023-01-08T18:54:29.742Z,2.40
2023-01-08T18:56:57.108Z,1.95
2023-01-08T18:59:25.295Z,2.10
2023-01-08T19:01:53.259Z,2.42
2023-01-08T19:04:20.791Z,2.40
2023-01-08T19:06:48.179Z,3.13
2023-01-08T19:09:17.077Z,2.67
2023-01-08T19:11:44.505Z,2.90
2023-01-08T19:14:12.315Z,2.17
2023-01-08T19:16:39.695Z,2.90
2023-01-08T19:19:07.130Z,2.55
2023-01-08T19:21:34.545Z,2.30
2023-01-08T19:24:01.940Z,2.72
2023-01-08T19:26:30.643Z,2.50
2023-01-08T19:28:58.056Z,2.47
2023-01-08T19:31:25.506Z,2.65
2023-01-08T19:33:53.332Z,2.35
2023-01-08T19:36:21.013Z,2.28
2023-01-08T19:38:48.428Z,2.30
2023-01-08T19:41:33.123Z,3.28
2023-01-08T19:44:01.836Z,2.95
2023-01-08T19:46:29.363Z,2.65
2023-01-08T19:48:57.371Z,2.22
2023-01-08T19:51:25.031Z,2.97
2023-01-08T19:53:52.420Z,2.28
2023-01-08T19:56:19.811Z,3.92
2023-01-08T19:58:47.200Z,2.17
2023-01-08T20:01:16.976Z,3.10
2023-01-08T20:03:44.553Z,2.50
2023-01-08T20:06:13.099Z,2.40
2023-01-08T20:08:40.569Z,2.40
2023-01-08T20:11:08.448Z,2.40
2023-01-08T20:13:36.545Z,3.08
2023-01-08T20:16:04.871Z,3.08
2023-01-08T20:18:33.704Z,2.40
2023-01-08T20:21:05.833Z,2.60
2023-01-08T20:23:33.294Z,2.72
2023-01-08T20:26:03.914Z,2.47
2023-01-08T20:28:31.309Z,1.98
2023-01-08T20:31:04.153Z,1.90
2023-01-08T20:33:32.878Z,2.30
2023-01-08T20:36:00.258Z,2.50
2023-01-08T20:38:27.693Z,2.10
2023-01-08T20:40:55.072Z,2.42
2023-01-08T20:43:22.501Z,2.42
2023-01-08T20:45:49.956Z,2.35
2023-01-08T20:48:17.395Z,2.03
2023-01-08T20:50:46.967Z,2.30
2023-01-08T20:53:14.647Z,2.40
2023-01-08T20:55:43.556Z,2.60
2023-01-08T20:58:11.028Z,2.20
2023-01-08T21:00:38.449Z,2.92
2023-01-08T21:03:05.951Z,2.38
2023-01-08T21:05:36.076Z,2.42
2023-01-08T21:10:32.190Z,2.70
2023-01-08T21:12:59.565Z,2.33
2023-01-08T21:15:26.998Z,2.47
2023-01-08T21:17:54.358Z,2.17
2023-01-08T21:20:21.753Z,2.45
2023-01-08T21:22:49.191Z,2.00
2023-01-08T21:25:18.914Z,2.28
2023-01-08T21:27:46.337Z,2.25
2023-01-08T21:30:14.035Z,2.50
2023-01-08T21:32:41.415Z,2.55
2023-01-08T21:35:09.176Z,2.40
2023-01-08T21:37:37.141Z,2.53
2023-01-08T21:40:05.785Z,3.63
2023-01-08T21:42:52.026Z,2.00
2023-01-08T21:45:25.767Z,2.28
2023-01-08T21:47:53.399Z,2.10
2023-01-08T21:50:21.101Z,2.28
2023-01-08T21:53:08.112Z,3.15
2023-01-08T21:55:35.628Z,2.13
2023-01-08T21:58:04.341Z,2.00
2023-01-08T22:00:32.219Z,3.08
2023-01-08T22:02:59.898Z,2.30
2023-01-08T22:05:27.423Z,3.90
2023-01-08T22:07:54.823Z,2.38
2023-01-08T22:10:22.220Z,2.58
2023-01-08T22:12:49.593Z,3.55
2023-01-08T22:15:19.290Z,2.47
2023-01-08T22:17:46.696Z,2.95
2023-01-08T22:20:14.264Z,3.08
2023-01-08T22:22:45.461Z,2.47
2023-01-08T22:25:12.854Z,2.20
2023-01-08T22:27:40.225Z,2.40
2023-01-08T22:30:08.903Z,2.55
2023-01-08T22:32:37.588Z,2.42
2023-01-08T22:35:05.692Z,3.08
2023-01-08T22:37:33.135Z,2.92
2023-01-08T22:40:00.675Z,2.20
2023-01-08T22:42:28.052Z,2.30
2023-01-08T22:44:55.461Z,2.72
2023-01-08T22:47:22.834Z,2.45
2023-01-08T22:49:51.554Z,2.42
2023-01-08T22:52:18.984Z,2.30
2023-01-08T22:54:46.415Z,2.28
2023-01-08T22:57:13.799Z,2.47
2023-01-08T22:59:41.190Z,2.28
2023-01-08T23:02:08.574Z,2.78
2023-01-08T23:04:35.956Z,3.05
2023-01-08T23:07:04.657Z,2.75
2023-01-08T23:09:32.059Z,2.05
2023-01-08T23:11:59.447Z,2.50
2023-01-08T23:14:26.830Z,2.30
2023-01-08T23:16:54.207Z,2.50
2023-01-08T23:19:21.613Z,2.80
2023-01-08T23:21:48.987Z,3.28
2023-01-08T23:24:17.682Z,2.03
2023-01-08T23:26:45.058Z,2.17
2023-01-08T23:29:12.472Z,2.42
2023-01-08T23:31:39.920Z,2.97
2023-01-08T23:34:07.523Z,2.40
2023-01-08T23:36:34.919Z,2.22
2023-01-08T23:39:02.327Z,2.33
2023-01-08T23:41:34.995Z,2.05
2023-01-08T23:44:04.523Z,2.85
2023-01-08T23:46:31.960Z,1.80
2023-01-08T23:48:59.448Z,2.72
2023-01-08T23:51:26.868Z,1.90
2023-01-08T23:53:54.244Z,2.72
2023-01-08T23:56:21.713Z,1.77
2023-01-08T23:58:50.403Z,1.83
