createdAt,value
2022-11-30T00:00:58.762Z,15.63
2022-11-30T00:03:26.316Z,16.07
2022-11-30T00:05:53.215Z,16.47
2022-11-30T00:08:20.015Z,16.17
2022-11-30T00:10:46.943Z,15.43
2022-11-30T00:13:13.937Z,16.30
2022-11-30T00:15:40.833Z,16.43
2022-11-30T00:18:09.022Z,14.77
2022-11-30T00:20:36.027Z,15.93
2022-11-30T00:23:02.813Z,16.00
2022-11-30T00:25:29.644Z,14.97
2022-11-30T00:27:59.954Z,15.53
2022-11-30T00:30:26.832Z,15.57
2022-11-30T00:32:56.570Z,15.20
2022-11-30T00:35:24.835Z,16.07
2022-11-30T00:37:51.624Z,16.67
2022-11-30T00:40:18.639Z,15.17
2022-11-30T00:42:45.451Z,14.40
2022-11-30T00:45:12.214Z,15.73
2022-11-30T00:47:39.026Z,15.80
2022-11-30T00:50:07.074Z,14.07
2022-11-30T00:52:35.290Z,16.00
2022-11-30T00:55:04.251Z,15.43
2022-11-30T00:57:31.559Z,15.97
2022-11-30T00:59:58.361Z,15.40
2022-11-30T01:02:25.230Z,14.50
2022-11-30T01:04:52.275Z,16.67
2022-11-30T01:07:19.085Z,15.97
2022-11-30T01:09:47.263Z,17.20
2022-11-30T01:12:14.040Z,17.23
2022-11-30T01:14:40.853Z,18.90
2022-11-30T01:17:07.628Z,16.67
2022-11-30T01:19:34.420Z,17.17
2022-11-30T01:22:01.209Z,17.67
2022-11-30T01:24:28.024Z,15.47
2022-11-30T01:26:56.168Z,17.63
2022-11-30T01:29:22.980Z,16.00
2022-11-30T01:31:49.812Z,16.47
2022-11-30T01:34:16.592Z,16.13
2022-11-30T01:36:44.067Z,14.97
2022-11-30T01:39:11.027Z,15.30
2022-11-30T01:41:38.323Z,18.03
2022-11-30T01:44:51.039Z,16.03
2022-11-30T01:47:24.910Z,15.87
2022-11-30T01:52:24.392Z,15.43
2022-11-30T01:54:54.685Z,17.87
2022-11-30T01:57:26.155Z,19.53
2022-11-30T01:59:57.152Z,20.20
2022-11-30T02:02:39.449Z,21.90
2022-11-30T02:05:07.691Z,22.07
2022-11-30T02:07:35.239Z,22.30
2022-11-30T02:10:02.042Z,21.67
2022-11-30T02:12:38.228Z,23.73
2022-11-30T02:15:11.978Z,24.17
2022-11-30T02:17:49.379Z,22.45
2022-11-30T02:20:56.158Z,23.80
2022-11-30T02:24:02.346Z,22.87
2022-11-30T02:27:02.928Z,20.83
2022-11-30T02:29:34.598Z,22.97
2022-11-30T02:32:07.813Z,25.87
2022-11-30T02:34:37.335Z,25.58
2022-11-30T02:37:06.978Z,25.10
2022-11-30T02:39:34.037Z,26.17
2022-11-30T02:42:00.976Z,23.90
2022-11-30T02:44:29.025Z,26.43
2022-11-30T02:47:20.690Z,25.93
2022-11-30T02:49:54.651Z,25.47
2022-11-30T02:52:25.092Z,24.20
2022-11-30T02:54:52.715Z,23.60
2022-11-30T02:57:19.592Z,24.70
2022-11-30T02:59:46.515Z,24.47
2022-11-30T03:02:13.883Z,26.40
2022-11-30T03:04:42.210Z,27.47
2022-11-30T03:07:09.511Z,29.50
2022-11-30T03:09:36.451Z,29.27
2022-11-30T03:12:03.533Z,29.00
2022-11-30T03:14:30.372Z,30.20
2022-11-30T03:16:57.526Z,30.10
2022-11-30T03:19:24.434Z,31.57
2022-11-30T03:21:52.651Z,31.83
2022-11-30T03:24:19.666Z,31.67
2022-11-30T03:26:46.732Z,31.03
2022-11-30T03:29:13.665Z,29.30
2022-11-30T03:31:40.581Z,29.70
2022-11-30T03:34:07.506Z,28.63
2022-11-30T03:36:34.357Z,28.67
2022-11-30T03:39:03.568Z,29.43
2022-11-30T03:41:30.501Z,28.17
2022-11-30T03:43:57.336Z,28.70
2022-11-30T03:46:24.932Z,28.00
2022-11-30T03:48:52.144Z,28.60
2022-11-30T03:51:19.108Z,27.77
2022-11-30T03:53:46.067Z,28.33
2022-11-30T03:56:14.526Z,23.30
2022-11-30T03:58:42.297Z,27.27
2022-11-30T04:01:10.892Z,26.60
2022-11-30T04:03:38.745Z,26.07
2022-11-30T04:06:07.135Z,27.37
2022-11-30T04:08:34.646Z,23.90
2022-11-30T04:11:02.718Z,27.63
2022-11-30T04:13:32.708Z,27.27
2022-11-30T04:15:59.730Z,26.07
2022-11-30T04:18:28.521Z,28.87
2022-11-30T04:20:57.033Z,32.67
2022-11-30T04:23:25.803Z,33.30
2022-11-30T04:25:52.766Z,36.67
2022-11-30T04:28:20.121Z,34.27
2022-11-30T04:30:48.389Z,31.30
2022-11-30T04:33:16.454Z,33.17
2022-11-30T04:35:45.968Z,31.50
2022-11-30T04:38:12.815Z,32.83
2022-11-30T04:40:40.801Z,31.50
2022-11-30T04:43:07.726Z,32.20
2022-11-30T04:45:35.707Z,34.67
2022-11-30T04:48:05.049Z,31.20
2022-11-30T04:50:32.678Z,31.57
2022-11-30T04:52:59.798Z,33.07
2022-11-30T04:55:26.892Z,32.23
2022-11-30T04:57:53.912Z,34.43
2022-11-30T05:00:21.541Z,33.17
2022-11-30T05:02:52.937Z,35.10
2022-11-30T05:05:21.776Z,32.33
2022-11-30T05:07:49.964Z,32.23
2022-11-30T05:10:17.487Z,30.33
2022-11-30T05:12:44.357Z,30.50
2022-11-30T05:15:11.635Z,29.27
2022-11-30T05:17:39.325Z,32.43
2022-11-30T05:20:07.596Z,33.57
2022-11-30T05:22:36.245Z,33.07
2022-11-30T05:25:03.799Z,30.10
2022-11-30T05:27:30.714Z,31.13
2022-11-30T05:29:57.960Z,30.83
2022-11-30T05:32:24.829Z,32.37
2022-11-30T05:34:53.800Z,32.23
2022-11-30T05:48:23.045Z,33.67
2022-11-30T05:50:49.819Z,33.30
2022-11-30T05:53:16.580Z,32.70
2022-11-30T05:55:43.422Z,34.70
2022-11-30T05:58:10.223Z,39.50
2022-11-30T06:00:37.125Z,35.87
2022-11-30T06:03:04.228Z,31.63
2022-11-30T06:05:36.506Z,33.20
2022-11-30T06:08:03.412Z,32.00
2022-11-30T06:10:30.277Z,33.43
2022-11-30T06:12:57.080Z,32.33
2022-11-30T06:15:24.006Z,32.50
2022-11-30T06:17:50.849Z,42.63
2022-11-30T06:20:17.894Z,35.73
2022-11-30T06:22:47.437Z,32.30
2022-11-30T06:25:15.030Z,27.73
2022-11-30T06:27:43.629Z,28.70
2022-11-30T06:30:11.798Z,28.37
2022-11-30T06:32:38.656Z,29.07
2022-11-30T06:35:06.309Z,27.70
2022-11-30T06:37:34.161Z,27.07
2022-11-30T06:40:07.268Z,27.20
2022-11-30T06:42:37.468Z,28.73
2022-11-30T06:45:05.860Z,30.07
2022-11-30T06:47:32.757Z,28.00
2022-11-30T06:49:59.587Z,28.97
2022-11-30T06:52:26.468Z,25.83
2022-11-30T06:54:53.304Z,25.90
2022-11-30T06:57:21.493Z,25.10
2022-11-30T06:59:48.280Z,25.57
2022-11-30T07:02:18.149Z,23.47
2022-11-30T07:04:45.890Z,24.47
2022-11-30T07:07:13.091Z,24.83
2022-11-30T07:09:40.148Z,24.23
2022-11-30T07:12:07.898Z,22.53
2022-11-30T07:14:36.305Z,23.73
2022-11-30T07:17:04.822Z,20.57
2022-11-30T07:19:32.825Z,19.70
2022-11-30T07:21:59.596Z,19.10
2022-11-30T07:24:45.220Z,20.17
2022-11-30T07:27:12.618Z,19.23
2022-11-30T07:29:40.754Z,20.53
2022-11-30T07:32:07.639Z,21.87
2022-11-30T07:34:34.475Z,21.47
2022-11-30T07:37:01.232Z,21.17
2022-11-30T07:39:28.087Z,20.90
2022-11-30T07:41:55.009Z,22.73
2022-11-30T07:44:21.893Z,22.17
2022-11-30T07:46:50.059Z,22.20
2022-11-30T07:49:16.933Z,22.43
2022-11-30T07:51:43.881Z,24.93
2022-11-30T07:54:10.689Z,23.27
2022-11-30T07:56:37.500Z,20.73
2022-11-30T07:59:04.674Z,19.23
2022-11-30T08:01:33.269Z,22.17
2022-11-30T08:04:01.959Z,24.13
2022-11-30T08:06:30.726Z,21.97
2022-11-30T08:08:59.230Z,22.13
2022-11-30T08:11:29.071Z,22.57
2022-11-30T08:13:56.418Z,22.53
2022-11-30T08:16:25.293Z,23.80
2022-11-30T08:18:52.932Z,23.90
2022-11-30T08:21:21.916Z,22.80
2022-11-30T08:23:50.767Z,22.37
2022-11-30T08:26:19.374Z,21.97
2022-11-30T08:28:47.444Z,22.77
2022-11-30T08:31:16.821Z,21.37
2022-11-30T08:33:43.958Z,19.80
2022-11-30T08:36:12.925Z,21.00
2022-11-30T08:38:42.353Z,20.53
2022-11-30T08:41:10.735Z,19.93
2022-11-30T08:43:37.783Z,21.50
2022-11-30T08:46:27.532Z,21.87
2022-11-30T08:49:12.658Z,20.77
2022-11-30T08:54:29.518Z,21.07
2022-11-30T08:56:56.314Z,22.53
2022-11-30T08:59:23.289Z,23.03
2022-11-30T09:01:50.122Z,21.87
2022-11-30T09:04:17.061Z,26.00
2022-11-30T09:06:43.868Z,22.67
2022-11-30T09:09:10.658Z,23.67
2022-11-30T09:11:38.931Z,24.70
2022-11-30T09:14:06.905Z,23.70
2022-11-30T09:16:33.734Z,22.98
2022-11-30T09:19:00.635Z,23.70
2022-11-30T09:21:28.206Z,23.50
2022-11-30T09:23:56.539Z,20.80
2022-11-30T09:26:25.499Z,20.70
2022-11-30T09:28:54.820Z,22.93
2022-11-30T09:31:23.224Z,22.87
2022-11-30T09:33:50.676Z,26.77
2022-11-30T09:36:19.335Z,23.27
2022-11-30T09:38:47.090Z,22.33
2022-11-30T09:41:31.676Z,23.20
2022-11-30T09:44:08.415Z,23.77
2022-11-30T09:46:40.611Z,22.53
2022-11-30T09:49:21.896Z,24.67
2022-11-30T09:51:50.595Z,21.93
2022-11-30T09:54:22.003Z,25.23
2022-11-30T09:56:50.166Z,23.77
2022-11-30T09:59:21.525Z,24.00
2022-11-30T10:01:52.111Z,25.10
2022-11-30T10:04:25.752Z,24.13
2022-11-30T10:07:02.627Z,23.73
2022-11-30T10:09:42.404Z,24.53
2022-11-30T10:12:14.728Z,24.07
2022-11-30T10:15:06.814Z,26.67
2022-11-30T10:17:41.015Z,25.67
2022-11-30T10:20:35.861Z,24.43
2022-11-30T10:23:16.564Z,26.07
2022-11-30T10:25:53.140Z,25.53
2022-11-30T10:31:17.257Z,27.27
2022-11-30T10:33:47.836Z,27.50
2022-11-30T10:36:23.045Z,26.97
2022-11-30T10:38:54.895Z,26.03
2022-11-30T10:41:28.478Z,25.87
2022-11-30T10:44:01.448Z,27.30
2022-11-30T10:46:34.117Z,27.70
2022-11-30T10:49:05.015Z,25.73
2022-11-30T10:51:33.863Z,27.67
2022-11-30T10:54:01.662Z,28.70
2022-11-30T10:56:28.430Z,29.37
2022-11-30T10:58:59.964Z,28.97
2022-11-30T11:01:34.069Z,25.75
2022-11-30T11:04:10.268Z,28.50
2022-11-30T11:06:43.538Z,27.60
2022-11-30T11:09:34.256Z,28.33
2022-11-30T11:12:02.659Z,28.02
2022-11-30T11:14:36.280Z,26.25
2022-11-30T11:17:21.856Z,26.60
2022-11-30T11:19:50.532Z,27.80
2022-11-30T11:22:19.985Z,26.90
2022-11-30T11:24:48.787Z,28.03
2022-11-30T11:27:26.967Z,26.48
2022-11-30T11:30:16.487Z,28.17
2022-11-30T11:32:57.981Z,27.43
2022-11-30T11:35:37.352Z,25.90
2022-11-30T11:38:05.511Z,26.00
2022-11-30T11:40:32.310Z,27.27
2022-11-30T11:43:00.669Z,24.80
2022-11-30T11:45:30.948Z,27.83
2022-11-30T11:48:01.651Z,28.90
2022-11-30T11:53:25.594Z,26.73
2022-11-30T11:55:57.459Z,28.25
2022-11-30T11:58:41.637Z,28.10
2022-11-30T12:04:11.927Z,24.92
2022-11-30T12:06:41.820Z,27.67
2022-11-30T12:09:14.947Z,28.63
2022-11-30T12:11:44.184Z,25.25
2022-11-30T12:14:13.807Z,29.47
2022-11-30T12:16:59.830Z,27.90
2022-11-30T12:19:37.389Z,28.77
2022-11-30T12:22:15.892Z,29.60
2022-11-30T12:25:02.766Z,28.65
2022-11-30T12:27:42.854Z,27.53
2022-11-30T12:30:17.285Z,30.50
2022-11-30T12:33:11.819Z,29.92
2022-11-30T12:38:24.136Z,29.65
2022-11-30T12:40:59.047Z,28.48
2022-11-30T12:43:38.071Z,28.60
2022-11-30T12:46:14.970Z,30.20
2022-11-30T12:48:51.314Z,30.73
2022-11-30T12:51:29.519Z,30.97
2022-11-30T12:54:07.943Z,31.33
2022-11-30T12:56:46.192Z,31.08
2022-11-30T12:59:27.944Z,30.58
2022-11-30T13:02:16.152Z,30.88
2022-11-30T13:04:46.429Z,28.37
2022-11-30T13:07:25.467Z,31.15
2022-11-30T13:09:56.387Z,28.47
2022-11-30T13:12:27.314Z,29.13
2022-11-30T13:14:59.717Z,30.90
2022-11-30T13:17:27.158Z,34.22
2022-11-30T13:20:04.266Z,30.73
2022-11-30T13:22:44.332Z,26.90
2022-11-30T13:25:34.047Z,30.37
2022-11-30T13:28:16.523Z,29.75
2022-11-30T13:30:49.087Z,28.45
2022-11-30T13:33:48.322Z,28.80
2022-11-30T13:36:31.975Z,29.63
2022-11-30T13:39:25.171Z,30.25
2022-11-30T13:42:30.403Z,31.13
2022-11-30T13:44:58.105Z,29.70
2022-11-30T13:47:31.119Z,30.27
2022-11-30T13:50:00.688Z,29.13
2022-11-30T13:53:01.766Z,29.55
2022-11-30T13:55:53.100Z,31.48
2022-11-30T13:58:20.655Z,30.73
2022-11-30T14:01:05.530Z,28.77
2022-11-30T14:03:32.925Z,29.10
2022-11-30T14:06:01.222Z,29.35
2022-11-30T14:08:36.480Z,29.23
2022-11-30T14:11:45.085Z,40.60
2022-11-30T14:14:46.841Z,33.30
2022-11-30T14:17:20.606Z,29.58
2022-11-30T14:19:51.111Z,30.38
2022-11-30T14:22:18.650Z,30.00
2022-11-30T14:24:47.575Z,30.75
2022-11-30T14:27:20.161Z,29.27
2022-11-30T14:29:53.337Z,29.55
2022-11-30T14:32:28.552Z,29.30
2022-11-30T14:35:03.740Z,29.63
2022-11-30T14:37:33.866Z,30.77
2022-11-30T14:40:03.873Z,29.38
2022-11-30T14:42:33.621Z,30.52
2022-11-30T14:45:01.268Z,32.90
2022-11-30T14:47:30.479Z,28.40
2022-11-30T14:50:01.955Z,33.20
2022-11-30T14:52:52.126Z,31.23
2022-11-30T14:55:29.232Z,33.45
2022-11-30T14:58:07.632Z,32.92
2022-11-30T15:00:39.599Z,35.83
2022-11-30T15:03:18.434Z,33.38
2022-11-30T15:05:45.439Z,33.78
2022-11-30T15:08:15.135Z,32.08
2022-11-30T15:10:42.693Z,35.22
2022-11-30T15:13:13.394Z,34.60
2022-11-30T15:15:50.766Z,35.13
2022-11-30T15:18:18.870Z,32.35
2022-11-30T15:20:51.157Z,33.20
2022-11-30T15:23:18.233Z,31.75
2022-11-30T15:25:47.752Z,32.63
2022-11-30T15:28:19.805Z,37.10
2022-11-30T15:30:48.912Z,34.90
2022-11-30T15:33:19.562Z,32.95
2022-11-30T15:36:13.620Z,34.85
2022-11-30T15:38:34.812Z,33.30
2022-11-30T15:41:04.307Z,39.58
2022-11-30T15:43:36.710Z,37.22
2022-11-30T15:46:04.905Z,39.70
2022-11-30T15:48:35.251Z,38.03
2022-11-30T15:51:02.094Z,39.63
2022-11-30T15:53:33.173Z,35.17
2022-11-30T15:56:03.275Z,40.50
2022-11-30T15:58:39.624Z,36.30
2022-11-30T16:01:10.793Z,36.00
2022-11-30T16:04:02.579Z,37.70
2022-11-30T16:06:32.067Z,33.00
2022-11-30T16:09:04.160Z,36.63
2022-11-30T16:11:30.985Z,38.83
2022-11-30T16:13:59.200Z,39.40
2022-11-30T16:16:30.342Z,40.23
2022-11-30T16:18:57.390Z,36.83
2022-11-30T16:21:24.331Z,39.57
2022-11-30T16:23:51.152Z,42.43
2022-11-30T16:29:07.491Z,35.97
2022-11-30T16:31:34.537Z,37.10
2022-11-30T16:34:01.442Z,36.27
2022-11-30T16:36:30.079Z,35.22
2022-11-30T16:38:57.811Z,35.97
2022-11-30T16:41:26.386Z,38.40
2022-11-30T16:43:54.626Z,35.38
2022-11-30T16:49:52.826Z,36.70
2022-11-30T16:52:21.102Z,34.78
2022-11-30T16:54:48.055Z,36.35
2022-11-30T16:57:15.998Z,41.13
2022-11-30T16:59:42.874Z,42.83
2022-11-30T17:16:02.529Z,34.42
2022-11-30T17:18:29.571Z,36.37
2022-11-30T17:20:56.361Z,34.67
2022-11-30T17:23:23.584Z,30.93
2022-11-30T17:25:51.880Z,35.17
2022-11-30T17:28:18.735Z,34.65
2022-11-30T17:30:45.790Z,34.13
2022-11-30T17:39:30.768Z,35.53
2022-11-30T17:41:57.590Z,33.27
2022-11-30T17:44:24.691Z,32.60
2022-11-30T17:46:51.584Z,32.97
2022-11-30T17:49:20.136Z,32.30
2022-11-30T17:51:47.033Z,30.80
2022-11-30T17:54:14.325Z,28.87
2022-11-30T17:56:43.381Z,30.70
2022-11-30T17:59:10.386Z,30.67
2022-11-30T18:05:09.870Z,30.40
2022-11-30T18:07:36.714Z,31.33
2022-11-30T18:10:04.032Z,31.80
2022-11-30T18:12:30.818Z,33.75
2022-11-30T18:14:57.634Z,30.25
2022-11-30T18:17:24.674Z,33.20
2022-11-30T18:19:51.720Z,31.25
2022-11-30T18:22:19.962Z,32.08
2022-11-30T18:24:47.243Z,33.83
2022-11-30T18:27:14.272Z,32.30
2022-11-30T18:29:41.212Z,34.33
2022-11-30T18:32:08.969Z,35.23
2022-11-30T18:34:35.806Z,34.07
2022-11-30T18:37:02.666Z,36.30
2022-11-30T18:39:30.920Z,35.67
2022-11-30T18:41:57.962Z,34.60
2022-11-30T18:49:57.142Z,31.88
2022-11-30T18:52:24.170Z,32.67
2022-11-30T18:54:52.756Z,33.85
2022-11-30T18:57:20.018Z,30.27
2022-11-30T18:59:49.800Z,32.60
2022-11-30T19:02:20.859Z,29.77
2022-11-30T19:04:48.026Z,32.40
2022-11-30T19:07:34.568Z,33.20
2022-11-30T19:10:03.222Z,35.10
2022-11-30T19:12:39.022Z,32.57
2022-11-30T19:15:09.389Z,32.50
2022-11-30T19:17:36.488Z,34.97
2022-11-30T19:20:03.843Z,33.58
2022-11-30T19:22:31.354Z,31.23
2022-11-30T19:24:58.873Z,33.53
2022-11-30T19:27:27.303Z,32.67
2022-11-30T19:29:54.842Z,32.70
2022-11-30T19:32:22.616Z,33.37
2022-11-30T19:34:50.205Z,35.50
2022-11-30T19:37:19.509Z,31.57
2022-11-30T19:39:46.716Z,32.95
2022-11-30T19:42:14.660Z,32.17
2022-11-30T19:44:43.063Z,31.27
2022-11-30T19:47:10.042Z,32.55
2022-11-30T19:49:36.989Z,31.90
2022-11-30T19:52:04.083Z,32.83
2022-11-30T19:54:31.042Z,28.50
2022-11-30T19:56:59.194Z,27.33
2022-11-30T19:59:26.126Z,29.20
2022-11-30T20:01:55.201Z,31.37
2022-11-30T20:04:25.180Z,29.77
2022-11-30T20:06:52.500Z,28.60
2022-11-30T20:09:19.401Z,25.77
2022-11-30T20:11:46.506Z,30.30
2022-11-30T20:14:16.650Z,31.50
2022-11-30T20:16:43.724Z,30.38
2022-11-30T20:19:12.114Z,27.33
2022-11-30T20:21:39.024Z,27.20
2022-11-30T20:24:08.155Z,25.77
2022-11-30T20:26:36.802Z,25.00
2022-11-30T20:29:05.572Z,24.17
2022-11-30T20:31:34.889Z,27.47
2022-11-30T20:36:55.858Z,26.77
2022-11-30T20:39:22.846Z,27.27
2022-11-30T20:41:49.662Z,28.43
2022-11-30T20:44:16.618Z,28.17
2022-11-30T20:46:43.821Z,28.13
2022-11-30T20:49:17.739Z,26.90
2022-11-30T20:54:12.974Z,26.20
2022-11-30T20:56:41.154Z,25.17
2022-11-30T20:59:12.489Z,28.10
2022-11-30T21:12:38.176Z,26.55
2022-11-30T21:15:06.046Z,27.57
2022-11-30T21:17:33.425Z,25.07
2022-11-30T21:20:00.703Z,25.30
2022-11-30T21:22:28.106Z,25.20
2022-11-30T21:24:55.097Z,30.80
2022-11-30T21:27:22.014Z,31.00
2022-11-30T21:29:50.336Z,27.87
2022-11-30T21:32:17.215Z,24.77
2022-11-30T21:34:44.155Z,25.13
2022-11-30T21:37:11.322Z,26.30
2022-11-30T21:39:38.311Z,25.70
2022-11-30T21:42:05.219Z,25.00
2022-11-30T21:44:32.092Z,24.83
2022-11-30T21:47:00.397Z,26.73
2022-11-30T21:49:27.495Z,23.40
2022-11-30T21:51:54.588Z,23.83
2022-11-30T21:54:21.584Z,23.90
2022-11-30T21:56:52.298Z,25.17
2022-11-30T21:59:19.479Z,25.03
2022-11-30T22:01:46.353Z,25.90
2022-11-30T22:04:14.968Z,22.03
2022-11-30T22:06:42.835Z,24.37
2022-11-30T22:09:13.350Z,22.03
2022-11-30T22:11:41.790Z,22.30
2022-11-30T22:14:12.197Z,23.83
2022-11-30T22:16:39.205Z,20.53
2022-11-30T22:19:06.831Z,22.67
2022-11-30T22:21:35.778Z,21.93
2022-11-30T22:24:04.618Z,23.93
2022-11-30T22:26:32.871Z,21.93
2022-11-30T22:29:01.640Z,21.77
2022-11-30T22:31:31.793Z,20.73
2022-11-30T22:33:59.042Z,22.23
2022-11-30T22:36:28.177Z,21.33
2022-11-30T22:38:58.004Z,24.50
2022-11-30T22:41:25.662Z,21.83
2022-11-30T22:43:53.011Z,19.93
2022-11-30T22:46:21.921Z,21.73
2022-11-30T22:48:49.153Z,21.97
2022-11-30T22:51:19.059Z,21.03
2022-11-30T22:53:47.659Z,22.07
2022-11-30T22:56:18.554Z,23.10
2022-11-30T22:58:47.749Z,22.40
2022-11-30T23:01:16.826Z,21.97
2022-11-30T23:03:45.052Z,21.90
2022-11-30T23:06:13.428Z,22.57
2022-11-30T23:08:40.477Z,22.80
2022-11-30T23:11:09.399Z,21.57
2022-11-30T23:13:38.289Z,21.10
2022-11-30T23:16:06.359Z,21.07
2022-11-30T23:18:38.502Z,20.90
2022-11-30T23:21:07.025Z,19.67
2022-11-30T23:23:33.930Z,21.43
2022-11-30T23:26:08.738Z,21.20
2022-11-30T23:28:40.964Z,19.27
2022-11-30T23:31:09.005Z,20.63
2022-11-30T23:33:35.929Z,22.17
2022-11-30T23:36:03.007Z,19.83
2022-11-30T23:38:29.843Z,21.27
2022-11-30T23:41:02.860Z,21.23
2022-11-30T23:43:29.751Z,19.88
2022-11-30T23:45:58.047Z,18.60
2022-11-30T23:48:24.927Z,20.57
2022-11-30T23:50:51.898Z,18.50
2022-11-30T23:53:19.009Z,20.20
2022-11-30T23:55:46.002Z,22.50
2022-11-30T23:58:12.885Z,21.37
