createdAt,value
2018-08-04T00:00:24.994Z,19.1
2018-08-04T00:01:24.989Z,19.1
2018-08-04T00:02:25.119Z,19.2
2018-08-04T00:03:25.021Z,19.2
2018-08-04T00:04:25.106Z,19.6
2018-08-04T00:05:24.542Z,19.6
2018-08-04T00:06:24.947Z,19.6
2018-08-04T00:07:24.506Z,19.6
2018-08-04T00:08:24.475Z,19.6
2018-08-04T00:09:24.991Z,19.6
2018-08-04T00:10:52.714Z,19.5
2018-08-04T00:11:24.929Z,19.5
2018-08-04T00:12:24.450Z,19.1
2018-08-04T00:13:24.989Z,19.1
2018-08-04T00:14:24.521Z,19.1
2018-08-04T00:15:25.092Z,19.0
2018-08-04T00:16:24.986Z,19.0
2018-08-04T00:17:24.474Z,19.1
2018-08-04T00:18:25.076Z,19.1
2018-08-04T00:19:25.057Z,19.1
2018-08-04T00:20:24.977Z,19.1
2018-08-04T00:22:37.619Z,19.1
2018-08-04T00:23:37.751Z,19.1
2018-08-04T00:24:37.747Z,19.1
2018-08-04T00:25:37.271Z,19.2
2018-08-04T00:26:37.654Z,19.2
2018-08-04T00:28:37.232Z,19.2
2018-08-04T00:29:37.171Z,19.2
2018-08-04T00:30:37.858Z,19.4
2018-08-04T00:31:37.289Z,19.4
2018-08-04T00:32:37.683Z,19.4
2018-08-04T00:33:37.169Z,19.4
2018-08-04T00:34:37.739Z,19.4
2018-08-04T00:35:37.192Z,19.0
2018-08-04T00:36:37.250Z,19.0
2018-08-04T00:37:37.649Z,18.8
2018-08-04T00:38:37.663Z,18.8
2018-08-04T00:39:37.227Z,18.8
2018-08-04T00:40:37.689Z,18.8
2018-08-04T00:41:37.226Z,18.8
2018-08-04T00:42:37.207Z,19.0
2018-08-04T00:43:37.597Z,19.0
2018-08-04T00:44:37.228Z,19.0
2018-08-04T00:45:37.761Z,19.2
2018-08-04T00:46:37.619Z,19.2
2018-08-04T00:47:37.692Z,19.2
2018-08-04T00:49:37.211Z,19.2
2018-08-04T00:50:38.210Z,19.1
2018-08-04T00:51:37.719Z,19.1
2018-08-04T00:53:37.255Z,18.8
2018-08-04T00:54:37.713Z,18.8
2018-08-04T00:55:37.269Z,18.7
2018-08-04T00:56:37.635Z,18.7
2018-08-04T00:57:37.679Z,18.7
2018-08-04T00:58:37.308Z,18.6
2018-08-04T00:59:37.276Z,18.6
2018-08-04T01:00:39.413Z,18.6
2018-08-04T01:01:37.263Z,18.6
2018-08-04T01:02:37.726Z,18.6
2018-08-04T01:04:37.688Z,18.5
2018-08-04T01:05:37.664Z,18.6
2018-08-04T01:06:37.305Z,18.6
2018-08-04T01:07:37.244Z,18.6
2018-08-04T01:09:37.676Z,18.6
2018-08-04T01:10:39.065Z,18.6
2018-08-04T01:11:37.744Z,18.6
2018-08-04T01:12:37.749Z,18.6
2018-08-04T01:14:37.251Z,18.6
2018-08-04T01:15:37.844Z,18.6
2018-08-04T01:16:37.778Z,18.6
2018-08-04T01:17:37.316Z,18.6
2018-08-04T01:18:37.756Z,18.6
2018-08-04T01:19:37.705Z,18.6
2018-08-04T01:20:48.066Z,18.5
2018-08-04T01:21:37.378Z,18.5
2018-08-04T01:22:37.335Z,18.5
2018-08-04T01:23:37.786Z,18.5
2018-08-04T01:24:37.329Z,18.5
2018-08-04T01:25:37.280Z,18.5
2018-08-04T01:26:37.795Z,18.4
2018-08-04T01:27:37.856Z,18.4
2018-08-04T01:28:37.399Z,18.2
2018-08-04T01:29:37.873Z,18.2
2018-08-04T01:30:37.925Z,18.2
2018-08-04T01:31:37.231Z,18.2
2018-08-04T01:32:37.329Z,18.2
2018-08-04T01:33:37.788Z,18.4
2018-08-04T01:34:37.744Z,18.4
2018-08-04T01:35:37.415Z,18.4
2018-08-04T01:36:37.715Z,18.4
2018-08-04T01:37:37.344Z,18.4
2018-08-04T01:38:37.521Z,18.4
2018-08-04T01:39:37.590Z,18.4
2018-08-04T01:40:37.850Z,18.4
2018-08-04T01:41:37.449Z,18.3
2018-08-04T01:42:37.440Z,18.3
2018-08-04T01:43:37.872Z,18.2
2018-08-04T01:44:37.402Z,18.2
2018-08-04T01:45:37.955Z,18.2
2018-08-04T01:46:37.402Z,18.0
2018-08-04T01:47:37.397Z,18.0
2018-08-04T01:48:37.817Z,18.0
2018-08-04T01:51:06.002Z,18.0
2018-08-04T01:51:37.944Z,17.9
2018-08-04T01:52:37.464Z,17.9
2018-08-04T01:53:37.888Z,17.9
2018-08-04T01:54:37.490Z,18.0
2018-08-04T01:55:37.377Z,18.0
2018-08-04T01:56:37.515Z,18.0
2018-08-04T01:57:37.934Z,18.0
2018-08-04T01:58:37.580Z,18.0
2018-08-04T01:59:37.421Z,17.9
2018-08-04T02:00:37.520Z,17.9
2018-08-04T02:01:38.150Z,17.9
2018-08-04T02:02:37.369Z,17.9
2018-08-04T02:03:37.528Z,17.9
2018-08-04T02:04:37.436Z,17.8
2018-08-04T02:05:37.858Z,17.8
2018-08-04T02:06:37.475Z,17.7
2018-08-04T02:07:38.124Z,17.7
2018-08-04T02:09:38.058Z,17.7
2018-08-04T02:10:37.885Z,17.7
2018-08-04T02:11:39.648Z,17.8
2018-08-04T02:12:37.366Z,17.8
2018-08-04T02:13:37.832Z,17.8
2018-08-04T02:14:37.917Z,17.8
2018-08-04T02:15:37.499Z,17.8
2018-08-04T02:17:37.887Z,17.7
2018-08-04T02:19:37.812Z,17.6
2018-08-04T02:20:37.440Z,17.6
2018-08-04T02:21:38.620Z,17.6
2018-08-04T02:22:37.412Z,17.6
2018-08-04T02:23:37.404Z,17.6
2018-08-04T02:24:37.362Z,17.6
2018-08-04T02:25:37.386Z,17.6
2018-08-04T02:26:37.966Z,17.6
2018-08-04T02:28:37.886Z,17.6
2018-08-04T02:29:37.434Z,17.6
2018-08-04T02:30:37.475Z,17.6
2018-08-04T02:31:37.482Z,17.6
2018-08-04T02:32:37.957Z,17.6
2018-08-04T02:33:37.906Z,17.6
2018-08-04T02:34:37.879Z,17.6
2018-08-04T02:35:37.413Z,17.6
2018-08-04T02:36:37.888Z,17.6
2018-08-04T02:37:37.989Z,17.5
2018-08-04T02:38:37.481Z,17.5
2018-08-04T02:39:37.932Z,17.5
2018-08-04T02:40:38.161Z,17.5
2018-08-04T02:43:37.948Z,17.5
2018-08-04T02:44:37.491Z,17.5
2018-08-04T02:45:37.558Z,17.5
2018-08-04T02:46:37.593Z,17.5
2018-08-04T02:47:38.009Z,17.4
2018-08-04T02:48:37.584Z,17.4
2018-08-04T02:49:37.460Z,17.6
2018-08-04T02:50:37.517Z,17.6
2018-08-04T02:51:38.044Z,17.6
2018-08-04T02:52:37.986Z,17.6
2018-08-04T02:53:38.065Z,17.6
2018-08-04T02:54:38.060Z,17.6
2018-08-04T02:55:37.961Z,17.6
2018-08-04T02:56:37.915Z,17.6
2018-08-04T02:57:37.535Z,17.6
2018-08-04T02:58:37.945Z,17.6
2018-08-04T02:59:37.920Z,17.6
2018-08-04T03:00:37.608Z,17.6
2018-08-04T03:01:38.004Z,17.6
2018-08-04T03:02:38.060Z,17.6
2018-08-04T03:03:38.220Z,17.6
2018-08-04T03:04:37.477Z,17.6
2018-08-04T03:05:37.506Z,17.2
2018-08-04T03:06:37.984Z,17.2
2018-08-04T03:07:37.940Z,17.4
2018-08-04T03:08:38.475Z,17.4
2018-08-04T03:09:37.501Z,17.4
2018-08-04T03:10:38.071Z,17.4
2018-08-04T03:11:37.443Z,17.4
2018-08-04T03:12:37.495Z,17.5
2018-08-04T03:13:37.481Z,17.5
2018-08-04T03:14:37.932Z,17.5
2018-08-04T03:15:37.508Z,17.4
2018-08-04T03:16:37.980Z,17.4
2018-08-04T03:17:38.000Z,17.4
2018-08-04T03:18:37.487Z,17.4
2018-08-04T03:20:37.446Z,16.9
2018-08-04T03:21:37.892Z,16.9
2018-08-04T03:22:38.338Z,17.0
2018-08-04T03:23:37.995Z,17.0
2018-08-04T03:24:37.511Z,17.0
2018-08-04T03:25:37.971Z,17.1
2018-08-04T03:26:37.502Z,17.1
2018-08-04T03:27:50.224Z,17.1
2018-08-04T03:28:37.956Z,17.2
2018-08-04T03:29:37.533Z,17.2
2018-08-04T03:30:38.284Z,17.4
2018-08-04T03:31:37.566Z,17.4
2018-08-04T03:32:37.512Z,17.4
2018-08-04T03:33:38.007Z,17.6
2018-08-04T03:34:37.560Z,17.6
2018-08-04T03:35:38.035Z,17.6
2018-08-04T03:36:37.925Z,17.6
2018-08-04T03:39:42.606Z,17.6
2018-08-04T03:40:42.603Z,17.5
2018-08-04T03:41:42.693Z,17.5
2018-08-04T03:42:43.092Z,17.5
2018-08-04T03:43:42.618Z,17.5
2018-08-04T03:44:43.011Z,17.5
2018-08-04T03:46:43.043Z,17.5
2018-08-04T03:47:43.034Z,17.5
2018-08-04T03:48:43.121Z,17.4
2018-08-04T03:49:43.675Z,17.4
2018-08-04T03:50:42.677Z,17.4
2018-08-04T03:51:43.049Z,17.4
2018-08-04T03:52:43.157Z,17.4
2018-08-04T03:53:42.585Z,17.4
2018-08-04T03:54:43.147Z,17.4
2018-08-04T03:55:42.608Z,17.3
2018-08-04T03:56:42.585Z,17.3
2018-08-04T03:57:42.676Z,17.3
2018-08-04T03:58:42.650Z,17.3
2018-08-04T03:59:42.732Z,17.3
2018-08-04T04:00:43.896Z,17.3
2018-08-04T04:01:43.129Z,17.2
2018-08-04T04:02:42.653Z,17.2
2018-08-04T04:03:42.638Z,17.2
2018-08-04T04:04:42.671Z,17.2
2018-08-04T04:05:42.652Z,17.2
2018-08-04T04:06:43.176Z,17.2
2018-08-04T04:07:44.944Z,17.2
2018-08-04T04:08:43.208Z,17.0
2018-08-04T04:09:43.119Z,17.0
2018-08-04T04:10:42.713Z,17.0
2018-08-04T04:11:43.244Z,17.0
2018-08-04T04:12:42.662Z,17.0
2018-08-04T04:13:42.642Z,17.0
2018-08-04T04:14:43.133Z,17.0
2018-08-04T04:16:42.761Z,17.2
2018-08-04T04:17:43.386Z,17.2
2018-08-04T04:19:42.710Z,17.1
2018-08-04T04:20:42.640Z,17.1
2018-08-04T04:21:43.900Z,17.0
2018-08-04T04:22:43.171Z,17.0
2018-08-04T04:23:43.322Z,17.0
2018-08-04T04:24:43.139Z,17.0
2018-08-04T04:25:42.687Z,17.0
2018-08-04T04:26:43.226Z,17.0
2018-08-04T04:27:43.704Z,17.0
2018-08-04T04:28:42.741Z,16.9
2018-08-04T04:29:42.747Z,16.9
2018-08-04T04:30:43.215Z,16.9
2018-08-04T04:31:42.693Z,16.9
2018-08-04T04:32:42.650Z,16.9
2018-08-04T04:34:43.205Z,16.8
2018-08-04T04:36:42.772Z,17.0
2018-08-04T04:37:43.670Z,17.0
2018-08-04T04:38:43.149Z,17.0
2018-08-04T04:39:43.091Z,17.0
2018-08-04T04:40:43.086Z,17.0
2018-08-04T04:41:42.702Z,17.2
2018-08-04T04:42:42.702Z,17.2
2018-08-04T04:43:42.725Z,17.2
2018-08-04T04:44:42.730Z,17.2
2018-08-04T04:45:43.319Z,17.2
2018-08-04T04:46:42.699Z,17.2
2018-08-04T04:47:43.236Z,17.2
2018-08-04T04:49:55.321Z,17.3
2018-08-04T04:50:55.373Z,17.3
2018-08-04T04:51:55.808Z,17.3
2018-08-04T04:52:55.408Z,17.3
2018-08-04T04:53:55.821Z,17.3
2018-08-04T04:54:55.345Z,17.4
2018-08-04T04:55:55.799Z,17.4
2018-08-04T04:56:55.399Z,17.5
2018-08-04T04:57:55.380Z,17.5
2018-08-04T04:58:55.443Z,17.5
2018-08-04T05:00:55.876Z,17.6
2018-08-04T05:01:55.396Z,17.8
2018-08-04T05:02:55.849Z,17.8
2018-08-04T05:03:55.414Z,17.8
2018-08-04T05:04:55.387Z,17.9
2018-08-04T05:05:55.376Z,17.9
2018-08-04T05:06:55.840Z,18.0
2018-08-04T05:08:55.414Z,18.0
2018-08-04T05:09:55.875Z,18.0
2018-08-04T05:10:56.358Z,18.0
2018-08-04T05:11:55.444Z,18.0
2018-08-04T05:12:55.835Z,18.0
2018-08-04T05:13:55.363Z,18.0
2018-08-04T05:14:55.349Z,18.5
2018-08-04T05:15:55.826Z,18.5
2018-08-04T05:16:55.388Z,18.5
2018-08-04T05:17:55.628Z,18.8
2018-08-04T05:18:55.544Z,18.8
2018-08-04T05:19:55.936Z,19.2
2018-08-04T05:21:56.092Z,19.2
2018-08-04T05:22:55.405Z,19.4
2018-08-04T05:23:55.942Z,19.4
2018-08-04T05:24:55.926Z,19.6
2018-08-04T05:25:55.396Z,19.6
2018-08-04T05:26:55.506Z,19.6
2018-08-04T05:27:55.917Z,19.7
2018-08-04T05:28:55.886Z,19.7
2018-08-04T05:29:55.449Z,19.9
2018-08-04T05:30:55.888Z,19.9
2018-08-04T05:31:55.449Z,19.9
2018-08-04T05:32:55.447Z,20.4
2018-08-04T05:33:55.924Z,20.4
2018-08-04T05:34:55.961Z,20.7
2018-08-04T05:35:56.430Z,20.7
2018-08-04T05:36:55.466Z,20.7
2018-08-04T05:37:55.921Z,20.6
2018-08-04T05:38:55.839Z,20.6
2018-08-04T05:39:55.483Z,20.8
2018-08-04T05:40:55.420Z,20.8
2018-08-04T05:41:58.124Z,20.8
2018-08-04T05:44:08.862Z,21.0
2018-08-04T05:45:08.482Z,21.3
2018-08-04T05:46:08.750Z,21.3
2018-08-04T05:47:08.516Z,21.3
2018-08-04T05:48:08.483Z,21.8
2018-08-04T05:49:08.801Z,21.8
2018-08-04T05:50:08.586Z,21.7
2018-08-04T05:51:08.508Z,21.7
2018-08-04T05:52:08.416Z,21.7
2018-08-04T05:53:08.468Z,21.7
2018-08-04T05:54:18.316Z,21.7
2018-08-04T05:55:08.407Z,22.3
2018-08-04T05:56:08.800Z,22.3
2018-08-04T05:57:08.891Z,22.3
2018-08-04T05:58:08.452Z,22.4
2018-08-04T05:59:08.415Z,22.4
2018-08-04T06:00:08.552Z,22.4
2018-08-04T06:01:08.357Z,22.8
2018-08-04T06:02:08.566Z,22.8
2018-08-04T06:03:08.364Z,22.4
2018-08-04T06:17:42.875Z,22.4
2018-08-04T06:17:53.155Z,22.4
2018-08-04T06:18:52.750Z,23.9
2018-08-04T06:19:52.595Z,23.9
2018-08-04T06:20:52.758Z,24.4
2018-08-04T06:21:52.649Z,24.4
2018-08-04T06:22:53.048Z,24.4
2018-08-04T06:24:53.054Z,24.6
2018-08-04T06:25:56.534Z,24.3
2018-08-04T06:26:52.842Z,24.3
2018-08-04T06:27:53.146Z,24.3
2018-08-04T06:28:52.851Z,24.3
2018-08-04T06:29:52.862Z,24.3
2018-08-04T06:30:52.804Z,24.5
2018-08-04T06:31:53.008Z,24.5
2018-08-04T06:32:53.097Z,24.5
2018-08-04T06:33:52.948Z,24.5
2018-08-04T06:34:52.847Z,24.5
2018-08-04T06:39:11.664Z,25.2
2018-08-04T06:39:22.534Z,25.2
2018-08-04T06:40:22.792Z,25.4
2018-08-04T06:41:22.569Z,25.9
2018-08-04T06:42:22.541Z,25.9
2018-08-04T06:43:22.812Z,25.9
2018-08-04T06:44:22.516Z,26.2
2018-08-04T06:45:22.532Z,26.2
2018-08-04T06:46:22.326Z,26.4
2018-08-04T06:47:22.591Z,26.4
2018-08-04T06:49:35.760Z,26.3
2018-08-04T06:50:36.113Z,26.3
2018-08-04T06:51:35.752Z,26.6
2018-08-04T06:52:35.639Z,26.6
2018-08-04T06:53:35.801Z,27.0
2018-08-04T06:54:36.067Z,27.0
2018-08-04T06:55:36.166Z,27.0
2018-08-04T06:56:36.078Z,27.2
2018-08-04T06:58:35.917Z,27.2
2018-08-04T06:59:45.933Z,27.1
2018-08-04T07:00:35.994Z,27.1
2018-08-04T07:01:35.638Z,26.5
2018-08-04T07:02:36.445Z,26.5
2018-08-04T07:04:35.895Z,26.8
2018-08-04T07:05:35.662Z,26.8
2018-08-04T07:06:36.103Z,27.2
2018-08-04T07:07:35.645Z,27.2
2018-08-04T07:08:36.110Z,27.2
2018-08-04T07:09:37.696Z,27.3
2018-08-04T07:10:36.180Z,27.3
2018-08-04T07:11:36.050Z,27.5
2018-08-04T07:12:35.722Z,27.5
2018-08-04T07:13:35.802Z,27.5
2018-08-04T07:14:36.465Z,27.5
2018-08-04T07:15:35.603Z,27.5
2018-08-04T07:16:36.080Z,27.4
2018-08-04T07:17:35.645Z,27.4
2018-08-04T07:18:36.189Z,27.4
2018-08-04T07:20:35.886Z,27.6
2018-08-04T07:22:35.854Z,27.6
2018-08-04T07:23:35.599Z,27.6
2018-08-04T07:24:36.148Z,27.3
2018-08-04T07:25:36.105Z,27.3
2018-08-04T07:27:35.793Z,27.3
2018-08-04T07:28:35.922Z,27.3
2018-08-04T07:29:35.771Z,27.6
2018-08-04T07:30:37.182Z,27.6
2018-08-04T07:31:35.680Z,27.6
2018-08-04T07:32:35.964Z,27.8
2018-08-04T07:33:35.879Z,27.8
2018-08-04T07:34:35.870Z,27.8
2018-08-04T07:35:35.889Z,27.8
2018-08-04T07:36:35.964Z,27.8
2018-08-04T07:38:35.964Z,27.5
2018-08-04T07:39:36.084Z,27.4
2018-08-04T07:40:36.028Z,27.4
2018-08-04T07:41:35.807Z,27.4
2018-08-04T07:42:36.172Z,27.6
2018-08-04T07:44:36.739Z,27.6
2018-08-04T07:45:36.139Z,27.6
2018-08-04T07:46:36.235Z,27.6
2018-08-04T07:47:36.491Z,27.3
2018-08-04T07:48:36.652Z,27.3
2018-08-04T07:49:35.888Z,27.3
2018-08-04T07:50:35.744Z,27.3
2018-08-04T07:51:35.942Z,27.3
2018-08-04T07:52:37.130Z,27.3
2018-08-04T07:53:35.840Z,27.3
2018-08-04T07:55:35.982Z,27.3
2018-08-04T07:56:36.069Z,27.3
2018-08-04T07:57:36.138Z,27.3
2018-08-04T07:58:36.741Z,27.3
2018-08-04T07:59:35.906Z,27.3
2018-08-04T08:00:36.177Z,27.2
2018-08-04T08:01:36.205Z,27.2
2018-08-04T08:02:35.982Z,27.0
2018-08-04T08:03:35.983Z,27.0
2018-08-04T08:04:35.782Z,27.0
2018-08-04T08:05:36.221Z,27.0
2018-08-04T08:06:36.390Z,27.0
2018-08-04T08:07:36.662Z,27.0
2018-08-04T08:08:36.219Z,27.0
2018-08-04T08:09:36.014Z,27.0
2018-08-04T08:10:36.668Z,27.2
2018-08-04T08:11:36.261Z,27.2
2018-08-04T08:12:36.207Z,27.4
2018-08-04T08:13:36.180Z,27.4
2018-08-04T08:14:37.067Z,27.4
2018-08-04T08:15:36.226Z,27.4
2018-08-04T08:16:36.109Z,27.4
2018-08-04T08:17:36.528Z,27.6
2018-08-04T08:18:37.058Z,27.6
2018-08-04T08:19:36.199Z,27.6
2018-08-04T08:20:37.536Z,27.9
2018-08-04T08:21:36.280Z,27.9
2018-08-04T08:22:36.541Z,28.0
2018-08-04T08:23:36.350Z,28.0
2018-08-04T08:24:35.842Z,28.0
2018-08-04T08:25:36.732Z,28.6
2018-08-04T08:26:36.334Z,28.6
2018-08-04T08:27:36.041Z,28.6
2018-08-04T08:28:36.241Z,28.8
2018-08-04T08:29:36.285Z,28.8
2018-08-04T08:30:36.713Z,28.9
2018-08-04T08:31:35.860Z,28.9
2018-08-04T08:32:36.153Z,28.9
2018-08-04T08:33:35.762Z,28.2
2018-08-04T08:34:36.096Z,28.2
2018-08-04T08:35:36.658Z,28.2
2018-08-04T08:36:36.012Z,28.2
2018-08-04T08:38:36.516Z,28.5
2018-08-04T08:39:36.519Z,28.5
2018-08-04T08:40:36.021Z,28.3
2018-08-04T08:41:36.181Z,28.3
2018-08-04T08:42:36.634Z,28.3
2018-08-04T08:44:36.853Z,28.5
2018-08-04T08:45:36.238Z,29.2
2018-08-04T08:46:36.073Z,29.2
2018-08-04T08:47:36.679Z,29.2
2018-08-04T08:48:36.056Z,29.2
2018-08-04T08:49:35.821Z,29.2
2018-08-04T08:50:36.318Z,29.4
2018-08-04T08:51:36.617Z,29.4
2018-08-04T08:52:36.216Z,29.4
2018-08-04T08:53:36.316Z,29.8
2018-08-04T08:54:36.373Z,29.8
2018-08-04T08:55:36.017Z,29.7
2018-08-04T08:56:36.039Z,29.7
2018-08-04T08:58:36.054Z,29.7
2018-08-04T08:59:35.795Z,29.7
2018-08-04T09:01:35.926Z,29.7
2018-08-04T09:02:35.833Z,29.7
2018-08-04T09:03:37.657Z,28.9
2018-08-04T09:04:35.902Z,28.9
2018-08-04T09:05:36.566Z,28.9
2018-08-04T09:06:36.258Z,28.9
2018-08-04T09:07:35.958Z,28.9
2018-08-04T09:08:35.915Z,29.1
2018-08-04T09:09:36.028Z,29.1
2018-08-04T09:10:35.796Z,29.1
2018-08-04T09:11:36.044Z,29.1
2018-08-04T09:14:17.020Z,29.1
2018-08-04T09:14:31.380Z,29.1
2018-08-04T09:15:32.175Z,29.4
2018-08-04T09:16:32.125Z,29.4
2018-08-04T09:17:32.069Z,29.4
2018-08-04T09:18:32.281Z,30.2
2018-08-04T09:19:32.494Z,30.2
2018-08-04T09:20:32.304Z,30.2
2018-08-04T09:21:32.536Z,30.4
2018-08-04T09:22:32.526Z,30.4
2018-08-04T09:24:45.026Z,31.0
2018-08-04T09:25:45.297Z,31.0
2018-08-04T09:26:45.307Z,31.1
2018-08-04T09:27:45.220Z,31.1
2018-08-04T09:28:45.142Z,31.4
2018-08-04T09:29:44.958Z,31.4
2018-08-04T09:30:45.072Z,31.4
2018-08-04T09:31:44.964Z,31.5
2018-08-04T09:32:46.101Z,31.5
2018-08-04T09:33:45.029Z,31.2
2018-08-04T09:34:44.947Z,31.2
2018-08-04T09:35:45.261Z,31.2
2018-08-04T09:36:45.150Z,31.0
2018-08-04T09:37:45.273Z,31.0
2018-08-04T09:38:45.034Z,31.0
2018-08-04T09:39:44.824Z,31.2
2018-08-04T09:40:45.276Z,31.2
2018-08-04T09:41:45.328Z,31.6
2018-08-04T09:43:45.934Z,31.6
2018-08-04T09:44:45.590Z,31.9
2018-08-04T09:45:45.460Z,31.9
2018-08-04T09:46:46.168Z,32.0
2018-08-04T09:47:45.489Z,32.0
2018-08-04T09:48:45.218Z,32.0
2018-08-04T09:49:45.422Z,32.5
2018-08-04T09:50:47.658Z,32.5
2018-08-04T09:51:45.275Z,31.4
2018-08-04T09:52:45.007Z,31.4
2018-08-04T09:53:45.184Z,31.4
2018-08-04T09:54:45.428Z,31.6
2018-08-04T09:55:45.244Z,31.6
2018-08-04T09:56:45.148Z,31.6
2018-08-04T09:57:45.058Z,31.6
2018-08-04T09:58:45.454Z,31.6
2018-08-04T09:59:45.204Z,31.8
2018-08-04T10:00:48.344Z,31.8
2018-08-04T10:01:46.060Z,31.7
2018-08-04T10:02:45.898Z,31.7
2018-08-04T10:03:45.220Z,31.7
2018-08-04T10:04:45.634Z,31.4
2018-08-04T10:05:46.294Z,31.4
2018-08-04T10:06:45.847Z,31.4
2018-08-04T10:08:46.784Z,31.3
2018-08-04T10:09:45.416Z,31.9
2018-08-04T10:10:45.103Z,31.9
2018-08-04T10:11:44.918Z,31.9
2018-08-04T10:12:44.880Z,32.2
2018-08-04T10:14:45.396Z,32.0
2018-08-04T10:15:46.585Z,32.0
2018-08-04T10:16:45.984Z,32.0
2018-08-04T10:17:45.599Z,32.0
2018-08-04T10:18:45.605Z,32.0
2018-08-04T10:19:45.731Z,31.8
2018-08-04T10:20:45.677Z,31.8
2018-08-04T10:21:45.489Z,31.8
2018-08-04T10:22:45.391Z,32.2
2018-08-04T10:23:44.857Z,32.2
2018-08-04T10:24:45.277Z,32.3
2018-08-04T10:25:44.971Z,32.3
2018-08-04T10:30:46.119Z,32.2
2018-08-04T10:32:44.946Z,32.2
2018-08-04T10:33:45.418Z,32.2
2018-08-04T10:34:44.965Z,32.4
2018-08-04T10:35:44.980Z,32.4
2018-08-04T10:36:47.261Z,32.4
2018-08-04T10:37:45.495Z,32.4
2018-08-04T10:38:45.427Z,32.4
2018-08-04T10:39:45.670Z,32.4
2018-08-04T10:40:44.955Z,32.4
2018-08-04T10:41:45.339Z,32.4
2018-08-04T10:42:45.439Z,32.6
2018-08-04T10:43:45.356Z,32.6
2018-08-04T10:44:45.734Z,32.6
2018-08-04T10:45:46.133Z,32.6
2018-08-04T10:47:44.903Z,32.6
2018-08-04T10:48:44.914Z,32.6
2018-08-04T10:49:45.627Z,32.6
2018-08-04T10:50:45.170Z,32.5
2018-08-04T10:52:45.176Z,32.6
2018-08-04T10:53:45.388Z,32.6
2018-08-04T10:54:44.980Z,32.6
2018-08-04T10:55:45.128Z,32.4
2018-08-04T10:56:45.151Z,32.4
2018-08-04T10:57:45.350Z,32.6
2018-08-04T10:58:44.961Z,32.6
2018-08-04T10:59:45.415Z,32.6
2018-08-04T11:00:45.488Z,32.6
2018-08-04T11:01:45.370Z,32.6
2018-08-04T11:02:45.430Z,32.7
2018-08-04T11:03:45.019Z,32.7
2018-08-04T11:07:45.871Z,32.8
2018-08-04T11:09:48.057Z,33.2
2018-08-04T11:10:45.041Z,33.2
2018-08-04T11:11:45.169Z,33.2
2018-08-04T11:12:45.101Z,33.2
2018-08-04T11:13:45.707Z,33.3
2018-08-04T11:14:45.017Z,33.3
2018-08-04T11:15:45.462Z,33.3
2018-08-04T11:16:45.063Z,33.3
2018-08-04T11:17:45.184Z,33.3
2018-08-04T11:18:45.224Z,33.3
2018-08-04T11:19:45.212Z,33.3
2018-08-04T11:20:45.019Z,33.4
2018-08-04T11:21:45.079Z,33.4
2018-08-04T11:22:45.316Z,33.4
2018-08-04T11:23:45.259Z,33.3
2018-08-04T11:24:45.157Z,33.3
2018-08-04T11:25:45.233Z,33.0
2018-08-04T11:26:45.210Z,33.0
2018-08-04T11:27:45.238Z,33.0
2018-08-04T11:28:45.302Z,33.2
2018-08-04T11:29:45.251Z,33.2
2018-08-04T11:30:45.365Z,33.2
2018-08-04T11:31:45.244Z,33.2
2018-08-04T11:32:45.051Z,33.2
2018-08-04T11:33:45.347Z,33.4
2018-08-04T11:34:45.323Z,33.4
2018-08-04T11:35:45.525Z,33.6
2018-08-04T11:36:45.584Z,33.6
2018-08-04T11:37:45.384Z,33.6
2018-08-04T11:38:45.084Z,33.5
2018-08-04T11:39:45.049Z,33.5
2018-08-04T11:40:45.252Z,33.5
2018-08-04T11:42:45.065Z,33.2
2018-08-04T11:53:49.812Z,33.2
2018-08-04T11:54:50.414Z,33.8
2018-08-04T11:55:50.417Z,33.8
2018-08-04T11:56:50.443Z,34.2
2018-08-04T11:57:50.281Z,34.2
2018-08-04T11:58:50.441Z,34.2
2018-08-04T11:59:50.451Z,34.2
2018-08-04T12:00:50.403Z,34.2
2018-08-04T12:01:50.486Z,34.2
2018-08-04T12:02:50.474Z,34.2
2018-08-04T12:06:03.481Z,33.7
2018-08-04T12:07:03.616Z,32.6
2018-08-04T12:08:03.837Z,32.6
2018-08-04T12:09:03.409Z,32.6
2018-08-04T12:11:04.202Z,32.6
2018-08-04T12:12:03.670Z,32.8
2018-08-04T12:13:03.687Z,32.8
2018-08-04T12:15:04.135Z,33.2
2018-08-04T12:16:03.945Z,33.2
2018-08-04T12:17:03.527Z,33.4
2018-08-04T12:18:03.652Z,33.4
2018-08-04T12:19:04.054Z,33.8
2018-08-04T12:21:03.738Z,33.8
2018-08-04T12:22:03.491Z,33.4
2018-08-04T12:23:03.708Z,33.4
2018-08-04T12:24:03.565Z,33.4
2018-08-04T12:25:03.863Z,33.4
2018-08-04T12:26:03.604Z,33.4
2018-08-04T12:27:03.930Z,33.6
2018-08-04T12:28:03.692Z,33.6
2018-08-04T12:29:03.933Z,33.6
2018-08-04T12:30:03.548Z,33.8
2018-08-04T12:31:03.946Z,33.8
2018-08-04T12:32:03.633Z,33.4
2018-08-04T12:33:03.714Z,33.4
2018-08-04T12:34:03.486Z,33.4
2018-08-04T12:35:04.426Z,33.6
2018-08-04T12:36:03.490Z,33.6
2018-08-04T12:37:03.753Z,34.1
2018-08-04T12:39:08.878Z,34.1
2018-08-04T12:40:03.765Z,34.1
2018-08-04T12:41:03.900Z,34.1
2018-08-04T12:42:03.598Z,32.9
2018-08-04T12:43:03.569Z,32.9
2018-08-04T12:44:03.852Z,32.9
2018-08-04T12:45:04.134Z,33.0
2018-08-04T12:46:03.898Z,33.0
2018-08-04T12:47:03.449Z,32.3
2018-08-04T12:48:03.935Z,32.3
2018-08-04T12:50:03.945Z,32.1
2018-08-04T12:51:06.319Z,32.1
2018-08-04T12:52:04.445Z,32.5
2018-08-04T12:54:05.085Z,32.5
2018-08-04T13:03:19.004Z,33.0
2018-08-04T13:04:18.778Z,34.7
2018-08-04T13:05:18.894Z,34.7
2018-08-04T13:06:18.646Z,34.7
2018-08-04T13:07:18.656Z,33.7
2018-08-04T13:08:19.038Z,33.7
2018-08-04T13:10:19.014Z,33.7
2018-08-04T13:12:18.693Z,33.5
2018-08-04T13:13:18.758Z,33.5
2018-08-04T13:14:18.998Z,33.5
2018-08-04T13:15:18.819Z,33.8
2018-08-04T13:16:18.942Z,33.8
2018-08-04T13:17:18.605Z,33.8
2018-08-04T13:18:18.732Z,33.8
2018-08-04T13:19:18.495Z,33.8
2018-08-04T13:21:18.996Z,33.8
2018-08-04T13:22:18.573Z,33.8
2018-08-04T13:23:18.532Z,34.9
2018-08-04T13:24:18.719Z,34.9
2018-08-04T13:25:19.178Z,35.1
2018-08-04T13:27:19.012Z,35.1
2018-08-04T13:28:18.815Z,35.0
2018-08-04T13:29:18.794Z,35.0
2018-08-04T13:30:18.855Z,35.0
2018-08-04T13:31:18.548Z,35.0
2018-08-04T13:32:19.637Z,35.0
2018-08-04T13:33:19.608Z,35.1
2018-08-04T13:34:20.637Z,35.1
2018-08-04T13:35:18.628Z,34.9
2018-08-04T13:36:18.705Z,34.9
2018-08-04T13:37:18.919Z,34.9
2018-08-04T13:38:19.030Z,34.9
2018-08-04T13:39:18.767Z,34.9
2018-08-04T13:40:18.889Z,34.8
2018-08-04T13:42:18.794Z,34.8
2018-08-04T13:43:18.853Z,35.5
2018-08-04T13:44:18.652Z,35.5
2018-08-04T13:46:18.812Z,35.4
2018-08-04T13:47:18.627Z,35.4
2018-08-04T13:48:18.704Z,35.0
2018-08-04T13:49:19.064Z,35.0
2018-08-04T13:50:19.246Z,35.0
2018-08-04T13:51:18.646Z,35.0
2018-08-04T13:52:18.672Z,35.0
2018-08-04T13:53:18.612Z,34.9
2018-08-04T13:54:23.454Z,34.9
2018-08-04T13:55:28.858Z,34.9
2018-08-04T13:56:18.901Z,34.7
2018-08-04T13:57:18.947Z,34.7
2018-08-04T13:58:18.861Z,34.5
2018-08-04T13:59:19.057Z,34.5
2018-08-04T14:00:19.103Z,34.5
2018-08-04T14:01:20.095Z,34.5
2018-08-04T14:02:18.684Z,34.5
2018-08-04T14:03:19.222Z,34.1
2018-08-04T14:04:18.942Z,34.1
2018-08-04T14:05:19.450Z,34.1
2018-08-04T14:06:19.086Z,33.6
2018-08-04T14:07:18.794Z,33.6
2018-08-04T14:08:19.193Z,34.1
2018-08-04T14:09:18.689Z,34.1
2018-08-04T14:12:18.805Z,34.3
2018-08-04T14:14:11.597Z,34.0
2018-08-04T14:14:20.539Z,34.0
2018-08-04T14:15:20.654Z,34.0
2018-08-04T14:16:20.836Z,33.9
2018-08-04T14:17:20.588Z,33.9
2018-08-04T14:19:20.580Z,33.7
2018-08-04T14:20:20.522Z,33.7
2018-08-04T14:21:20.359Z,33.5
2018-08-04T14:22:20.667Z,33.5
2018-08-04T14:23:20.835Z,33.5
2018-08-04T14:25:33.312Z,33.5
2018-08-04T14:26:33.454Z,34.0
2018-08-04T14:27:33.587Z,34.0
2018-08-04T14:28:33.568Z,34.0
2018-08-04T14:29:33.062Z,34.3
2018-08-04T14:30:33.507Z,34.3
2018-08-04T14:32:33.494Z,34.3
2018-08-04T14:33:33.213Z,34.3
2018-08-04T14:34:33.018Z,34.0
2018-08-04T14:36:33.275Z,34.1
2018-08-04T14:37:32.996Z,34.1
2018-08-04T14:38:33.492Z,34.1
2018-08-04T14:40:33.279Z,34.2
2018-08-04T14:42:33.237Z,34.2
2018-08-04T14:43:33.219Z,34.2
2018-08-04T14:44:33.252Z,34.2
2018-08-04T14:45:33.051Z,34.2
2018-08-04T14:46:33.071Z,34.4
2018-08-04T14:47:33.087Z,34.4
2018-08-04T14:48:33.023Z,34.4
2018-08-04T14:49:33.165Z,34.8
2018-08-04T14:50:33.280Z,34.8
2018-08-04T14:51:33.490Z,34.5
2018-08-04T14:52:33.146Z,34.5
2018-08-04T14:53:33.308Z,34.5
2018-08-04T14:54:33.596Z,34.7
2018-08-04T14:55:33.289Z,34.7
2018-08-04T14:56:33.507Z,34.7
2018-08-04T14:57:33.311Z,34.7
2018-08-04T14:58:33.341Z,34.7
2018-08-04T14:59:33.276Z,34.2
2018-08-04T15:00:34.314Z,34.2
2018-08-04T15:01:33.312Z,34.2
2018-08-04T15:02:33.496Z,34.4
2018-08-04T15:03:33.558Z,34.4
2018-08-04T15:04:33.446Z,34.1
2018-08-04T15:05:33.318Z,34.1
2018-08-04T15:06:33.114Z,34.1
2018-08-04T15:08:33.560Z,34.0
2018-08-04T15:09:33.626Z,34.4
2018-08-04T15:10:33.395Z,34.4
2018-08-04T15:11:33.628Z,34.4
2018-08-04T15:12:33.296Z,34.5
2018-08-04T15:13:33.188Z,34.5
2018-08-04T15:14:33.122Z,34.6