createdAt,value
2018-12-29T00:06:05.858Z,26.83
2018-12-29T00:09:14.264Z,32.73
2018-12-29T00:12:03.502Z,32.63
2018-12-29T00:14:55.181Z,30.27
2018-12-29T00:18:25.830Z,32.53
2018-12-29T00:21:15.122Z,35.03
2018-12-29T00:24:04.549Z,32.43
2018-12-29T00:27:13.008Z,36.60
2018-12-29T00:30:02.373Z,32.83
2018-12-29T00:32:51.635Z,30.27
2018-12-29T00:35:40.983Z,30.13
2018-12-29T00:38:30.269Z,29.67
2018-12-29T00:41:19.791Z,31.23
2018-12-29T00:43:49.708Z,36.30
2018-12-29T00:46:39.276Z,30.03
2018-12-29T00:49:28.704Z,28.43
2018-12-29T00:52:17.927Z,28.10
2018-12-29T00:55:26.497Z,29.10
2018-12-29T01:01:44.622Z,28.63
2018-12-29T01:04:33.972Z,27.23
2018-12-29T01:07:23.297Z,28.03
2018-12-29T01:10:12.564Z,29.73
2018-12-29T01:13:01.757Z,27.60
2018-12-29T01:15:50.989Z,27.47
2018-12-29T01:18:32.993Z,29.70
2018-12-29T01:21:22.295Z,27.00
2018-12-29T01:24:11.735Z,28.20
2018-12-29T01:27:00.992Z,26.00
2018-12-29T01:29:50.144Z,29.27
2018-12-29T01:32:39.328Z,31.00
2018-12-29T01:35:28.507Z,31.77
2018-12-29T01:38:17.718Z,32.17
2018-12-29T01:41:06.907Z,31.53
2018-12-29T01:43:56.177Z,34.80
2018-12-29T01:46:45.481Z,36.87
2018-12-29T01:49:34.713Z,35.30
2018-12-29T01:52:23.951Z,38.03
2018-12-29T01:55:13.246Z,35.57
2018-12-29T01:58:02.518Z,39.87
2018-12-29T02:00:51.873Z,37.10
2018-12-29T02:03:41.467Z,40.07
2018-12-29T02:06:30.658Z,38.53
2018-12-29T02:09:19.935Z,39.87
2018-12-29T02:12:09.094Z,40.60
2018-12-29T02:14:58.293Z,38.93
2018-12-29T02:17:47.544Z,41.50
2018-12-29T02:20:36.724Z,40.73
2018-12-29T02:23:26.248Z,41.37
2018-12-29T02:25:56.186Z,41.20
2018-12-29T02:28:26.095Z,42.83
2018-12-29T02:30:55.995Z,39.10
2018-12-29T02:33:25.976Z,44.27
2018-12-29T02:35:56.093Z,39.70
2018-12-29T02:38:26.235Z,39.10
2018-12-29T02:40:56.370Z,39.70
2018-12-29T02:43:45.551Z,36.57
2018-12-29T02:46:34.991Z,40.67
2018-12-29T02:49:04.889Z,39.93
2018-12-29T02:51:34.805Z,39.73
2018-12-29T02:54:04.692Z,38.20
2018-12-29T02:56:34.706Z,38.47
2018-12-29T02:59:04.607Z,34.93
2018-12-29T03:01:34.578Z,36.07
2018-12-29T03:04:04.465Z,36.10
2018-12-29T03:06:34.595Z,37.20
2018-12-29T03:09:05.437Z,36.70
2018-12-29T03:11:35.442Z,37.07
2018-12-29T03:14:05.564Z,36.73
2018-12-29T03:16:35.712Z,35.83
2018-12-29T03:19:05.659Z,38.30
2018-12-29T03:21:35.806Z,36.40
2018-12-29T03:24:05.710Z,33.50
2018-12-29T03:26:35.587Z,33.27
2018-12-29T03:29:05.554Z,36.47
2018-12-29T03:31:54.745Z,36.90
2018-12-29T03:34:43.914Z,35.63
2018-12-29T03:37:33.428Z,36.10
2018-12-29T03:40:22.593Z,35.00
2018-12-29T03:43:31.011Z,34.17
2018-12-29T03:46:20.166Z,38.60
2018-12-29T03:49:09.505Z,34.90
2018-12-29T03:51:58.656Z,35.77
2018-12-29T03:54:47.813Z,34.03
2018-12-29T03:57:36.966Z,37.63
2018-12-29T04:00:26.132Z,35.03
2018-12-29T04:03:15.298Z,33.30
2018-12-29T04:06:04.459Z,35.17
2018-12-29T04:09:32.060Z,33.33
2018-12-29T04:12:24.422Z,37.47
2018-12-29T04:14:54.333Z,36.27
2018-12-29T04:17:24.258Z,36.37
2018-12-29T04:19:54.172Z,37.33
2018-12-29T04:22:24.079Z,36.23
2018-12-29T04:24:54.174Z,34.90
2018-12-29T04:27:43.566Z,37.77
2018-12-29T04:30:32.717Z,38.13
2018-12-29T04:33:21.913Z,39.23
2018-12-29T04:36:11.074Z,41.93
2018-12-29T04:39:00.241Z,39.73
2018-12-29T04:41:49.417Z,40.97
2018-12-29T04:44:38.588Z,40.33
2018-12-29T04:47:27.932Z,44.93
2018-12-29T04:50:17.096Z,41.93
2018-12-29T04:53:06.309Z,44.00
2018-12-29T04:55:55.463Z,42.03
2018-12-29T04:58:44.873Z,41.23
2018-12-29T05:01:34.127Z,41.77
2018-12-29T05:04:23.300Z,40.90
2018-12-29T05:07:12.490Z,36.00
2018-12-29T05:10:01.679Z,38.90
2018-12-29T05:12:50.873Z,40.03
2018-12-29T05:15:40.280Z,39.57
2018-12-29T05:18:22.720Z,39.37
2018-12-29T05:21:12.252Z,40.87
2018-12-29T05:24:01.499Z,38.23
2018-12-29T05:26:50.616Z,34.70
2018-12-29T05:29:40.000Z,36.80
2018-12-29T05:32:29.436Z,40.87
2018-12-29T05:35:18.929Z,37.47
2018-12-29T05:41:22.825Z,35.13
2018-12-29T05:44:12.016Z,33.87
2018-12-29T05:47:01.619Z,38.43
2018-12-29T05:49:50.809Z,44.63
2018-12-29T05:52:39.989Z,41.90
2018-12-29T05:55:29.189Z,41.97
2018-12-29T05:58:18.346Z,41.83
2018-12-29T06:04:02.359Z,39.73
2018-12-29T06:06:51.542Z,38.83
2018-12-29T06:12:35.151Z,37.27
2018-12-29T06:15:05.533Z,38.47
2018-12-29T06:17:55.079Z,39.27
2018-12-29T06:20:44.233Z,39.97
2018-12-29T06:23:33.401Z,37.10
2018-12-29T06:26:22.578Z,36.43
2018-12-29T06:29:11.735Z,36.83
2018-12-29T06:32:00.941Z,42.57
2018-12-29T06:37:58.492Z,43.43
2018-12-29T06:40:47.670Z,45.37
2018-12-29T06:43:43.933Z,42.67
2018-12-29T06:46:35.182Z,46.97
2018-12-29T06:49:23.989Z,47.60
2018-12-29T06:52:13.233Z,46.87
2018-12-29T06:55:02.479Z,40.23
2018-12-29T06:57:51.678Z,43.83
2018-12-29T07:00:40.825Z,44.73
2018-12-29T07:03:30.310Z,45.77
2018-12-29T07:06:19.517Z,41.50
2018-12-29T07:09:08.683Z,46.13
2018-12-29T07:11:57.958Z,47.33
2018-12-29T07:14:47.167Z,47.33
2018-12-29T07:17:36.648Z,46.77
2018-12-29T07:20:06.659Z,44.70
2018-12-29T07:22:36.638Z,45.00
2018-12-29T07:25:25.788Z,40.67
2018-12-29T07:28:14.961Z,42.03
2018-12-29T07:31:04.101Z,41.23
2018-12-29T07:33:53.623Z,43.23
2018-12-29T07:36:42.795Z,47.10
2018-12-29T07:45:21.974Z,47.77
2018-12-29T07:48:11.151Z,50.53
2018-12-29T07:51:00.648Z,47.10
2018-12-29T07:53:49.830Z,41.33
2018-12-29T07:56:39.284Z,49.23
2018-12-29T07:59:28.441Z,42.03
2018-12-29T08:02:17.590Z,53.90
2018-12-29T08:05:07.100Z,48.73
2018-12-29T08:07:56.277Z,42.83
2018-12-29T08:10:45.483Z,48.53
2018-12-29T08:13:35.109Z,49.03
2018-12-29T08:16:24.223Z,44.90
2018-12-29T08:19:06.260Z,43.90
2018-12-29T08:21:55.374Z,46.40
2018-12-29T08:24:44.560Z,48.47
2018-12-29T08:27:34.289Z,47.53
2018-12-29T08:30:23.456Z,42.63
2018-12-29T08:33:13.074Z,47.30
2018-12-29T08:36:02.507Z,45.83
2018-12-29T08:38:51.759Z,50.80
2018-12-29T08:44:49.985Z,45.83
2018-12-29T08:47:20.014Z,43.63
2018-12-29T08:50:13.272Z,47.57
2018-12-29T08:53:20.522Z,49.27
2018-12-29T08:56:09.716Z,49.77
2018-12-29T08:58:58.878Z,48.40
2018-12-29T09:01:48.061Z,54.13
2018-12-29T09:04:37.283Z,51.03
2018-12-29T09:07:26.461Z,50.00
2018-12-29T09:10:16.090Z,47.73
2018-12-29T09:13:06.102Z,47.43
2018-12-29T09:18:49.552Z,42.00
2018-12-29T09:21:34.167Z,46.57
2018-12-29T09:24:23.339Z,41.20
2018-12-29T09:27:12.785Z,36.83
2018-12-29T09:30:01.947Z,40.57
2018-12-29T09:32:51.558Z,37.57
2018-12-29T09:35:40.767Z,33.47
2018-12-29T09:38:30.003Z,35.60
2018-12-29T09:41:19.453Z,32.03
2018-12-29T09:44:27.686Z,31.90
2018-12-29T09:47:19.760Z,30.90
2018-12-29T09:50:08.187Z,35.47
2018-12-29T09:52:57.375Z,35.47
2018-12-29T09:55:46.598Z,32.00
2018-12-29T10:01:30.066Z,31.23
2018-12-29T10:04:19.269Z,32.07
2018-12-29T10:07:08.830Z,34.03
2018-12-29T10:09:58.152Z,35.23
2018-12-29T10:12:47.660Z,35.83
2018-12-29T10:15:36.958Z,37.37
2018-12-29T10:18:18.878Z,37.30
2018-12-29T10:21:08.436Z,37.13
2018-12-29T10:23:57.853Z,35.10
2018-12-29T10:26:47.710Z,34.83
2018-12-29T10:29:37.226Z,36.43
2018-12-29T10:32:26.642Z,38.63
2018-12-29T10:35:15.913Z,38.23
2018-12-29T10:38:05.351Z,36.97
2018-12-29T10:40:54.544Z,31.33
2018-12-29T10:47:00.202Z,36.70
2018-12-29T10:49:49.525Z,38.67
2018-12-29T10:52:39.121Z,38.90
2018-12-29T10:55:47.686Z,41.50
2018-12-29T10:58:56.147Z,42.00
2018-12-29T11:01:45.988Z,38.03
2018-12-29T11:04:35.354Z,35.93
2018-12-29T11:10:33.587Z,41.07
2018-12-29T11:13:23.041Z,32.37
2018-12-29T11:16:17.995Z,36.07
2018-12-29T11:18:48.561Z,36.17
2018-12-29T11:21:19.451Z,35.73
2018-12-29T11:23:50.515Z,33.77
2018-12-29T11:26:21.032Z,38.80
2018-12-29T11:28:52.083Z,38.10
2018-12-29T11:31:23.311Z,35.23
2018-12-29T11:33:53.971Z,36.13
2018-12-29T11:36:23.947Z,41.17
2018-12-29T11:38:53.924Z,38.80
2018-12-29T11:41:25.537Z,32.33
2018-12-29T11:43:58.263Z,35.43
2018-12-29T11:46:28.218Z,37.70
2018-12-29T11:48:58.354Z,33.83
2018-12-29T11:51:28.898Z,37.00
2018-12-29T11:53:58.911Z,35.67
2018-12-29T11:56:28.898Z,33.90
2018-12-29T11:58:58.814Z,34.87
2018-12-29T12:01:28.869Z,36.33
2018-12-29T12:03:59.189Z,32.37
2018-12-29T12:06:29.618Z,37.13
2018-12-29T12:09:00.171Z,39.87
2018-12-29T12:11:30.855Z,33.57
2018-12-29T12:14:01.261Z,35.00
2018-12-29T12:16:31.262Z,37.07
2018-12-29T12:19:01.328Z,37.40
2018-12-29T12:21:31.576Z,33.73
2018-12-29T12:24:01.940Z,33.53
2018-12-29T12:26:32.039Z,37.07
2018-12-29T12:29:02.082Z,36.93
2018-12-29T12:31:32.325Z,33.83
2018-12-29T12:34:02.705Z,34.27
2018-12-29T12:36:33.283Z,31.73
2018-12-29T12:39:22.925Z,32.63
2018-12-29T12:42:12.205Z,31.23
2018-12-29T12:45:01.689Z,31.37
2018-12-29T12:50:46.391Z,29.60
2018-12-29T12:53:35.642Z,32.60
2018-12-29T12:56:24.843Z,33.27
2018-12-29T12:59:14.128Z,33.33
2018-12-29T13:02:03.565Z,32.13
2018-12-29T13:04:53.129Z,32.73
2018-12-29T13:07:42.363Z,33.47
2018-12-29T13:10:31.598Z,28.57
2018-12-29T13:13:20.854Z,34.00
2018-12-29T13:19:11.224Z,27.73
2018-12-29T13:22:00.400Z,30.87
2018-12-29T13:24:49.688Z,28.23
2018-12-29T13:27:38.904Z,27.27
2018-12-29T13:30:28.518Z,29.30
2018-12-29T13:33:17.788Z,25.23
2018-12-29T13:39:17.060Z,29.67
2018-12-29T13:42:06.472Z,26.87
2018-12-29T13:44:55.678Z,27.30
2018-12-29T13:48:03.969Z,30.83
2018-12-29T13:50:53.356Z,27.80
2018-12-29T13:53:42.635Z,27.20
2018-12-29T13:56:32.289Z,28.27
2018-12-29T13:59:23.091Z,30.00
2018-12-29T14:02:12.344Z,30.03
2018-12-29T14:05:01.829Z,30.87
2018-12-29T14:07:51.048Z,24.73
2018-12-29T14:10:40.862Z,27.17
2018-12-29T14:13:10.864Z,29.97
2018-12-29T14:15:40.913Z,28.57
2018-12-29T14:18:11.039Z,29.50
2018-12-29T14:20:40.989Z,29.43
2018-12-29T14:23:10.923Z,31.23
2018-12-29T14:25:41.367Z,34.10
2018-12-29T14:28:11.277Z,26.63
2018-12-29T14:30:41.239Z,32.30
2018-12-29T14:33:11.508Z,31.93
2018-12-29T14:35:41.686Z,33.37
2018-12-29T14:38:31.053Z,34.60
2018-12-29T14:41:20.595Z,30.63
2018-12-29T14:43:50.481Z,29.70
2018-12-29T14:46:20.481Z,29.67
2018-12-29T14:48:50.391Z,32.37
2018-12-29T14:51:20.638Z,31.53
2018-12-29T14:53:50.669Z,32.40
2018-12-29T14:56:20.546Z,27.30
2018-12-29T14:58:50.604Z,30.00
2018-12-29T15:01:20.916Z,30.83
2018-12-29T15:03:50.829Z,31.10
2018-12-29T15:06:20.790Z,30.27
2018-12-29T15:08:50.829Z,24.87
2018-12-29T15:11:21.059Z,29.27
2018-12-29T15:13:50.970Z,24.90
2018-12-29T15:16:20.998Z,25.10
2018-12-29T15:18:51.185Z,25.07
2018-12-29T15:21:21.274Z,26.67
2018-12-29T15:23:51.528Z,26.67
2018-12-29T15:26:21.533Z,30.13
2018-12-29T15:28:52.223Z,26.43
2018-12-29T15:31:22.329Z,28.70
2018-12-29T15:33:52.569Z,29.27
2018-12-29T15:36:22.605Z,28.97
2018-12-29T15:38:52.760Z,28.77
2018-12-29T15:41:42.086Z,30.70
2018-12-29T15:44:31.411Z,33.37
2018-12-29T15:47:22.398Z,31.40
2018-12-29T15:50:13.328Z,33.90
2018-12-29T15:53:02.501Z,31.83
2018-12-29T15:55:52.046Z,27.17
2018-12-29T15:58:42.965Z,30.87
2018-12-29T16:01:33.872Z,31.23
2018-12-29T16:04:23.216Z,30.50
2018-12-29T16:07:12.523Z,31.63
2018-12-29T16:10:02.498Z,27.00
2018-12-29T16:12:51.699Z,27.77
2018-12-29T16:15:42.818Z,29.60
2018-12-29T16:18:32.013Z,26.57
2018-12-29T16:21:24.118Z,23.70
2018-12-29T16:24:13.350Z,24.10
2018-12-29T16:27:02.550Z,25.50
2018-12-29T16:29:51.771Z,21.60
2018-12-29T16:32:41.152Z,22.10
2018-12-29T16:35:30.486Z,24.87
2018-12-29T16:38:21.527Z,22.73
2018-12-29T16:41:10.710Z,22.60
2018-12-29T16:44:00.072Z,21.83
2018-12-29T16:46:49.340Z,21.57
2018-12-29T16:49:57.844Z,21.73
2018-12-29T16:52:49.017Z,19.97
2018-12-29T16:55:38.301Z,17.53
2018-12-29T16:58:29.376Z,18.33
2018-12-29T17:01:39.486Z,17.67
2018-12-29T17:04:29.070Z,17.80
2018-12-29T17:07:18.368Z,15.87
2018-12-29T17:10:26.739Z,15.30
2018-12-29T17:13:16.050Z,15.13
2018-12-29T17:16:05.519Z,17.17
2018-12-29T17:18:48.171Z,16.43
2018-12-29T17:21:37.388Z,15.63
2018-12-29T17:24:28.355Z,13.87
2018-12-29T17:27:19.334Z,14.63
2018-12-29T17:30:08.634Z,15.20
2018-12-29T17:32:58.423Z,15.50
2018-12-29T17:35:28.679Z,18.73
2018-12-29T17:37:58.906Z,16.83
2018-12-29T17:40:29.013Z,14.30
2018-12-29T17:42:59.263Z,14.53
2018-12-29T17:45:29.515Z,14.70
2018-12-29T17:48:00.500Z,14.70
2018-12-29T17:50:33.116Z,14.43
2018-12-29T17:53:22.748Z,13.43
2018-12-29T17:56:12.070Z,13.93
2018-12-29T17:59:01.511Z,13.60
2018-12-29T18:01:50.770Z,14.70
2018-12-29T18:04:40.029Z,13.53
2018-12-29T18:07:29.219Z,13.83
2018-12-29T18:10:18.514Z,13.90
2018-12-29T18:13:07.808Z,12.50
2018-12-29T18:15:56.992Z,13.60
2018-12-29T18:18:39.443Z,13.40
2018-12-29T18:21:28.666Z,18.97
2018-12-29T18:24:17.844Z,17.00
2018-12-29T18:27:07.145Z,14.60
2018-12-29T18:30:15.433Z,15.13
2018-12-29T18:33:04.598Z,16.13
2018-12-29T18:35:53.759Z,15.40
2018-12-29T18:38:43.024Z,14.53
2018-12-29T18:41:32.242Z,13.87
2018-12-29T18:44:21.609Z,15.00
2018-12-29T18:47:12.593Z,14.27
2018-12-29T18:50:02.116Z,14.27
2018-12-29T18:52:51.412Z,13.17
2018-12-29T18:55:44.252Z,11.90
2018-12-29T18:58:34.948Z,11.33
2018-12-29T19:04:19.746Z,11.80
2018-12-29T19:07:09.196Z,11.40
2018-12-29T19:09:58.853Z,12.03
2018-12-29T19:12:51.634Z,15.30
2018-12-29T19:15:40.881Z,46.93
2018-12-29T19:18:30.364Z,26.07
2018-12-29T19:21:21.240Z,19.77
2018-12-29T19:24:33.319Z,56.30
2018-12-29T19:27:03.385Z,39.40
2018-12-29T19:29:52.804Z,21.23
2018-12-29T19:35:38.007Z,15.17
2018-12-29T19:38:27.210Z,18.40
2018-12-29T19:41:18.083Z,21.40
2018-12-29T19:44:09.105Z,17.03
2018-12-29T19:47:00.205Z,16.93
2018-12-29T19:49:53.852Z,33.07
2018-12-29T19:52:42.308Z,20.13
2018-12-29T19:55:31.521Z,20.93
2018-12-29T19:58:20.777Z,19.30
2018-12-29T20:01:10.461Z,20.90
2018-12-29T20:03:59.704Z,24.90
2018-12-29T20:07:08.679Z,23.23
2018-12-29T20:09:57.929Z,30.80
2018-12-29T20:12:47.191Z,38.40
2018-12-29T20:15:36.774Z,27.83
2018-12-29T20:18:26.086Z,31.57
2018-12-29T20:21:15.322Z,46.80
2018-12-29T20:24:04.545Z,29.33
2018-12-29T20:26:54.205Z,24.70
2018-12-29T20:29:43.965Z,24.30
2018-12-29T20:32:58.924Z,30.63
2018-12-29T20:35:44.366Z,26.93
2018-12-29T20:38:35.513Z,23.23
2018-12-29T20:42:06.922Z,21.63
2018-12-29T20:44:56.171Z,36.83
2018-12-29T20:47:45.472Z,28.07
2018-12-29T20:50:34.870Z,25.23
2018-12-29T20:53:24.366Z,23.60
2018-12-29T20:56:13.568Z,20.50
2018-12-29T20:59:02.878Z,21.30
2018-12-29T21:01:52.242Z,18.63
2018-12-29T21:04:41.737Z,19.07
2018-12-29T21:10:39.169Z,22.07
2018-12-29T21:13:30.289Z,19.30
2018-12-29T21:16:19.615Z,17.80
2018-12-29T21:19:03.649Z,19.67
2018-12-29T21:21:52.926Z,19.03
2018-12-29T21:24:42.179Z,18.53
2018-12-29T21:31:00.547Z,20.90
2018-12-29T21:33:50.117Z,19.70
2018-12-29T21:36:39.475Z,23.13
2018-12-29T21:39:28.730Z,22.43
2018-12-29T21:42:18.014Z,19.63
2018-12-29T21:45:07.568Z,20.57
2018-12-29T21:47:56.863Z,21.53
2018-12-29T21:50:46.154Z,20.70
2018-12-29T21:53:35.463Z,21.50
2018-12-29T21:56:43.779Z,16.13
2018-12-29T21:59:33.081Z,21.80
2018-12-29T22:02:24.028Z,18.50
2018-12-29T22:05:13.310Z,16.87
2018-12-29T22:08:03.113Z,21.77
2018-12-29T22:10:52.418Z,19.50
2018-12-29T22:13:43.314Z,19.33
2018-12-29T22:16:32.531Z,17.70
2018-12-29T22:19:16.713Z,16.67
2018-12-29T22:22:05.906Z,19.63
2018-12-29T22:24:55.399Z,16.00
2018-12-29T22:27:44.608Z,18.53
2018-12-29T22:30:33.810Z,17.77
2018-12-29T22:33:23.004Z,19.67
2018-12-29T22:36:12.212Z,16.87
2018-12-29T22:39:01.473Z,16.67
2018-12-29T22:41:50.774Z,18.17
2018-12-29T22:44:39.998Z,15.70
2018-12-29T22:47:29.165Z,13.23
2018-12-29T22:50:18.433Z,16.43
2018-12-29T22:53:07.655Z,17.10
2018-12-29T22:55:37.645Z,14.63
2018-12-29T22:58:08.689Z,14.53
2018-12-29T23:00:43.409Z,12.90
2018-12-29T23:03:13.637Z,12.03
2018-12-29T23:05:43.527Z,12.57
2018-12-29T23:08:13.825Z,14.50
2018-12-29T23:10:43.959Z,13.83
2018-12-29T23:13:14.088Z,13.87
2018-12-29T23:16:03.291Z,13.13
2018-12-29T23:18:45.615Z,13.33
2018-12-29T23:21:34.814Z,18.17
2018-12-29T23:24:25.771Z,28.30
2018-12-29T23:27:15.210Z,14.93
2018-12-29T23:33:33.109Z,15.67
2018-12-29T23:36:22.301Z,12.97
2018-12-29T23:39:13.539Z,13.10
2018-12-29T23:41:45.333Z,10.47
2018-12-29T23:44:15.257Z,11.13
2018-12-29T23:47:23.503Z,9.93
2018-12-29T23:50:12.863Z,16.20
2018-12-29T23:53:04.164Z,9.97
2018-12-29T23:55:55.509Z,11.10
2018-12-29T23:58:44.765Z,10.03
