createdAt,value
2023-02-26T00:00:26.000Z,3.45
2023-02-26T00:01:29.000Z,3.44
2023-02-26T00:02:26.000Z,3.43
2023-02-26T00:03:27.000Z,3.43
2023-02-26T00:04:26.000Z,3.44
2023-02-26T00:05:26.000Z,3.44
2023-02-26T00:06:27.000Z,3.46
2023-02-26T00:07:27.000Z,3.47
2023-02-26T00:08:26.000Z,3.46
2023-02-26T00:09:26.000Z,3.45
2023-02-26T00:10:26.000Z,3.44
2023-02-26T00:11:26.000Z,3.45
2023-02-26T00:12:27.000Z,3.45
2023-02-26T00:13:28.000Z,3.46
2023-02-26T00:14:26.000Z,3.47
2023-02-26T00:15:26.000Z,3.47
2023-02-26T00:16:33.000Z,3.46
2023-02-26T00:17:43.000Z,3.47
2023-02-26T00:18:27.000Z,3.46
2023-02-26T00:19:26.000Z,3.45
2023-02-26T00:20:27.000Z,3.46
2023-02-26T00:21:28.000Z,3.46
2023-02-26T00:22:26.000Z,3.46
2023-02-26T00:23:26.000Z,3.47
2023-02-26T00:24:26.000Z,3.49
2023-02-26T00:25:26.000Z,3.47
2023-02-26T00:26:29.000Z,3.46
2023-02-26T00:27:26.000Z,3.43
2023-02-26T00:28:27.000Z,3.46
2023-02-26T00:29:27.000Z,3.47
2023-02-26T00:30:27.000Z,3.47
2023-02-26T00:31:27.000Z,3.44
2023-02-26T00:32:27.000Z,3.46
2023-02-26T00:33:27.000Z,3.46
2023-02-26T00:34:27.000Z,3.47
2023-02-26T00:35:27.000Z,3.43
2023-02-26T00:36:50.000Z,3.45
2023-02-26T00:37:47.000Z,3.44
2023-02-26T00:38:31.000Z,3.46
2023-02-26T00:39:36.000Z,3.46
2023-02-26T00:40:38.000Z,3.45
2023-02-26T00:41:28.000Z,3.44
2023-02-26T00:42:26.000Z,3.45
2023-02-26T00:43:26.000Z,3.45
2023-02-26T00:44:27.000Z,3.46
2023-02-26T00:45:27.000Z,3.46
2023-02-26T00:46:35.000Z,3.49
2023-02-26T00:47:39.000Z,3.47
2023-02-26T00:48:36.000Z,3.45
2023-02-26T00:49:46.000Z,3.45
2023-02-26T00:50:27.000Z,3.46
2023-02-26T00:51:36.000Z,3.48
2023-02-26T00:52:39.000Z,3.47
2023-02-26T00:53:38.000Z,3.47
2023-02-26T00:54:28.000Z,3.49
2023-02-26T00:55:26.000Z,3.48
2023-02-26T00:56:26.000Z,3.50
2023-02-26T00:57:26.000Z,3.52
2023-02-26T00:58:26.000Z,3.51
2023-02-26T00:59:26.000Z,3.51
2023-02-26T01:00:26.000Z,3.51
2023-02-26T01:01:26.000Z,3.51
2023-02-26T01:02:27.000Z,3.51
2023-02-26T01:03:27.000Z,3.51
2023-02-26T01:04:27.000Z,3.53
2023-02-26T01:05:27.000Z,3.51
2023-02-26T01:06:31.000Z,3.50
2023-02-26T01:07:28.000Z,3.50
2023-02-26T01:08:40.000Z,3.49
2023-02-26T01:09:30.000Z,3.50
2023-02-26T01:10:27.000Z,3.48
2023-02-26T01:11:27.000Z,3.49
2023-02-26T01:12:27.000Z,3.49
2023-02-26T01:13:27.000Z,3.50
2023-02-26T01:14:28.000Z,3.50
2023-02-26T01:15:27.000Z,3.50
2023-02-26T01:16:32.000Z,3.49
2023-02-26T01:17:32.000Z,3.47
2023-02-26T01:18:36.000Z,3.48
2023-02-26T01:19:36.000Z,3.46
2023-02-26T01:20:35.000Z,3.44
2023-02-26T01:21:35.000Z,3.42
2023-02-26T01:22:33.000Z,3.41
2023-02-26T01:23:31.000Z,3.41
2023-02-26T01:24:29.000Z,3.41
2023-02-26T01:25:38.000Z,3.44
2023-02-26T01:26:27.000Z,3.43
2023-02-26T01:27:26.000Z,3.44
2023-02-26T01:28:26.000Z,3.43
2023-02-26T01:29:26.000Z,3.44
2023-02-26T01:30:26.000Z,3.45
2023-02-26T01:31:36.000Z,3.43
2023-02-26T01:32:40.000Z,3.45
2023-02-26T01:33:45.000Z,3.41
2023-02-26T01:34:52.000Z,3.40
2023-02-26T01:35:38.000Z,3.41
2023-02-26T01:36:31.000Z,3.40
2023-02-26T01:37:45.000Z,3.39
2023-02-26T01:38:50.000Z,3.39
2023-02-26T01:39:36.000Z,3.38
2023-02-26T01:40:42.000Z,3.39
2023-02-26T01:41:34.000Z,3.39
2023-02-26T01:42:32.000Z,3.38
2023-02-26T01:43:41.000Z,3.38
2023-02-26T01:44:36.000Z,3.39
2023-02-26T01:45:33.000Z,3.38
2023-02-26T01:46:37.000Z,3.39
2023-02-26T01:47:38.000Z,3.39
2023-02-26T01:48:36.000Z,3.39
2023-02-26T01:49:26.000Z,3.38
2023-02-26T01:50:34.000Z,3.38
2023-02-26T01:51:36.000Z,3.38
2023-02-26T01:52:36.000Z,3.38
2023-02-26T01:53:26.000Z,3.39
2023-02-26T01:54:31.000Z,3.38
2023-02-26T01:55:27.000Z,3.39
2023-02-26T01:56:26.000Z,3.38
2023-02-26T01:57:26.000Z,3.38
2023-02-26T01:58:30.000Z,3.38
2023-02-26T01:59:26.000Z,3.37
2023-02-26T02:00:29.000Z,3.38
2023-02-26T02:01:26.000Z,3.39
2023-02-26T02:02:27.000Z,3.37
2023-02-26T02:03:30.000Z,3.39
2023-02-26T02:04:27.000Z,3.38
2023-02-26T02:05:34.000Z,3.39
2023-02-26T02:06:28.000Z,3.39
2023-02-26T02:07:28.000Z,3.38
2023-02-26T02:08:27.000Z,3.41
2023-02-26T02:09:27.000Z,3.40
2023-02-26T02:10:26.000Z,3.41
2023-02-26T02:11:26.000Z,3.41
2023-02-26T02:12:38.000Z,3.42
2023-02-26T02:13:36.000Z,3.41
2023-02-26T02:14:51.000Z,3.42
2023-02-26T02:15:40.000Z,3.42
2023-02-26T02:16:46.000Z,3.42
2023-02-26T02:17:54.000Z,3.40
2023-02-26T02:18:38.000Z,3.40
2023-02-26T02:19:49.000Z,3.43
2023-02-26T02:20:36.000Z,3.43
2023-02-26T02:21:52.000Z,3.42
2023-02-26T02:22:50.000Z,3.42
2023-02-26T02:23:37.000Z,3.44
2023-02-26T02:24:36.000Z,3.44
2023-02-26T02:25:36.000Z,3.44
2023-02-26T02:26:36.000Z,3.44
2023-02-26T02:27:41.000Z,3.45
2023-02-26T02:28:47.000Z,3.44
2023-02-26T02:29:57.000Z,3.46
2023-02-26T02:30:36.000Z,3.46
2023-02-26T02:31:34.000Z,3.47
2023-02-26T02:32:35.000Z,3.43
2023-02-26T02:33:35.000Z,3.42
2023-02-26T02:34:34.000Z,3.43
2023-02-26T02:35:34.000Z,3.42
2023-02-26T02:36:50.000Z,3.43
2023-02-26T02:37:35.000Z,3.40
2023-02-26T02:38:38.000Z,3.42
2023-02-26T02:39:36.000Z,3.41
2023-02-26T02:40:31.000Z,3.43
2023-02-26T02:41:34.000Z,3.41
2023-02-26T02:42:43.000Z,3.40
2023-02-26T02:43:30.000Z,3.41
2023-02-26T02:44:30.000Z,3.39
2023-02-26T02:45:37.000Z,3.41
2023-02-26T02:46:30.000Z,3.39
2023-02-26T02:47:30.000Z,3.41
2023-02-26T02:48:38.000Z,3.41
2023-02-26T02:49:33.000Z,3.41
2023-02-26T02:50:34.000Z,3.41
2023-02-26T02:51:36.000Z,3.42
2023-02-26T02:52:36.000Z,3.40
2023-02-26T02:53:38.000Z,3.41
2023-02-26T02:54:36.000Z,3.41
2023-02-26T02:55:35.000Z,3.39
2023-02-26T02:56:37.000Z,3.37
2023-02-26T02:57:37.000Z,3.40
2023-02-26T02:58:34.000Z,3.40
2023-02-26T02:59:42.000Z,3.41
2023-02-26T03:00:31.000Z,3.41
2023-02-26T03:01:27.000Z,3.40
2023-02-26T03:02:34.000Z,3.40
2023-02-26T03:03:33.000Z,3.40
2023-02-26T03:04:26.000Z,3.35
2023-02-26T03:05:26.000Z,3.39
2023-02-26T03:06:26.000Z,3.38
2023-02-26T03:07:31.000Z,3.36
2023-02-26T03:08:29.000Z,3.39
2023-02-26T03:09:26.000Z,3.38
2023-02-26T03:10:26.000Z,3.39
2023-02-26T03:11:26.000Z,3.37
2023-02-26T03:12:30.000Z,3.37
2023-02-26T03:13:26.000Z,3.36
2023-02-26T03:14:27.000Z,3.38
2023-02-26T03:15:36.000Z,3.35
2023-02-26T03:16:49.000Z,3.37
2023-02-26T03:17:34.000Z,3.39
2023-02-26T03:18:59.000Z,3.40
2023-02-26T03:19:47.000Z,3.39
2023-02-26T03:20:32.000Z,3.39
2023-02-26T03:21:36.000Z,3.40
2023-02-26T03:22:38.000Z,3.40
2023-02-26T03:23:33.000Z,3.38
2023-02-26T03:24:36.000Z,3.40
2023-02-26T03:25:33.000Z,3.39
2023-02-26T03:26:38.000Z,3.38
2023-02-26T03:27:37.000Z,3.39
2023-02-26T03:28:36.000Z,3.39
2023-02-26T03:29:36.000Z,3.39
2023-02-26T03:30:34.000Z,3.42
2023-02-26T03:31:35.000Z,3.41
2023-02-26T03:32:49.000Z,3.41
2023-02-26T03:33:42.000Z,3.42
2023-02-26T03:34:40.000Z,3.41
2023-02-26T03:35:37.000Z,3.41
2023-02-26T03:36:36.000Z,3.42
2023-02-26T03:37:34.000Z,3.41
2023-02-26T03:38:37.000Z,3.42
2023-02-26T03:39:33.000Z,3.41
2023-02-26T03:40:32.000Z,3.41
2023-02-26T03:41:38.000Z,3.41
2023-02-26T03:42:38.000Z,3.41
2023-02-26T03:43:39.000Z,3.43
2023-02-26T03:44:35.000Z,3.44
2023-02-26T03:45:32.000Z,3.42
2023-02-26T03:46:32.000Z,3.43
2023-02-26T03:47:28.000Z,3.42
2023-02-26T03:48:28.000Z,3.43
2023-02-26T03:49:32.000Z,3.43
2023-02-26T03:50:37.000Z,3.42
2023-02-26T03:51:28.000Z,3.38
2023-02-26T03:52:30.000Z,3.37
2023-02-26T03:53:31.000Z,3.36
2023-02-26T03:54:37.000Z,3.37
2023-02-26T03:55:33.000Z,3.36
2023-02-26T03:56:34.000Z,3.35
2023-02-26T03:57:26.000Z,3.35
2023-02-26T03:58:26.000Z,3.35
2023-02-26T03:59:25.000Z,3.36
2023-02-26T04:00:29.000Z,3.35
2023-02-26T04:01:41.000Z,3.36
2023-02-26T04:02:36.000Z,3.36
2023-02-26T04:03:35.000Z,3.36
2023-02-26T04:04:35.000Z,3.36
2023-02-26T04:05:30.000Z,3.36
2023-02-26T04:06:27.000Z,3.36
2023-02-26T04:07:26.000Z,3.37
2023-02-26T04:08:27.000Z,3.36
2023-02-26T04:09:26.000Z,3.37
2023-02-26T04:10:36.000Z,3.36
2023-02-26T04:11:28.000Z,3.35
2023-02-26T04:12:26.000Z,3.37
2023-02-26T04:13:26.000Z,3.37
2023-02-26T04:14:25.000Z,3.36
2023-02-26T04:15:26.000Z,3.36
2023-02-26T04:16:26.000Z,3.36
2023-02-26T04:17:25.000Z,3.36
2023-02-26T04:18:25.000Z,3.36
2023-02-26T04:19:25.000Z,3.37
2023-02-26T04:20:25.000Z,3.38
2023-02-26T04:21:25.000Z,3.39
2023-02-26T04:22:25.000Z,3.40
2023-02-26T04:23:26.000Z,3.40
2023-02-26T04:24:25.000Z,3.38
2023-02-26T04:25:25.000Z,3.37
2023-02-26T04:26:25.000Z,3.38
2023-02-26T04:27:25.000Z,3.37
2023-02-26T04:28:25.000Z,3.38
2023-02-26T04:29:25.000Z,3.38
2023-02-26T04:30:25.000Z,3.38
2023-02-26T04:31:25.000Z,3.37
2023-02-26T04:32:25.000Z,3.36
2023-02-26T04:33:25.000Z,3.36
2023-02-26T04:34:26.000Z,3.36
2023-02-26T04:35:26.000Z,3.36
2023-02-26T04:36:25.000Z,3.35
2023-02-26T04:37:25.000Z,3.36
2023-02-26T04:38:26.000Z,3.36
2023-02-26T04:39:25.000Z,3.36
2023-02-26T04:40:25.000Z,3.36
2023-02-26T04:41:26.000Z,3.36
2023-02-26T04:42:25.000Z,3.36
2023-02-26T04:43:26.000Z,3.36
2023-02-26T04:44:25.000Z,3.37
2023-02-26T04:45:25.000Z,3.36
2023-02-26T04:46:26.000Z,3.37
2023-02-26T04:47:25.000Z,3.36
2023-02-26T04:48:25.000Z,3.37
2023-02-26T04:49:25.000Z,3.36
2023-02-26T04:50:25.000Z,3.36
2023-02-26T04:51:25.000Z,3.37
2023-02-26T04:52:25.000Z,3.37
2023-02-26T04:53:25.000Z,3.37
2023-02-26T04:54:25.000Z,3.37
2023-02-26T04:55:25.000Z,3.38
2023-02-26T04:56:26.000Z,3.40
2023-02-26T04:57:25.000Z,3.37
2023-02-26T04:58:26.000Z,3.37
2023-02-26T04:59:25.000Z,3.36
2023-02-26T05:00:25.000Z,3.39
2023-02-26T05:01:25.000Z,3.40
2023-02-26T05:02:25.000Z,3.38
2023-02-26T05:03:25.000Z,3.38
2023-02-26T05:04:25.000Z,3.37
2023-02-26T05:05:25.000Z,3.37
2023-02-26T05:06:25.000Z,3.37
2023-02-26T05:07:25.000Z,3.37
2023-02-26T05:08:25.000Z,3.37
2023-02-26T05:09:25.000Z,3.38
2023-02-26T05:10:25.000Z,3.37
2023-02-26T05:11:25.000Z,3.35
2023-02-26T05:12:25.000Z,3.35
2023-02-26T05:13:25.000Z,3.36
2023-02-26T05:14:25.000Z,3.38
2023-02-26T05:15:25.000Z,3.36
2023-02-26T05:16:25.000Z,3.38
2023-02-26T05:17:25.000Z,3.37
2023-02-26T05:18:25.000Z,3.38
2023-02-26T05:19:25.000Z,3.38
2023-02-26T05:20:25.000Z,3.39
2023-02-26T05:21:25.000Z,3.39
2023-02-26T05:22:25.000Z,3.38
2023-02-26T05:23:25.000Z,3.38
2023-02-26T05:24:25.000Z,3.38
2023-02-26T05:25:25.000Z,3.38
2023-02-26T05:26:25.000Z,3.39
2023-02-26T05:27:25.000Z,3.38
2023-02-26T05:28:26.000Z,3.41
2023-02-26T05:29:26.000Z,3.38
2023-02-26T05:30:26.000Z,3.38
2023-02-26T05:31:26.000Z,3.38
2023-02-26T05:32:26.000Z,3.38
2023-02-26T05:33:26.000Z,3.39
2023-02-26T05:34:26.000Z,3.38
2023-02-26T05:35:26.000Z,3.38
2023-02-26T05:36:26.000Z,3.39
2023-02-26T05:37:26.000Z,3.38
2023-02-26T05:38:26.000Z,3.38
2023-02-26T05:39:26.000Z,3.37
2023-02-26T05:40:26.000Z,3.38
2023-02-26T05:41:26.000Z,3.40
2023-02-26T05:42:26.000Z,3.38
2023-02-26T05:43:27.000Z,3.37
2023-02-26T05:44:26.000Z,3.38
2023-02-26T05:45:26.000Z,3.39
2023-02-26T05:46:26.000Z,3.39
2023-02-26T05:47:26.000Z,3.38
2023-02-26T05:48:26.000Z,3.39
2023-02-26T05:49:26.000Z,3.38
2023-02-26T05:50:26.000Z,3.37
2023-02-26T05:51:27.000Z,3.37
2023-02-26T05:52:26.000Z,3.38
2023-02-26T05:53:26.000Z,3.39
2023-02-26T05:54:26.000Z,3.37
2023-02-26T05:55:26.000Z,3.38
2023-02-26T05:56:26.000Z,3.38
2023-02-26T05:57:27.000Z,3.38
2023-02-26T05:58:26.000Z,3.38
2023-02-26T05:59:26.000Z,3.40
2023-02-26T06:00:26.000Z,3.40
2023-02-26T06:01:26.000Z,3.38
2023-02-26T06:02:26.000Z,3.38
2023-02-26T06:03:26.000Z,3.39
2023-02-26T06:04:25.000Z,3.38
2023-02-26T06:05:26.000Z,3.39
2023-02-26T06:06:26.000Z,3.40
2023-02-26T06:07:26.000Z,3.40
2023-02-26T06:08:26.000Z,3.39
2023-02-26T06:09:26.000Z,3.41
2023-02-26T06:10:26.000Z,3.41
2023-02-26T06:11:29.000Z,3.40
2023-02-26T06:12:26.000Z,3.39
2023-02-26T06:13:26.000Z,3.39
2023-02-26T06:14:26.000Z,3.40
2023-02-26T06:15:26.000Z,3.40
2023-02-26T06:16:26.000Z,3.41
2023-02-26T06:17:26.000Z,3.41
2023-02-26T06:18:26.000Z,3.41
2023-02-26T06:19:26.000Z,3.41
2023-02-26T06:20:26.000Z,3.42
2023-02-26T06:21:26.000Z,3.43
2023-02-26T06:22:26.000Z,3.42
2023-02-26T06:23:26.000Z,3.42
2023-02-26T06:24:26.000Z,3.43
2023-02-26T06:25:25.000Z,3.43
2023-02-26T06:26:26.000Z,3.44
2023-02-26T06:27:26.000Z,3.43
2023-02-26T06:28:26.000Z,3.43
2023-02-26T06:29:26.000Z,3.47
2023-02-26T06:30:26.000Z,3.45
2023-02-26T06:31:25.000Z,3.44
2023-02-26T06:32:26.000Z,3.50
2023-02-26T06:33:26.000Z,3.50
2023-02-26T06:34:26.000Z,3.45
2023-02-26T06:35:28.000Z,3.46
2023-02-26T06:36:26.000Z,3.45
2023-02-26T06:37:26.000Z,3.45
2023-02-26T06:38:26.000Z,3.45
2023-02-26T06:39:26.000Z,3.44
2023-02-26T06:40:26.000Z,3.45
2023-02-26T06:41:28.000Z,3.44
2023-02-26T06:42:26.000Z,3.45
2023-02-26T06:43:26.000Z,3.46
2023-02-26T06:44:26.000Z,3.46
2023-02-26T06:45:26.000Z,3.47
2023-02-26T06:46:26.000Z,3.45
2023-02-26T06:47:26.000Z,3.47
2023-02-26T06:48:26.000Z,3.49
2023-02-26T06:49:26.000Z,3.48
2023-02-26T06:50:26.000Z,3.50
2023-02-26T06:51:26.000Z,3.49
2023-02-26T06:52:26.000Z,3.49
2023-02-26T06:53:26.000Z,3.50
2023-02-26T06:54:26.000Z,3.50
2023-02-26T06:55:26.000Z,3.49
2023-02-26T06:56:26.000Z,3.52
2023-02-26T06:57:26.000Z,3.50
2023-02-26T06:58:26.000Z,3.50
2023-02-26T06:59:26.000Z,3.51
2023-02-26T07:00:25.000Z,3.52
2023-02-26T07:01:25.000Z,3.49
2023-02-26T07:02:26.000Z,3.51
2023-02-26T07:03:25.000Z,3.53
2023-02-26T07:04:25.000Z,3.51
2023-02-26T07:05:25.000Z,3.53
2023-02-26T07:06:25.000Z,3.53
2023-02-26T07:07:25.000Z,3.55
2023-02-26T07:08:25.000Z,3.53
2023-02-26T07:09:25.000Z,3.53
2023-02-26T07:10:25.000Z,3.53
2023-02-26T07:11:25.000Z,3.54
2023-02-26T07:12:25.000Z,3.55
2023-02-26T07:13:25.000Z,3.54
2023-02-26T07:14:25.000Z,3.54
2023-02-26T07:15:26.000Z,3.56
2023-02-26T07:16:25.000Z,3.56
2023-02-26T07:17:25.000Z,3.56
2023-02-26T07:18:25.000Z,3.53
2023-02-26T07:19:26.000Z,3.55
2023-02-26T07:20:26.000Z,3.57
2023-02-26T07:21:25.000Z,3.60
2023-02-26T07:22:25.000Z,3.57
2023-02-26T07:23:25.000Z,3.58
2023-02-26T07:24:25.000Z,3.57
2023-02-26T07:25:25.000Z,3.57
2023-02-26T07:26:25.000Z,3.55
2023-02-26T07:27:25.000Z,3.56
2023-02-26T07:28:26.000Z,3.56
2023-02-26T07:29:25.000Z,3.56
2023-02-26T07:30:25.000Z,3.59
2023-02-26T07:31:26.000Z,3.55
2023-02-26T07:32:26.000Z,3.56
2023-02-26T07:33:26.000Z,3.57
2023-02-26T07:34:26.000Z,3.56
2023-02-26T07:35:25.000Z,3.55
2023-02-26T07:36:25.000Z,3.57
2023-02-26T07:37:27.000Z,3.57
2023-02-26T07:38:25.000Z,3.55
2023-02-26T07:39:25.000Z,3.58
2023-02-26T07:40:25.000Z,3.58
2023-02-26T07:41:26.000Z,3.54
2023-02-26T07:42:25.000Z,3.56
2023-02-26T07:43:25.000Z,3.55
2023-02-26T07:44:25.000Z,3.55
2023-02-26T07:45:26.000Z,3.56
2023-02-26T07:46:25.000Z,3.56
2023-02-26T07:47:25.000Z,3.57
2023-02-26T07:48:25.000Z,3.59
2023-02-26T07:49:25.000Z,3.55
2023-02-26T07:50:26.000Z,3.55
2023-02-26T07:51:25.000Z,3.56
2023-02-26T07:52:27.000Z,3.56
2023-02-26T07:53:25.000Z,3.54
2023-02-26T07:54:25.000Z,3.57
2023-02-26T07:55:26.000Z,3.58
2023-02-26T07:56:25.000Z,3.57
2023-02-26T07:57:25.000Z,3.57
2023-02-26T07:58:25.000Z,3.57
2023-02-26T07:59:25.000Z,3.58
2023-02-26T08:00:25.000Z,3.57
2023-02-26T08:01:25.000Z,3.58
2023-02-26T08:02:26.000Z,3.58
2023-02-26T08:03:25.000Z,3.55
2023-02-26T08:04:26.000Z,3.57
2023-02-26T08:05:26.000Z,3.58
2023-02-26T08:06:26.000Z,3.57
2023-02-26T08:07:26.000Z,3.57
2023-02-26T08:08:26.000Z,3.57
2023-02-26T08:09:26.000Z,3.58
2023-02-26T08:10:26.000Z,3.57
2023-02-26T08:11:26.000Z,3.57
2023-02-26T08:12:26.000Z,3.58
2023-02-26T08:13:26.000Z,3.57
2023-02-26T08:14:25.000Z,3.57
2023-02-26T08:15:26.000Z,3.58
2023-02-26T08:16:26.000Z,3.59
2023-02-26T08:17:26.000Z,3.57
2023-02-26T08:18:26.000Z,3.57
2023-02-26T08:19:26.000Z,3.58
2023-02-26T08:20:26.000Z,3.57
2023-02-26T08:21:26.000Z,3.57
2023-02-26T08:22:26.000Z,3.57
2023-02-26T08:23:26.000Z,3.56
2023-02-26T08:24:26.000Z,3.57
2023-02-26T08:25:26.000Z,3.59
2023-02-26T08:26:26.000Z,3.62
2023-02-26T08:27:26.000Z,3.61
2023-02-26T08:28:26.000Z,3.62
2023-02-26T08:29:26.000Z,3.64
2023-02-26T08:30:27.000Z,3.58
2023-02-26T08:31:26.000Z,3.64
2023-02-26T08:32:26.000Z,3.67
2023-02-26T08:33:27.000Z,3.68
2023-02-26T08:34:26.000Z,3.64
2023-02-26T08:35:26.000Z,3.63
2023-02-26T08:36:26.000Z,3.65
2023-02-26T08:37:26.000Z,3.63
2023-02-26T08:38:27.000Z,3.60
2023-02-26T08:39:26.000Z,3.63
2023-02-26T08:40:26.000Z,3.64
2023-02-26T08:41:28.000Z,3.64
2023-02-26T08:42:26.000Z,3.66
2023-02-26T08:43:26.000Z,3.59
2023-02-26T08:44:26.000Z,3.58
2023-02-26T08:45:26.000Z,3.58
2023-02-26T08:46:26.000Z,3.60
2023-02-26T08:47:26.000Z,3.62
2023-02-26T08:48:26.000Z,3.61
2023-02-26T08:49:26.000Z,3.61
2023-02-26T08:50:26.000Z,3.59
2023-02-26T08:51:26.000Z,3.60
2023-02-26T08:52:26.000Z,3.64
2023-02-26T08:53:26.000Z,3.64
2023-02-26T08:54:26.000Z,3.66
2023-02-26T08:55:26.000Z,3.62
2023-02-26T08:56:26.000Z,3.61
2023-02-26T08:57:26.000Z,3.63
2023-02-26T08:58:26.000Z,3.64
2023-02-26T08:59:26.000Z,3.65
2023-02-26T09:00:26.000Z,3.60
2023-02-26T09:01:26.000Z,3.57
2023-02-26T09:02:26.000Z,3.58
2023-02-26T09:03:26.000Z,3.59
2023-02-26T09:04:27.000Z,3.59
2023-02-26T09:05:26.000Z,3.59
2023-02-26T09:06:26.000Z,3.63
2023-02-26T09:07:26.000Z,3.63
2023-02-26T09:08:26.000Z,3.56
2023-02-26T09:09:26.000Z,3.49
2023-02-26T09:10:26.000Z,3.52
2023-02-26T09:11:29.000Z,3.53
2023-02-26T09:12:26.000Z,3.54
2023-02-26T09:13:26.000Z,3.55
2023-02-26T09:14:26.000Z,3.56
2023-02-26T09:15:26.000Z,3.60
2023-02-26T09:16:26.000Z,3.61
2023-02-26T09:17:26.000Z,3.63
2023-02-26T09:18:26.000Z,3.59
2023-02-26T09:19:26.000Z,3.58
2023-02-26T09:20:27.000Z,3.56
2023-02-26T09:21:26.000Z,3.59
2023-02-26T09:22:26.000Z,3.55
2023-02-26T09:23:26.000Z,3.49
2023-02-26T09:24:26.000Z,3.55
2023-02-26T09:25:26.000Z,3.53
2023-02-26T09:26:26.000Z,3.54
2023-02-26T09:27:26.000Z,3.55
2023-02-26T09:28:26.000Z,3.59
2023-02-26T09:29:26.000Z,3.59
2023-02-26T09:30:26.000Z,3.57
2023-02-26T09:31:26.000Z,3.57
2023-02-26T09:32:26.000Z,3.58
2023-02-26T09:33:26.000Z,3.55
2023-02-26T09:34:26.000Z,3.57
2023-02-26T09:35:26.000Z,3.58
2023-02-26T09:36:26.000Z,3.54
2023-02-26T09:37:26.000Z,3.56
2023-02-26T09:38:26.000Z,3.54
2023-02-26T09:39:26.000Z,3.59
2023-02-26T09:40:41.000Z,3.59
2023-02-26T09:41:33.000Z,3.60
2023-02-26T09:42:39.000Z,3.57
2023-02-26T09:43:38.000Z,3.58
2023-02-26T09:44:41.000Z,3.64
2023-02-26T09:45:33.000Z,3.60
2023-02-26T09:46:36.000Z,3.58
2023-02-26T09:47:32.000Z,3.56
2023-02-26T09:48:28.000Z,3.57
2023-02-26T09:49:46.000Z,3.57
2023-02-26T09:50:40.000Z,3.57
2023-02-26T09:51:26.000Z,3.60
2023-02-26T09:52:34.000Z,3.61
2023-02-26T09:53:29.000Z,3.63
2023-02-26T09:54:30.000Z,3.55
2023-02-26T09:55:29.000Z,3.55
2023-02-26T09:56:35.000Z,3.58
2023-02-26T09:57:33.000Z,3.58
2023-02-26T09:58:29.000Z,3.48
2023-02-26T09:59:30.000Z,3.57
2023-02-26T10:00:36.000Z,3.56
2023-02-26T10:01:37.000Z,3.57
2023-02-26T10:02:39.000Z,3.60
2023-02-26T10:03:48.000Z,3.63
2023-02-26T10:04:48.000Z,3.63
2023-02-26T10:05:37.000Z,3.61
2023-02-26T10:06:33.000Z,3.59
2023-02-26T10:07:45.000Z,3.58
2023-02-26T10:08:35.000Z,3.57
2023-02-26T10:09:44.000Z,3.60
2023-02-26T10:10:45.000Z,3.55
2023-02-26T10:11:44.000Z,3.56
2023-02-26T10:12:31.000Z,3.56
2023-02-26T10:13:35.000Z,3.55
2023-02-26T10:14:33.000Z,3.57
2023-02-26T10:15:35.000Z,3.55
2023-02-26T10:16:29.000Z,3.55
2023-02-26T10:17:35.000Z,3.58
2023-02-26T10:18:33.000Z,3.59
2023-02-26T10:19:34.000Z,3.56
2023-02-26T10:20:34.000Z,3.54
2023-02-26T10:21:43.000Z,3.58
2023-02-26T10:22:34.000Z,3.58
2023-02-26T10:23:47.000Z,3.56
2023-02-26T10:24:38.000Z,3.56
2023-02-26T10:25:33.000Z,3.58
2023-02-26T10:26:35.000Z,3.56
2023-02-26T10:27:38.000Z,3.57
2023-02-26T10:28:36.000Z,3.57
2023-02-26T10:29:34.000Z,3.58
2023-02-26T10:30:35.000Z,3.58
2023-02-26T10:31:35.000Z,3.55
2023-02-26T10:32:35.000Z,3.54
2023-02-26T10:33:35.000Z,3.57
2023-02-26T10:34:36.000Z,3.57
2023-02-26T10:35:29.000Z,3.56
2023-02-26T10:36:39.000Z,3.55
2023-02-26T10:37:36.000Z,3.55
2023-02-26T10:38:29.000Z,3.59
2023-02-26T10:39:36.000Z,3.57
2023-02-26T10:40:36.000Z,3.54
2023-02-26T10:41:29.000Z,3.50
2023-02-26T10:42:35.000Z,3.54
2023-02-26T10:43:33.000Z,3.55
2023-02-26T10:44:36.000Z,3.52
2023-02-26T10:45:49.000Z,3.56
2023-02-26T10:46:37.000Z,3.57
2023-02-26T10:47:46.000Z,3.58
2023-02-26T10:48:51.000Z,3.56
2023-02-26T10:49:41.000Z,3.57
2023-02-26T10:50:27.000Z,3.57
2023-02-26T10:51:33.000Z,3.60
2023-02-26T10:52:27.000Z,3.63
2023-02-26T10:53:29.000Z,3.65
2023-02-26T10:54:31.000Z,3.66
2023-02-26T10:55:49.000Z,3.66
2023-02-26T10:56:32.000Z,3.62
2023-02-26T10:57:29.000Z,3.65
2023-02-26T10:58:25.000Z,3.64
2023-02-26T10:59:26.000Z,3.58
2023-02-26T11:00:25.000Z,3.60
2023-02-26T11:01:29.000Z,3.58
2023-02-26T11:02:36.000Z,3.60
2023-02-26T11:03:36.000Z,3.61
2023-02-26T11:04:26.000Z,3.61
2023-02-26T11:05:28.000Z,3.65
2023-02-26T11:06:30.000Z,3.63
2023-02-26T11:07:28.000Z,3.63
2023-02-26T11:08:30.000Z,3.60
2023-02-26T11:09:32.000Z,3.60
2023-02-26T11:10:49.000Z,3.61
2023-02-26T11:11:49.000Z,3.62
2023-02-26T11:12:26.000Z,3.60
2023-02-26T11:13:29.000Z,3.62
2023-02-26T11:14:25.000Z,3.62
2023-02-26T11:15:25.000Z,3.60
2023-02-26T11:16:27.000Z,3.61
2023-02-26T11:17:28.000Z,3.60
2023-02-26T11:18:31.000Z,3.60
2023-02-26T11:19:36.000Z,3.62
2023-02-26T11:20:45.000Z,3.63
2023-02-26T11:21:33.000Z,3.62
2023-02-26T11:22:29.000Z,3.59
2023-02-26T11:23:29.000Z,3.61
2023-02-26T11:24:39.000Z,3.60
2023-02-26T11:25:30.000Z,3.62
2023-02-26T11:26:30.000Z,3.63
2023-02-26T11:27:34.000Z,3.57
2023-02-26T11:28:33.000Z,3.55
2023-02-26T11:29:25.000Z,3.52
2023-02-26T11:30:30.000Z,3.51
2023-02-26T11:31:26.000Z,3.50
2023-02-26T11:32:32.000Z,3.52
2023-02-26T11:33:31.000Z,3.51
2023-02-26T11:34:28.000Z,3.48
2023-02-26T11:35:26.000Z,3.51
2023-02-26T11:36:29.000Z,3.52
2023-02-26T11:37:34.000Z,3.48
2023-02-26T11:38:27.000Z,3.51
2023-02-26T11:39:31.000Z,3.52
2023-02-26T11:40:45.000Z,3.52
2023-02-26T11:41:26.000Z,3.51
2023-02-26T11:42:26.000Z,3.50
2023-02-26T11:43:36.000Z,3.49
2023-02-26T11:44:37.000Z,3.48
2023-02-26T11:45:25.000Z,3.49
2023-02-26T11:46:26.000Z,3.48
2023-02-26T11:47:29.000Z,3.47
2023-02-26T11:48:35.000Z,3.49
2023-02-26T11:49:27.000Z,3.51
2023-02-26T11:50:28.000Z,3.49
2023-02-26T11:51:27.000Z,3.49
2023-02-26T11:52:34.000Z,3.50
2023-02-26T11:53:34.000Z,3.52
2023-02-26T11:54:27.000Z,3.55
2023-02-26T11:55:32.000Z,3.56
2023-02-26T11:56:33.000Z,3.57
2023-02-26T11:57:27.000Z,3.55
2023-02-26T11:58:29.000Z,3.49
2023-02-26T11:59:29.000Z,3.51
2023-02-26T12:00:31.000Z,3.53
2023-02-26T12:01:28.000Z,3.52
2023-02-26T12:02:32.000Z,3.50
2023-02-26T12:03:31.000Z,3.52
2023-02-26T12:04:25.000Z,3.52
2023-02-26T12:05:25.000Z,3.50
2023-02-26T12:06:25.000Z,3.49
2023-02-26T12:07:26.000Z,3.50
2023-02-26T12:08:32.000Z,3.50
2023-02-26T12:09:26.000Z,3.46
2023-02-26T12:10:39.000Z,3.45
2023-02-26T12:11:36.000Z,3.47
2023-02-26T12:12:45.000Z,3.48
2023-02-26T12:13:34.000Z,3.48
2023-02-26T12:14:36.000Z,3.47
2023-02-26T12:15:34.000Z,3.47
2023-02-26T12:16:35.000Z,3.46
2023-02-26T12:17:46.000Z,3.48
2023-02-26T12:18:46.000Z,3.46
2023-02-26T12:19:35.000Z,3.46
2023-02-26T12:20:36.000Z,3.46
2023-02-26T12:21:36.000Z,3.48
2023-02-26T12:22:40.000Z,3.48
2023-02-26T12:23:35.000Z,3.50
2023-02-26T12:24:36.000Z,3.50
2023-02-26T12:25:36.000Z,3.48
2023-02-26T12:26:32.000Z,3.47
2023-02-26T12:27:36.000Z,3.48
2023-02-26T12:28:36.000Z,3.50
2023-02-26T12:29:43.000Z,3.50
2023-02-26T12:30:36.000Z,3.48
2023-02-26T12:31:42.000Z,3.47
2023-02-26T12:32:46.000Z,3.47
2023-02-26T12:33:39.000Z,3.44
2023-02-26T12:34:49.000Z,3.43
2023-02-26T12:35:36.000Z,3.39
2023-02-26T12:36:59.000Z,3.37
2023-02-26T12:37:50.000Z,3.40
2023-02-26T12:38:39.000Z,3.44
2023-02-26T12:39:48.000Z,3.43
2023-02-26T12:40:39.000Z,3.43
2023-02-26T12:41:52.000Z,3.41
2023-02-26T12:42:39.000Z,3.42
2023-02-26T12:43:46.000Z,3.46
2023-02-26T12:44:46.000Z,3.41
2023-02-26T12:45:49.000Z,3.43
2023-02-26T12:46:36.000Z,3.36
2023-02-26T12:47:46.000Z,3.38
2023-02-26T12:48:41.000Z,3.35
2023-02-26T12:49:47.000Z,3.37
2023-02-26T12:50:41.000Z,3.42
2023-02-26T12:51:41.000Z,3.42
2023-02-26T12:52:49.000Z,3.41
2023-02-26T12:53:56.000Z,3.41
2023-02-26T12:54:50.000Z,3.41
2023-02-26T12:55:45.000Z,3.44
2023-02-26T12:56:44.000Z,3.47
2023-02-26T12:57:50.000Z,3.44
2023-02-26T12:58:36.000Z,3.40
2023-02-26T13:00:00.000Z,3.38
2023-02-26T13:00:40.000Z,3.38
2023-02-26T13:01:36.000Z,3.36
2023-02-26T13:02:36.000Z,3.33
2023-02-26T13:03:36.000Z,3.34
2023-02-26T13:04:36.000Z,3.32
2023-02-26T13:05:46.000Z,3.35
2023-02-26T13:06:45.000Z,3.38
2023-02-26T13:07:49.000Z,3.39
2023-02-26T13:08:46.000Z,3.39
2023-02-26T13:09:36.000Z,3.35
2023-02-26T13:10:39.000Z,3.39
2023-02-26T13:11:44.000Z,3.42
2023-02-26T13:12:45.000Z,3.39
2023-02-26T13:13:36.000Z,3.37
2023-02-26T13:14:44.000Z,3.36
2023-02-26T13:15:36.000Z,3.33
2023-02-26T13:16:37.000Z,3.33
2023-02-26T13:17:35.000Z,3.32
2023-02-26T13:18:51.000Z,3.32