createdAt,value
2022-09-25T00:01:14.664Z,99.90
2022-09-25T00:03:41.853Z,99.90
2022-09-25T00:06:19.845Z,99.90
2022-09-25T00:08:47.263Z,99.90
2022-09-25T00:11:25.149Z,99.90
2022-09-25T00:13:52.783Z,99.90
2022-09-25T00:16:24.353Z,99.90
2022-09-25T00:19:10.309Z,99.90
2022-09-25T00:21:38.582Z,99.90
2022-09-25T00:24:09.616Z,99.90
2022-09-25T00:26:42.322Z,99.90
2022-09-25T00:29:18.550Z,99.90
2022-09-25T00:31:45.560Z,99.90
2022-09-25T00:34:12.624Z,99.90
2022-09-25T00:36:39.676Z,99.90
2022-09-25T00:39:07.024Z,99.90
2022-09-25T00:41:34.466Z,99.90
2022-09-25T00:44:04.331Z,99.90
2022-09-25T00:46:31.363Z,99.90
2022-09-25T00:49:07.627Z,99.90
2022-09-25T00:51:54.476Z,99.90
2022-09-25T00:54:45.036Z,99.90
2022-09-25T00:57:18.462Z,99.90
2022-09-25T00:59:52.317Z,99.90
2022-09-25T01:02:31.490Z,99.90
2022-09-25T01:05:05.631Z,99.90
2022-09-25T01:07:38.361Z,99.90
2022-09-25T01:10:08.166Z,99.90
2022-09-25T01:12:43.512Z,99.90
2022-09-25T01:15:14.885Z,99.90
2022-09-25T01:18:02.918Z,99.90
2022-09-25T01:20:39.542Z,99.90
2022-09-25T01:23:40.184Z,99.90
2022-09-25T01:26:57.649Z,99.90
2022-09-25T01:29:39.147Z,99.90
2022-09-25T01:32:51.650Z,99.90
2022-09-25T01:35:39.805Z,99.90
2022-09-25T01:38:40.211Z,99.90
2022-09-25T01:41:24.151Z,99.90
2022-09-25T01:44:02.906Z,99.90
2022-09-25T01:46:36.396Z,99.90
2022-09-25T01:49:19.006Z,99.90
2022-09-25T01:51:55.988Z,99.90
2022-09-25T01:54:31.099Z,99.90
2022-09-25T01:57:09.939Z,99.90
2022-09-25T01:59:56.438Z,99.90
2022-09-25T02:02:31.031Z,99.90
2022-09-25T02:05:24.400Z,99.90
2022-09-25T02:08:01.434Z,99.90
2022-09-25T02:10:45.079Z,99.90
2022-09-25T02:13:19.572Z,99.90
2022-09-25T02:16:09.095Z,99.90
2022-09-25T02:18:54.806Z,99.90
2022-09-25T02:21:46.646Z,99.90
2022-09-25T02:24:21.075Z,99.90
2022-09-25T02:26:49.871Z,99.90
2022-09-25T02:29:18.366Z,99.90
2022-09-25T02:32:15.952Z,99.90
2022-09-25T02:34:43.346Z,99.90
2022-09-25T02:37:15.880Z,99.90
2022-09-25T02:39:50.021Z,99.90
2022-09-25T02:42:48.271Z,99.90
2022-09-25T02:46:03.377Z,99.90
2022-09-25T02:48:50.481Z,99.90
2022-09-25T02:51:45.523Z,99.90
2022-09-25T02:54:41.082Z,99.90
2022-09-25T02:57:24.743Z,99.90
2022-09-25T02:59:59.467Z,99.90
2022-09-25T03:02:29.570Z,99.90
2022-09-25T03:04:59.036Z,99.90
2022-09-25T03:07:26.365Z,99.90
2022-09-25T03:09:57.917Z,99.90
2022-09-25T03:12:25.083Z,99.90
2022-09-25T03:14:52.282Z,99.90
2022-09-25T03:17:20.784Z,99.90
2022-09-25T03:19:47.763Z,99.90
2022-09-25T03:22:14.655Z,99.90
2022-09-25T03:24:41.551Z,99.90
2022-09-25T03:27:08.432Z,99.90
2022-09-25T03:29:36.517Z,99.90
2022-09-25T03:32:03.571Z,99.90
2022-09-25T03:34:30.552Z,99.90
2022-09-25T03:36:57.441Z,99.90
2022-09-25T03:39:24.320Z,99.90
2022-09-25T03:41:51.225Z,99.90
2022-09-25T03:44:18.115Z,99.90
2022-09-25T03:46:45.054Z,99.90
2022-09-25T03:49:12.817Z,99.90
2022-09-25T03:51:39.752Z,99.90
2022-09-25T03:54:06.767Z,99.90
2022-09-25T03:56:34.073Z,99.90
2022-09-25T03:59:01.155Z,99.90
2022-09-25T04:01:29.040Z,99.90
2022-09-25T04:03:56.447Z,99.90
2022-09-25T04:06:26.610Z,99.90
2022-09-25T04:08:54.595Z,99.90
2022-09-25T04:11:24.817Z,99.90
2022-09-25T04:13:52.816Z,99.90
2022-09-25T04:16:23.663Z,99.90
2022-09-25T04:18:51.262Z,99.90
2022-09-25T04:21:18.619Z,99.90
2022-09-25T04:24:05.552Z,99.90
2022-09-25T04:26:33.015Z,99.90
2022-09-25T04:29:03.725Z,99.90
2022-09-25T04:31:32.168Z,99.90
2022-09-25T04:33:59.230Z,99.90
2022-09-25T04:36:26.121Z,99.90
2022-09-25T04:38:53.082Z,99.90
2022-09-25T04:41:20.266Z,99.90
2022-09-25T04:43:48.226Z,99.90
2022-09-25T04:46:20.881Z,99.90
2022-09-25T04:48:48.598Z,99.90
2022-09-25T04:51:15.474Z,99.90
2022-09-25T04:53:42.841Z,99.90
2022-09-25T04:56:15.860Z,99.90
2022-09-25T04:58:50.561Z,99.90
2022-09-25T05:01:20.725Z,99.90
2022-09-25T05:03:54.199Z,99.90
2022-09-25T05:06:22.997Z,99.90
2022-09-25T05:08:50.225Z,99.90
2022-09-25T05:11:17.204Z,99.90
2022-09-25T05:13:46.761Z,99.90
2022-09-25T05:16:14.191Z,99.90
2022-09-25T05:18:41.189Z,99.90
2022-09-25T05:21:08.076Z,99.90
2022-09-25T05:23:35.028Z,99.90
2022-09-25T05:26:02.590Z,99.90
2022-09-25T05:28:33.846Z,99.90
2022-09-25T05:31:03.583Z,99.90
2022-09-25T05:33:32.390Z,99.90
2022-09-25T05:36:05.424Z,99.90
2022-09-25T05:38:35.011Z,99.90
2022-09-25T05:41:08.089Z,99.90
2022-09-25T05:43:40.326Z,99.90
2022-09-25T05:46:07.815Z,99.90
2022-09-25T05:48:35.152Z,99.90
2022-09-25T05:51:02.066Z,99.90
2022-09-25T05:53:30.569Z,99.90
2022-09-25T05:56:01.426Z,99.90
2022-09-25T05:58:31.021Z,99.90
2022-09-25T06:01:06.507Z,99.90
2022-09-25T06:03:33.629Z,99.90
2022-09-25T06:06:01.378Z,99.90
2022-09-25T06:08:34.959Z,99.90
2022-09-25T06:11:03.019Z,99.90
2022-09-25T06:13:35.214Z,99.90
2022-09-25T06:16:03.274Z,99.90
2022-09-25T06:18:30.282Z,99.90
2022-09-25T06:21:05.967Z,99.90
2022-09-25T06:23:33.067Z,99.90
2022-09-25T06:26:06.031Z,99.90
2022-09-25T06:28:33.669Z,99.90
2022-09-25T06:31:02.873Z,99.90
2022-09-25T06:33:30.755Z,99.90
2022-09-25T06:35:57.744Z,99.90
2022-09-25T06:38:25.350Z,99.90
2022-09-25T06:40:52.834Z,99.90
2022-09-25T06:43:19.778Z,99.90
2022-09-25T06:45:51.230Z,99.90
2022-09-25T06:48:18.627Z,99.90
2022-09-25T06:50:52.919Z,99.90
2022-09-25T06:53:22.628Z,99.90
2022-09-25T06:55:50.356Z,99.90
2022-09-25T06:58:23.800Z,99.90
2022-09-25T07:00:54.313Z,99.90
2022-09-25T07:03:43.398Z,99.90
2022-09-25T07:06:31.297Z,99.90
2022-09-25T07:08:58.273Z,99.90
2022-09-25T07:11:28.212Z,99.90
2022-09-25T07:13:55.531Z,99.90
2022-09-25T07:16:29.866Z,99.90
2022-09-25T07:19:00.717Z,99.90
2022-09-25T07:21:30.565Z,99.90
2022-09-25T07:23:58.698Z,99.90
2022-09-25T07:26:30.485Z,99.90
2022-09-25T07:29:04.670Z,99.90
2022-09-25T07:31:34.750Z,99.90
2022-09-25T07:34:08.935Z,99.90
2022-09-25T07:36:38.734Z,99.90
2022-09-25T07:39:06.815Z,99.90
2022-09-25T07:41:34.645Z,99.90
2022-09-25T07:44:27.435Z,99.90
2022-09-25T07:46:48.835Z,99.90
2022-09-25T07:49:15.846Z,99.90
2022-09-25T07:51:42.824Z,99.90
2022-09-25T07:54:09.821Z,99.90
2022-09-25T07:56:38.296Z,99.90
2022-09-25T07:59:08.488Z,99.90
2022-09-25T08:01:39.709Z,99.90
2022-09-25T08:04:10.793Z,99.90
2022-09-25T08:06:38.566Z,99.90
2022-09-25T08:09:09.631Z,99.90
2022-09-25T08:11:38.090Z,99.90
2022-09-25T08:14:05.194Z,99.90
2022-09-25T08:16:32.869Z,99.90
2022-09-25T08:18:59.820Z,99.90
2022-09-25T08:21:27.023Z,99.90
2022-09-25T08:23:55.369Z,99.90
2022-09-25T08:26:23.750Z,99.90
2022-09-25T08:28:52.067Z,99.90
2022-09-25T08:31:19.473Z,99.90
2022-09-25T08:33:48.017Z,99.90
2022-09-25T08:36:16.355Z,99.90
2022-09-25T08:38:43.821Z,99.90
2022-09-25T08:41:28.099Z,99.90
2022-09-25T08:44:15.109Z,99.90
2022-09-25T08:47:25.360Z,99.90
2022-09-25T08:50:20.324Z,99.90
2022-09-25T08:53:40.196Z,99.90
2022-09-25T08:56:15.775Z,99.90
2022-09-25T08:58:52.697Z,99.90
2022-09-25T09:01:42.354Z,99.90
2022-09-25T09:04:21.864Z,99.90
2022-09-25T09:07:24.702Z,99.90
2022-09-25T09:09:56.348Z,99.90
2022-09-25T09:13:15.448Z,99.90
2022-09-25T09:15:57.271Z,99.90
2022-09-25T09:18:30.246Z,99.90
2022-09-25T09:21:10.249Z,99.90
2022-09-25T09:24:17.824Z,99.90
2022-09-25T09:27:14.841Z,99.90
2022-09-25T09:29:53.793Z,99.90
2022-09-25T09:32:29.877Z,99.90
2022-09-25T09:35:21.085Z,99.90
2022-09-25T09:38:23.180Z,99.90
2022-09-25T09:41:05.037Z,99.90
2022-09-25T09:44:25.567Z,99.90
2022-09-25T09:47:12.202Z,99.90
2022-09-25T09:49:45.925Z,99.90
2022-09-25T09:52:30.817Z,99.90
2022-09-25T09:55:24.723Z,99.90
2022-09-25T09:58:10.742Z,99.90
2022-09-25T10:00:40.809Z,99.90
2022-09-25T10:03:24.856Z,99.90
2022-09-25T10:06:00.723Z,99.90
2022-09-25T10:08:29.548Z,99.90
2022-09-25T10:10:59.217Z,99.90
2022-09-25T10:13:37.563Z,99.90
2022-09-25T10:16:14.450Z,99.90
2022-09-25T10:19:26.116Z,99.90
2022-09-25T10:22:08.023Z,99.90
2022-09-25T10:25:02.071Z,99.90
2022-09-25T10:27:37.462Z,99.90
2022-09-25T10:30:09.479Z,99.90
2022-09-25T10:33:13.526Z,99.90
2022-09-25T10:35:43.826Z,99.90
2022-09-25T10:38:48.323Z,99.90
2022-09-25T10:41:22.470Z,99.90
2022-09-25T10:44:00.104Z,99.90
2022-09-25T10:46:51.135Z,99.90
2022-09-25T10:49:46.044Z,99.90
2022-09-25T10:52:19.720Z,99.90
2022-09-25T10:54:47.883Z,99.90
2022-09-25T10:57:37.877Z,99.90
2022-09-25T11:00:27.285Z,99.90
2022-09-25T11:03:02.869Z,99.90
2022-09-25T11:05:33.785Z,99.90
2022-09-25T11:08:05.922Z,99.90
2022-09-25T11:10:51.519Z,99.90
2022-09-25T11:13:26.106Z,99.90
2022-09-25T11:16:00.154Z,99.90
2022-09-25T11:18:47.787Z,99.90
2022-09-25T11:21:37.688Z,99.50
2022-09-25T11:24:25.575Z,99.90
2022-09-25T11:27:10.429Z,99.70
2022-09-25T11:30:01.072Z,99.70
2022-09-25T11:33:01.039Z,99.30
2022-09-25T11:35:54.495Z,99.80
2022-09-25T11:39:12.158Z,98.70
2022-09-25T11:42:03.971Z,97.70
2022-09-25T11:44:57.503Z,98.70
2022-09-25T11:47:28.197Z,98.10
2022-09-25T11:49:58.652Z,97.60
2022-09-25T11:52:43.767Z,98.40
2022-09-25T11:55:57.663Z,97.80
2022-09-25T11:58:51.795Z,96.00
2022-09-25T12:01:45.249Z,96.70
2022-09-25T12:04:46.596Z,96.30
2022-09-25T12:07:43.202Z,96.00
2022-09-25T12:10:58.305Z,95.20
2022-09-25T12:14:06.632Z,96.10
2022-09-25T12:17:09.601Z,96.00
2022-09-25T12:19:58.927Z,96.20
2022-09-25T12:23:06.058Z,95.30
2022-09-25T12:26:02.602Z,94.50
2022-09-25T12:28:41.619Z,95.10
2022-09-25T12:31:43.574Z,96.10
2022-09-25T12:34:16.710Z,96.10
2022-09-25T12:49:40.494Z,95.10
2022-09-25T12:52:19.083Z,94.60
2022-09-25T12:55:13.677Z,94.40
2022-09-25T12:58:18.465Z,94.20
2022-09-25T13:00:52.173Z,94.10
2022-09-25T13:03:46.410Z,94.50
2022-09-25T13:06:42.943Z,94.50
2022-09-25T13:09:32.708Z,94.30
2022-09-25T13:12:10.585Z,94.50
2022-09-25T13:14:52.306Z,94.80
2022-09-25T13:17:19.423Z,94.50
2022-09-25T13:19:46.605Z,94.90
2022-09-25T13:22:27.007Z,94.50
2022-09-25T13:25:13.616Z,94.40
2022-09-25T13:27:45.878Z,94.60
2022-09-25T13:30:26.451Z,94.60
2022-09-25T13:32:56.422Z,94.60
2022-09-25T13:35:24.905Z,94.80
2022-09-25T13:38:10.778Z,95.20
2022-09-25T13:40:43.117Z,94.90
2022-09-25T13:43:29.257Z,94.90
2022-09-25T13:46:18.368Z,95.40
2022-09-25T13:48:46.508Z,94.60
2022-09-25T13:51:22.960Z,94.80
2022-09-25T13:54:05.020Z,95.80
2022-09-25T13:56:40.805Z,95.50
2022-09-25T13:59:12.505Z,96.10
2022-09-25T14:01:48.467Z,95.40
2022-09-25T14:04:15.729Z,94.80
2022-09-25T14:06:46.608Z,95.20
2022-09-25T14:09:24.025Z,94.90
2022-09-25T14:12:03.264Z,94.70
2022-09-25T14:15:07.568Z,94.30
2022-09-25T14:17:37.008Z,94.20
2022-09-25T14:20:23.614Z,94.70
2022-09-25T14:22:56.155Z,95.50
2022-09-25T14:25:38.920Z,95.60
2022-09-25T14:28:25.552Z,95.10
2022-09-25T14:31:29.671Z,95.50
2022-09-25T14:34:21.218Z,95.10
2022-09-25T14:37:05.642Z,94.90
2022-09-25T14:40:07.545Z,94.90
2022-09-25T14:42:57.183Z,94.90
2022-09-25T14:45:36.256Z,95.90
2022-09-25T14:48:12.252Z,96.70
2022-09-25T14:50:52.858Z,97.30
2022-09-25T14:53:34.921Z,97.20
2022-09-25T14:56:09.521Z,97.40
2022-09-25T14:58:45.754Z,97.70
2022-09-25T15:01:24.711Z,98.00
2022-09-25T15:03:54.581Z,98.20
2022-09-25T15:06:36.240Z,98.30
2022-09-25T15:09:38.753Z,98.70
2022-09-25T15:12:31.190Z,99.50
2022-09-25T15:15:11.306Z,99.00
2022-09-25T15:17:47.782Z,99.00
2022-09-25T15:20:20.850Z,99.50
2022-09-25T15:22:58.642Z,99.70
2022-09-25T15:25:33.268Z,99.90
2022-09-25T15:28:01.211Z,99.80
2022-09-25T15:30:29.458Z,99.70
2022-09-25T15:33:00.747Z,99.90
2022-09-25T15:35:30.584Z,99.80
2022-09-25T15:38:14.214Z,99.70
2022-09-25T15:40:41.832Z,99.50
2022-09-25T15:43:16.140Z,99.90
2022-09-25T15:46:11.312Z,99.80
2022-09-25T15:48:54.012Z,99.90
2022-09-25T15:51:30.609Z,99.90
2022-09-25T15:54:26.042Z,99.90
2022-09-25T15:56:57.262Z,99.90
2022-09-25T15:59:29.524Z,99.90
2022-09-25T16:02:16.293Z,99.90
2022-09-25T16:04:51.970Z,99.90
2022-09-25T16:07:37.296Z,99.90
2022-09-25T16:10:11.728Z,99.90
2022-09-25T16:12:42.762Z,99.90
2022-09-25T16:15:27.354Z,99.90
2022-09-25T16:18:05.540Z,99.90
2022-09-25T16:20:36.443Z,99.90
2022-09-25T16:23:16.767Z,99.90
2022-09-25T16:25:45.652Z,99.90
2022-09-25T16:28:22.514Z,99.90
2022-09-25T16:31:06.626Z,99.90
2022-09-25T16:33:41.894Z,99.90
2022-09-25T16:36:18.988Z,99.90
2022-09-25T16:39:10.387Z,99.90
2022-09-25T16:41:50.667Z,99.90
2022-09-25T16:44:47.148Z,99.90
2022-09-25T16:47:21.643Z,99.90
2022-09-25T16:49:49.534Z,99.90
2022-09-25T16:52:23.301Z,99.90
2022-09-25T16:54:57.491Z,99.90
2022-09-25T16:57:32.431Z,99.90
2022-09-25T16:59:59.678Z,99.90
2022-09-25T17:02:38.401Z,99.90
2022-09-25T17:05:23.379Z,99.90
2022-09-25T17:07:55.376Z,99.90
2022-09-25T17:10:29.414Z,99.90
2022-09-25T17:13:01.749Z,99.90
2022-09-25T17:15:39.908Z,99.90
2022-09-25T17:18:27.620Z,99.90
2022-09-25T17:20:57.961Z,99.90
2022-09-25T17:23:26.598Z,99.90
2022-09-25T17:26:03.594Z,99.90
2022-09-25T17:28:33.274Z,99.90
2022-09-25T17:31:03.011Z,99.90
2022-09-25T17:33:32.933Z,99.90
2022-09-25T17:36:04.230Z,99.90
2022-09-25T17:38:34.084Z,99.90
2022-09-25T17:41:06.142Z,99.90
2022-09-25T17:43:33.968Z,99.90
2022-09-25T17:46:01.898Z,99.90
2022-09-25T17:48:31.963Z,99.90
2022-09-25T17:51:16.398Z,99.90
2022-09-25T17:53:44.531Z,99.90
2022-09-25T17:56:13.141Z,99.90
2022-09-25T17:58:40.889Z,99.90
2022-09-25T18:01:22.167Z,99.90
2022-09-25T18:03:52.664Z,99.90
2022-09-25T18:06:20.626Z,99.90
2022-09-25T18:08:48.866Z,99.90
2022-09-25T18:11:17.405Z,99.90
2022-09-25T18:13:45.407Z,99.90
2022-09-25T18:16:20.269Z,99.90
2022-09-25T18:19:09.850Z,99.90
2022-09-25T18:21:55.900Z,99.90
2022-09-25T18:24:23.183Z,99.90
2022-09-25T18:26:54.566Z,99.90
2022-09-25T18:29:22.504Z,99.90
2022-09-25T18:31:50.669Z,99.90
2022-09-25T18:34:18.350Z,99.90
2022-09-25T18:36:45.838Z,99.90
2022-09-25T18:39:18.991Z,99.90
2022-09-25T18:41:48.934Z,99.90
2022-09-25T18:44:17.907Z,99.90
2022-09-25T18:46:45.363Z,99.90
2022-09-25T18:49:12.673Z,99.90
2022-09-25T18:51:40.414Z,99.90
2022-09-25T18:54:08.883Z,99.90
2022-09-25T18:56:36.139Z,99.90
2022-09-25T18:59:07.763Z,99.90
2022-09-25T19:01:36.617Z,99.90
2022-09-25T19:04:05.924Z,99.90
2022-09-25T19:06:33.745Z,99.90
2022-09-25T19:09:01.442Z,99.90
2022-09-25T19:11:28.974Z,99.90
2022-09-25T19:13:56.584Z,99.90
2022-09-25T19:16:24.325Z,99.90
2022-09-25T19:18:51.756Z,99.90
2022-09-25T19:21:22.486Z,99.90
2022-09-25T19:23:50.874Z,99.90
2022-09-25T19:26:25.911Z,99.90
2022-09-25T19:28:54.330Z,99.90
2022-09-25T19:31:25.428Z,99.90
2022-09-25T19:33:56.618Z,99.90
2022-09-25T19:36:30.616Z,99.90
2022-09-25T19:38:59.778Z,99.90
2022-09-25T19:41:31.152Z,99.90
2022-09-25T19:44:12.632Z,99.90
2022-09-25T19:46:41.754Z,99.90
2022-09-25T19:49:10.014Z,99.90
2022-09-25T19:51:37.806Z,99.90
2022-09-25T19:54:07.891Z,99.90
2022-09-25T19:56:40.915Z,99.90
2022-09-25T19:59:17.786Z,99.90
2022-09-25T20:01:45.779Z,99.90
2022-09-25T20:04:18.332Z,99.90
2022-09-25T20:06:47.102Z,99.90
2022-09-25T20:09:14.441Z,99.90
2022-09-25T20:11:41.759Z,99.90
2022-09-25T20:14:08.901Z,99.90
2022-09-25T20:16:37.709Z,99.90
2022-09-25T20:19:07.260Z,99.90
2022-09-25T20:21:38.698Z,99.90
2022-09-25T20:24:08.578Z,99.90
2022-09-25T20:26:36.627Z,99.90
2022-09-25T20:29:10.079Z,99.90
2022-09-25T20:31:40.391Z,99.90
2022-09-25T20:34:08.652Z,99.90
2022-09-25T20:36:39.060Z,99.90
2022-09-25T20:39:06.914Z,99.90
2022-09-25T20:41:34.669Z,99.90
2022-09-25T20:44:02.234Z,99.90
2022-09-25T20:46:31.030Z,99.90
2022-09-25T20:48:59.253Z,99.90
2022-09-25T20:51:37.004Z,99.90
2022-09-25T20:54:09.903Z,99.90
2022-09-25T20:56:43.549Z,99.90
2022-09-25T20:59:12.141Z,99.90
2022-09-25T21:01:41.422Z,99.90
2022-09-25T21:04:09.963Z,99.90
2022-09-25T21:06:43.964Z,99.90
2022-09-25T21:09:24.031Z,99.90
2022-09-25T21:11:51.730Z,99.90
2022-09-25T21:14:24.153Z,99.90
2022-09-25T21:16:52.719Z,99.90
2022-09-25T21:19:21.650Z,99.90
2022-09-25T21:21:49.454Z,99.90
2022-09-25T21:24:19.844Z,99.90
2022-09-25T21:26:47.771Z,99.90
2022-09-25T21:29:16.405Z,99.90
2022-09-25T21:31:49.957Z,99.90
2022-09-25T21:34:19.529Z,99.90
2022-09-25T21:36:47.013Z,99.90
2022-09-25T21:39:14.587Z,99.90
2022-09-25T21:41:41.630Z,99.90
2022-09-25T21:44:15.304Z,99.90
2022-09-25T21:46:42.756Z,99.90
2022-09-25T21:49:20.021Z,99.90
2022-09-25T21:51:49.163Z,99.90
2022-09-25T21:54:17.491Z,99.90
2022-09-25T21:56:44.926Z,99.90
2022-09-25T21:59:12.575Z,99.90
2022-09-25T22:01:40.154Z,99.90
2022-09-25T22:04:12.075Z,99.90
2022-09-25T22:06:47.061Z,99.90
2022-09-25T22:09:20.451Z,99.90
2022-09-25T22:11:48.359Z,99.90
2022-09-25T22:14:16.797Z,99.90
2022-09-25T22:16:48.316Z,99.90
2022-09-25T22:19:28.378Z,99.90
2022-09-25T22:21:57.649Z,99.90
2022-09-25T22:24:25.206Z,99.90
2022-09-25T22:26:54.671Z,99.90
2022-09-25T22:29:22.224Z,99.90
2022-09-25T22:31:49.820Z,99.90
2022-09-25T22:34:23.038Z,99.90
2022-09-25T22:36:56.239Z,99.90
2022-09-25T22:39:25.921Z,99.90
2022-09-25T22:41:54.548Z,99.90
2022-09-25T22:44:22.915Z,99.90
2022-09-25T22:46:50.224Z,99.90
2022-09-25T22:49:17.603Z,99.90
2022-09-25T22:51:44.980Z,99.90
2022-09-25T22:54:14.522Z,99.90
2022-09-25T22:56:42.831Z,99.90
2022-09-25T22:59:18.619Z,99.90
2022-09-25T23:01:53.678Z,99.90
2022-09-25T23:04:24.267Z,99.90
2022-09-25T23:06:52.035Z,99.90
2022-09-25T23:09:27.154Z,99.90
2022-09-25T23:11:56.437Z,99.90
2022-09-25T23:14:28.398Z,99.90
2022-09-25T23:16:56.263Z,99.90
2022-09-25T23:19:24.456Z,99.90
2022-09-25T23:21:53.099Z,99.90
2022-09-25T23:24:21.210Z,99.90
2022-09-25T23:26:48.326Z,99.90
2022-09-25T23:29:18.192Z,99.90
2022-09-25T23:31:47.029Z,99.90
2022-09-25T23:34:15.311Z,99.90
2022-09-25T23:36:42.501Z,99.90
2022-09-25T23:39:15.718Z,99.90
2022-09-25T23:41:42.880Z,99.90
2022-09-25T23:44:11.048Z,99.90
2022-09-25T23:46:41.385Z,99.90
2022-09-25T23:49:10.556Z,99.90
2022-09-25T23:51:38.012Z,99.90
2022-09-25T23:54:05.354Z,99.90
2022-09-25T23:56:34.939Z,99.90
2022-09-25T23:59:03.146Z,99.90
