createdAt,value
2019-04-23T00:02:18.473Z,5.37
2019-04-23T00:04:47.911Z,6.10
2019-04-23T00:07:39.744Z,5.50
2019-04-23T00:09:56.891Z,6.20
2019-04-23T00:12:38.475Z,5.83
2019-04-23T00:15:04.893Z,5.93
2019-04-23T00:20:03.714Z,5.60
2019-04-23T00:23:00.235Z,5.87
2019-04-23T00:26:16.206Z,5.27
2019-04-23T00:28:35.359Z,5.43
2019-04-23T00:31:20.853Z,5.40
2019-04-23T00:33:30.339Z,5.30
2019-04-23T00:35:55.250Z,6.10
2019-04-23T00:38:41.778Z,5.90
2019-04-23T00:41:02.748Z,5.63
2019-04-23T00:43:40.999Z,6.17
2019-04-23T00:46:00.434Z,6.50
2019-04-23T00:48:42.784Z,6.33
2019-04-23T00:51:02.277Z,6.90
2019-04-23T00:53:32.742Z,6.07
2019-04-23T00:56:25.270Z,6.00
2019-04-23T00:58:41.542Z,6.20
2019-04-23T01:01:12.499Z,5.83
2019-04-23T01:03:47.017Z,6.07
2019-04-23T01:06:16.018Z,6.50
2019-04-23T01:08:49.691Z,6.53
2019-04-23T01:11:16.819Z,6.33
2019-04-23T01:13:49.163Z,6.60
2019-04-23T01:16:17.799Z,5.87
2019-04-23T01:18:56.245Z,6.30
2019-04-23T01:21:12.007Z,6.17
2019-04-23T01:24:06.429Z,6.07
2019-04-23T01:27:27.011Z,5.97
2019-04-23T01:29:54.588Z,5.50
2019-04-23T01:32:22.280Z,6.00
2019-04-23T01:35:05.362Z,6.13
2019-04-23T01:37:20.667Z,6.37
2019-04-23T01:39:54.467Z,6.30
2019-04-23T01:42:29.032Z,6.53
2019-04-23T01:45:03.357Z,5.97
2019-04-23T01:47:25.071Z,6.43
2019-04-23T01:50:01.880Z,6.63
2019-04-23T01:52:34.949Z,6.00
2019-04-23T01:55:02.986Z,6.30
2019-04-23T01:57:30.638Z,6.40
2019-04-23T02:00:03.188Z,7.07
2019-04-23T02:02:41.152Z,6.60
2019-04-23T02:05:13.540Z,6.33
2019-04-23T02:07:39.968Z,5.60
2019-04-23T02:10:14.606Z,5.83
2019-04-23T02:12:42.225Z,6.20
2019-04-23T02:15:11.508Z,6.13
2019-04-23T02:20:16.123Z,6.43
2019-04-23T02:23:13.628Z,6.20
2019-04-23T02:35:56.266Z,6.47
2019-04-23T02:38:27.315Z,6.60
2019-04-23T02:43:16.741Z,6.00
2019-04-23T02:48:24.763Z,5.77
2019-04-23T02:56:07.641Z,5.83
2019-04-23T02:58:46.074Z,5.90
2019-04-23T03:03:38.291Z,6.13
2019-04-23T03:08:32.487Z,6.07
2019-04-23T03:11:09.851Z,6.30
2019-04-23T03:16:45.928Z,6.10
2019-04-23T03:25:10.294Z,6.50
2019-04-23T03:27:35.475Z,6.10
2019-04-23T03:32:48.433Z,5.57
2019-04-23T03:36:10.835Z,5.80
2019-04-23T03:40:13.878Z,6.00
2019-04-23T03:42:47.612Z,6.50
2019-04-23T03:45:32.490Z,5.60
2019-04-23T03:47:48.561Z,6.40
2019-04-23T03:52:47.060Z,5.93
2019-04-23T03:55:30.258Z,6.30
2019-04-23T04:00:33.180Z,6.30
2019-04-23T04:05:36.109Z,6.33
2019-04-23T04:08:07.395Z,6.07
2019-04-23T04:12:58.442Z,7.10
2019-04-23T04:23:22.661Z,7.30
2019-04-23T04:30:49.255Z,7.17
2019-04-23T04:33:45.994Z,7.07
2019-04-23T04:36:01.023Z,6.23
2019-04-23T04:43:32.204Z,7.80
2019-04-23T04:48:35.116Z,5.97
2019-04-23T04:51:20.734Z,6.17
2019-04-23T04:56:20.318Z,6.93
2019-04-23T04:58:43.277Z,6.83
2019-04-23T05:01:07.636Z,6.80
2019-04-23T05:03:35.834Z,7.00
2019-04-23T05:06:15.583Z,6.20
2019-04-23T05:08:36.842Z,6.93
2019-04-23T05:11:45.506Z,6.63
2019-04-23T05:19:16.122Z,7.37
2019-04-23T05:24:21.820Z,6.90
2019-04-23T05:26:27.513Z,7.83
2019-04-23T05:29:14.587Z,7.30
2019-04-23T05:31:32.588Z,8.10
2019-04-23T05:34:20.990Z,8.53
2019-04-23T05:41:41.527Z,7.60
2019-04-23T05:46:49.084Z,8.23
2019-04-23T05:49:22.481Z,7.80
2019-04-23T05:51:57.460Z,8.23
2019-04-23T05:54:19.043Z,8.63
2019-04-23T05:57:01.800Z,8.30
2019-04-23T05:59:25.878Z,8.63
2019-04-23T06:01:57.376Z,8.73
2019-04-23T06:04:24.837Z,8.80
2019-04-23T06:09:28.341Z,8.37
2019-04-23T06:14:32.743Z,9.83
2019-04-23T06:17:03.880Z,9.33
2019-04-23T06:19:27.668Z,8.80
2019-04-23T06:22:25.268Z,8.67
2019-04-23T06:27:06.721Z,9.00
2019-04-23T06:32:06.377Z,8.43
2019-04-23T06:34:33.955Z,9.07
2019-04-23T06:37:11.028Z,8.53
2019-04-23T06:39:55.513Z,8.83
2019-04-23T06:42:23.333Z,8.73
2019-04-23T06:44:45.424Z,7.67
2019-04-23T06:47:29.822Z,8.97
2019-04-23T06:49:51.702Z,8.23
2019-04-23T06:52:31.864Z,8.90
2019-04-23T06:54:55.741Z,8.23
2019-04-23T06:57:22.661Z,8.47
2019-04-23T06:59:55.218Z,8.13
2019-04-23T07:02:25.847Z,8.13
2019-04-23T07:09:57.931Z,8.30
2019-04-23T07:12:38.903Z,8.00
2019-04-23T07:15:13.358Z,8.30
2019-04-23T07:17:31.902Z,8.20
2019-04-23T07:20:00.275Z,8.40
2019-04-23T07:22:28.502Z,7.70
2019-04-23T07:25:10.161Z,8.67
2019-04-23T07:27:30.324Z,7.47
2019-04-23T07:30:08.708Z,8.23
2019-04-23T07:32:35.981Z,8.03
2019-04-23T07:35:13.684Z,7.90
2019-04-23T07:37:50.178Z,7.60
2019-04-23T07:40:27.421Z,7.50
2019-04-23T07:43:03.277Z,7.13
2019-04-23T07:46:04.216Z,7.70
2019-04-23T07:48:19.257Z,7.20
2019-04-23T07:50:52.064Z,7.37
2019-04-23T07:53:29.627Z,7.33
2019-04-23T07:56:03.700Z,7.77
2019-04-23T07:58:40.093Z,7.10
2019-04-23T08:03:36.556Z,7.07
2019-04-23T08:06:03.455Z,7.33
2019-04-23T08:08:36.467Z,7.27
2019-04-23T08:13:50.389Z,6.87
2019-04-23T08:16:23.370Z,7.33
2019-04-23T08:18:49.768Z,7.17
2019-04-23T08:21:14.665Z,7.77
2019-04-23T08:24:21.165Z,6.80
2019-04-23T08:27:04.511Z,7.00
2019-04-23T08:29:30.417Z,7.40
2019-04-23T08:32:12.299Z,6.83
2019-04-23T08:34:58.495Z,6.93
2019-04-23T08:37:15.436Z,6.63
2019-04-23T08:45:25.605Z,6.73
2019-04-23T08:48:09.307Z,6.30
2019-04-23T08:53:17.770Z,6.43
2019-04-23T08:55:46.335Z,6.80
2019-04-23T08:58:15.108Z,6.27
2019-04-23T09:00:52.247Z,6.43
2019-04-23T09:03:23.126Z,6.40
2019-04-23T09:10:55.943Z,6.30
2019-04-23T09:18:21.302Z,6.13
2019-04-23T09:20:52.957Z,6.37
2019-04-23T09:23:26.353Z,5.97
2019-04-23T09:28:38.505Z,5.90
2019-04-23T09:31:11.668Z,5.77
2019-04-23T09:34:02.733Z,5.53
2019-04-23T09:36:30.722Z,5.90
2019-04-23T09:39:14.091Z,5.47
2019-04-23T09:41:58.903Z,6.03
2019-04-23T09:47:51.846Z,5.63
2019-04-23T09:52:57.545Z,5.70
2019-04-23T09:57:59.152Z,5.63
2019-04-23T10:02:41.645Z,6.43
2019-04-23T10:05:11.242Z,5.40
2019-04-23T10:07:41.875Z,6.23
2019-04-23T10:09:59.637Z,5.30
2019-04-23T10:12:30.240Z,5.33
2019-04-23T10:15:08.082Z,5.40
2019-04-23T10:17:31.937Z,5.20
2019-04-23T10:20:02.679Z,5.10
2019-04-23T10:22:34.482Z,5.10
2019-04-23T10:25:03.663Z,5.17
2019-04-23T10:27:34.962Z,5.60
2019-04-23T10:30:05.956Z,5.17
2019-04-23T10:32:35.845Z,5.03
2019-04-23T10:35:20.795Z,5.43
2019-04-23T10:37:48.162Z,4.80
2019-04-23T10:40:17.230Z,5.37
2019-04-23T10:42:43.985Z,5.53
2019-04-23T10:45:41.384Z,5.13
2019-04-23T10:48:47.665Z,5.37
2019-04-23T10:51:15.752Z,5.57
2019-04-23T10:54:18.198Z,5.63
2019-04-23T10:56:42.531Z,5.27
2019-04-23T10:59:28.695Z,4.77
2019-04-23T11:02:15.623Z,4.67
2019-04-23T11:07:10.122Z,5.00
2019-04-23T11:09:50.162Z,4.53
2019-04-23T11:12:39.230Z,4.90
2019-04-23T11:17:45.887Z,4.80
2019-04-23T11:20:25.810Z,4.97
2019-04-23T11:22:45.077Z,4.70
2019-04-23T11:25:28.001Z,4.67
2019-04-23T11:27:52.543Z,4.83
2019-04-23T11:33:10.129Z,5.00
2019-04-23T11:38:08.812Z,5.47
2019-04-23T11:40:25.474Z,4.23
2019-04-23T11:43:06.167Z,4.37
2019-04-23T11:45:34.928Z,4.87
2019-04-23T11:52:57.092Z,4.70
2019-04-23T11:55:41.066Z,4.80
2019-04-23T12:00:44.730Z,4.73
2019-04-23T12:03:07.657Z,4.80
2019-04-23T12:06:15.203Z,4.53
2019-04-23T12:09:09.710Z,4.83
2019-04-23T12:11:52.709Z,4.17
2019-04-23T12:14:37.483Z,4.50
2019-04-23T12:19:52.917Z,4.70
2019-04-23T12:22:01.545Z,4.60
2019-04-23T12:32:37.450Z,4.37
2019-04-23T12:40:19.176Z,4.40
2019-04-23T12:42:57.008Z,5.10
2019-04-23T12:45:21.712Z,5.07
2019-04-23T12:47:53.623Z,4.77
2019-04-23T12:50:41.738Z,4.23
2019-04-23T12:52:46.845Z,4.20
2019-04-23T12:55:22.379Z,4.97
2019-04-23T12:57:46.932Z,5.10
2019-04-23T13:00:20.919Z,4.43
2019-04-23T13:03:02.588Z,5.53
2019-04-23T13:07:52.203Z,4.70
2019-04-23T13:10:28.300Z,5.50
2019-04-23T13:13:09.337Z,4.90
2019-04-23T13:20:32.084Z,4.53
2019-04-23T13:23:08.580Z,4.73
2019-04-23T13:25:54.181Z,5.20
2019-04-23T13:33:36.201Z,5.70
2019-04-23T13:38:35.522Z,4.93
2019-04-23T13:46:09.940Z,5.07
2019-04-23T13:48:24.783Z,5.17
2019-04-23T13:51:06.985Z,5.07
2019-04-23T13:56:15.214Z,5.53
2019-04-23T14:16:35.753Z,5.10
2019-04-23T14:18:59.131Z,5.77
2019-04-23T14:21:34.501Z,5.73
2019-04-23T14:26:29.544Z,5.20
2019-04-23T14:31:37.057Z,4.83
2019-04-23T14:46:50.209Z,5.90
2019-04-23T14:49:19.092Z,5.77
2019-04-23T14:51:49.928Z,5.73
2019-04-23T14:54:34.547Z,6.30
2019-04-23T14:56:59.259Z,5.60
2019-04-23T14:59:13.434Z,5.83
2019-04-23T15:02:04.372Z,5.50
2019-04-23T15:04:36.302Z,5.67
2019-04-23T15:09:34.204Z,5.43
2019-04-23T15:12:11.854Z,5.30
2019-04-23T15:14:45.753Z,6.13
2019-04-23T15:17:07.697Z,5.50
2019-04-23T15:20:01.925Z,5.93
2019-04-23T15:25:06.978Z,6.07
2019-04-23T15:29:48.233Z,5.53
2019-04-23T15:32:34.910Z,5.40
2019-04-23T15:35:11.629Z,5.53
2019-04-23T15:47:45.323Z,5.63
2019-04-23T15:52:44.154Z,5.60
2019-04-23T15:55:06.022Z,5.37
2019-04-23T16:00:25.952Z,5.83
2019-04-23T16:02:15.594Z,5.93
2019-04-23T16:04:45.016Z,5.73
2019-04-23T16:07:32.623Z,5.73
2019-04-23T16:10:17.810Z,5.73
2019-04-23T16:12:53.446Z,5.87
2019-04-23T16:15:13.220Z,6.23
2019-04-23T16:18:09.496Z,5.87
2019-04-23T16:20:40.873Z,8.73
2019-04-23T16:22:55.367Z,19.17
2019-04-23T16:25:28.098Z,6.23
2019-04-23T16:28:03.623Z,5.57
2019-04-23T16:30:32.938Z,6.20
2019-04-23T16:36:05.349Z,5.70
2019-04-23T16:38:44.560Z,5.97
2019-04-23T16:41:05.518Z,6.10
2019-04-23T16:43:35.357Z,5.83
2019-04-23T16:46:07.541Z,8.53
2019-04-23T16:51:24.542Z,6.00
2019-04-23T16:53:56.445Z,5.77
2019-04-23T17:01:19.596Z,5.77
2019-04-23T17:03:46.619Z,6.30
2019-04-23T17:11:18.601Z,6.40
2019-04-23T17:13:48.552Z,6.20
2019-04-23T17:16:23.488Z,5.70
2019-04-23T17:18:56.222Z,6.27
2019-04-23T17:21:24.182Z,6.10
2019-04-23T17:24:04.161Z,6.27
2019-04-23T17:26:26.161Z,7.30
2019-04-23T17:29:00.060Z,6.07
2019-04-23T17:34:12.893Z,6.63
2019-04-23T17:39:41.216Z,7.17
2019-04-23T17:45:06.369Z,6.90
2019-04-23T17:47:41.225Z,6.43
2019-04-23T17:50:23.130Z,7.40
2019-04-23T17:52:50.031Z,6.90
2019-04-23T17:55:15.002Z,6.83
2019-04-23T18:00:32.945Z,8.07
2019-04-23T18:03:02.772Z,7.23
2019-04-23T18:05:33.286Z,7.07
2019-04-23T18:08:05.375Z,7.20
2019-04-23T18:13:04.388Z,7.20
2019-04-23T18:15:40.698Z,7.37
2019-04-23T18:17:59.867Z,7.90
2019-04-23T18:21:03.497Z,8.07
2019-04-23T18:23:32.373Z,7.07
2019-04-23T18:26:08.369Z,7.97
2019-04-23T18:28:37.213Z,7.50
2019-04-23T18:34:05.525Z,8.10
2019-04-23T18:36:19.690Z,8.03
2019-04-23T18:38:53.075Z,7.67
2019-04-23T18:41:18.082Z,7.57
2019-04-23T18:43:59.233Z,7.03
2019-04-23T18:46:32.010Z,8.50
2019-04-23T18:48:54.600Z,7.77
2019-04-23T18:51:34.481Z,7.53
2019-04-23T18:54:15.241Z,8.13
2019-04-23T18:56:45.625Z,7.53
2019-04-23T19:02:08.044Z,7.90
2019-04-23T19:04:58.937Z,7.73
2019-04-23T19:07:57.123Z,7.67
2019-04-23T19:10:29.443Z,7.23
2019-04-23T19:13:14.140Z,7.50
2019-04-23T19:15:38.016Z,6.80
2019-04-23T19:18:03.983Z,7.10
2019-04-23T19:20:53.836Z,7.50
2019-04-23T19:23:16.308Z,7.47
2019-04-23T19:25:45.457Z,7.10
2019-04-23T19:31:14.797Z,7.33
2019-04-23T19:34:05.879Z,7.57
2019-04-23T19:36:39.671Z,9.47
2019-04-23T19:39:09.238Z,8.57
2019-04-23T19:41:54.308Z,7.97
2019-04-23T19:46:48.965Z,8.40
2019-04-23T19:49:09.915Z,7.90
2019-04-23T19:51:44.313Z,8.00
2019-04-23T19:54:20.134Z,8.53
2019-04-23T19:56:49.770Z,8.13
2019-04-23T19:59:15.988Z,7.97
2019-04-23T20:01:46.883Z,8.10
2019-04-23T20:04:16.393Z,8.83
2019-04-23T20:07:06.044Z,7.87
2019-04-23T20:09:37.364Z,12.77
2019-04-23T20:14:24.105Z,8.97
2019-04-23T20:19:30.062Z,10.13
2019-04-23T20:27:19.553Z,10.10
2019-04-23T20:35:33.189Z,8.70
2019-04-23T20:43:05.749Z,9.40
2019-04-23T20:45:46.534Z,9.37
2019-04-23T20:48:14.148Z,8.83
2019-04-23T20:50:44.541Z,8.67
2019-04-23T20:53:17.908Z,9.80
2019-04-23T21:01:22.258Z,8.93
2019-04-23T21:03:51.994Z,9.07
2019-04-23T21:06:19.544Z,9.67
2019-04-23T21:09:17.235Z,11.43
2019-04-23T21:11:12.678Z,9.50
2019-04-23T21:16:24.969Z,9.27
2019-04-23T21:18:49.895Z,9.17
2019-04-23T21:21:25.938Z,9.27
2019-04-23T21:26:25.127Z,9.40
2019-04-23T21:29:00.572Z,11.50
2019-04-23T21:31:40.389Z,10.27
2019-04-23T21:34:12.221Z,12.77
2019-04-23T21:37:06.250Z,9.83
2019-04-23T21:40:33.324Z,9.40
2019-04-23T21:42:57.615Z,9.77
2019-04-23T21:45:19.742Z,9.33
2019-04-23T21:50:27.588Z,9.67
2019-04-23T21:52:56.393Z,9.57
2019-04-23T21:55:37.064Z,9.67
2019-04-23T21:58:04.570Z,9.33
2019-04-23T22:00:28.039Z,8.77
2019-04-23T22:03:02.464Z,9.33
2019-04-23T22:05:39.919Z,8.97
2019-04-23T22:08:03.493Z,8.63
2019-04-23T22:10:25.590Z,9.53
2019-04-23T22:13:19.784Z,9.37
2019-04-23T22:15:45.165Z,9.27
2019-04-23T22:17:59.374Z,10.00
2019-04-23T22:23:10.752Z,9.63
2019-04-23T22:25:50.187Z,10.10
2019-04-23T22:28:10.184Z,10.07
2019-04-23T22:30:50.331Z,9.70
2019-04-23T22:33:17.719Z,8.90
2019-04-23T22:35:49.726Z,9.73
2019-04-23T22:38:25.942Z,9.47
2019-04-23T22:40:49.919Z,9.67
2019-04-23T22:43:20.605Z,10.10
2019-04-23T22:48:13.873Z,9.90
2019-04-23T22:51:06.964Z,10.00
2019-04-23T22:53:15.249Z,10.83
2019-04-23T22:55:57.037Z,10.10
2019-04-23T22:58:22.268Z,10.20
2019-04-23T23:01:19.740Z,10.00
2019-04-23T23:03:51.334Z,10.07
2019-04-23T23:06:26.005Z,9.57
2019-04-23T23:08:59.875Z,10.10
2019-04-23T23:11:14.112Z,11.10
2019-04-23T23:16:21.468Z,10.33
2019-04-23T23:19:03.948Z,10.43
2019-04-23T23:21:31.258Z,9.57
2019-04-23T23:23:59.457Z,9.10
2019-04-23T23:26:38.266Z,10.17
2019-04-23T23:29:00.741Z,10.60
2019-04-23T23:31:30.176Z,9.97
2019-04-23T23:34:02.804Z,10.50
2019-04-23T23:36:38.975Z,10.37
2019-04-23T23:39:19.684Z,10.53
2019-04-23T23:41:40.472Z,10.77
2019-04-23T23:44:28.132Z,10.47
2019-04-23T23:46:53.977Z,10.63
2019-04-23T23:49:14.097Z,10.80
2019-04-23T23:51:47.560Z,10.60
2019-04-23T23:54:13.637Z,10.97
2019-04-23T23:56:56.476Z,11.47
