createdAt,value
2018-08-31T00:01:50.980Z,99.90
2018-08-31T00:04:32.290Z,99.90
2018-08-31T00:07:12.995Z,99.90
2018-08-31T00:11:57.716Z,99.90
2018-08-31T00:14:25.880Z,99.90
2018-08-31T00:16:54.017Z,99.90
2018-08-31T00:19:22.220Z,99.90
2018-08-31T00:21:50.718Z,99.90
2018-08-31T00:24:30.268Z,99.90
2018-08-31T00:27:09.853Z,99.90
2018-08-31T00:29:51.528Z,99.90
2018-08-31T00:33:02.924Z,99.90
2018-08-31T00:36:18.137Z,99.90
2018-08-31T00:38:55.720Z,99.90
2018-08-31T00:41:33.889Z,99.90
2018-08-31T00:44:20.460Z,99.90
2018-08-31T00:46:49.728Z,99.90
2018-08-31T00:49:17.907Z,99.90
2018-08-31T00:51:46.096Z,99.90
2018-08-31T00:54:14.873Z,99.90
2018-08-31T00:56:43.488Z,99.90
2018-08-31T00:59:11.709Z,99.90
2018-08-31T01:01:40.855Z,99.90
2018-08-31T01:04:09.024Z,99.90
2018-08-31T01:06:37.193Z,99.90
2018-08-31T01:09:06.652Z,99.90
2018-08-31T01:11:34.819Z,99.90
2018-08-31T01:14:03.916Z,99.90
2018-08-31T01:16:32.093Z,99.90
2018-08-31T01:19:00.264Z,99.90
2018-08-31T01:21:28.467Z,99.90
2018-08-31T01:23:56.645Z,99.90
2018-08-31T01:26:25.448Z,99.90
2018-08-31T01:28:53.623Z,99.90
2018-08-31T01:31:22.118Z,99.90
2018-08-31T01:33:50.298Z,99.90
2018-08-31T01:36:18.593Z,99.90
2018-08-31T01:38:46.733Z,99.90
2018-08-31T01:41:14.859Z,99.90
2018-08-31T01:43:43.000Z,99.90
2018-08-31T01:46:11.153Z,99.90
2018-08-31T01:48:39.360Z,99.90
2018-08-31T01:51:12.990Z,99.90
2018-08-31T01:53:41.739Z,99.90
2018-08-31T01:56:09.928Z,99.90
2018-08-31T01:58:38.090Z,99.90
2018-08-31T02:01:06.264Z,99.90
2018-08-31T02:03:34.700Z,99.90
2018-08-31T02:06:02.896Z,99.90
2018-08-31T02:08:31.065Z,99.90
2018-08-31T02:10:59.266Z,99.90
2018-08-31T02:13:27.422Z,99.90
2018-08-31T02:15:55.884Z,99.90
2018-08-31T02:18:24.043Z,99.90
2018-08-31T02:20:52.248Z,99.90
2018-08-31T02:23:20.393Z,99.90
2018-08-31T02:25:48.569Z,99.90
2018-08-31T02:28:16.756Z,99.90
2018-08-31T02:30:45.352Z,99.90
2018-08-31T02:33:13.496Z,99.90
2018-08-31T02:35:41.668Z,99.90
2018-08-31T02:38:09.893Z,99.90
2018-08-31T02:40:39.151Z,99.90
2018-08-31T02:43:07.249Z,99.90
2018-08-31T02:45:35.460Z,99.90
2018-08-31T02:48:04.052Z,99.90
2018-08-31T02:50:32.216Z,99.90
2018-08-31T02:53:00.460Z,99.90
2018-08-31T02:55:29.094Z,99.90
2018-08-31T02:57:57.586Z,99.90
2018-08-31T03:00:25.708Z,99.90
2018-08-31T03:02:53.877Z,99.90
2018-08-31T03:05:22.049Z,99.90
2018-08-31T03:07:50.213Z,99.90
2018-08-31T03:10:18.435Z,99.90
2018-08-31T03:12:46.548Z,99.90
2018-08-31T03:15:16.384Z,99.90
2018-08-31T03:17:44.672Z,99.90
2018-08-31T03:20:12.897Z,99.90
2018-08-31T03:22:41.098Z,99.90
2018-08-31T03:25:09.216Z,99.90
2018-08-31T03:27:37.436Z,99.90
2018-08-31T03:30:05.809Z,99.90
2018-08-31T03:32:34.972Z,99.90
2018-08-31T03:35:04.232Z,99.90
2018-08-31T03:37:32.668Z,99.90
2018-08-31T03:40:01.085Z,99.90
2018-08-31T03:42:29.272Z,99.90
2018-08-31T03:44:57.511Z,99.90
2018-08-31T03:47:25.688Z,99.90
2018-08-31T03:49:54.196Z,99.90
2018-08-31T03:52:22.945Z,99.90
2018-08-31T03:54:52.013Z,99.90
2018-08-31T03:57:20.214Z,99.90
2018-08-31T03:59:49.124Z,99.90
2018-08-31T04:02:17.291Z,99.90
2018-08-31T04:04:46.165Z,99.90
2018-08-31T04:07:14.396Z,99.90
2018-08-31T04:09:42.651Z,99.90
2018-08-31T04:12:10.805Z,99.90
2018-08-31T04:14:38.952Z,99.90
2018-08-31T04:17:07.096Z,99.90
2018-08-31T04:19:35.249Z,99.90
2018-08-31T04:22:03.708Z,99.90
2018-08-31T04:24:32.652Z,99.90
2018-08-31T04:27:00.789Z,99.90
2018-08-31T04:29:29.006Z,99.90
2018-08-31T04:31:57.176Z,99.90
2018-08-31T04:34:25.297Z,99.90
2018-08-31T04:36:53.442Z,99.90
2018-08-31T04:39:21.570Z,99.90
2018-08-31T04:41:50.390Z,99.90
2018-08-31T04:44:18.508Z,99.90
2018-08-31T04:46:46.711Z,99.90
2018-08-31T04:49:15.809Z,99.90
2018-08-31T04:51:43.989Z,99.90
2018-08-31T04:54:12.140Z,99.90
2018-08-31T04:56:40.817Z,99.90
2018-08-31T04:59:09.577Z,99.90
2018-08-31T05:01:37.744Z,99.90
2018-08-31T05:04:05.980Z,99.90
2018-08-31T05:06:34.236Z,99.90
2018-08-31T05:09:02.409Z,99.90
2018-08-31T05:11:31.574Z,99.90
2018-08-31T05:14:00.205Z,99.90
2018-08-31T05:16:28.373Z,99.90
2018-08-31T05:18:57.520Z,99.90
2018-08-31T05:21:25.717Z,99.90
2018-08-31T05:23:54.869Z,99.90
2018-08-31T05:26:23.758Z,99.90
2018-08-31T05:28:51.993Z,99.90
2018-08-31T05:31:20.148Z,99.90
2018-08-31T05:33:48.333Z,99.90
2018-08-31T05:36:16.492Z,99.90
2018-08-31T05:38:44.717Z,99.90
2018-08-31T05:41:12.909Z,99.90
2018-08-31T05:43:41.113Z,99.90
2018-08-31T05:46:09.286Z,99.90
2018-08-31T05:48:37.412Z,99.90
2018-08-31T05:51:05.577Z,99.90
2018-08-31T05:53:33.889Z,99.90
2018-08-31T05:56:01.985Z,99.90
2018-08-31T05:58:30.130Z,99.90
2018-08-31T06:00:58.351Z,99.90
2018-08-31T06:03:26.504Z,99.90
2018-08-31T06:05:54.676Z,99.90
2018-08-31T06:08:23.193Z,99.90
2018-08-31T06:10:51.352Z,99.90
2018-08-31T06:13:21.568Z,99.90
2018-08-31T06:15:49.720Z,99.90
2018-08-31T06:18:18.252Z,99.90
2018-08-31T06:20:46.434Z,99.90
2018-08-31T06:23:14.653Z,99.90
2018-08-31T06:25:45.096Z,99.90
2018-08-31T06:28:14.016Z,99.90
2018-08-31T06:30:42.185Z,99.90
2018-08-31T06:33:10.368Z,99.90
2018-08-31T06:35:39.384Z,99.90
2018-08-31T06:38:07.560Z,99.90
2018-08-31T06:40:36.681Z,99.90
2018-08-31T06:43:04.926Z,99.90
2018-08-31T06:45:33.069Z,99.90
2018-08-31T06:48:03.358Z,99.90
2018-08-31T06:50:31.604Z,99.90
2018-08-31T06:52:59.777Z,99.90
2018-08-31T06:55:28.536Z,99.90
2018-08-31T06:57:56.666Z,99.90
2018-08-31T07:00:25.157Z,99.90
2018-08-31T07:02:53.653Z,99.90
2018-08-31T07:05:21.813Z,99.90
2018-08-31T07:07:50.022Z,99.90
2018-08-31T07:10:18.173Z,99.90
2018-08-31T07:12:46.353Z,99.90
2018-08-31T07:15:14.561Z,99.90
2018-08-31T07:17:42.773Z,99.90
2018-08-31T07:20:10.994Z,99.90
2018-08-31T07:22:39.158Z,99.90
2018-08-31T07:25:07.729Z,99.90
2018-08-31T07:27:35.970Z,99.90
2018-08-31T07:30:04.247Z,99.90
2018-08-31T07:32:32.958Z,99.90
2018-08-31T07:35:01.097Z,99.90
2018-08-31T07:37:29.260Z,99.90
2018-08-31T07:39:57.472Z,99.90
2018-08-31T07:42:25.643Z,99.90
2018-08-31T07:44:53.855Z,99.90
2018-08-31T07:47:22.192Z,99.90
2018-08-31T07:49:50.336Z,99.90
2018-08-31T07:52:18.465Z,99.90
2018-08-31T07:54:47.006Z,99.90
2018-08-31T07:57:15.125Z,99.90
2018-08-31T07:59:43.314Z,99.90
2018-08-31T08:02:11.474Z,99.90
2018-08-31T08:04:39.621Z,99.90
2018-08-31T08:07:08.229Z,99.90
2018-08-31T08:09:36.377Z,99.90
2018-08-31T08:12:04.552Z,99.90
2018-08-31T08:14:32.794Z,99.90
2018-08-31T08:17:00.929Z,99.90
2018-08-31T08:19:29.145Z,99.90
2018-08-31T08:21:57.657Z,99.90
2018-08-31T08:24:25.889Z,99.90
2018-08-31T08:26:54.039Z,99.90
2018-08-31T08:29:22.154Z,99.90
2018-08-31T08:31:50.304Z,99.90
2018-08-31T08:34:18.833Z,99.90
2018-08-31T08:36:47.060Z,99.90
2018-08-31T08:39:16.396Z,99.90
2018-08-31T08:41:44.568Z,99.90
2018-08-31T08:44:12.809Z,99.90
2018-08-31T08:46:41.269Z,99.90
2018-08-31T08:49:09.473Z,99.90
2018-08-31T08:51:37.628Z,99.90
2018-08-31T08:54:05.839Z,99.90
2018-08-31T08:56:34.034Z,99.90
2018-08-31T08:59:02.320Z,99.90
2018-08-31T09:01:30.440Z,99.90
2018-08-31T09:03:58.598Z,99.90
2018-08-31T09:06:26.747Z,99.90
2018-08-31T09:08:55.500Z,99.90
2018-08-31T09:11:23.652Z,99.90
2018-08-31T09:13:52.027Z,99.90
2018-08-31T09:16:20.635Z,99.90
2018-08-31T09:18:48.825Z,99.90
2018-08-31T09:21:16.982Z,99.90
2018-08-31T09:23:45.117Z,99.90
2018-08-31T09:26:14.091Z,99.90
2018-08-31T09:28:43.393Z,99.90
2018-08-31T09:31:13.301Z,99.90
2018-08-31T09:33:41.496Z,99.90
2018-08-31T09:36:10.152Z,99.90
2018-08-31T09:38:38.364Z,99.90
2018-08-31T09:41:06.905Z,99.90
2018-08-31T09:43:35.604Z,99.90
2018-08-31T09:46:05.059Z,99.90
2018-08-31T09:48:33.217Z,99.90
2018-08-31T09:51:01.514Z,99.90
2018-08-31T09:53:29.713Z,99.90
2018-08-31T09:55:57.922Z,99.90
2018-08-31T09:58:26.488Z,99.90
2018-08-31T10:00:55.456Z,99.90
2018-08-31T10:03:25.288Z,99.90
2018-08-31T10:05:54.739Z,99.90
2018-08-31T10:08:24.841Z,99.90
2018-08-31T10:10:53.187Z,99.90
2018-08-31T10:13:21.899Z,99.90
2018-08-31T10:15:50.048Z,99.90
2018-08-31T10:18:18.208Z,99.90
2018-08-31T10:20:46.966Z,99.90
2018-08-31T10:23:15.519Z,99.90
2018-08-31T10:25:44.093Z,99.90
2018-08-31T10:28:12.319Z,99.90
2018-08-31T10:30:41.347Z,99.90
2018-08-31T10:33:09.792Z,99.90
2018-08-31T10:35:37.965Z,99.90
2018-08-31T10:38:06.157Z,99.90
2018-08-31T10:40:34.272Z,99.90
2018-08-31T10:43:02.466Z,99.90
2018-08-31T10:45:30.673Z,99.90
2018-08-31T10:47:58.808Z,99.90
2018-08-31T10:50:26.965Z,99.90
2018-08-31T10:52:55.155Z,99.90
2018-08-31T10:55:23.356Z,99.90
2018-08-31T10:57:51.478Z,99.90
2018-08-31T11:00:19.996Z,99.90
2018-08-31T11:02:48.172Z,99.90
2018-08-31T11:05:16.382Z,99.90
2018-08-31T11:07:44.536Z,99.90
2018-08-31T11:10:12.717Z,99.90
2018-08-31T11:12:40.957Z,99.90
2018-08-31T11:15:10.277Z,99.90
2018-08-31T11:17:40.189Z,99.90
2018-08-31T11:20:08.357Z,99.90
2018-08-31T11:22:36.521Z,99.90
2018-08-31T11:25:04.728Z,99.90
2018-08-31T11:27:32.886Z,99.90
2018-08-31T11:30:01.013Z,99.90
2018-08-31T11:32:29.377Z,99.90
2018-08-31T11:34:57.524Z,99.90
2018-08-31T11:37:26.125Z,99.70
2018-08-31T11:39:54.252Z,99.30
2018-08-31T11:42:22.720Z,99.90
2018-08-31T11:44:50.872Z,99.90
2018-08-31T11:47:19.054Z,99.80
2018-08-31T11:49:47.207Z,97.70
2018-08-31T11:52:15.883Z,97.50
2018-08-31T11:54:44.101Z,97.20
2018-08-31T11:57:12.297Z,97.40
2018-08-31T11:59:40.478Z,95.50
2018-08-31T12:02:08.760Z,94.40
2018-08-31T12:04:37.140Z,93.50
2018-08-31T12:07:05.310Z,93.20
2018-08-31T12:09:34.046Z,93.60
2018-08-31T12:12:02.559Z,92.20
2018-08-31T12:14:30.720Z,91.40
2018-08-31T12:16:59.850Z,91.60
2018-08-31T12:19:28.023Z,91.40
2018-08-31T12:21:56.148Z,90.90
2018-08-31T12:24:24.974Z,91.40
2018-08-31T12:26:53.153Z,92.20
2018-08-31T12:29:22.337Z,89.10
2018-08-31T12:31:50.509Z,90.80
2018-08-31T12:34:18.693Z,90.20
2018-08-31T12:36:46.877Z,90.30
2018-08-31T12:39:15.304Z,90.60
2018-08-31T12:41:43.460Z,89.60
2018-08-31T12:44:11.693Z,89.60
2018-08-31T12:46:40.514Z,87.80
2018-08-31T12:49:08.673Z,86.50
2018-08-31T12:51:36.825Z,83.90
2018-08-31T12:54:06.261Z,84.80
2018-08-31T12:56:34.409Z,87.80
2018-08-31T12:59:02.636Z,89.30
2018-08-31T13:01:30.774Z,88.10
2018-08-31T13:03:58.920Z,87.40
2018-08-31T13:06:27.629Z,87.10
2018-08-31T13:08:55.784Z,85.70
2018-08-31T13:11:23.924Z,86.20
2018-08-31T13:13:52.732Z,84.40
2018-08-31T13:16:20.866Z,85.40
2018-08-31T13:18:49.151Z,84.60
2018-08-31T13:21:18.016Z,86.10
2018-08-31T13:23:46.176Z,85.30
2018-08-31T13:26:14.381Z,85.60
2018-08-31T13:28:42.604Z,84.60
2018-08-31T13:31:11.477Z,84.50
2018-08-31T13:33:40.385Z,85.90
2018-08-31T13:36:08.586Z,84.40
2018-08-31T13:38:36.752Z,83.50
2018-08-31T13:41:05.148Z,84.70
2018-08-31T13:43:33.622Z,84.00
2018-08-31T13:46:02.708Z,82.90
2018-08-31T13:48:30.859Z,81.50
2018-08-31T13:50:59.669Z,81.00
2018-08-31T13:53:28.829Z,79.30
2018-08-31T13:55:57.005Z,79.50
2018-08-31T13:58:25.206Z,80.00
2018-08-31T14:00:53.328Z,81.60
2018-08-31T14:03:21.768Z,78.90
2018-08-31T14:05:49.920Z,79.90
2018-08-31T14:08:18.666Z,78.60
2018-08-31T14:10:46.848Z,77.60
2018-08-31T14:13:14.988Z,77.70
2018-08-31T14:15:43.760Z,76.10
2018-08-31T14:18:12.135Z,75.60
2018-08-31T14:20:40.305Z,78.90
2018-08-31T14:23:08.423Z,74.00
2018-08-31T14:25:36.654Z,73.60
2018-08-31T14:28:05.278Z,74.10
2018-08-31T14:30:33.444Z,75.90
2018-08-31T14:33:01.888Z,76.90
2018-08-31T14:35:30.096Z,76.20
2018-08-31T14:37:58.212Z,75.70
2018-08-31T14:40:26.401Z,73.50
2018-08-31T14:42:54.608Z,72.20
2018-08-31T14:45:22.773Z,75.70
2018-08-31T14:47:51.032Z,77.10
2018-08-31T14:50:19.876Z,75.00
2018-08-31T14:52:48.873Z,73.80
2018-08-31T14:55:17.053Z,72.90
2018-08-31T14:57:45.216Z,73.10
2018-08-31T15:00:13.356Z,71.00
2018-08-31T15:02:41.504Z,71.20
2018-08-31T15:05:09.798Z,71.00
2018-08-31T15:07:38.894Z,70.20
2018-08-31T15:10:07.097Z,71.80
2018-08-31T15:12:35.487Z,72.30
2018-08-31T15:15:04.832Z,71.70
2018-08-31T15:17:33.001Z,71.30
2018-08-31T15:20:01.894Z,70.00
2018-08-31T15:22:31.636Z,72.60
2018-08-31T15:25:00.215Z,73.10
2018-08-31T15:27:28.325Z,72.00
2018-08-31T15:29:57.370Z,70.70
2018-08-31T15:32:25.545Z,71.50
2018-08-31T15:34:53.668Z,71.60
2018-08-31T15:37:21.855Z,70.10
2018-08-31T15:39:50.052Z,68.50
2018-08-31T15:42:18.317Z,72.10
2018-08-31T15:44:46.478Z,73.70
2018-08-31T15:47:14.979Z,72.30
2018-08-31T15:49:43.317Z,71.70
2018-08-31T15:52:11.361Z,73.20
2018-08-31T15:54:39.500Z,74.10
2018-08-31T15:57:07.717Z,76.40
2018-08-31T15:59:36.289Z,76.80
2018-08-31T16:02:04.414Z,76.30
2018-08-31T16:04:32.836Z,75.80
2018-08-31T16:07:01.938Z,75.50
2018-08-31T16:09:30.113Z,75.80
2018-08-31T16:11:58.644Z,77.00
2018-08-31T16:14:27.933Z,76.50
2018-08-31T16:16:56.124Z,79.20
2018-08-31T16:19:24.294Z,79.00
2018-08-31T16:21:52.476Z,79.80
2018-08-31T16:24:20.652Z,81.80
2018-08-31T16:26:48.776Z,81.60
2018-08-31T16:29:16.952Z,82.10
2018-08-31T16:31:45.195Z,82.70
2018-08-31T16:34:13.349Z,83.90
2018-08-31T16:36:41.500Z,84.30
2018-08-31T16:39:10.185Z,85.20
2018-08-31T16:41:38.879Z,85.10
2018-08-31T16:44:07.036Z,85.20
2018-08-31T16:46:35.203Z,85.90
2018-08-31T16:49:03.797Z,85.50
2018-08-31T16:51:31.946Z,86.70
2018-08-31T16:54:00.821Z,86.40
2018-08-31T16:56:29.021Z,87.20
2018-08-31T16:58:57.152Z,87.30
2018-08-31T17:01:25.696Z,88.00
2018-08-31T17:03:53.868Z,88.30
2018-08-31T17:06:22.068Z,88.90
2018-08-31T17:08:50.209Z,89.40
2018-08-31T17:11:18.924Z,89.60
2018-08-31T17:13:47.107Z,89.80
2018-08-31T17:16:15.268Z,89.00
2018-08-31T17:18:43.480Z,88.90
2018-08-31T17:21:11.629Z,89.50
2018-08-31T17:23:39.815Z,90.10
2018-08-31T17:26:12.417Z,90.40
2018-08-31T17:28:45.887Z,90.50
2018-08-31T17:31:19.657Z,90.60
2018-08-31T17:33:53.305Z,90.80
2018-08-31T17:36:26.898Z,90.90
2018-08-31T17:38:55.025Z,91.40
2018-08-31T17:41:23.676Z,91.70
2018-08-31T17:43:51.868Z,92.50
2018-08-31T17:46:20.113Z,92.30
2018-08-31T17:48:48.186Z,92.40
2018-08-31T17:51:16.334Z,92.90
2018-08-31T17:53:45.469Z,93.00
2018-08-31T17:56:13.660Z,93.10
2018-08-31T17:58:41.917Z,93.40
2018-08-31T18:01:10.045Z,93.70
2018-08-31T18:03:38.756Z,93.80
2018-08-31T18:06:07.360Z,94.00
2018-08-31T18:08:35.596Z,94.40
2018-08-31T18:11:03.807Z,94.70
2018-08-31T18:13:35.697Z,95.30
2018-08-31T18:16:03.944Z,96.00
2018-08-31T18:18:32.017Z,96.50
2018-08-31T18:21:00.166Z,97.00
2018-08-31T18:23:28.369Z,97.30
2018-08-31T18:25:58.006Z,97.90
2018-08-31T18:28:26.094Z,98.50
2018-08-31T18:30:54.952Z,99.10
2018-08-31T18:33:23.334Z,99.90
2018-08-31T18:35:51.465Z,99.90
2018-08-31T18:38:19.797Z,99.90
2018-08-31T18:40:48.010Z,99.90
2018-08-31T18:43:16.143Z,99.90
2018-08-31T18:45:44.285Z,99.90
2018-08-31T18:48:12.442Z,99.90
2018-08-31T18:50:41.898Z,99.90
2018-08-31T18:53:10.092Z,99.90
2018-08-31T18:55:38.269Z,99.90
2018-08-31T18:58:06.445Z,99.90
2018-08-31T19:00:34.774Z,99.90
2018-08-31T19:03:03.530Z,99.90
2018-08-31T19:05:31.719Z,99.90
2018-08-31T19:07:59.936Z,99.90
2018-08-31T19:10:28.134Z,99.90
2018-08-31T19:12:56.361Z,99.90
2018-08-31T19:15:24.635Z,99.90
2018-08-31T19:17:53.089Z,99.90
2018-08-31T19:20:21.513Z,99.90
2018-08-31T19:22:50.018Z,99.90
2018-08-31T19:25:18.145Z,99.90
2018-08-31T19:27:46.300Z,99.90
2018-08-31T19:30:14.948Z,99.90
2018-08-31T19:32:43.146Z,99.90
2018-08-31T19:35:11.331Z,99.90
2018-08-31T19:37:39.481Z,99.90
2018-08-31T19:40:08.418Z,99.90
2018-08-31T19:42:36.578Z,99.90
2018-08-31T19:45:05.386Z,99.90
2018-08-31T19:47:33.649Z,99.90
2018-08-31T19:50:02.762Z,99.90
2018-08-31T19:52:31.242Z,99.90
2018-08-31T19:54:59.514Z,99.90
2018-08-31T19:57:28.180Z,99.90
2018-08-31T19:59:56.354Z,99.90
2018-08-31T20:02:24.524Z,99.90
2018-08-31T20:04:52.701Z,99.90
2018-08-31T20:07:20.889Z,99.90
2018-08-31T20:09:49.071Z,99.90
2018-08-31T20:12:17.289Z,99.90
2018-08-31T20:14:45.521Z,99.90
2018-08-31T20:17:13.993Z,99.90
2018-08-31T20:19:43.781Z,99.90
2018-08-31T20:22:12.806Z,99.90
2018-08-31T20:24:41.905Z,99.90
2018-08-31T20:27:10.076Z,99.90
2018-08-31T20:29:40.505Z,99.90
2018-08-31T20:32:08.697Z,99.90
2018-08-31T20:34:36.888Z,99.90
2018-08-31T20:37:05.130Z,99.90
2018-08-31T20:39:33.279Z,99.90
2018-08-31T20:42:01.446Z,99.90
2018-08-31T20:44:30.258Z,99.90
2018-08-31T20:46:58.400Z,99.90
2018-08-31T20:49:26.601Z,99.90
2018-08-31T20:51:54.847Z,99.90
2018-08-31T20:54:22.967Z,99.90
2018-08-31T20:56:52.128Z,99.90
2018-08-31T20:59:20.324Z,99.90
2018-08-31T21:01:48.506Z,99.90
2018-08-31T21:04:16.717Z,99.90
2018-08-31T21:06:44.841Z,99.90
2018-08-31T21:09:12.996Z,99.90
2018-08-31T21:11:41.161Z,99.90
2018-08-31T21:14:09.889Z,99.90
2018-08-31T21:16:38.037Z,99.90
2018-08-31T21:19:06.225Z,99.90
2018-08-31T21:21:34.410Z,99.90
2018-08-31T21:24:02.559Z,99.90
2018-08-31T21:26:31.041Z,99.90
2018-08-31T21:28:59.198Z,99.90
2018-08-31T21:31:27.440Z,99.90
2018-08-31T21:33:56.369Z,99.90
2018-08-31T21:36:25.528Z,99.90
2018-08-31T21:38:55.724Z,99.90
2018-08-31T21:41:24.231Z,99.90
2018-08-31T21:43:52.417Z,99.90
2018-08-31T21:46:20.631Z,99.90
2018-08-31T21:48:48.933Z,99.90
2018-08-31T21:51:17.197Z,99.90
2018-08-31T21:53:45.359Z,99.90
2018-08-31T21:56:13.557Z,99.90
2018-08-31T21:58:41.765Z,99.90
2018-08-31T22:01:15.228Z,99.90
2018-08-31T22:03:43.357Z,99.90
2018-08-31T22:06:11.556Z,99.90
2018-08-31T22:08:39.709Z,99.90
2018-08-31T22:11:07.924Z,99.90
2018-08-31T22:13:36.117Z,99.90
2018-08-31T22:16:04.264Z,99.90
2018-08-31T22:18:32.408Z,99.90
2018-08-31T22:21:01.561Z,99.90
2018-08-31T22:23:30.637Z,99.90
2018-08-31T22:25:58.789Z,99.90
2018-08-31T22:28:26.967Z,99.90
2018-08-31T22:30:55.113Z,99.90
2018-08-31T22:33:23.298Z,99.90
2018-08-31T22:35:51.497Z,99.90
2018-08-31T22:38:19.732Z,99.90
2018-08-31T22:40:47.933Z,99.90
2018-08-31T22:43:16.132Z,99.90
2018-08-31T22:45:44.296Z,99.90
2018-08-31T22:48:12.572Z,99.90
2018-08-31T22:50:40.710Z,99.90
2018-08-31T22:53:08.883Z,99.90
2018-08-31T22:55:37.044Z,99.90
2018-08-31T22:58:05.188Z,99.90
2018-08-31T23:00:34.113Z,99.90
2018-08-31T23:03:02.328Z,99.90
2018-08-31T23:05:30.512Z,99.90
2018-08-31T23:08:02.404Z,99.90
2018-08-31T23:10:31.061Z,99.90
2018-08-31T23:12:59.247Z,99.90
2018-08-31T23:15:27.380Z,99.90
2018-08-31T23:17:55.599Z,99.90
2018-08-31T23:20:24.133Z,99.90
2018-08-31T23:22:56.915Z,99.90
2018-08-31T23:25:30.584Z,99.90
2018-08-31T23:27:58.766Z,99.90
2018-08-31T23:30:27.441Z,99.90
2018-08-31T23:32:55.607Z,99.90
2018-08-31T23:35:23.789Z,99.90
2018-08-31T23:37:52.499Z,99.90
2018-08-31T23:40:21.145Z,99.90
2018-08-31T23:42:49.340Z,99.90
2018-08-31T23:45:17.496Z,99.90
2018-08-31T23:47:48.137Z,99.90
2018-08-31T23:50:16.318Z,99.90
2018-08-31T23:52:44.432Z,99.90
2018-08-31T23:55:12.990Z,99.90
2018-08-31T23:57:41.173Z,99.90
