createdAt,value
2018-12-12T00:11:33.026Z,17.83
2018-12-12T00:12:33.650Z,17.86
2018-12-12T00:13:34.224Z,17.90
2018-12-12T00:14:34.798Z,17.85
2018-12-12T00:19:07.767Z,17.87
2018-12-12T00:22:11.527Z,17.87
2018-12-12T00:23:12.102Z,17.85
2018-12-12T00:24:12.676Z,17.86
2018-12-12T00:25:13.249Z,17.83
2018-12-12T00:27:38.400Z,17.85
2018-12-12T00:29:24.878Z,17.79
2018-12-12T00:31:52.686Z,17.79
2018-12-12T00:33:07.068Z,17.79
2018-12-12T00:36:52.366Z,17.71
2018-12-12T00:38:10.714Z,17.74
2018-12-12T00:39:11.291Z,17.71
2018-12-12T00:41:27.189Z,17.74
2018-12-12T00:43:25.569Z,17.72
2018-12-12T00:46:12.547Z,17.72
2018-12-12T00:47:13.123Z,17.68
2018-12-12T00:48:13.698Z,17.67
2018-12-12T00:49:14.273Z,17.67
2018-12-12T00:50:14.847Z,17.67
2018-12-12T00:51:15.421Z,17.64
2018-12-12T00:52:16.048Z,17.67
2018-12-12T01:30:49.937Z,17.31
2018-12-12T01:37:42.075Z,17.34
2018-12-12T02:09:15.991Z,17.33
2018-12-12T02:12:19.748Z,17.30
2018-12-12T02:13:20.314Z,17.31
2018-12-12T02:14:51.865Z,17.33
2018-12-12T02:15:52.481Z,17.26
2018-12-12T02:17:06.813Z,17.42
2018-12-12T02:35:39.197Z,17.36
2018-12-12T02:36:39.823Z,17.31
2018-12-12T02:37:40.400Z,17.42
2018-12-12T02:38:41.023Z,17.27
2018-12-12T02:39:41.599Z,17.33
2018-12-12T02:40:55.929Z,17.42
2018-12-12T02:41:56.504Z,17.44
2018-12-12T02:42:57.079Z,17.33
2018-12-12T02:43:57.653Z,17.42
2018-12-12T02:44:58.228Z,17.29
2018-12-12T02:45:58.809Z,17.45
2018-12-12T02:46:59.374Z,17.31
2018-12-12T02:47:59.948Z,17.33
2018-12-12T02:49:00.523Z,17.42
2018-12-12T02:50:01.095Z,17.39
2018-12-12T02:51:01.673Z,17.45
2018-12-12T02:52:02.288Z,17.39
2018-12-12T02:53:02.863Z,17.44
2018-12-12T02:54:03.487Z,17.45
2018-12-12T02:55:04.157Z,17.39
2018-12-12T02:56:04.780Z,17.44
2018-12-12T02:57:05.354Z,17.44
2018-12-12T02:58:05.926Z,17.44
2018-12-12T02:59:06.501Z,17.38
2018-12-12T03:00:07.075Z,17.34
2018-12-12T03:01:07.650Z,17.39
2018-12-12T03:02:52.737Z,17.44
2018-12-12T03:03:53.313Z,17.45
2018-12-12T03:04:53.888Z,17.41
2018-12-12T03:05:54.465Z,17.42
2018-12-12T03:06:55.040Z,17.42
2018-12-12T03:07:55.706Z,17.36
2018-12-12T03:08:56.281Z,17.46
2018-12-12T03:09:56.854Z,17.45
2018-12-12T03:10:57.427Z,17.38
2018-12-12T03:11:58.052Z,17.42
2018-12-12T03:12:58.628Z,17.33
2018-12-12T03:13:59.252Z,17.29
2018-12-12T03:14:59.876Z,17.27
2018-12-12T03:16:00.452Z,17.33
2018-12-12T03:17:01.027Z,17.29
2018-12-12T03:18:01.604Z,17.31
2018-12-12T03:19:02.180Z,17.33
2018-12-12T03:20:02.758Z,17.39
2018-12-12T03:21:03.329Z,17.33
2018-12-12T03:22:03.907Z,17.29
2018-12-12T03:23:04.542Z,17.36
2018-12-12T03:24:49.584Z,17.29
2018-12-12T03:25:50.160Z,17.36
2018-12-12T03:26:50.734Z,17.30
2018-12-12T03:27:51.311Z,17.36
2018-12-12T03:28:51.884Z,17.31
2018-12-12T03:29:52.459Z,17.30
2018-12-12T03:30:53.084Z,17.31
2018-12-12T03:31:53.657Z,17.39
2018-12-12T03:32:54.230Z,17.33
2018-12-12T03:33:54.852Z,17.33
2018-12-12T03:34:55.429Z,17.38
2018-12-12T03:35:56.152Z,17.33
2018-12-12T03:36:56.727Z,17.36
2018-12-12T03:37:57.304Z,17.31
2018-12-12T03:38:57.877Z,17.29
2018-12-12T03:39:58.454Z,17.30
2018-12-12T03:40:59.028Z,17.31
2018-12-12T03:41:59.601Z,17.26
2018-12-12T03:43:00.227Z,17.26
2018-12-12T03:44:00.803Z,17.30
2018-12-12T03:45:01.377Z,17.26
2018-12-12T03:46:46.517Z,17.26
2018-12-12T03:47:47.091Z,17.26
2018-12-12T03:48:47.665Z,17.20
2018-12-12T03:49:48.240Z,17.09
2018-12-12T03:50:48.815Z,17.11
2018-12-12T03:51:49.394Z,17.16
2018-12-12T03:52:50.056Z,17.23
2018-12-12T03:53:50.628Z,17.29
2018-12-12T03:54:51.455Z,17.08
2018-12-12T03:55:52.077Z,17.09
2018-12-12T03:56:52.653Z,17.14
2018-12-12T03:57:53.228Z,17.11
2018-12-12T03:58:53.802Z,17.22
2018-12-12T03:59:54.377Z,17.27
2018-12-12T04:00:54.952Z,17.20
2018-12-12T04:01:55.527Z,17.19
2018-12-12T04:02:56.106Z,17.30
2018-12-12T04:03:56.719Z,17.09
2018-12-12T04:04:57.295Z,17.23
2018-12-12T04:05:57.867Z,17.24
2018-12-12T04:06:58.442Z,17.20
2018-12-12T04:08:43.580Z,17.06
2018-12-12T04:09:44.155Z,17.26
2018-12-12T04:10:44.731Z,17.16
2018-12-12T04:11:45.305Z,17.15
2018-12-12T04:12:45.929Z,17.09
2018-12-12T04:13:46.502Z,17.15
2018-12-12T04:14:47.130Z,17.22
2018-12-12T04:15:47.703Z,17.09
2018-12-12T04:16:48.276Z,17.20
2018-12-12T04:17:48.850Z,17.06
2018-12-12T04:18:49.424Z,17.15
2018-12-12T04:19:50.000Z,17.06
2018-12-12T04:20:50.572Z,17.12
2018-12-12T04:21:51.148Z,17.16
2018-12-12T04:22:51.720Z,17.06
2018-12-12T04:23:52.295Z,17.09
2018-12-12T04:24:52.918Z,16.99
2018-12-12T04:25:53.492Z,17.09
2018-12-12T04:26:54.069Z,17.09
2018-12-12T04:27:54.644Z,17.02
2018-12-12T04:28:55.269Z,17.01
2018-12-12T04:30:40.356Z,17.11
2018-12-12T04:31:40.933Z,17.04
2018-12-12T04:32:41.560Z,17.12
2018-12-12T04:33:42.132Z,17.05
2018-12-12T04:34:42.706Z,17.05
2018-12-12T04:35:43.278Z,17.04
2018-12-12T04:36:43.851Z,17.14
2018-12-12T04:37:44.425Z,17.15
2018-12-12T04:38:45.001Z,17.12
2018-12-12T04:39:45.574Z,17.05
2018-12-12T04:40:46.147Z,17.09
2018-12-12T04:41:46.724Z,17.06
2018-12-12T04:42:47.336Z,17.15
2018-12-12T04:43:48.112Z,17.15
2018-12-12T04:44:48.683Z,17.08
2018-12-12T04:45:49.262Z,17.16
2018-12-12T04:46:49.885Z,17.20
2018-12-12T04:47:51.081Z,17.20
2018-12-12T04:48:51.660Z,17.11
2018-12-12T04:49:52.237Z,17.20
2018-12-12T04:50:52.862Z,17.27
2018-12-12T04:52:37.949Z,17.16
2018-12-12T04:53:38.533Z,17.19
2018-12-12T04:54:39.102Z,17.20
2018-12-12T04:55:39.678Z,17.08
2018-12-12T04:56:40.255Z,17.14
2018-12-12T04:57:40.828Z,17.06
2018-12-12T04:58:41.402Z,17.09
2018-12-12T04:59:41.974Z,17.08
2018-12-12T05:00:42.599Z,17.06
2018-12-12T05:01:43.171Z,17.02
2018-12-12T05:02:43.746Z,17.02
2018-12-12T05:03:44.316Z,17.02
2018-12-12T05:04:44.934Z,17.11
2018-12-12T05:05:45.465Z,17.05
2018-12-12T05:06:46.088Z,17.04
2018-12-12T05:07:46.664Z,17.09
2018-12-12T05:08:47.241Z,17.04
2018-12-12T05:09:47.814Z,17.06
2018-12-12T05:10:48.392Z,17.15
2018-12-12T05:11:49.009Z,17.05
2018-12-12T05:12:49.634Z,17.08
2018-12-12T05:14:34.721Z,17.05
2018-12-12T05:15:35.297Z,17.06
2018-12-12T05:16:35.872Z,17.02
2018-12-12T05:17:36.498Z,17.05
2018-12-12T05:18:37.074Z,17.02
2018-12-12T05:19:37.644Z,17.05
2018-12-12T05:20:38.217Z,16.96
2018-12-12T05:21:38.791Z,16.96
2018-12-12T05:22:39.415Z,16.94
2018-12-12T05:23:39.987Z,16.89
2018-12-12T05:24:40.563Z,16.94
2018-12-12T05:25:41.136Z,16.89
2018-12-12T05:26:41.712Z,16.89
2018-12-12T05:27:42.286Z,16.87
2018-12-12T05:28:42.862Z,16.89
2018-12-12T05:29:43.637Z,16.90
2018-12-12T05:30:44.215Z,16.87
2018-12-12T05:31:44.784Z,16.99
2018-12-12T05:32:45.359Z,16.96
2018-12-12T05:33:45.932Z,16.93
2018-12-12T05:34:46.507Z,16.96
2018-12-12T05:36:31.593Z,16.94
2018-12-12T05:37:32.213Z,16.94
2018-12-12T05:38:32.788Z,16.97
2018-12-12T05:39:33.413Z,16.97
2018-12-12T05:40:33.986Z,16.97
2018-12-12T05:41:34.559Z,16.97
2018-12-12T05:42:35.134Z,16.87
2018-12-12T05:43:35.708Z,16.89
2018-12-12T05:44:36.322Z,16.94
2018-12-12T05:45:36.948Z,16.93
2018-12-12T05:46:41.778Z,16.99
2018-12-12T05:47:39.133Z,16.93
2018-12-12T05:48:39.707Z,16.83
2018-12-12T05:49:40.330Z,16.78
2018-12-12T05:50:40.904Z,16.90
2018-12-12T05:51:41.481Z,16.89
2018-12-12T05:52:42.053Z,16.97
2018-12-12T05:53:42.628Z,16.89
2018-12-12T05:54:43.253Z,16.91
2018-12-12T05:55:43.827Z,16.93
2018-12-12T05:56:44.400Z,16.89
2018-12-12T05:58:29.489Z,16.94
2018-12-12T05:59:30.071Z,16.87
2018-12-12T06:00:30.639Z,17.01
2018-12-12T06:01:31.292Z,16.99
2018-12-12T06:02:31.823Z,16.97
2018-12-12T06:03:33.724Z,16.94
2018-12-12T06:04:34.016Z,16.93
2018-12-12T06:05:34.588Z,16.96
2018-12-12T06:06:35.163Z,16.94
2018-12-12T06:07:35.788Z,16.87
2018-12-12T06:08:36.363Z,16.93
2018-12-12T06:09:36.935Z,16.86
2018-12-12T06:10:37.560Z,16.97
2018-12-12T06:11:38.867Z,16.90
2018-12-12T06:12:39.486Z,16.90
2018-12-12T06:13:40.061Z,16.91
2018-12-12T06:14:40.633Z,17.01
2018-12-12T06:15:41.207Z,16.91
2018-12-12T06:16:41.781Z,17.01
2018-12-12T06:17:42.383Z,16.94
2018-12-12T06:18:42.931Z,16.96
2018-12-12T06:20:28.018Z,16.91
2018-12-12T06:21:28.595Z,16.84
2018-12-12T06:22:29.171Z,16.90
2018-12-12T06:23:29.794Z,16.91
2018-12-12T06:24:30.368Z,16.83
2018-12-12T06:25:30.995Z,16.83
2018-12-12T06:26:37.120Z,16.78
2018-12-12T06:27:33.196Z,16.91
2018-12-12T06:28:33.749Z,16.90
2018-12-12T06:29:34.327Z,16.91
2018-12-12T06:30:34.947Z,16.90
2018-12-12T06:31:35.570Z,16.91
2018-12-12T06:32:36.245Z,16.93
2018-12-12T06:33:36.819Z,16.87
2018-12-12T06:34:37.394Z,16.84
2018-12-12T06:35:37.968Z,16.89
2018-12-12T06:36:38.549Z,16.83
2018-12-12T06:37:39.116Z,16.81
2018-12-12T06:38:39.693Z,16.93
2018-12-12T06:39:40.265Z,16.79
2018-12-12T06:40:40.840Z,16.87
2018-12-12T06:42:25.976Z,16.94
2018-12-12T06:43:26.552Z,16.79
2018-12-12T06:44:27.126Z,16.90
2018-12-12T06:45:27.701Z,16.91
2018-12-12T06:46:28.274Z,16.93
2018-12-12T06:47:28.849Z,16.83
2018-12-12T06:48:29.422Z,16.89
2018-12-12T06:49:30.047Z,16.96
2018-12-12T06:50:30.619Z,16.91
2018-12-12T06:51:31.194Z,16.93
2018-12-12T06:52:31.817Z,16.86
2018-12-12T06:53:32.591Z,16.91
2018-12-12T06:54:33.169Z,16.93
2018-12-12T06:55:33.744Z,16.93
2018-12-12T06:56:34.319Z,16.91
2018-12-12T06:57:34.892Z,16.96
2018-12-12T06:58:35.465Z,16.93
2018-12-12T06:59:36.037Z,16.86
2018-12-12T07:00:36.611Z,16.89
2018-12-12T07:01:37.186Z,16.90
2018-12-12T07:02:37.761Z,16.94
2018-12-12T07:04:22.849Z,16.90
2018-12-12T07:05:23.427Z,16.87
2018-12-12T07:06:24.048Z,16.90
2018-12-12T07:07:24.618Z,16.93
2018-12-12T07:08:25.190Z,16.90
2018-12-12T07:09:25.815Z,16.87
2018-12-12T07:10:26.389Z,16.90
2018-12-12T07:11:27.013Z,16.83
2018-12-12T07:12:27.638Z,16.90
2018-12-12T07:13:28.211Z,16.87
2018-12-12T07:14:28.787Z,16.90
2018-12-12T07:15:29.404Z,16.90
2018-12-12T07:16:29.977Z,16.91
2018-12-12T07:17:30.551Z,16.91
2018-12-12T07:18:31.122Z,16.81
2018-12-12T07:19:31.696Z,16.87
2018-12-12T07:20:32.275Z,16.94
2018-12-12T07:21:32.843Z,16.91
2018-12-12T07:22:33.417Z,16.91
2018-12-12T07:23:33.991Z,16.90
2018-12-12T07:24:34.566Z,16.79
2018-12-12T07:26:19.651Z,16.84
2018-12-12T07:27:20.228Z,16.90
2018-12-12T07:28:20.803Z,16.86
2018-12-12T07:29:21.429Z,16.83
2018-12-12T07:30:22.001Z,16.83
2018-12-12T07:31:22.625Z,16.86
2018-12-12T07:32:25.988Z,16.81
2018-12-12T07:33:24.821Z,16.76
2018-12-12T07:34:25.391Z,16.69
2018-12-12T07:35:25.965Z,16.69
2018-12-12T07:36:26.539Z,16.81
2018-12-12T07:37:27.114Z,16.75
2018-12-12T07:38:27.687Z,16.78
2018-12-12T07:39:28.263Z,16.72
2018-12-12T07:40:28.838Z,16.86
2018-12-12T07:41:29.411Z,16.72
2018-12-12T07:42:29.985Z,16.86
2018-12-12T07:43:30.558Z,16.87
2018-12-12T07:44:31.131Z,16.79
2018-12-12T07:45:31.711Z,16.71
2018-12-12T07:46:32.332Z,16.78
2018-12-12T07:48:17.469Z,16.83
2018-12-12T07:49:18.045Z,16.84
2018-12-12T07:50:18.619Z,16.84
2018-12-12T07:51:19.194Z,16.86
2018-12-12T07:52:19.767Z,16.79
2018-12-12T07:53:20.342Z,16.79
2018-12-12T07:54:20.965Z,16.91
2018-12-12T07:55:21.538Z,16.91
2018-12-12T07:56:22.114Z,16.87
2018-12-12T07:57:22.688Z,16.89
2018-12-12T07:58:23.262Z,16.83
2018-12-12T07:59:23.836Z,16.84
2018-12-12T08:00:24.408Z,16.83
2018-12-12T08:01:24.982Z,16.93
2018-12-12T08:02:25.556Z,16.90
2018-12-12T08:03:26.181Z,16.89
2018-12-12T08:04:26.757Z,16.94
2018-12-12T08:05:27.329Z,16.89
2018-12-12T08:06:27.908Z,16.96
2018-12-12T08:07:28.479Z,16.84
2018-12-12T08:08:29.058Z,16.79
2018-12-12T08:10:14.194Z,16.96
2018-12-12T08:11:14.770Z,17.01
2018-12-12T08:12:15.344Z,16.93
2018-12-12T08:13:15.919Z,16.90
2018-12-12T08:14:16.495Z,16.99
2018-12-12T08:15:17.117Z,16.99
2018-12-12T08:16:17.692Z,16.87
2018-12-12T08:17:18.266Z,16.93
2018-12-12T08:18:18.836Z,16.86
2018-12-12T08:19:19.410Z,16.89
2018-12-12T08:20:19.984Z,16.86
2018-12-12T08:21:20.607Z,16.91
2018-12-12T08:22:21.183Z,16.87
2018-12-12T08:23:21.758Z,16.90
2018-12-12T08:24:22.333Z,16.89
2018-12-12T08:25:22.907Z,16.91
2018-12-12T08:26:23.483Z,16.96
2018-12-12T08:27:24.058Z,16.81
2018-12-12T08:28:24.636Z,16.58
2018-12-12T08:29:25.262Z,16.33
2018-12-12T08:30:25.839Z,16.08
2018-12-12T08:32:10.980Z,15.62
2018-12-12T08:33:11.558Z,15.35
2018-12-12T08:34:12.134Z,15.25
2018-12-12T08:35:12.761Z,14.97
2018-12-12T08:36:13.340Z,14.92
2018-12-12T08:37:13.915Z,14.88
2018-12-12T08:38:14.494Z,14.79
2018-12-12T08:39:15.071Z,14.77
2018-12-12T08:40:15.644Z,14.73
2018-12-12T08:41:16.274Z,14.77
2018-12-12T08:42:16.851Z,14.79
2018-12-12T08:43:17.475Z,14.77
2018-12-12T08:44:18.054Z,14.65
2018-12-12T08:45:18.632Z,14.54
2018-12-12T08:46:19.251Z,14.25
2018-12-12T08:47:19.827Z,14.15
2018-12-12T08:48:20.404Z,14.12
2018-12-12T08:49:20.981Z,13.96
2018-12-12T08:50:21.608Z,13.95
2018-12-12T08:51:22.186Z,13.93
2018-12-12T08:52:22.765Z,13.85
2018-12-12T08:54:07.904Z,13.86
2018-12-12T08:55:08.482Z,13.86
2018-12-12T08:56:09.058Z,13.81
2018-12-12T08:57:09.633Z,13.83
2018-12-12T08:58:10.208Z,13.86
2018-12-12T08:59:10.784Z,13.86
2018-12-12T09:00:11.360Z,13.87
2018-12-12T09:01:11.987Z,13.86
2018-12-12T09:02:12.562Z,13.90
2018-12-12T09:03:17.497Z,13.83
2018-12-12T09:04:14.759Z,13.79
2018-12-12T09:05:15.333Z,13.93
2018-12-12T09:06:15.960Z,13.92
2018-12-12T09:07:16.587Z,13.87
2018-12-12T09:08:17.169Z,13.89
2018-12-12T09:09:17.795Z,13.89
2018-12-12T09:10:18.365Z,13.97
2018-12-12T09:11:18.940Z,13.96
2018-12-12T09:12:19.568Z,13.96
2018-12-12T09:13:20.146Z,14.05
2018-12-12T09:14:20.722Z,14.26
2018-12-12T09:16:05.811Z,14.51
2018-12-12T09:17:09.695Z,14.72
2018-12-12T09:18:07.960Z,14.89
2018-12-12T09:19:08.538Z,15.11
2018-12-12T09:20:09.119Z,15.24
2018-12-12T09:21:09.697Z,15.42
2018-12-12T09:22:10.280Z,15.61
2018-12-12T09:23:10.848Z,15.77
2018-12-12T09:24:11.426Z,15.80
2018-12-12T09:25:12.050Z,15.94
2018-12-12T09:26:12.626Z,16.02
2018-12-12T09:27:13.251Z,16.08
2018-12-12T09:28:13.839Z,16.15
2018-12-12T09:29:14.456Z,16.16
2018-12-12T09:30:15.033Z,16.31
2018-12-12T09:31:15.610Z,16.35
2018-12-12T09:32:16.188Z,16.38
2018-12-12T09:33:16.765Z,16.36
2018-12-12T09:34:17.342Z,16.43
2018-12-12T09:35:17.919Z,16.43
2018-12-12T09:36:18.498Z,16.60
2018-12-12T09:38:03.591Z,16.58
2018-12-12T09:39:04.167Z,16.68
2018-12-12T09:40:04.743Z,16.61
2018-12-12T09:41:05.324Z,16.57
2018-12-12T09:42:05.899Z,16.64
2018-12-12T09:43:06.528Z,16.71
2018-12-12T09:44:07.101Z,16.75
2018-12-12T09:45:07.681Z,16.75
2018-12-12T09:46:08.307Z,16.84
2018-12-12T09:47:08.934Z,16.90
2018-12-12T09:48:09.516Z,16.90
2018-12-12T09:49:10.089Z,16.96
2018-12-12T09:50:10.665Z,17.01
2018-12-12T09:51:11.245Z,16.97
2018-12-12T09:52:11.821Z,16.99
2018-12-12T09:53:12.399Z,16.91
2018-12-12T09:54:12.979Z,16.90
2018-12-12T09:55:13.554Z,16.96
2018-12-12T09:56:14.136Z,17.01
2018-12-12T09:57:14.711Z,17.02
2018-12-12T09:58:15.290Z,17.06
2018-12-12T10:00:00.381Z,17.14
2018-12-12T10:01:01.011Z,17.11
2018-12-12T10:02:01.588Z,17.11
2018-12-12T10:03:02.221Z,17.14
2018-12-12T10:04:02.842Z,17.08
2018-12-12T10:05:03.422Z,17.16
2018-12-12T10:06:03.999Z,17.22
2018-12-12T10:07:04.577Z,17.19
2018-12-12T10:08:05.153Z,17.16
2018-12-12T10:09:05.733Z,17.24
2018-12-12T10:10:06.313Z,17.27
2018-12-12T10:11:06.938Z,17.20
2018-12-12T10:12:07.518Z,17.16
2018-12-12T10:13:08.099Z,17.27
2018-12-12T10:14:08.675Z,17.12
2018-12-12T10:15:09.253Z,17.09
2018-12-12T10:16:09.834Z,17.11
2018-12-12T10:17:10.412Z,17.26
2018-12-12T10:18:10.990Z,17.06
2018-12-12T10:19:11.618Z,17.14
2018-12-12T10:20:12.205Z,17.26
2018-12-12T10:21:57.343Z,17.29
2018-12-12T10:22:57.923Z,17.24
2018-12-12T10:23:58.501Z,17.23
2018-12-12T10:24:59.080Z,17.31
2018-12-12T10:25:59.659Z,17.33
2018-12-12T10:27:00.287Z,17.31
2018-12-12T10:28:00.864Z,17.31
2018-12-12T10:29:01.451Z,17.29
2018-12-12T10:30:02.022Z,17.31
2018-12-12T10:31:02.651Z,17.30
2018-12-12T10:32:03.231Z,17.41
2018-12-12T10:33:03.808Z,17.45
2018-12-12T10:34:04.388Z,17.42
2018-12-12T10:35:04.966Z,17.49
2018-12-12T10:36:05.545Z,17.39
2018-12-12T10:37:06.136Z,17.44
2018-12-12T10:38:06.768Z,17.45
2018-12-12T10:39:07.396Z,17.45
2018-12-12T10:40:07.929Z,17.45
2018-12-12T10:41:08.559Z,17.44
2018-12-12T10:42:09.141Z,17.45
2018-12-12T10:43:54.233Z,17.46
2018-12-12T10:44:54.861Z,17.52
2018-12-12T10:45:55.441Z,17.56
2018-12-12T10:46:56.020Z,17.48
2018-12-12T10:47:56.600Z,17.59
2018-12-12T10:48:57.177Z,17.56
2018-12-12T10:49:57.756Z,17.59
2018-12-12T10:50:58.337Z,17.68
2018-12-12T10:51:58.915Z,17.72
2018-12-12T10:52:59.495Z,17.74
2018-12-12T10:54:00.077Z,17.89
2018-12-12T10:55:00.654Z,17.94
2018-12-12T10:56:01.286Z,17.95
2018-12-12T10:57:01.868Z,17.95
2018-12-12T10:58:02.447Z,17.98
2018-12-12T10:59:03.042Z,18.18
2018-12-12T11:00:03.673Z,18.19
2018-12-12T11:01:04.253Z,18.22
2018-12-12T11:02:04.885Z,18.33
2018-12-12T11:03:05.466Z,18.26
2018-12-12T11:04:06.090Z,18.37
2018-12-12T11:05:51.185Z,18.40
2018-12-12T11:06:51.768Z,18.43
2018-12-12T11:07:52.344Z,18.44
2018-12-12T11:08:52.927Z,18.58
2018-12-12T11:09:53.507Z,18.47
2018-12-12T11:10:54.086Z,18.52
2018-12-12T11:11:54.665Z,18.53
2018-12-12T11:12:55.246Z,18.58
2018-12-12T11:13:55.875Z,18.56
2018-12-12T11:14:56.457Z,18.62
2018-12-12T11:15:57.038Z,18.62
2018-12-12T11:16:57.668Z,18.53
2018-12-12T11:17:58.247Z,18.55
2018-12-12T11:18:58.830Z,18.49
2018-12-12T11:19:59.407Z,18.52
2018-12-12T11:21:00.040Z,18.49
2018-12-12T11:22:00.622Z,18.56
2018-12-12T11:23:01.199Z,18.59
2018-12-12T11:24:01.781Z,18.49
2018-12-12T11:27:50.126Z,18.34
2018-12-12T11:29:52.258Z,18.34
2018-12-12T11:30:52.837Z,18.28
2018-12-12T11:33:56.704Z,18.20
2018-12-12T11:35:19.048Z,18.19
2018-12-12T11:36:45.398Z,18.19
2018-12-12T11:41:03.427Z,18.23
2018-12-12T11:42:04.007Z,18.28
2018-12-12T11:43:04.586Z,18.16
2018-12-12T11:47:23.728Z,18.22
2018-12-12T11:54:51.241Z,18.05
2018-12-12T11:58:40.456Z,18.07
2018-12-12T11:59:58.889Z,18.13
2018-12-12T12:00:59.470Z,18.11
2018-12-12T12:02:00.053Z,18.15
2018-12-12T12:03:00.639Z,18.10
2018-12-12T12:05:02.823Z,18.10
2018-12-12T12:08:22.656Z,18.03
2018-12-12T12:09:36.986Z,18.04
2018-12-12T12:10:51.319Z,18.03
2018-12-12T12:18:12.876Z,17.94
2018-12-12T12:19:13.456Z,17.87
2018-12-12T12:21:41.543Z,17.83
2018-12-12T12:22:42.114Z,17.87
2018-12-12T12:25:34.053Z,17.89
2018-12-12T12:28:51.620Z,17.83
2018-12-12T13:02:25.492Z,17.78
2018-12-12T13:28:36.432Z,17.83
2018-12-12T13:30:18.854Z,17.90
2018-12-12T13:41:56.865Z,17.87
2018-12-12T13:43:10.175Z,17.86
2018-12-12T14:01:03.222Z,17.90
2018-12-12T14:03:05.358Z,17.87
2018-12-12T14:27:58.979Z,17.86
2018-12-12T14:29:18.912Z,17.92
2018-12-12T14:30:19.542Z,17.86
2018-12-12T14:31:20.123Z,17.83
2018-12-12T14:32:20.701Z,17.85
2018-12-12T14:33:21.282Z,17.82
2018-12-12T14:34:21.861Z,17.80
2018-12-12T14:35:22.488Z,17.78
2018-12-12T14:36:23.067Z,17.83
2018-12-12T14:37:23.644Z,17.74
2018-12-12T14:38:24.223Z,17.78
2018-12-12T14:39:24.802Z,17.78
2018-12-12T14:40:25.381Z,17.76
2018-12-12T14:41:25.961Z,17.72
2018-12-12T14:42:26.539Z,17.71
2018-12-12T14:43:27.117Z,17.76
2018-12-12T14:44:27.697Z,17.74
2018-12-12T14:45:28.274Z,17.79
2018-12-12T14:46:28.955Z,17.74
2018-12-12T14:47:29.538Z,17.76
2018-12-12T14:48:30.442Z,17.72
2018-12-12T14:50:15.489Z,17.74
2018-12-12T14:51:16.117Z,17.70
2018-12-12T14:52:16.693Z,17.76
2018-12-12T14:53:17.271Z,17.79
2018-12-12T14:54:17.850Z,17.72
2018-12-12T14:55:18.428Z,17.72
2018-12-12T14:56:19.008Z,17.67
2018-12-12T14:57:19.586Z,17.72
2018-12-12T14:58:20.162Z,17.71
2018-12-12T14:59:20.747Z,17.67
2018-12-12T15:00:21.373Z,17.70
2018-12-12T15:01:21.941Z,17.65
2018-12-12T15:02:22.569Z,17.68
2018-12-12T15:03:23.148Z,17.72
2018-12-12T15:04:23.727Z,17.64
2018-12-12T15:05:24.358Z,17.70
2018-12-12T15:06:24.935Z,17.67
2018-12-12T15:07:25.563Z,17.65
2018-12-12T15:08:26.143Z,17.57
2018-12-12T15:09:26.727Z,17.63
2018-12-12T15:10:27.300Z,17.60
2018-12-12T15:12:12.390Z,17.60
2018-12-12T15:13:12.968Z,17.57
2018-12-12T15:14:13.545Z,17.60
2018-12-12T15:15:14.124Z,17.63
2018-12-12T15:16:14.701Z,17.63
2018-12-12T15:17:15.277Z,17.56
2018-12-12T15:18:15.856Z,17.65
2018-12-12T15:19:16.434Z,17.59
2018-12-12T15:20:17.014Z,17.59
2018-12-12T15:21:17.590Z,17.57
2018-12-12T15:22:18.218Z,17.60
2018-12-12T15:23:18.847Z,17.57
2018-12-12T15:24:19.426Z,17.68
2018-12-12T15:25:20.003Z,17.56
2018-12-12T15:26:20.585Z,17.59
2018-12-12T15:27:21.161Z,17.56
2018-12-12T15:28:21.740Z,17.63
2018-12-12T15:29:22.365Z,17.57
2018-12-12T15:30:22.943Z,17.54
2018-12-12T15:31:23.523Z,17.52
2018-12-12T15:32:24.105Z,17.63
2018-12-12T15:34:09.191Z,17.54
2018-12-12T15:35:09.769Z,17.48
2018-12-12T15:36:10.346Z,17.56
2018-12-12T15:37:10.924Z,17.56
2018-12-12T15:38:11.501Z,17.57
2018-12-12T15:39:12.128Z,17.56
2018-12-12T15:40:12.708Z,17.51
2018-12-12T15:41:13.334Z,17.48
2018-12-12T15:42:13.911Z,17.44
2018-12-12T15:43:14.490Z,17.49
2018-12-12T15:44:15.068Z,17.49
2018-12-12T15:45:15.645Z,17.42
2018-12-12T15:46:16.272Z,17.51
2018-12-12T15:47:16.850Z,17.48
2018-12-12T15:48:17.432Z,17.46
2018-12-12T15:49:18.005Z,17.46
2018-12-12T15:50:18.584Z,17.44
2018-12-12T15:51:19.160Z,17.48
2018-12-12T15:52:19.739Z,17.49
2018-12-12T15:53:20.319Z,17.44
2018-12-12T15:54:20.897Z,17.48
2018-12-12T15:56:05.987Z,17.48
2018-12-12T15:57:06.564Z,17.44
2018-12-12T15:58:07.190Z,17.46
2018-12-12T15:59:07.766Z,17.44
2018-12-12T16:00:08.342Z,17.44
2018-12-12T16:01:08.919Z,17.46
2018-12-12T16:02:09.496Z,17.44
2018-12-12T16:03:10.072Z,17.46
2018-12-12T16:04:10.650Z,17.46
2018-12-12T16:05:11.226Z,17.46
2018-12-12T16:06:11.804Z,17.46
2018-12-12T16:07:12.379Z,17.46
2018-12-12T16:08:12.955Z,17.34
2018-12-12T16:09:13.583Z,17.44
2018-12-12T16:10:14.158Z,17.45
2018-12-12T16:11:14.736Z,17.41
2018-12-12T16:12:15.314Z,17.44
2018-12-12T16:13:15.887Z,17.44
2018-12-12T16:14:16.516Z,17.46
2018-12-12T16:15:18.061Z,17.42
2018-12-12T16:16:17.760Z,17.44
2018-12-12T16:18:02.850Z,17.42
2018-12-12T16:19:03.428Z,17.42
2018-12-12T16:20:04.003Z,17.49
2018-12-12T16:21:04.583Z,17.42
2018-12-12T16:22:05.160Z,17.41
2018-12-12T16:23:05.775Z,17.38
2018-12-12T16:24:06.354Z,17.39
2018-12-12T16:25:06.926Z,17.41
2018-12-12T16:26:07.502Z,17.41
2018-12-12T16:27:08.078Z,17.38
2018-12-12T16:28:08.658Z,17.42
2018-12-12T16:29:09.232Z,17.41
2018-12-12T16:30:09.846Z,17.33
2018-12-12T16:31:10.387Z,17.29
2018-12-12T16:32:11.162Z,17.33
2018-12-12T16:33:11.741Z,17.27
2018-12-12T16:34:12.370Z,17.33
2018-12-12T16:35:12.994Z,17.33
2018-12-12T16:36:13.568Z,17.29
2018-12-12T16:37:14.146Z,17.29
2018-12-12T16:38:14.723Z,17.27
2018-12-12T16:39:59.811Z,17.29
2018-12-12T16:41:00.387Z,17.34
2018-12-12T16:42:00.963Z,17.34
2018-12-12T16:43:01.545Z,17.31
2018-12-12T16:44:02.118Z,17.24
2018-12-12T16:45:02.695Z,17.38
2018-12-12T16:46:03.269Z,17.31
2018-12-12T16:47:03.844Z,17.41
2018-12-12T16:48:04.418Z,17.36
2018-12-12T16:49:04.994Z,17.24
2018-12-12T16:50:05.574Z,17.36
2018-12-12T16:51:06.195Z,17.27
2018-12-12T16:52:06.822Z,17.31
2018-12-12T16:53:07.399Z,17.39
2018-12-12T16:54:08.025Z,17.36
2018-12-12T16:55:08.601Z,17.34
2018-12-12T16:56:09.178Z,17.31
2018-12-12T16:57:09.751Z,17.36
2018-12-12T16:58:10.326Z,17.38
2018-12-12T16:59:10.902Z,17.30
2018-12-12T17:00:11.480Z,17.33
2018-12-12T17:01:56.571Z,17.34
2018-12-12T17:02:57.162Z,17.27
2018-12-12T17:03:57.720Z,17.24
2018-12-12T17:05:02.172Z,17.24
2018-12-12T17:05:59.866Z,17.26
2018-12-12T17:07:00.492Z,17.29
2018-12-12T17:08:01.067Z,17.29
2018-12-12T17:09:01.641Z,17.22
2018-12-12T17:10:02.216Z,17.22
2018-12-12T17:11:02.841Z,17.22
2018-12-12T17:12:03.419Z,17.24
2018-12-12T17:13:04.043Z,17.19
2018-12-12T17:14:04.617Z,17.20
2018-12-12T17:15:05.190Z,17.20
2018-12-12T17:16:05.763Z,17.15
2018-12-12T17:17:06.340Z,17.16
2018-12-12T17:18:06.914Z,17.16
2018-12-12T17:19:07.486Z,17.23
2018-12-12T17:20:08.061Z,17.12
2018-12-12T17:21:08.635Z,17.16
2018-12-12T17:22:09.301Z,17.22
2018-12-12T17:23:54.340Z,17.19
2018-12-12T17:24:54.954Z,17.22
2018-12-12T17:25:55.488Z,17.09
2018-12-12T17:26:56.066Z,17.09
2018-12-12T17:27:56.681Z,17.12
2018-12-12T17:28:57.307Z,17.02
2018-12-12T17:29:57.931Z,17.05
2018-12-12T17:30:58.505Z,17.06
2018-12-12T17:31:59.080Z,17.04
2018-12-12T17:32:59.656Z,17.06
2018-12-12T17:34:00.234Z,17.02
2018-12-12T17:35:00.849Z,17.01
2018-12-12T17:36:01.427Z,16.99
2018-12-12T17:37:02.002Z,16.94
2018-12-12T17:38:02.573Z,16.94
2018-12-12T17:39:03.148Z,16.96
2018-12-12T17:40:03.725Z,17.02
2018-12-12T17:41:04.346Z,16.97
2018-12-12T17:42:04.922Z,16.99
2018-12-12T17:43:05.498Z,16.93
2018-12-12T17:44:06.073Z,16.97
2018-12-12T17:45:51.211Z,16.99
2018-12-12T17:46:51.836Z,16.96
2018-12-12T17:47:52.411Z,17.05
2018-12-12T17:48:52.986Z,16.99
2018-12-12T17:49:53.561Z,17.08
2018-12-12T17:50:54.136Z,17.04
2018-12-12T17:51:54.707Z,17.02
2018-12-12T17:52:55.284Z,17.05
2018-12-12T17:53:55.854Z,17.08
2018-12-12T17:54:56.429Z,17.12
2018-12-12T17:55:57.003Z,17.15