createdAt,value
2022-11-25T00:00:44.439Z,0.00
2022-11-25T00:01:44.519Z,0.00
2022-11-25T00:02:44.740Z,0.00
2022-11-25T00:03:44.416Z,0.00
2022-11-25T00:04:44.406Z,0.00
2022-11-25T00:05:44.388Z,0.00
2022-11-25T00:06:44.459Z,0.00
2022-11-25T00:07:44.527Z,0.00
2022-11-25T00:08:44.347Z,0.00
2022-11-25T00:09:44.324Z,0.00
2022-11-25T00:10:44.394Z,0.00
2022-11-25T00:11:44.398Z,0.00
2022-11-25T00:12:44.462Z,0.00
2022-11-25T00:13:44.594Z,0.00
2022-11-25T00:14:44.323Z,0.00
2022-11-25T00:15:44.365Z,0.00
2022-11-25T00:16:48.293Z,0.00
2022-11-25T00:17:44.333Z,0.00
2022-11-25T00:18:44.313Z,0.00
2022-11-25T00:19:44.288Z,0.00
2022-11-25T00:20:44.396Z,0.00
2022-11-25T00:21:44.278Z,0.00
2022-11-25T00:22:44.211Z,0.00
2022-11-25T00:23:44.198Z,0.00
2022-11-25T00:24:44.158Z,0.00
2022-11-25T00:25:44.175Z,0.00
2022-11-25T00:26:44.258Z,0.00
2022-11-25T00:27:44.212Z,0.00
2022-11-25T00:28:44.270Z,0.00
2022-11-25T00:29:46.991Z,0.00
2022-11-25T00:30:44.387Z,0.00
2022-11-25T00:31:44.151Z,0.00
2022-11-25T00:32:44.110Z,0.00
2022-11-25T00:33:51.891Z,0.00
2022-11-25T00:34:44.115Z,0.00
2022-11-25T00:35:44.167Z,0.00
2022-11-25T00:36:44.046Z,0.00
2022-11-25T00:37:44.430Z,0.00
2022-11-25T00:38:44.165Z,0.00
2022-11-25T00:39:44.076Z,0.00
2022-11-25T00:40:44.072Z,0.00
2022-11-25T00:41:44.229Z,0.00
2022-11-25T00:42:44.116Z,0.00
2022-11-25T00:43:44.014Z,0.00
2022-11-25T00:44:44.017Z,0.00
2022-11-25T00:45:44.251Z,0.00
2022-11-25T00:46:44.230Z,0.00
2022-11-25T00:47:43.969Z,0.00
2022-11-25T00:48:43.991Z,0.00
2022-11-25T00:49:43.906Z,0.00
2022-11-25T00:50:44.143Z,0.00
2022-11-25T00:51:43.944Z,0.00
2022-11-25T00:52:43.924Z,0.00
2022-11-25T00:53:44.082Z,0.00
2022-11-25T00:54:43.906Z,0.00
2022-11-25T00:55:43.888Z,0.00
2022-11-25T00:56:43.871Z,0.00
2022-11-25T00:57:44.500Z,0.00
2022-11-25T00:58:43.861Z,0.00
2022-11-25T00:59:43.797Z,0.00
2022-11-25T01:08:08.790Z,0.00
2022-11-25T01:09:07.122Z,0.00
2022-11-25T01:10:05.016Z,0.00
2022-11-25T01:11:05.129Z,0.00
2022-11-25T01:12:05.079Z,0.00
2022-11-25T01:13:04.990Z,0.00
2022-11-25T01:14:05.002Z,0.00
2022-11-25T01:15:05.009Z,0.00
2022-11-25T01:16:04.999Z,0.00
2022-11-25T01:17:04.920Z,0.00
2022-11-25T01:18:04.908Z,0.00
2022-11-25T01:19:05.032Z,0.00
2022-11-25T01:20:04.882Z,0.00
2022-11-25T01:21:04.930Z,0.00
2022-11-25T01:22:04.900Z,0.00
2022-11-25T01:23:05.002Z,0.00
2022-11-25T01:24:04.857Z,0.00
2022-11-25T01:25:04.838Z,0.00
2022-11-25T01:26:04.839Z,0.00
2022-11-25T01:27:04.969Z,0.00
2022-11-25T01:28:04.776Z,0.00
2022-11-25T01:29:04.843Z,0.00
2022-11-25T01:30:04.804Z,0.00
2022-11-25T01:31:05.052Z,0.00
2022-11-25T01:32:04.847Z,0.00
2022-11-25T01:33:04.761Z,0.00
2022-11-25T01:34:04.713Z,0.00
2022-11-25T01:35:04.886Z,0.00
2022-11-25T01:36:04.689Z,0.00
2022-11-25T01:37:04.763Z,0.00
2022-11-25T01:38:04.699Z,0.00
2022-11-25T01:39:04.961Z,0.00
2022-11-25T01:40:06.676Z,0.00
2022-11-25T01:41:04.677Z,0.00
2022-11-25T01:42:04.652Z,0.00
2022-11-25T01:43:04.743Z,0.00
2022-11-25T01:44:04.640Z,0.00
2022-11-25T01:45:04.727Z,0.00
2022-11-25T01:46:04.694Z,0.00
2022-11-25T01:47:04.754Z,0.00
2022-11-25T01:48:04.575Z,0.00
2022-11-25T01:49:04.565Z,0.00
2022-11-25T01:50:04.556Z,0.00
2022-11-25T01:51:04.703Z,0.00
2022-11-25T01:52:04.652Z,0.00
2022-11-25T01:55:26.038Z,0.00
2022-11-25T01:56:25.954Z,0.00
2022-11-25T01:57:25.788Z,0.00
2022-11-25T01:58:25.747Z,0.00
2022-11-25T01:59:25.775Z,0.00
2022-11-25T02:00:25.893Z,0.00
2022-11-25T02:14:11.197Z,0.00
2022-11-25T02:38:19.203Z,0.00
2022-11-25T02:39:11.031Z,0.00
2022-11-25T02:40:37.542Z,0.00
2022-11-25T02:41:11.522Z,0.00
2022-11-25T02:42:13.033Z,0.00
2022-11-25T02:43:13.800Z,0.00
2022-11-25T02:44:13.031Z,0.00
2022-11-25T02:45:36.442Z,0.00
2022-11-25T02:46:20.399Z,0.00
2022-11-25T02:47:13.166Z,0.00
2022-11-25T02:48:14.312Z,0.00
2022-11-25T02:49:15.740Z,0.00
2022-11-25T02:50:34.257Z,0.00
2022-11-25T02:51:19.456Z,0.00
2022-11-25T02:52:11.177Z,0.00
2022-11-25T02:53:10.966Z,0.00
2022-11-25T02:54:10.912Z,0.00
2022-11-25T02:55:10.904Z,0.00
2022-11-25T02:56:35.006Z,0.00
2022-11-25T02:57:31.851Z,0.00
2022-11-25T02:58:12.408Z,0.00
2022-11-25T02:59:11.257Z,0.00
2022-11-25T03:02:33.110Z,0.00
2022-11-25T03:03:40.550Z,0.00
2022-11-25T03:04:32.185Z,0.00
2022-11-25T03:05:32.149Z,0.00
2022-11-25T03:06:31.909Z,0.00
2022-11-25T03:07:34.177Z,0.00
2022-11-25T03:08:35.944Z,0.00
2022-11-25T03:09:33.100Z,0.00
2022-11-25T03:10:45.043Z,0.00
2022-11-25T03:11:56.415Z,0.00
2022-11-25T03:12:32.858Z,0.00
2022-11-25T03:13:31.755Z,0.00
2022-11-25T03:14:37.968Z,0.00
2022-11-25T03:15:34.777Z,0.00
2022-11-25T03:16:33.712Z,0.00
2022-11-25T03:17:45.393Z,0.00
2022-11-25T03:21:40.979Z,0.00
2022-11-25T03:22:53.831Z,0.00
2022-11-25T03:23:44.603Z,0.00
2022-11-25T03:24:40.495Z,0.00
2022-11-25T03:25:41.715Z,0.00
2022-11-25T03:26:40.475Z,0.00
2022-11-25T03:27:40.480Z,0.00
2022-11-25T03:28:45.804Z,0.00
2022-11-25T03:29:40.631Z,0.00
2022-11-25T03:30:41.488Z,0.00
2022-11-25T03:31:40.925Z,0.00
2022-11-25T03:32:42.608Z,0.00
2022-11-25T03:33:41.354Z,0.00
2022-11-25T03:34:41.315Z,0.00
2022-11-25T03:35:42.053Z,0.00
2022-11-25T03:36:43.979Z,0.00
2022-11-25T03:37:44.852Z,0.00
2022-11-25T03:38:41.634Z,0.00
2022-11-25T03:39:40.581Z,0.00
2022-11-25T03:40:40.325Z,0.00
2022-11-25T03:41:40.437Z,0.00
2022-11-25T03:42:40.809Z,0.00
2022-11-25T03:43:40.354Z,0.00
2022-11-25T03:44:40.462Z,0.00
2022-11-25T03:45:41.046Z,0.00
2022-11-25T03:46:40.602Z,0.00
2022-11-25T03:47:41.699Z,0.00
2022-11-25T03:48:43.728Z,0.00
2022-11-25T03:49:40.772Z,0.00
2022-11-25T03:50:40.564Z,0.00
2022-11-25T03:51:41.044Z,0.00
2022-11-25T03:52:40.456Z,0.00
2022-11-25T03:54:03.390Z,0.00
2022-11-25T03:54:40.942Z,0.00
2022-11-25T03:56:01.572Z,0.00
2022-11-25T03:56:40.577Z,0.00
2022-11-25T03:57:40.966Z,0.00
2022-11-25T03:58:55.528Z,0.00
2022-11-25T04:00:04.541Z,0.00
2022-11-25T04:00:40.631Z,0.00
2022-11-25T04:01:44.314Z,0.00
2022-11-25T04:02:41.296Z,0.00
2022-11-25T04:03:40.289Z,0.00
2022-11-25T04:04:45.254Z,0.00
2022-11-25T04:05:40.899Z,0.00
2022-11-25T04:06:41.068Z,0.00
2022-11-25T04:07:40.603Z,0.00
2022-11-25T04:08:40.350Z,0.00
2022-11-25T04:09:41.984Z,0.00
2022-11-25T04:10:40.768Z,0.00
2022-11-25T04:11:53.028Z,0.00
2022-11-25T04:12:40.526Z,0.00
2022-11-25T04:13:40.330Z,0.00
2022-11-25T04:14:40.069Z,0.00
2022-11-25T04:15:40.323Z,0.00
2022-11-25T04:16:40.163Z,0.00
2022-11-25T04:17:40.183Z,0.00
2022-11-25T04:18:40.643Z,0.00
2022-11-25T04:19:40.322Z,0.00
2022-11-25T04:20:42.575Z,0.00
2022-11-25T04:21:40.274Z,0.00
2022-11-25T04:22:40.331Z,0.00
2022-11-25T04:23:41.043Z,0.00
2022-11-25T04:24:40.747Z,0.00
2022-11-25T04:25:42.417Z,0.00
2022-11-25T04:26:41.798Z,0.00
2022-11-25T04:27:40.408Z,0.00
2022-11-25T04:28:41.215Z,0.00
2022-11-25T04:29:53.720Z,0.00
2022-11-25T04:30:40.781Z,0.00
2022-11-25T04:31:41.678Z,0.00
2022-11-25T04:32:40.815Z,0.00
2022-11-25T04:33:40.661Z,0.00
2022-11-25T04:34:41.218Z,0.00
2022-11-25T04:35:42.498Z,0.00
2022-11-25T04:36:41.638Z,0.00
2022-11-25T04:37:39.738Z,0.00
2022-11-25T04:38:40.239Z,0.00
2022-11-25T04:39:40.476Z,0.00
2022-11-25T04:40:39.823Z,0.00
2022-11-25T04:41:39.697Z,0.00
2022-11-25T04:42:39.732Z,0.00
2022-11-25T04:43:39.685Z,0.00
2022-11-25T04:44:39.602Z,0.00
2022-11-25T04:45:59.001Z,0.00
2022-11-25T04:46:40.835Z,0.00
2022-11-25T04:47:39.495Z,0.00
2022-11-25T04:48:39.586Z,0.00
2022-11-25T04:49:39.604Z,0.00
2022-11-25T04:50:39.554Z,0.00
2022-11-25T04:51:39.539Z,0.00
2022-11-25T04:52:39.490Z,0.00
2022-11-25T05:12:36.232Z,0.00
2022-11-25T05:13:40.448Z,0.00
2022-11-25T05:14:34.198Z,0.00
2022-11-25T05:23:06.404Z,0.00
2022-11-25T05:26:49.346Z,0.00
2022-11-25T05:27:49.299Z,0.00
2022-11-25T05:28:49.280Z,0.00
2022-11-25T05:29:55.518Z,0.00
2022-11-25T05:30:50.286Z,0.00
2022-11-25T05:31:49.268Z,0.00
2022-11-25T05:32:49.250Z,0.00
2022-11-25T05:33:49.254Z,0.00
2022-11-25T05:34:49.230Z,0.00
2022-11-25T05:35:53.170Z,0.00
2022-11-25T05:36:49.225Z,0.00
2022-11-25T05:37:49.215Z,0.00
2022-11-25T05:38:49.186Z,0.00
2022-11-25T05:39:49.163Z,0.00
2022-11-25T05:40:49.166Z,0.00
2022-11-25T05:41:49.160Z,0.00
2022-11-25T05:42:49.146Z,0.00
2022-11-25T05:43:49.153Z,0.00
2022-11-25T05:44:49.128Z,0.00
2022-11-25T05:45:49.171Z,0.00
2022-11-25T05:46:49.090Z,0.00
2022-11-25T05:47:49.097Z,0.00
2022-11-25T05:48:49.083Z,0.00
2022-11-25T05:49:49.068Z,0.00
2022-11-25T05:50:49.061Z,0.00
2022-11-25T05:51:49.053Z,0.00
2022-11-25T05:52:49.042Z,0.00
2022-11-25T05:53:49.072Z,0.00
2022-11-25T05:54:52.174Z,0.00
2022-11-25T05:55:50.009Z,0.00
2022-11-25T05:56:48.987Z,0.00
2022-11-25T05:57:48.978Z,0.00
2022-11-25T05:58:48.964Z,0.00
2022-11-25T05:59:53.173Z,0.00
2022-11-25T06:00:48.936Z,0.00
2022-11-25T06:01:48.944Z,0.00
2022-11-25T06:02:49.016Z,0.00
2022-11-25T06:03:48.972Z,0.00
2022-11-25T06:04:48.912Z,0.00
2022-11-25T06:05:48.916Z,0.00
2022-11-25T06:06:48.878Z,0.00
2022-11-25T06:07:48.941Z,0.00
2022-11-25T06:08:48.870Z,0.00
2022-11-25T06:09:48.855Z,0.00
2022-11-25T06:10:48.890Z,0.00
2022-11-25T06:11:48.873Z,0.00
2022-11-25T06:12:48.827Z,0.00
2022-11-25T06:13:48.817Z,0.00
2022-11-25T06:14:48.790Z,0.00
2022-11-25T06:15:48.970Z,0.00
2022-11-25T06:16:48.777Z,0.00
2022-11-25T06:17:48.768Z,0.00
2022-11-25T06:18:48.751Z,0.00
2022-11-25T06:19:48.731Z,0.00
2022-11-25T06:20:48.727Z,0.00
2022-11-25T06:21:48.746Z,0.00
2022-11-25T06:22:48.700Z,0.00
2022-11-25T06:23:48.710Z,0.00
2022-11-25T06:24:56.426Z,0.00
2022-11-25T06:25:49.693Z,0.00
2022-11-25T06:26:48.661Z,0.00
2022-11-25T06:28:11.893Z,0.00
2022-11-25T06:28:49.654Z,0.00
2022-11-25T06:29:48.645Z,0.00
2022-11-25T06:30:48.836Z,0.00
2022-11-25T06:31:48.615Z,0.00
2022-11-25T06:32:48.611Z,0.00
2022-11-25T06:33:48.585Z,0.00
2022-11-25T06:34:48.584Z,0.00
2022-11-25T06:35:48.584Z,0.00
2022-11-25T06:36:48.555Z,0.00
2022-11-25T06:37:52.599Z,0.00
2022-11-25T06:38:48.527Z,0.00
2022-11-25T06:39:48.528Z,0.00
2022-11-25T06:40:48.505Z,0.00
2022-11-25T06:41:48.525Z,0.00
2022-11-25T06:42:48.493Z,0.00
2022-11-25T06:43:48.498Z,0.00
2022-11-25T06:44:48.471Z,0.00
2022-11-25T06:45:48.475Z,0.00
2022-11-25T06:46:48.945Z,0.00
2022-11-25T06:47:48.447Z,0.00
2022-11-25T06:48:48.418Z,0.00
2022-11-25T06:49:48.401Z,0.00
2022-11-25T06:50:48.407Z,0.00
2022-11-25T06:51:48.388Z,0.00
2022-11-25T06:52:48.372Z,0.00
2022-11-25T06:53:48.377Z,0.00
2022-11-25T06:54:48.385Z,0.00
2022-11-25T06:55:48.423Z,0.00
2022-11-25T06:56:48.333Z,0.00
2022-11-25T06:57:48.334Z,0.00
2022-11-25T06:58:48.322Z,0.00
2022-11-25T06:59:48.297Z,0.00
2022-11-25T07:00:48.384Z,0.00
2022-11-25T07:01:48.427Z,0.00
2022-11-25T07:02:49.000Z,0.00
2022-11-25T07:03:48.266Z,5.62
2022-11-25T07:04:48.241Z,5.62
2022-11-25T07:05:48.243Z,0.00
2022-11-25T07:06:48.224Z,0.00
2022-11-25T07:07:48.248Z,0.00
2022-11-25T07:08:48.210Z,5.62
2022-11-25T07:09:48.197Z,5.62
2022-11-25T07:10:48.199Z,5.62
2022-11-25T07:11:48.169Z,5.62
2022-11-25T07:12:48.159Z,5.62
2022-11-25T07:13:48.180Z,5.62
2022-11-25T07:14:48.132Z,5.62
2022-11-25T07:15:48.197Z,5.62
2022-11-25T07:16:48.115Z,11.25
2022-11-25T07:17:48.116Z,11.25
2022-11-25T07:18:48.093Z,11.25
2022-11-25T07:19:48.088Z,11.25
2022-11-25T07:20:48.069Z,11.25
2022-11-25T07:21:48.072Z,11.25
2022-11-25T07:22:48.037Z,11.25
2022-11-25T07:23:48.049Z,16.88
2022-11-25T07:24:48.049Z,16.88
2022-11-25T07:25:48.057Z,16.88
2022-11-25T07:26:48.250Z,16.88
2022-11-25T07:27:48.002Z,16.88
2022-11-25T07:28:47.984Z,16.88
2022-11-25T07:30:10.140Z,22.50
2022-11-25T07:31:48.954Z,28.12
2022-11-25T07:32:47.938Z,28.12
2022-11-25T07:33:47.946Z,28.12
2022-11-25T07:34:47.930Z,28.12
2022-11-25T07:35:47.952Z,28.12
2022-11-25T07:36:47.898Z,28.12
2022-11-25T07:37:47.927Z,28.12
2022-11-25T07:38:47.875Z,22.50
2022-11-25T07:39:48.013Z,22.50
2022-11-25T07:40:47.851Z,22.50
2022-11-25T07:41:47.872Z,16.88
2022-11-25T07:42:47.839Z,16.88
2022-11-25T07:43:47.835Z,16.88
2022-11-25T07:44:47.848Z,16.88
2022-11-25T07:45:47.786Z,16.88
2022-11-25T07:46:47.838Z,16.88
2022-11-25T07:47:47.780Z,16.88
2022-11-25T07:48:47.786Z,16.88
2022-11-25T07:49:47.783Z,16.88
2022-11-25T07:50:47.768Z,16.88
2022-11-25T07:51:47.780Z,16.88
2022-11-25T07:52:47.737Z,22.50
2022-11-25T07:53:47.729Z,22.50
2022-11-25T07:54:47.743Z,22.50
2022-11-25T07:55:47.704Z,28.12
2022-11-25T07:56:47.691Z,28.12
2022-11-25T07:57:47.698Z,28.12
2022-11-25T07:58:47.676Z,28.12
2022-11-25T07:59:47.651Z,28.12
2022-11-25T08:00:47.675Z,28.12
2022-11-25T08:01:47.691Z,28.12
2022-11-25T08:02:47.665Z,28.12
2022-11-25T08:03:47.628Z,28.12
2022-11-25T08:04:47.628Z,28.12
2022-11-25T08:05:47.606Z,22.50
2022-11-25T08:06:47.595Z,22.50
2022-11-25T08:07:47.612Z,22.50
2022-11-25T08:08:47.580Z,22.50
2022-11-25T08:09:47.554Z,22.50
2022-11-25T08:10:47.552Z,22.50
2022-11-25T08:11:47.517Z,22.50
2022-11-25T08:12:47.524Z,22.50
2022-11-25T08:13:47.513Z,22.50
2022-11-25T08:14:47.505Z,22.50
2022-11-25T08:15:47.578Z,28.12
2022-11-25T08:16:47.468Z,28.12
2022-11-25T08:17:47.468Z,28.12
2022-11-25T08:18:47.458Z,33.75
2022-11-25T08:19:47.431Z,33.75
2022-11-25T08:20:47.431Z,33.75
2022-11-25T08:21:47.432Z,33.75
2022-11-25T08:22:47.424Z,33.75
2022-11-25T08:23:47.420Z,33.75
2022-11-25T08:24:47.408Z,33.75
2022-11-25T08:25:50.420Z,33.75
2022-11-25T08:26:47.363Z,33.75
2022-11-25T08:27:47.369Z,33.75
2022-11-25T08:28:47.364Z,33.75
2022-11-25T08:29:47.322Z,28.12
2022-11-25T08:30:47.374Z,33.75
2022-11-25T08:31:47.387Z,39.38
2022-11-25T08:32:47.305Z,45.00
2022-11-25T08:33:47.290Z,50.62
2022-11-25T08:34:47.291Z,56.25
2022-11-25T08:35:47.257Z,61.88
2022-11-25T08:36:48.832Z,67.50
2022-11-25T08:37:47.241Z,78.75
2022-11-25T08:38:47.241Z,78.75
2022-11-25T08:39:54.524Z,73.12
2022-11-25T08:40:48.222Z,73.12
2022-11-25T08:41:47.208Z,78.75
2022-11-25T08:42:47.206Z,78.75
2022-11-25T08:43:47.186Z,78.75
2022-11-25T08:44:47.187Z,78.75
2022-11-25T08:45:47.155Z,78.75
2022-11-25T08:46:47.220Z,78.75
2022-11-25T08:47:47.152Z,84.38
2022-11-25T08:48:47.132Z,84.38
2022-11-25T08:49:47.661Z,84.38
2022-11-25T08:50:47.115Z,78.75
2022-11-25T08:51:47.108Z,78.75
2022-11-25T08:52:47.090Z,78.75
2022-11-25T08:53:47.072Z,73.12
2022-11-25T08:54:47.095Z,67.50
2022-11-25T08:55:47.040Z,61.88
2022-11-25T08:56:47.048Z,56.25
2022-11-25T08:57:47.098Z,56.25
2022-11-25T08:58:47.038Z,50.62
2022-11-25T08:59:47.088Z,56.25
2022-11-25T09:00:47.005Z,56.25
2022-11-25T09:01:47.038Z,56.25
2022-11-25T09:02:46.998Z,61.88
2022-11-25T09:03:46.953Z,61.88
2022-11-25T09:04:46.956Z,67.50
2022-11-25T09:05:46.938Z,67.50
2022-11-25T09:06:46.944Z,73.12
2022-11-25T09:07:46.951Z,78.75
2022-11-25T09:08:46.930Z,84.38
2022-11-25T09:09:46.896Z,90.00
2022-11-25T09:10:46.909Z,101.25
2022-11-25T09:11:46.918Z,112.50
2022-11-25T09:12:46.869Z,129.38
2022-11-25T09:13:46.895Z,140.62
2022-11-25T09:14:46.840Z,146.25
2022-11-25T09:15:46.843Z,146.25
2022-11-25T09:16:46.833Z,146.25
2022-11-25T09:17:46.795Z,140.62
2022-11-25T09:18:49.952Z,135.00
2022-11-25T09:19:47.800Z,123.75
2022-11-25T09:20:46.783Z,118.12
2022-11-25T09:21:46.759Z,106.88
2022-11-25T09:22:46.756Z,106.88
2022-11-25T09:23:46.736Z,101.25
2022-11-25T09:24:46.739Z,95.62
2022-11-25T09:25:46.722Z,95.62
2022-11-25T09:26:46.714Z,90.00
2022-11-25T09:27:46.695Z,84.38
2022-11-25T09:28:46.719Z,84.38
2022-11-25T09:29:46.673Z,84.38
2022-11-25T09:30:47.072Z,84.38
2022-11-25T09:31:51.407Z,84.38
2022-11-25T09:32:47.664Z,84.38
2022-11-25T09:33:46.632Z,84.38
2022-11-25T09:34:46.629Z,84.38
2022-11-25T09:35:46.609Z,84.38
2022-11-25T09:36:46.600Z,84.38
2022-11-25T09:37:46.586Z,90.00
2022-11-25T09:38:46.588Z,95.62
2022-11-25T09:39:46.562Z,95.62
2022-11-25T09:40:46.574Z,95.62
2022-11-25T09:41:46.540Z,101.25
2022-11-25T09:42:46.559Z,106.88
2022-11-25T09:43:46.535Z,106.88
2022-11-25T09:44:46.523Z,90.00
2022-11-25T09:45:46.509Z,78.75
2022-11-25T09:46:46.533Z,78.75
2022-11-25T09:47:48.961Z,73.12
2022-11-25T09:48:46.488Z,73.12
2022-11-25T09:49:46.464Z,78.75
2022-11-25T09:50:46.466Z,78.75
2022-11-25T09:51:46.427Z,78.75
2022-11-25T09:52:46.577Z,78.75
2022-11-25T09:53:46.407Z,78.75
2022-11-25T09:54:46.417Z,78.75
2022-11-25T09:55:46.395Z,78.75
2022-11-25T09:56:46.402Z,84.38
2022-11-25T09:57:46.382Z,84.38
2022-11-25T09:58:46.368Z,90.00
2022-11-25T09:59:46.360Z,95.62
2022-11-25T10:00:46.367Z,95.62
2022-11-25T10:01:46.450Z,101.25
2022-11-25T10:02:46.489Z,106.88
2022-11-25T10:03:46.353Z,112.50
2022-11-25T10:04:46.307Z,118.12
2022-11-25T10:05:46.296Z,123.75
2022-11-25T10:06:50.632Z,129.38
2022-11-25T10:07:47.271Z,140.62
2022-11-25T10:08:46.283Z,146.25
2022-11-25T10:09:46.257Z,157.50
2022-11-25T10:10:46.251Z,168.75
2022-11-25T10:11:46.208Z,174.38
2022-11-25T10:12:46.229Z,180.00
2022-11-25T10:13:46.195Z,191.25
2022-11-25T10:14:46.172Z,196.88
2022-11-25T10:15:46.217Z,196.88
2022-11-25T10:16:51.289Z,196.88
2022-11-25T10:17:47.155Z,191.25
2022-11-25T10:18:46.151Z,185.62
2022-11-25T10:19:46.117Z,168.75
2022-11-25T10:20:46.118Z,163.12
2022-11-25T10:21:46.104Z,163.12
2022-11-25T10:22:46.106Z,174.38
2022-11-25T10:23:46.081Z,196.88
2022-11-25T10:24:46.529Z,219.38
2022-11-25T10:25:46.074Z,236.25
2022-11-25T10:26:46.059Z,247.50
2022-11-25T10:27:46.050Z,253.12
2022-11-25T10:28:46.081Z,253.12
2022-11-25T10:29:46.026Z,258.75
2022-11-25T10:30:46.019Z,264.38
2022-11-25T10:31:46.083Z,275.62
2022-11-25T10:32:46.552Z,286.88
2022-11-25T10:33:45.973Z,298.12
2022-11-25T10:34:45.970Z,309.38
2022-11-25T10:35:45.956Z,326.25
2022-11-25T10:36:45.986Z,343.12
2022-11-25T10:37:45.927Z,365.62
2022-11-25T10:38:45.954Z,388.12
2022-11-25T10:39:45.908Z,478.12
2022-11-25T10:40:45.925Z,1130.62
2022-11-25T10:41:45.905Z,2356.88
2022-11-25T10:42:45.888Z,3060.00
2022-11-25T10:43:45.873Z,3178.12
2022-11-25T10:44:45.855Z,3240.00
2022-11-25T10:45:45.848Z,3223.12
2022-11-25T10:47:12.484Z,3273.75
2022-11-25T10:47:46.907Z,1130.62
2022-11-25T10:48:45.832Z,815.62
2022-11-25T10:49:45.809Z,1873.12
2022-11-25T10:50:45.802Z,883.12
2022-11-25T10:51:45.779Z,641.25
2022-11-25T10:52:45.782Z,1940.62
2022-11-25T10:53:45.779Z,2210.62
2022-11-25T10:54:45.838Z,1338.75
2022-11-25T10:55:45.741Z,1265.62
2022-11-25T10:56:45.749Z,1856.25
2022-11-25T10:57:45.749Z,826.88
2022-11-25T10:58:45.719Z,658.12
2022-11-25T10:59:45.693Z,613.12
2022-11-25T11:00:45.706Z,573.75
2022-11-25T11:01:45.727Z,607.50
2022-11-25T11:02:45.670Z,765.00
2022-11-25T11:03:45.726Z,1906.88
2022-11-25T11:04:45.669Z,1310.62
2022-11-25T11:05:46.740Z,427.50
2022-11-25T11:06:45.634Z,343.12
2022-11-25T11:07:45.696Z,315.00
2022-11-25T11:08:45.597Z,399.38
2022-11-25T11:09:45.589Z,298.12
2022-11-25T11:10:45.593Z,275.62
2022-11-25T11:11:45.584Z,258.75
2022-11-25T11:12:45.562Z,241.88
2022-11-25T11:13:45.536Z,241.88
2022-11-25T11:14:45.549Z,247.50
2022-11-25T11:15:45.576Z,247.50
2022-11-25T11:16:45.672Z,241.88
2022-11-25T11:17:45.519Z,191.25
2022-11-25T11:18:45.483Z,180.00
2022-11-25T11:19:45.477Z,185.62
2022-11-25T11:20:45.481Z,219.38
2022-11-25T11:21:45.455Z,202.50
2022-11-25T11:22:45.461Z,202.50
2022-11-25T11:23:45.443Z,202.50
2022-11-25T11:24:45.439Z,168.75
2022-11-25T11:25:45.396Z,157.50
2022-11-25T11:26:45.385Z,163.12
2022-11-25T11:27:45.372Z,180.00
2022-11-25T11:28:45.378Z,174.38
2022-11-25T11:29:45.368Z,180.00
2022-11-25T11:30:45.355Z,146.25
2022-11-25T11:31:45.430Z,163.12
2022-11-25T11:32:45.353Z,140.62
2022-11-25T11:33:45.322Z,101.25
2022-11-25T11:34:45.585Z,90.00
2022-11-25T11:35:45.296Z,90.00
2022-11-25T11:36:45.288Z,90.00
2022-11-25T11:37:45.264Z,101.25
2022-11-25T11:38:45.280Z,106.88
2022-11-25T11:39:45.250Z,101.25
2022-11-25T11:40:45.272Z,101.25
2022-11-25T11:41:45.237Z,101.25
2022-11-25T11:42:45.246Z,112.50
2022-11-25T11:43:45.224Z,129.38
2022-11-25T11:44:45.216Z,151.88
2022-11-25T11:45:45.186Z,163.12
2022-11-25T11:46:45.275Z,140.62
2022-11-25T11:47:45.179Z,146.25
2022-11-25T11:48:47.570Z,163.12
2022-11-25T11:49:46.174Z,163.12
2022-11-25T11:50:45.162Z,202.50
2022-11-25T11:51:45.126Z,196.88
2022-11-25T11:52:45.119Z,191.25
2022-11-25T11:53:48.887Z,196.88
2022-11-25T11:54:45.117Z,196.88
2022-11-25T11:55:45.098Z,225.00
2022-11-25T11:56:45.073Z,253.12
2022-11-25T11:57:45.050Z,253.12
2022-11-25T11:58:45.057Z,331.88
2022-11-25T11:59:45.022Z,371.25
2022-11-25T12:00:45.038Z,354.38
2022-11-25T12:01:45.073Z,292.50
2022-11-25T12:02:45.050Z,236.25
2022-11-25T12:03:47.971Z,225.00
2022-11-25T12:04:45.995Z,213.75
2022-11-25T12:05:44.991Z,225.00
2022-11-25T12:06:44.944Z,241.88
2022-11-25T12:07:44.987Z,241.88
2022-11-25T12:08:44.956Z,354.38
2022-11-25T12:09:44.960Z,489.38
2022-11-25T12:10:44.916Z,590.62
2022-11-25T12:11:44.910Z,1181.25
2022-11-25T12:12:44.891Z,1018.12
2022-11-25T12:13:44.906Z,1530.00
2022-11-25T12:14:44.879Z,2053.12
2022-11-25T12:15:44.874Z,2536.88
2022-11-25T12:16:44.912Z,2154.38
2022-11-25T12:17:44.853Z,2283.75
2022-11-25T12:18:44.844Z,1383.75
2022-11-25T12:19:44.819Z,1141.88
2022-11-25T12:20:44.811Z,928.12
2022-11-25T12:21:44.811Z,1293.75
2022-11-25T12:22:44.781Z,1170.00
2022-11-25T12:23:44.782Z,2266.88
2022-11-25T12:24:44.775Z,950.62
2022-11-25T12:25:44.758Z,1153.12
2022-11-25T12:26:44.729Z,1507.50
2022-11-25T12:27:44.739Z,956.25
2022-11-25T12:28:44.709Z,1153.12
2022-11-25T12:29:44.729Z,2345.62
2022-11-25T12:30:44.681Z,2941.88
2022-11-25T12:31:44.786Z,2553.75
2022-11-25T12:32:44.679Z,2632.50
2022-11-25T12:33:44.679Z,1462.50
2022-11-25T12:34:44.661Z,2840.62
2022-11-25T12:35:44.863Z,2610.00
2022-11-25T12:36:44.631Z,2655.00
2022-11-25T12:37:44.661Z,2750.62
2022-11-25T12:38:44.620Z,2790.00
2022-11-25T12:40:39.723Z,2790.00
2022-11-25T12:41:39.718Z,2767.50
2022-11-25T12:42:39.667Z,2677.50
2022-11-25T12:43:39.669Z,2497.50
2022-11-25T12:44:39.687Z,2441.25
2022-11-25T12:45:39.696Z,2486.25
2022-11-25T12:46:39.655Z,2503.12
2022-11-25T12:47:39.613Z,2160.00
2022-11-25T12:48:39.598Z,2435.62
2022-11-25T12:49:39.617Z,2553.75
2022-11-25T12:50:39.579Z,2475.00
2022-11-25T12:51:39.572Z,2491.88
2022-11-25T12:52:39.562Z,2182.50
2022-11-25T12:53:39.528Z,2469.38
2022-11-25T12:54:39.509Z,2480.62
2022-11-25T12:55:39.509Z,2565.00
2022-11-25T12:56:39.509Z,2413.12
2022-11-25T12:57:43.102Z,1636.88
2022-11-25T12:58:40.525Z,2401.88
2022-11-25T12:59:39.497Z,2480.62
2022-11-25T13:00:42.404Z,2435.62
2022-11-25T13:01:39.561Z,2356.88
2022-11-25T13:02:39.516Z,2430.00
2022-11-25T13:03:39.434Z,2531.25
2022-11-25T13:04:39.500Z,2407.50
2022-11-25T13:05:40.841Z,2351.25
2022-11-25T13:06:39.417Z,2351.25
2022-11-25T13:07:39.558Z,1963.12
2022-11-25T13:08:39.378Z,928.12
2022-11-25T13:09:39.360Z,2334.38
2022-11-25T13:10:39.373Z,933.75
2022-11-25T13:11:39.627Z,2255.62
2022-11-25T13:12:39.653Z,2109.38
2022-11-25T13:13:39.757Z,1749.38
2022-11-25T13:14:40.006Z,1608.75
2022-11-25T13:15:39.691Z,2120.62
2022-11-25T13:16:39.752Z,2126.25
2022-11-25T13:17:39.292Z,2058.75
2022-11-25T13:18:39.260Z,2013.75
2022-11-25T13:19:39.270Z,2002.50
2022-11-25T13:20:39.239Z,2036.25
2022-11-25T13:21:39.246Z,1951.88
2022-11-25T13:22:39.208Z,1687.50
2022-11-25T13:23:39.678Z,1895.62
2022-11-25T13:24:39.304Z,1406.25
2022-11-25T13:25:39.187Z,1338.75
2022-11-25T13:26:39.181Z,939.38
2022-11-25T13:27:39.184Z,916.88
2022-11-25T13:28:39.166Z,1001.25
2022-11-25T13:29:39.133Z,1648.12
2022-11-25T13:30:39.138Z,1850.62
2022-11-25T13:31:39.253Z,1816.88
2022-11-25T13:32:39.133Z,1800.00
2022-11-25T13:33:39.117Z,1890.00
2022-11-25T13:34:39.374Z,1884.38
2022-11-25T13:35:39.098Z,1878.75
2022-11-25T13:36:39.067Z,1895.62
2022-11-25T13:37:39.163Z,1867.50
2022-11-25T13:38:39.027Z,1805.62
2022-11-25T13:39:39.060Z,1805.62
2022-11-25T13:40:39.018Z,1698.75
2022-11-25T13:41:39.022Z,1670.62
2022-11-25T13:42:39.022Z,1642.50
2022-11-25T13:43:38.978Z,1608.75
2022-11-25T13:44:39.340Z,1575.00
2022-11-25T13:45:39.069Z,1524.38
2022-11-25T13:46:38.926Z,1513.12
2022-11-25T13:47:38.961Z,1473.75
2022-11-25T13:48:38.958Z,1485.00
2022-11-25T13:49:38.939Z,1507.50
2022-11-25T13:51:03.298Z,1485.00
2022-11-25T13:51:39.901Z,1479.38
2022-11-25T13:52:38.881Z,1490.62
2022-11-25T13:53:38.949Z,1496.25
2022-11-25T13:54:39.339Z,1462.50
2022-11-25T13:55:38.861Z,1276.88
2022-11-25T13:56:38.818Z,444.38
2022-11-25T13:57:38.829Z,309.38
2022-11-25T13:58:38.821Z,247.50
2022-11-25T13:59:39.156Z,225.00
2022-11-25T14:00:38.797Z,185.62
2022-11-25T14:01:38.846Z,163.12
2022-11-25T14:02:39.037Z,135.00
2022-11-25T14:03:38.861Z,118.12
2022-11-25T14:04:38.859Z,106.88
2022-11-25T14:05:38.753Z,101.25
2022-11-25T14:06:38.743Z,95.62
2022-11-25T14:07:38.769Z,95.62
2022-11-25T14:08:38.767Z,112.50
2022-11-25T14:09:39.054Z,129.38
2022-11-25T14:10:38.674Z,146.25
2022-11-25T14:11:38.674Z,135.00
2022-11-25T14:12:38.656Z,123.75
2022-11-25T14:13:38.661Z,123.75