createdAt,value
2017-07-29T00:00:29.316Z,954.99
2017-07-29T00:01:29.313Z,954.99
2017-07-29T00:02:29.307Z,955
2017-07-29T00:03:29.303Z,954.99
2017-07-29T00:04:29.297Z,955.02
2017-07-29T00:05:29.293Z,954.97
2017-07-29T00:06:29.286Z,955.02
2017-07-29T00:07:29.282Z,954.96
2017-07-29T00:08:29.278Z,955.02
2017-07-29T00:09:29.272Z,954.95
2017-07-29T00:10:29.267Z,954.97
2017-07-29T00:11:29.264Z,954.99
2017-07-29T00:12:29.259Z,954.97
2017-07-29T00:13:29.254Z,954.96
2017-07-29T00:14:29.248Z,954.97
2017-07-29T00:15:29.243Z,954.93
2017-07-29T00:16:29.238Z,954.92
2017-07-29T00:17:29.253Z,954.94
2017-07-29T00:18:29.229Z,954.9
2017-07-29T00:19:29.226Z,954.86
2017-07-29T00:20:29.219Z,954.86
2017-07-29T00:21:29.214Z,954.86
2017-07-29T00:22:29.210Z,954.88
2017-07-29T00:23:29.226Z,954.9
2017-07-29T00:24:29.199Z,954.88
2017-07-29T00:25:29.204Z,954.87
2017-07-29T00:26:29.190Z,954.79
2017-07-29T00:27:29.184Z,954.8
2017-07-29T00:28:29.180Z,954.79
2017-07-29T00:29:29.174Z,954.78
2017-07-29T00:30:29.170Z,954.76
2017-07-29T00:31:29.164Z,954.77
2017-07-29T00:32:29.178Z,954.74
2017-07-29T00:33:29.156Z,954.73
2017-07-29T00:34:29.151Z,954.72
2017-07-29T00:35:29.145Z,954.71
2017-07-29T00:36:29.140Z,954.71
2017-07-29T00:37:29.136Z,954.77
2017-07-29T00:38:29.129Z,954.74
2017-07-29T00:39:29.124Z,954.76
2017-07-29T00:40:29.120Z,954.7
2017-07-29T00:41:29.115Z,954.71
2017-07-29T00:42:29.108Z,954.76
2017-07-29T00:43:29.105Z,954.75
2017-07-29T00:44:29.100Z,954.83
2017-07-29T00:45:29.114Z,954.81
2017-07-29T00:46:29.090Z,954.76
2017-07-29T00:47:29.086Z,954.77
2017-07-29T00:48:29.080Z,954.75
2017-07-29T00:49:29.076Z,954.7
2017-07-29T00:50:29.070Z,954.71
2017-07-29T00:51:29.065Z,954.71
2017-07-29T00:52:29.060Z,954.72
2017-07-29T00:53:29.061Z,954.72
2017-07-29T00:54:29.049Z,954.73
2017-07-29T00:55:29.046Z,954.72
2017-07-29T00:56:29.042Z,954.73
2017-07-29T00:57:29.047Z,954.72
2017-07-29T00:58:29.032Z,954.71
2017-07-29T00:59:29.025Z,954.71
2017-07-29T01:00:29.020Z,954.71
2017-07-29T01:01:29.016Z,954.69
2017-07-29T01:02:29.016Z,954.72
2017-07-29T01:03:29.006Z,954.7
2017-07-29T01:04:29.000Z,954.71
2017-07-29T01:05:28.995Z,954.74
2017-07-29T01:06:28.990Z,954.73
2017-07-29T01:07:28.985Z,954.74
2017-07-29T01:08:28.981Z,954.74
2017-07-29T01:09:28.976Z,954.71
2017-07-29T01:10:28.972Z,954.71
2017-07-29T01:11:28.966Z,954.7
2017-07-29T01:12:28.960Z,954.67
2017-07-29T01:13:28.956Z,954.68
2017-07-29T01:14:28.966Z,954.71
2017-07-29T01:15:28.945Z,954.67
2017-07-29T01:16:28.942Z,954.68
2017-07-29T01:17:28.936Z,954.69
2017-07-29T01:18:28.932Z,954.7
2017-07-29T01:19:28.925Z,954.65
2017-07-29T01:20:28.921Z,954.66
2017-07-29T01:21:28.928Z,954.66
2017-07-29T01:22:28.909Z,954.62
2017-07-29T01:23:28.905Z,954.64
2017-07-29T01:24:28.900Z,954.63
2017-07-29T01:25:28.895Z,954.64
2017-07-29T01:26:28.889Z,954.63
2017-07-29T01:27:28.885Z,954.68
2017-07-29T01:28:28.900Z,954.65
2017-07-29T01:29:28.876Z,954.64
2017-07-29T01:30:28.870Z,954.64
2017-07-29T01:31:28.880Z,954.69
2017-07-29T01:32:28.880Z,954.65
2017-07-29T01:33:28.856Z,954.66
2017-07-29T01:34:28.849Z,954.65
2017-07-29T01:35:28.845Z,954.68
2017-07-29T01:36:28.843Z,954.69
2017-07-29T01:37:28.834Z,954.69
2017-07-29T01:38:28.832Z,954.7
2017-07-29T01:39:28.824Z,954.69
2017-07-29T01:40:28.820Z,954.7
2017-07-29T01:41:28.813Z,954.78
2017-07-29T01:42:28.808Z,954.73
2017-07-29T01:43:28.804Z,954.75
2017-07-29T01:44:28.802Z,954.77
2017-07-29T01:45:28.794Z,954.76
2017-07-29T01:46:28.803Z,954.77
2017-07-29T01:47:28.784Z,954.76
2017-07-29T01:48:28.778Z,954.72
2017-07-29T01:49:28.779Z,954.71
2017-07-29T01:50:28.780Z,954.63
2017-07-29T01:51:28.765Z,954.65
2017-07-29T01:52:28.759Z,954.63
2017-07-29T01:53:28.755Z,954.6
2017-07-29T01:54:28.751Z,954.59
2017-07-29T01:55:28.745Z,954.6
2017-07-29T01:56:28.741Z,954.57
2017-07-29T01:57:28.743Z,954.62
2017-07-29T01:58:28.731Z,954.59
2017-07-29T01:59:28.724Z,954.61
2017-07-29T02:00:28.720Z,954.57
2017-07-29T02:01:28.716Z,954.59
2017-07-29T02:02:28.709Z,954.54
2017-07-29T02:03:28.706Z,954.55
2017-07-29T02:04:28.701Z,954.55
2017-07-29T02:05:28.694Z,954.54
2017-07-29T02:06:28.688Z,954.5
2017-07-29T02:07:28.684Z,954.52
2017-07-29T02:08:28.697Z,954.59
2017-07-29T02:09:28.674Z,954.58
2017-07-29T02:10:28.677Z,954.57
2017-07-29T02:11:28.674Z,954.57
2017-07-29T02:12:28.660Z,954.59
2017-07-29T02:13:28.654Z,954.62
2017-07-29T02:14:28.651Z,954.58
2017-07-29T02:15:28.646Z,954.6
2017-07-29T02:16:28.642Z,954.61
2017-07-29T02:17:28.635Z,954.59
2017-07-29T02:18:28.631Z,954.62
2017-07-29T02:19:28.626Z,954.62
2017-07-29T02:20:28.620Z,954.65
2017-07-29T02:21:28.615Z,954.62
2017-07-29T02:22:28.610Z,954.67
2017-07-29T02:23:28.605Z,954.66
2017-07-29T02:24:28.627Z,954.65
2017-07-29T02:25:28.601Z,954.67
2017-07-29T02:26:28.593Z,954.67
2017-07-29T02:27:28.586Z,954.65
2017-07-29T02:28:28.581Z,954.67
2017-07-29T02:29:28.576Z,954.67
2017-07-29T02:30:28.571Z,954.63
2017-07-29T02:31:28.570Z,954.66
2017-07-29T02:32:28.560Z,954.67
2017-07-29T02:33:28.555Z,954.66
2017-07-29T02:34:28.577Z,954.61
2017-07-29T02:35:28.546Z,954.59
2017-07-29T02:36:28.540Z,954.59
2017-07-29T02:37:28.536Z,954.56
2017-07-29T02:38:31.083Z,954.54
2017-07-29T02:39:28.531Z,954.57
2017-07-29T02:40:28.522Z,954.57
2017-07-29T02:41:28.518Z,954.57
2017-07-29T02:42:28.511Z,954.56
2017-07-29T02:43:28.504Z,954.59
2017-07-29T02:44:28.501Z,954.57
2017-07-29T02:45:28.496Z,954.56
2017-07-29T02:46:28.490Z,954.58
2017-07-29T02:47:28.485Z,954.54
2017-07-29T02:48:28.481Z,954.53
2017-07-29T02:49:28.476Z,954.53
2017-07-29T02:50:28.470Z,954.55
2017-07-29T02:51:28.466Z,954.51
2017-07-29T02:52:28.484Z,954.57
2017-07-29T02:53:28.456Z,954.57
2017-07-29T02:54:28.451Z,954.57
2017-07-29T02:55:28.444Z,954.57
2017-07-29T02:56:28.443Z,954.56
2017-07-29T02:57:28.435Z,954.55
2017-07-29T02:58:28.432Z,954.53
2017-07-29T02:59:28.427Z,954.49
2017-07-29T03:00:28.429Z,954.46
2017-07-29T03:01:28.416Z,954.45
2017-07-29T03:02:28.411Z,954.43
2017-07-29T03:03:28.406Z,954.38
2017-07-29T03:04:28.401Z,954.45
2017-07-29T03:05:28.395Z,954.42
2017-07-29T03:06:28.391Z,954.38
2017-07-29T03:07:28.386Z,954.41
2017-07-29T03:08:28.380Z,954.42
2017-07-29T03:09:28.375Z,954.39
2017-07-29T03:10:28.371Z,954.44
2017-07-29T03:11:28.367Z,954.4
2017-07-29T03:12:28.362Z,954.41
2017-07-29T03:13:28.356Z,954.45
2017-07-29T03:14:28.352Z,954.47
2017-07-29T03:15:28.348Z,954.48
2017-07-29T03:16:28.342Z,954.49
2017-07-29T03:17:28.336Z,954.48
2017-07-29T03:18:28.332Z,954.46
2017-07-29T03:19:28.343Z,954.44
2017-07-29T03:20:28.321Z,954.47
2017-07-29T03:21:28.317Z,954.49
2017-07-29T03:22:28.311Z,954.52
2017-07-29T03:23:28.306Z,954.47
2017-07-29T03:24:28.301Z,954.49
2017-07-29T03:25:28.296Z,954.49
2017-07-29T03:26:28.291Z,954.48
2017-07-29T03:27:28.286Z,954.5
2017-07-29T03:28:28.304Z,954.49
2017-07-29T03:29:28.296Z,954.52
2017-07-29T03:30:28.271Z,954.53
2017-07-29T03:31:28.268Z,954.55
2017-07-29T03:32:28.262Z,954.57
2017-07-29T03:33:28.259Z,954.59
2017-07-29T03:34:28.252Z,954.58
2017-07-29T03:35:28.248Z,954.6
2017-07-29T03:36:28.243Z,954.64
2017-07-29T03:37:28.237Z,954.6
2017-07-29T03:38:28.232Z,954.6
2017-07-29T03:39:28.227Z,954.61
2017-07-29T03:40:28.222Z,954.58
2017-07-29T03:41:28.236Z,954.56
2017-07-29T03:42:28.229Z,954.57
2017-07-29T03:43:28.207Z,954.58
2017-07-29T03:44:28.202Z,954.57
2017-07-29T03:45:28.197Z,954.54
2017-07-29T03:46:28.192Z,954.55
2017-07-29T03:47:28.188Z,954.52
2017-07-29T03:48:28.182Z,954.48
2017-07-29T03:49:28.197Z,954.47
2017-07-29T03:50:28.173Z,954.47
2017-07-29T03:51:28.166Z,954.51
2017-07-29T03:52:28.161Z,954.51
2017-07-29T03:53:28.156Z,954.51
2017-07-29T03:54:28.152Z,954.56
2017-07-29T03:55:28.146Z,954.48
2017-07-29T03:56:28.141Z,954.47
2017-07-29T03:57:28.136Z,954.46
2017-07-29T03:58:28.135Z,954.5
2017-07-29T03:59:28.128Z,954.54
2017-07-29T04:00:28.123Z,954.57
2017-07-29T04:01:28.118Z,954.61
2017-07-29T04:02:28.113Z,954.63
2017-07-29T04:03:28.126Z,954.62
2017-07-29T04:04:28.102Z,954.66
2017-07-29T04:05:28.098Z,954.65
2017-07-29T04:06:28.092Z,954.63
2017-07-29T04:07:28.086Z,954.65
2017-07-29T04:08:28.083Z,954.65
2017-07-29T04:09:28.079Z,954.65
2017-07-29T04:10:28.072Z,954.67
2017-07-29T04:11:28.067Z,954.66
2017-07-29T04:12:28.062Z,954.67
2017-07-29T04:13:28.058Z,954.65
2017-07-29T04:14:28.061Z,954.65
2017-07-29T04:15:28.048Z,954.72
2017-07-29T04:16:28.042Z,954.74
2017-07-29T04:17:28.039Z,954.74
2017-07-29T04:18:28.033Z,954.75
2017-07-29T04:19:28.028Z,954.73
2017-07-29T04:20:28.024Z,954.71
2017-07-29T04:21:28.020Z,954.72
2017-07-29T04:22:28.015Z,954.69
2017-07-29T04:23:28.009Z,954.71
2017-07-29T04:24:28.005Z,954.71
2017-07-29T04:25:27.998Z,954.74
2017-07-29T04:26:27.995Z,954.73
2017-07-29T04:27:27.990Z,954.68
2017-07-29T04:28:27.987Z,954.6
2017-07-29T04:29:27.981Z,954.62
2017-07-29T04:30:27.976Z,954.63
2017-07-29T04:31:27.972Z,954.62
2017-07-29T04:32:27.966Z,954.65
2017-07-29T04:33:27.961Z,954.69
2017-07-29T04:34:27.957Z,954.72
2017-07-29T04:35:27.953Z,954.71
2017-07-29T04:36:27.948Z,954.69
2017-07-29T04:37:27.961Z,954.7
2017-07-29T04:38:27.939Z,954.74
2017-07-29T04:39:27.936Z,954.74
2017-07-29T04:40:27.929Z,954.75
2017-07-29T04:41:27.925Z,954.73
2017-07-29T04:42:27.923Z,954.72
2017-07-29T04:43:27.916Z,954.75
2017-07-29T04:44:27.913Z,954.73
2017-07-29T04:45:27.908Z,954.72
2017-07-29T04:46:27.907Z,954.71
2017-07-29T04:47:27.901Z,954.75
2017-07-29T04:48:27.903Z,954.72
2017-07-29T04:49:27.892Z,954.73
2017-07-29T04:50:27.915Z,954.75
2017-07-29T04:51:27.883Z,954.68
2017-07-29T04:52:27.879Z,954.66
2017-07-29T04:53:27.877Z,954.62
2017-07-29T04:54:27.871Z,954.62
2017-07-29T04:55:27.866Z,954.58
2017-07-29T04:56:27.884Z,954.59
2017-07-29T04:57:27.859Z,954.59
2017-07-29T04:58:27.854Z,954.54
2017-07-29T04:59:27.850Z,954.58
2017-07-29T05:00:27.850Z,954.57
2017-07-29T05:01:27.844Z,954.52
2017-07-29T05:02:27.840Z,954.57
2017-07-29T05:03:27.835Z,954.59
2017-07-29T05:04:27.848Z,954.55
2017-07-29T05:05:27.826Z,954.59
2017-07-29T05:06:27.824Z,954.57
2017-07-29T05:07:27.820Z,954.55
2017-07-29T05:08:27.816Z,954.55
2017-07-29T05:09:27.811Z,954.56
2017-07-29T05:10:27.807Z,954.57
2017-07-29T05:11:27.803Z,954.62
2017-07-29T05:12:27.797Z,954.64
2017-07-29T05:13:27.808Z,954.64
2017-07-29T05:14:27.810Z,954.65
2017-07-29T05:15:27.787Z,954.61
2017-07-29T05:16:27.784Z,954.61
2017-07-29T05:17:27.783Z,954.61
2017-07-29T05:18:27.775Z,954.6
2017-07-29T05:19:27.772Z,954.59
2017-07-29T05:20:27.767Z,954.56
2017-07-29T05:21:27.764Z,954.57
2017-07-29T05:22:27.761Z,954.58
2017-07-29T05:23:27.756Z,954.55
2017-07-29T05:24:27.752Z,954.55
2017-07-29T05:25:27.748Z,954.56
2017-07-29T05:26:27.746Z,954.55
2017-07-29T05:27:27.740Z,954.55
2017-07-29T05:28:27.738Z,954.54
2017-07-29T05:29:27.732Z,954.54
2017-07-29T05:30:27.728Z,954.54
2017-07-29T05:31:27.728Z,954.57
2017-07-29T05:32:27.722Z,954.62
2017-07-29T05:33:27.718Z,954.58
2017-07-29T05:34:27.713Z,954.61
2017-07-29T05:35:27.710Z,954.62
2017-07-29T05:36:27.705Z,954.6
2017-07-29T05:37:27.711Z,954.65
2017-07-29T05:38:27.698Z,954.59
2017-07-29T05:39:27.693Z,954.64
2017-07-29T05:40:27.691Z,954.68
2017-07-29T05:41:27.686Z,954.68
2017-07-29T05:42:27.681Z,954.66
2017-07-29T05:43:27.678Z,954.67
2017-07-29T05:44:27.674Z,954.65
2017-07-29T05:45:27.670Z,954.63
2017-07-29T05:46:27.666Z,954.67
2017-07-29T05:47:27.669Z,954.67
2017-07-29T05:48:27.659Z,954.66
2017-07-29T05:49:27.656Z,954.65
2017-07-29T05:50:27.650Z,954.63
2017-07-29T05:51:27.647Z,954.64
2017-07-29T05:52:27.667Z,954.6
2017-07-29T05:53:27.642Z,954.64
2017-07-29T05:54:27.637Z,954.63
2017-07-29T05:55:27.656Z,954.62
2017-07-29T05:56:27.627Z,954.59
2017-07-29T05:57:27.624Z,954.6
2017-07-29T05:58:27.620Z,954.6
2017-07-29T05:59:27.617Z,954.59
2017-07-29T06:00:27.614Z,954.58
2017-07-29T06:01:27.610Z,954.58
2017-07-29T06:02:27.605Z,954.58
2017-07-29T06:03:27.603Z,954.65
2017-07-29T06:04:27.597Z,954.59
2017-07-29T06:05:27.594Z,954.55
2017-07-29T06:06:27.591Z,954.61
2017-07-29T06:07:27.586Z,954.54
2017-07-29T06:08:27.583Z,954.54
2017-07-29T06:09:27.579Z,954.59
2017-07-29T06:10:27.593Z,954.64
2017-07-29T06:11:27.573Z,954.67
2017-07-29T06:12:27.569Z,954.68
2017-07-29T06:13:27.565Z,954.68
2017-07-29T06:14:27.562Z,954.74
2017-07-29T06:15:27.559Z,954.7
2017-07-29T06:16:27.571Z,954.69
2017-07-29T06:17:27.553Z,954.72
2017-07-29T06:18:27.549Z,954.68
2017-07-29T06:19:27.545Z,954.65
2017-07-29T06:20:27.562Z,954.7
2017-07-29T06:21:27.538Z,954.71
2017-07-29T06:22:27.535Z,954.67
2017-07-29T06:23:27.532Z,954.65
2017-07-29T06:24:27.529Z,954.61
2017-07-29T06:25:27.526Z,954.63
2017-07-29T06:26:27.522Z,954.6
2017-07-29T06:27:27.522Z,954.63
2017-07-29T06:28:27.516Z,954.69
2017-07-29T06:29:27.513Z,954.63
2017-07-29T06:30:27.510Z,954.71
2017-07-29T06:31:27.531Z,954.63
2017-07-29T06:32:27.504Z,954.63
2017-07-29T06:33:27.500Z,954.67
2017-07-29T06:34:27.499Z,954.65
2017-07-29T06:35:27.494Z,954.64
2017-07-29T06:36:27.491Z,954.64
2017-07-29T06:37:27.490Z,954.61
2017-07-29T06:38:27.487Z,954.61
2017-07-29T06:39:27.483Z,954.58
2017-07-29T06:40:27.480Z,954.63
2017-07-29T06:41:27.478Z,954.64
2017-07-29T06:42:27.475Z,954.68
2017-07-29T06:43:27.485Z,954.66
2017-07-29T06:44:27.468Z,954.68
2017-07-29T06:45:27.467Z,954.69
2017-07-29T06:46:27.463Z,954.67
2017-07-29T06:47:27.461Z,954.71
2017-07-29T06:48:27.459Z,954.7
2017-07-29T06:49:27.456Z,954.79
2017-07-29T06:50:27.454Z,954.74
2017-07-29T06:51:27.452Z,954.69
2017-07-29T06:52:27.449Z,954.77
2017-07-29T06:53:27.459Z,954.74
2017-07-29T06:54:27.447Z,954.73
2017-07-29T06:55:27.456Z,954.75
2017-07-29T06:56:27.444Z,954.86
2017-07-29T06:57:27.444Z,954.86
2017-07-29T06:58:27.443Z,954.91
2017-07-29T06:59:27.441Z,954.83
2017-07-29T07:00:27.450Z,954.85
2017-07-29T07:01:27.443Z,954.87
2017-07-29T07:02:27.445Z,954.9
2017-07-29T07:03:27.443Z,954.89
2017-07-29T07:04:27.460Z,954.91
2017-07-29T07:05:27.447Z,954.91
2017-07-29T07:06:27.446Z,954.93
2017-07-29T07:07:27.449Z,954.9
2017-07-29T07:08:27.449Z,954.97
2017-07-29T07:09:27.451Z,954.87
2017-07-29T07:10:27.453Z,954.91
2017-07-29T07:11:27.458Z,954.82
2017-07-29T07:12:27.459Z,954.87
2017-07-29T07:13:27.462Z,954.93
2017-07-29T07:14:27.468Z,954.8
2017-07-29T07:15:27.468Z,954.84
2017-07-29T07:16:27.473Z,954.9
2017-07-29T07:17:27.492Z,955.11
2017-07-29T07:18:27.481Z,955.17
2017-07-29T07:19:27.483Z,955.07
2017-07-29T07:20:27.487Z,955.12
2017-07-29T07:21:27.510Z,955.2
2017-07-29T07:22:27.494Z,955.21
2017-07-29T07:23:27.502Z,955.24
2017-07-29T07:24:27.504Z,955.19
2017-07-29T07:25:27.509Z,955.15
2017-07-29T07:26:27.514Z,955.24
2017-07-29T07:27:27.521Z,955.3
2017-07-29T07:28:27.524Z,955.36
2017-07-29T07:29:27.535Z,955.34
2017-07-29T07:30:27.537Z,955.32
2017-07-29T07:31:27.541Z,955.3
2017-07-29T07:32:27.548Z,955.51
2017-07-29T07:33:27.554Z,955.5
2017-07-29T07:34:27.562Z,955.48
2017-07-29T07:35:27.564Z,955.33
2017-07-29T07:36:27.571Z,955.32
2017-07-29T07:37:27.578Z,955.26
2017-07-29T07:38:27.584Z,955.16
2017-07-29T07:39:27.589Z,955.09
2017-07-29T07:40:27.598Z,955.04
2017-07-29T07:41:27.691Z,955.05
2017-07-29T07:42:27.610Z,955.11
2017-07-29T07:43:27.626Z,955.17
2017-07-29T07:44:27.637Z,955.17
2017-07-29T07:45:27.633Z,955.33
2017-07-29T07:46:27.637Z,955.42
2017-07-29T07:47:27.645Z,955.43
2017-07-29T07:48:27.667Z,955.6
2017-07-29T07:49:27.659Z,955.78
2017-07-29T07:50:27.665Z,955.97
2017-07-29T07:51:27.675Z,956.12
2017-07-29T07:52:27.694Z,956.25
2017-07-29T07:53:27.686Z,956.38
2017-07-29T07:54:27.693Z,956.18
2017-07-29T07:55:27.704Z,955.45
2017-07-29T07:56:27.723Z,954.77
2017-07-29T07:57:27.712Z,954.73
2017-07-29T07:58:27.718Z,954.72
2017-07-29T07:59:27.728Z,954.67
2017-07-29T08:00:27.732Z,954.69
2017-07-29T08:01:27.738Z,954.7
2017-07-29T08:02:27.744Z,954.69
2017-07-29T08:03:27.752Z,954.63
2017-07-29T08:04:27.756Z,954.7
2017-07-29T08:05:27.770Z,954.73
2017-07-29T08:06:27.767Z,954.68
2017-07-29T08:07:27.775Z,954.68
2017-07-29T08:08:27.777Z,954.76
2017-07-29T08:09:27.785Z,954.74
2017-07-29T08:10:27.808Z,954.7
2017-07-29T08:11:27.794Z,954.73
2017-07-29T08:12:27.798Z,954.83
2017-07-29T08:13:27.803Z,954.83
2017-07-29T08:14:27.808Z,954.83
2017-07-29T08:15:27.811Z,954.82
2017-07-29T08:16:27.815Z,954.81
2017-07-29T08:17:27.819Z,954.84
2017-07-29T08:18:27.824Z,954.77
2017-07-29T08:19:27.825Z,954.78
2017-07-29T08:20:27.831Z,954.75
2017-07-29T08:21:27.836Z,954.77
2017-07-29T08:22:27.837Z,954.73
2017-07-29T08:23:27.841Z,954.77
2017-07-29T08:24:27.843Z,954.87
2017-07-29T08:25:27.846Z,954.85
2017-07-29T08:26:27.850Z,954.78
2017-07-29T08:27:27.851Z,954.75
2017-07-29T08:28:27.855Z,954.79
2017-07-29T08:29:27.858Z,954.86
2017-07-29T08:30:27.860Z,954.8
2017-07-29T08:31:27.876Z,954.78
2017-07-29T08:32:27.865Z,954.83
2017-07-29T08:33:27.889Z,954.79
2017-07-29T08:34:27.875Z,954.85
2017-07-29T08:35:27.870Z,954.84
2017-07-29T08:36:27.873Z,954.93
2017-07-29T08:37:27.876Z,954.9
2017-07-29T08:38:27.876Z,954.86
2017-07-29T08:39:27.885Z,954.9
2017-07-29T08:40:27.882Z,954.85
2017-07-29T08:41:27.883Z,954.84
2017-07-29T08:42:27.884Z,954.93
2017-07-29T08:43:27.887Z,954.92
2017-07-29T08:44:27.888Z,954.98
2017-07-29T08:45:27.889Z,954.93
2017-07-29T08:46:27.889Z,954.85
2017-07-29T08:47:27.891Z,954.88
2017-07-29T08:48:27.891Z,954.87
2017-07-29T08:49:27.895Z,954.87
2017-07-29T08:50:27.896Z,954.89
2017-07-29T08:51:27.898Z,954.94
2017-07-29T08:52:27.896Z,954.9
2017-07-29T08:53:27.900Z,954.92
2017-07-29T08:54:27.902Z,954.94
2017-07-29T08:55:27.902Z,954.89
2017-07-29T08:56:27.904Z,954.95
2017-07-29T08:57:27.925Z,954.9
2017-07-29T08:58:27.906Z,954.88
2017-07-29T08:59:27.907Z,954.89
2017-07-29T09:00:27.908Z,954.92
2017-07-29T09:01:27.908Z,954.93
2017-07-29T09:02:27.911Z,954.89
2017-07-29T09:03:27.910Z,954.96
2017-07-29T09:04:27.914Z,954.88
2017-07-29T09:05:27.915Z,954.9
2017-07-29T09:06:27.913Z,954.93
2017-07-29T09:07:27.916Z,954.93
2017-07-29T09:08:27.916Z,954.94
2017-07-29T09:09:27.917Z,954.96
2017-07-29T09:10:27.917Z,955.01
2017-07-29T09:11:27.919Z,954.98
2017-07-29T09:12:27.920Z,954.97
2017-07-29T09:13:27.931Z,954.95
2017-07-29T09:14:27.921Z,954.97
2017-07-29T09:15:27.923Z,954.99
2017-07-29T09:16:27.924Z,954.99
2017-07-29T09:17:27.924Z,955.03
2017-07-29T09:18:27.925Z,955.03
2017-07-29T09:19:27.925Z,955.1
2017-07-29T09:20:27.924Z,955.08
2017-07-29T09:21:27.928Z,955.12
2017-07-29T09:22:27.938Z,955.11
2017-07-29T09:23:27.954Z,955.09
2017-07-29T09:24:27.931Z,955.1
2017-07-29T09:25:27.930Z,955.11
2017-07-29T09:26:27.930Z,955.07
2017-07-29T09:27:27.934Z,955.09
2017-07-29T09:28:27.933Z,955.11
2017-07-29T09:29:27.996Z,955.11
2017-07-29T09:30:27.940Z,955.09
2017-07-29T09:31:27.937Z,955.17
2017-07-29T09:32:27.940Z,955.13
2017-07-29T09:33:27.940Z,955.16
2017-07-29T09:34:27.944Z,955.19
2017-07-29T09:35:27.944Z,955.12
2017-07-29T09:36:27.946Z,955.24
2017-07-29T09:37:27.952Z,955.2
2017-07-29T09:38:27.948Z,955.25
2017-07-29T09:39:27.947Z,955.25
2017-07-29T09:40:27.978Z,955.23
2017-07-29T09:41:27.950Z,955.22
2017-07-29T09:42:27.952Z,955.24
2017-07-29T09:43:27.966Z,955.23
2017-07-29T09:44:27.953Z,955.19
2017-07-29T09:45:27.963Z,955.18
2017-07-29T09:46:27.953Z,955.22
2017-07-29T09:47:27.954Z,955.24
2017-07-29T09:48:27.957Z,955.17
2017-07-29T09:49:27.965Z,955.23
2017-07-29T09:50:27.958Z,955.22
2017-07-29T09:51:27.958Z,955.16
2017-07-29T09:52:27.961Z,955.2
2017-07-29T09:53:27.960Z,955.2
2017-07-29T09:54:27.961Z,955.2
2017-07-29T09:55:27.962Z,955.26
2017-07-29T09:56:27.962Z,955.25
2017-07-29T09:57:27.963Z,955.15
2017-07-29T09:58:27.967Z,955.27
2017-07-29T09:59:27.965Z,955.24
2017-07-29T10:00:27.965Z,955.18
2017-07-29T10:01:27.968Z,955.18
2017-07-29T10:02:27.969Z,955.2
2017-07-29T10:03:27.996Z,955.21
2017-07-29T10:04:27.970Z,955.17
2017-07-29T10:05:27.970Z,955.16
2017-07-29T10:06:27.973Z,955.24
2017-07-29T10:07:27.973Z,955.17
2017-07-29T10:08:27.974Z,955.17
2017-07-29T10:09:27.977Z,955.16
2017-07-29T10:10:27.979Z,955.19
2017-07-29T10:11:27.980Z,955.18
2017-07-29T10:12:27.984Z,955.22
2017-07-29T10:13:27.980Z,955.16
2017-07-29T10:14:27.982Z,955.2
2017-07-29T10:15:27.983Z,955.23
2017-07-29T10:16:27.984Z,955.27
2017-07-29T10:17:27.986Z,955.25
2017-07-29T10:18:27.986Z,955.2
2017-07-29T10:19:27.986Z,955.23
2017-07-29T10:20:27.989Z,955.22
2017-07-29T10:21:28.000Z,955.26
2017-07-29T10:22:27.995Z,955.23
2017-07-29T10:23:28.011Z,955.23
2017-07-29T10:24:27.994Z,955.23
2017-07-29T10:25:27.995Z,955.24
2017-07-29T10:26:34.820Z,955.26
2017-07-29T10:27:27.998Z,955.28
2017-07-29T10:28:28.000Z,955.28
2017-07-29T10:29:28.000Z,955.32
2017-07-29T10:30:28.000Z,955.35
2017-07-29T10:31:28.001Z,955.3
2017-07-29T10:32:28.005Z,955.32
2017-07-29T10:33:28.004Z,955.3
2017-07-29T10:34:28.006Z,955.27
2017-07-29T10:35:28.009Z,955.31
2017-07-29T10:36:28.010Z,955.34
2017-07-29T10:37:28.012Z,955.36
2017-07-29T10:38:28.012Z,955.32
2017-07-29T10:39:28.035Z,955.34
2017-07-29T10:40:28.015Z,955.35
2017-07-29T10:41:28.017Z,955.33
2017-07-29T10:42:28.019Z,955.31
2017-07-29T10:43:28.030Z,955.3
2017-07-29T10:44:28.024Z,955.25
2017-07-29T10:45:28.024Z,955.32
2017-07-29T10:46:28.025Z,955.28
2017-07-29T10:47:28.028Z,955.26
2017-07-29T10:48:28.070Z,955.29
2017-07-29T10:49:28.032Z,955.23
2017-07-29T10:50:28.035Z,955.24
2017-07-29T10:51:28.037Z,955.22
2017-07-29T10:52:28.060Z,955.17
2017-07-29T10:53:28.041Z,955.26
2017-07-29T10:54:28.045Z,955.16
2017-07-29T10:55:28.046Z,955.2
2017-07-29T10:56:28.047Z,955.14
2017-07-29T10:57:28.053Z,955.12
2017-07-29T10:58:28.053Z,955.14
2017-07-29T10:59:28.084Z,955.11
2017-07-29T11:00:28.058Z,955.08
2017-07-29T11:01:28.060Z,955.12
2017-07-29T11:02:28.062Z,955.1
2017-07-29T11:03:28.065Z,955.1
2017-07-29T11:04:28.067Z,955.11
2017-07-29T11:05:28.070Z,955.12
2017-07-29T11:06:28.072Z,955.08
2017-07-29T11:07:28.074Z,955.1
2017-07-29T11:08:28.077Z,955.03
2017-07-29T11:09:28.079Z,955.06
2017-07-29T11:10:28.082Z,955.01
2017-07-29T11:11:28.082Z,955.04
2017-07-29T11:12:28.086Z,955.04
2017-07-29T11:13:28.088Z,954.99
2017-07-29T11:14:28.095Z,954.97
2017-07-29T11:15:28.092Z,954.96
2017-07-29T11:16:28.094Z,954.92
2017-07-29T11:17:28.097Z,955.02
2017-07-29T11:18:28.100Z,955.01
2017-07-29T11:19:28.100Z,954.94
2017-07-29T11:20:28.103Z,954.95
2017-07-29T11:21:28.106Z,955.03
2017-07-29T11:22:28.108Z,954.98
2017-07-29T11:23:28.110Z,954.96
2017-07-29T11:24:28.113Z,954.92
2017-07-29T11:25:28.115Z,954.93
2017-07-29T11:26:28.119Z,954.9
2017-07-29T11:27:28.119Z,954.88
2017-07-29T11:28:28.122Z,954.84
2017-07-29T11:29:28.123Z,954.87
2017-07-29T11:30:28.127Z,954.9
2017-07-29T11:31:28.132Z,954.85
2017-07-29T11:32:28.130Z,954.89
2017-07-29T11:33:28.133Z,954.88
2017-07-29T11:34:28.136Z,954.91
2017-07-29T11:35:28.138Z,954.96
2017-07-29T11:36:28.139Z,954.92
2017-07-29T11:37:28.144Z,954.86
2017-07-29T11:38:28.145Z,954.9
2017-07-29T11:39:28.150Z,954.89
2017-07-29T11:40:28.150Z,954.9
2017-07-29T11:41:28.177Z,954.93
2017-07-29T11:42:28.155Z,954.84
2017-07-29T11:43:28.158Z,954.84
2017-07-29T11:44:28.158Z,954.89
2017-07-29T11:45:28.162Z,954.91
2017-07-29T11:46:28.208Z,954.87
2017-07-29T11:47:28.167Z,954.85
2017-07-29T11:48:28.168Z,954.81
2017-07-29T11:49:28.171Z,954.89
2017-07-29T11:50:28.176Z,954.85
2017-07-29T11:51:28.175Z,954.87
2017-07-29T11:52:28.177Z,954.82
2017-07-29T11:53:28.183Z,954.86
2017-07-29T11:54:28.182Z,954.81
2017-07-29T11:55:28.185Z,954.73
2017-07-29T11:56:28.187Z,954.72
2017-07-29T11:57:28.189Z,954.78
2017-07-29T11:58:28.190Z,954.74
2017-07-29T11:59:28.202Z,954.79
2017-07-29T12:00:28.197Z,954.66
2017-07-29T12:01:28.200Z,954.76
2017-07-29T12:02:28.202Z,954.74
2017-07-29T12:03:28.204Z,954.77
2017-07-29T12:04:28.208Z,954.75
2017-07-29T12:05:28.207Z,954.75
2017-07-29T12:06:28.211Z,954.75
2017-07-29T12:07:28.221Z,954.8
2017-07-29T12:08:28.219Z,954.77
2017-07-29T12:09:28.240Z,954.75
2017-07-29T12:10:28.222Z,954.75
2017-07-29T12:11:28.224Z,954.77
2017-07-29T12:12:28.226Z,954.75
2017-07-29T12:13:28.228Z,954.71
2017-07-29T12:14:28.233Z,954.83
2017-07-29T12:15:28.234Z,954.75
2017-07-29T12:16:28.237Z,954.84
2017-07-29T12:17:28.237Z,954.73
2017-07-29T12:18:28.242Z,954.73
2017-07-29T12:19:28.245Z,954.83
2017-07-29T12:20:28.248Z,954.8
2017-07-29T12:21:28.250Z,954.79
2017-07-29T12:22:28.253Z,954.7
2017-07-29T12:23:28.255Z,954.71
2017-07-29T12:24:28.263Z,954.78
2017-07-29T12:25:28.261Z,954.7
2017-07-29T12:26:28.264Z,954.72
2017-07-29T12:27:28.266Z,954.78
2017-07-29T12:28:28.269Z,954.72
2017-07-29T12:29:28.271Z,954.77
2017-07-29T12:30:28.274Z,954.74