createdAt,value
2019-03-11T00:00:59.091Z,1000.83
2019-03-11T00:01:59.073Z,1000.85
2019-03-11T00:02:59.072Z,1000.90
2019-03-11T00:03:59.056Z,1000.81
2019-03-11T00:04:59.043Z,1000.78
2019-03-11T00:05:59.030Z,1000.78
2019-03-11T00:06:59.020Z,1000.79
2019-03-11T00:07:59.016Z,1000.79
2019-03-11T00:08:59.007Z,1000.81
2019-03-11T00:09:58.989Z,1000.79
2019-03-11T00:10:58.980Z,1000.84
2019-03-11T00:11:58.969Z,1000.93
2019-03-11T00:12:58.956Z,1001.02
2019-03-11T00:13:58.949Z,1000.98
2019-03-11T00:14:58.961Z,1000.96
2019-03-11T00:15:58.922Z,1000.94
2019-03-11T00:16:58.913Z,1000.97
2019-03-11T00:17:58.904Z,1000.93
2019-03-11T00:18:58.898Z,1001.02
2019-03-11T00:19:58.889Z,1001.09
2019-03-11T00:20:58.894Z,1001.04
2019-03-11T00:21:58.863Z,1001.08
2019-03-11T00:22:58.855Z,1001.10
2019-03-11T00:23:58.849Z,1001.08
2019-03-11T00:24:58.842Z,1001.11
2019-03-11T00:25:58.837Z,1001.14
2019-03-11T00:26:58.807Z,1001.22
2019-03-11T00:27:58.795Z,1001.13
2019-03-11T00:28:58.787Z,1001.18
2019-03-11T00:29:58.776Z,1001.23
2019-03-11T00:30:58.771Z,1001.14
2019-03-11T00:31:58.755Z,1001.18
2019-03-11T00:32:58.743Z,1001.23
2019-03-11T00:33:58.735Z,1001.21
2019-03-11T00:34:58.727Z,1001.15
2019-03-11T00:35:58.713Z,1001.17
2019-03-11T00:36:58.705Z,1001.16
2019-03-11T00:37:58.697Z,1001.20
2019-03-11T00:38:58.683Z,1001.29
2019-03-11T00:39:58.675Z,1001.22
2019-03-11T00:40:58.667Z,1001.22
2019-03-11T00:41:58.651Z,1001.29
2019-03-11T00:42:58.645Z,1001.40
2019-03-11T00:43:58.649Z,1001.37
2019-03-11T00:44:58.615Z,1001.44
2019-03-11T00:45:58.671Z,1001.34
2019-03-11T00:46:58.593Z,1001.37
2019-03-11T00:48:02.402Z,1001.37
2019-03-11T00:48:58.571Z,1001.41
2019-03-11T00:49:58.566Z,1001.46
2019-03-11T00:50:58.552Z,1001.47
2019-03-11T00:51:58.537Z,1001.44
2019-03-11T00:52:58.531Z,1001.42
2019-03-11T00:53:58.522Z,1001.41
2019-03-11T00:54:58.511Z,1001.50
2019-03-11T00:55:58.499Z,1001.47
2019-03-11T00:56:58.492Z,1001.45
2019-03-11T00:57:58.481Z,1001.55
2019-03-11T00:58:58.465Z,1001.54
2019-03-11T00:59:58.464Z,1001.49
2019-03-11T01:00:58.451Z,1001.56
2019-03-11T01:01:58.489Z,1001.60
2019-03-11T01:02:58.424Z,1001.57
2019-03-11T01:03:58.437Z,1001.47
2019-03-11T01:04:58.412Z,1001.57
2019-03-11T01:05:58.408Z,1001.58
2019-03-11T01:06:58.382Z,1001.60
2019-03-11T01:07:58.375Z,1001.64
2019-03-11T01:08:58.367Z,1001.62
2019-03-11T01:09:58.365Z,1001.66
2019-03-11T01:10:58.349Z,1001.62
2019-03-11T01:11:58.334Z,1001.68
2019-03-11T01:12:58.324Z,1001.67
2019-03-11T01:13:58.317Z,1001.64
2019-03-11T01:14:58.293Z,1001.61
2019-03-11T01:15:58.285Z,1001.58
2019-03-11T01:16:58.283Z,1001.63
2019-03-11T01:17:58.267Z,1001.71
2019-03-11T01:18:58.261Z,1001.59
2019-03-11T01:19:58.254Z,1001.62
2019-03-11T01:20:58.239Z,1001.64
2019-03-11T01:21:58.226Z,1001.64
2019-03-11T01:22:58.225Z,1001.65
2019-03-11T01:23:58.207Z,1001.73
2019-03-11T01:24:58.220Z,1001.73
2019-03-11T01:25:58.182Z,1001.62
2019-03-11T01:26:58.168Z,1001.75
2019-03-11T01:27:58.163Z,1001.70
2019-03-11T01:28:58.195Z,1001.74
2019-03-11T01:29:58.149Z,1001.73
2019-03-11T01:30:58.140Z,1001.67
2019-03-11T01:31:58.132Z,1001.62
2019-03-11T01:32:58.111Z,1001.70
2019-03-11T01:33:58.103Z,1001.67
2019-03-11T01:34:58.090Z,1001.70
2019-03-11T01:35:58.082Z,1001.64
2019-03-11T01:36:58.088Z,1001.63
2019-03-11T01:37:58.057Z,1001.69
2019-03-11T01:38:58.045Z,1001.59
2019-03-11T01:39:58.041Z,1001.63
2019-03-11T01:40:58.025Z,1001.59
2019-03-11T01:41:58.019Z,1001.62
2019-03-11T01:42:58.003Z,1001.60
2019-03-11T01:43:57.995Z,1001.62
2019-03-11T01:44:57.996Z,1001.64
2019-03-11T01:45:57.980Z,1001.62
2019-03-11T01:46:57.964Z,1001.58
2019-03-11T01:47:57.954Z,1001.63
2019-03-11T01:48:57.940Z,1001.61
2019-03-11T01:49:57.932Z,1001.62
2019-03-11T01:50:57.927Z,1001.60
2019-03-11T01:51:57.915Z,1001.59
2019-03-11T01:52:57.905Z,1001.63
2019-03-11T01:53:57.890Z,1001.58
2019-03-11T01:54:57.875Z,1001.59
2019-03-11T01:55:57.867Z,1001.65
2019-03-11T01:56:57.865Z,1001.58
2019-03-11T01:57:57.855Z,1001.60
2019-03-11T01:58:57.840Z,1001.51
2019-03-11T01:59:57.851Z,1001.61
2019-03-11T02:00:57.816Z,1001.64
2019-03-11T02:01:57.804Z,1001.60
2019-03-11T02:02:57.797Z,1001.59
2019-03-11T02:03:57.781Z,1001.61
2019-03-11T02:04:57.793Z,1001.57
2019-03-11T02:05:57.766Z,1001.58
2019-03-11T02:06:57.758Z,1001.65
2019-03-11T02:07:57.742Z,1001.64
2019-03-11T02:08:57.743Z,1001.65
2019-03-11T02:09:57.722Z,1001.67
2019-03-11T02:10:57.710Z,1001.69
2019-03-11T02:11:57.695Z,1001.66
2019-03-11T02:12:57.690Z,1001.64
2019-03-11T02:13:57.683Z,1001.70
2019-03-11T02:14:57.682Z,1001.66
2019-03-11T02:15:57.662Z,1001.70
2019-03-11T02:16:57.652Z,1001.72
2019-03-11T02:17:57.644Z,1001.75
2019-03-11T02:18:57.624Z,1001.77
2019-03-11T02:19:57.623Z,1001.68
2019-03-11T02:20:57.606Z,1001.70
2019-03-11T02:21:57.604Z,1001.72
2019-03-11T02:22:57.613Z,1001.76
2019-03-11T02:23:57.582Z,1001.72
2019-03-11T02:24:57.585Z,1001.73
2019-03-11T02:25:57.552Z,1001.75
2019-03-11T02:26:57.543Z,1001.71
2019-03-11T02:27:57.545Z,1001.76
2019-03-11T02:28:57.520Z,1001.73
2019-03-11T02:29:57.517Z,1001.69
2019-03-11T02:30:57.505Z,1001.68
2019-03-11T02:31:57.498Z,1001.70
2019-03-11T02:32:57.490Z,1001.69
2019-03-11T02:33:57.470Z,1001.69
2019-03-11T02:34:57.457Z,1001.72
2019-03-11T02:35:57.451Z,1001.72
2019-03-11T02:36:57.449Z,1001.78
2019-03-11T02:37:57.446Z,1001.71
2019-03-11T02:38:57.416Z,1001.72
2019-03-11T02:39:57.408Z,1001.74
2019-03-11T02:40:57.398Z,1001.73
2019-03-11T02:41:57.396Z,1001.72
2019-03-11T02:42:57.389Z,1001.73
2019-03-11T02:43:57.356Z,1001.76
2019-03-11T02:44:57.352Z,1001.75
2019-03-11T02:45:57.348Z,1001.75
2019-03-11T02:46:57.331Z,1001.72
2019-03-11T02:47:57.322Z,1001.72
2019-03-11T02:48:57.317Z,1001.70
2019-03-11T02:49:57.309Z,1001.68
2019-03-11T02:50:57.284Z,1001.67
2019-03-11T02:51:57.293Z,1001.67
2019-03-11T02:52:57.275Z,1001.71
2019-03-11T02:53:57.254Z,1001.67
2019-03-11T02:54:57.255Z,1001.68
2019-03-11T02:55:57.237Z,1001.66
2019-03-11T02:56:57.236Z,1001.71
2019-03-11T02:57:57.213Z,1001.64
2019-03-11T02:58:57.217Z,1001.64
2019-03-11T02:59:57.208Z,1001.65
2019-03-11T03:00:57.198Z,1001.59
2019-03-11T03:01:57.195Z,1001.63
2019-03-11T03:02:57.155Z,1001.58
2019-03-11T03:03:57.153Z,1001.56
2019-03-11T03:04:57.141Z,1001.56
2019-03-11T03:05:57.133Z,1001.57
2019-03-11T03:06:57.122Z,1001.59
2019-03-11T03:07:57.106Z,1001.61
2019-03-11T03:08:57.127Z,1001.57
2019-03-11T03:09:57.091Z,1001.62
2019-03-11T03:10:57.080Z,1001.61
2019-03-11T03:11:57.068Z,1001.62
2019-03-11T03:12:57.052Z,1001.58
2019-03-11T03:13:57.044Z,1001.57
2019-03-11T03:14:57.031Z,1001.54
2019-03-11T03:15:57.022Z,1001.59
2019-03-11T03:16:57.030Z,1001.51
2019-03-11T03:17:57.006Z,1001.57
2019-03-11T03:18:56.997Z,1001.58
2019-03-11T03:19:56.982Z,1001.50
2019-03-11T03:20:56.995Z,1001.59
2019-03-11T03:21:56.989Z,1001.55
2019-03-11T03:22:56.983Z,1001.54
2019-03-11T03:23:56.936Z,1001.57
2019-03-11T03:24:56.930Z,1001.53
2019-03-11T03:25:56.928Z,1001.56
2019-03-11T03:26:56.915Z,1001.56
2019-03-11T03:27:56.985Z,1001.51
2019-03-11T03:28:56.887Z,1001.52
2019-03-11T03:29:56.876Z,1001.49
2019-03-11T03:30:56.866Z,1001.56
2019-03-11T03:31:57.015Z,1001.48
2019-03-11T03:32:56.869Z,1001.50
2019-03-11T03:33:56.868Z,1001.48
2019-03-11T03:34:56.826Z,1001.48
2019-03-11T03:35:56.809Z,1001.50
2019-03-11T03:36:56.804Z,1001.46
2019-03-11T03:37:56.794Z,1001.45
2019-03-11T03:38:56.778Z,1001.42
2019-03-11T03:39:56.774Z,1001.41
2019-03-11T03:40:56.759Z,1001.46
2019-03-11T03:41:56.742Z,1001.39
2019-03-11T03:42:56.851Z,1001.42
2019-03-11T03:43:56.732Z,1001.40
2019-03-11T03:44:56.714Z,1001.40
2019-03-11T03:45:56.720Z,1001.40
2019-03-11T03:46:56.694Z,1001.39
2019-03-11T03:47:56.699Z,1001.39
2019-03-11T03:48:56.674Z,1001.32
2019-03-11T03:49:56.664Z,1001.31
2019-03-11T03:50:56.653Z,1001.33
2019-03-11T03:51:56.645Z,1001.34
2019-03-11T03:52:56.640Z,1001.31
2019-03-11T03:53:56.643Z,1001.28
2019-03-11T03:54:56.605Z,1001.36
2019-03-11T03:55:56.601Z,1001.34
2019-03-11T03:56:56.593Z,1001.37
2019-03-11T03:57:56.585Z,1001.32
2019-03-11T03:58:56.562Z,1001.31
2019-03-11T03:59:56.555Z,1001.32
2019-03-11T04:00:56.551Z,1001.32
2019-03-11T04:01:56.536Z,1001.33
2019-03-11T04:02:56.550Z,1001.34
2019-03-11T04:03:56.510Z,1001.34
2019-03-11T04:04:56.579Z,1001.32
2019-03-11T04:05:56.526Z,1001.33
2019-03-11T04:06:56.483Z,1001.29
2019-03-11T04:07:56.476Z,1001.32
2019-03-11T04:08:56.484Z,1001.30
2019-03-11T04:09:56.450Z,1001.28
2019-03-11T04:10:56.438Z,1001.25
2019-03-11T04:11:56.429Z,1001.27
2019-03-11T04:12:56.516Z,1001.31
2019-03-11T04:13:56.412Z,1001.29
2019-03-11T04:14:56.398Z,1001.30
2019-03-11T04:15:56.385Z,1001.25
2019-03-11T04:16:56.371Z,1001.26
2019-03-11T04:17:56.361Z,1001.28
2019-03-11T04:18:56.350Z,1001.26
2019-03-11T04:19:56.342Z,1001.28
2019-03-11T04:20:56.347Z,1001.27
2019-03-11T04:21:56.316Z,1001.29
2019-03-11T04:22:56.324Z,1001.28
2019-03-11T04:23:56.307Z,1001.23
2019-03-11T04:24:56.290Z,1001.28
2019-03-11T04:25:56.283Z,1001.24
2019-03-11T04:26:56.267Z,1001.23
2019-03-11T04:27:56.258Z,1001.23
2019-03-11T04:28:56.244Z,1001.29
2019-03-11T04:29:56.239Z,1001.31
2019-03-11T04:30:56.224Z,1001.14
2019-03-11T04:31:56.219Z,1001.24
2019-03-11T04:32:56.236Z,1001.26
2019-03-11T04:33:56.192Z,1001.26
2019-03-11T04:34:56.184Z,1001.30
2019-03-11T04:35:56.172Z,1001.21
2019-03-11T04:36:56.163Z,1001.15
2019-03-11T04:37:56.146Z,1001.17
2019-03-11T04:38:56.186Z,1001.26
2019-03-11T04:39:56.143Z,1001.26
2019-03-11T04:40:56.115Z,1001.25
2019-03-11T04:41:56.110Z,1001.23
2019-03-11T04:42:56.099Z,1001.24
2019-03-11T04:43:56.118Z,1001.31
2019-03-11T04:44:56.074Z,1001.20
2019-03-11T04:45:56.061Z,1001.26
2019-03-11T04:46:56.058Z,1001.11
2019-03-11T04:47:56.041Z,1001.35
2019-03-11T04:48:56.035Z,1001.31
2019-03-11T04:49:56.015Z,1001.33
2019-03-11T04:50:56.005Z,1001.47
2019-03-11T04:51:55.999Z,1001.39
2019-03-11T04:52:55.985Z,1001.33
2019-03-11T04:53:56.049Z,1001.34
2019-03-11T04:54:55.965Z,1001.36
2019-03-11T04:55:55.955Z,1001.38
2019-03-11T04:56:55.947Z,1001.35
2019-03-11T04:57:55.931Z,1001.30
2019-03-11T04:58:55.919Z,1001.31
2019-03-11T04:59:55.923Z,1001.30
2019-03-11T05:00:55.902Z,1001.27
2019-03-11T05:01:55.896Z,1001.30
2019-03-11T05:02:55.887Z,1001.25
2019-03-11T05:03:55.879Z,1001.35
2019-03-11T05:04:55.859Z,1001.30
2019-03-11T05:05:55.855Z,1001.30
2019-03-11T05:06:55.851Z,1001.27
2019-03-11T05:07:55.830Z,1001.35
2019-03-11T05:08:55.818Z,1001.31
2019-03-11T05:09:55.813Z,1001.30
2019-03-11T05:10:55.805Z,1001.30
2019-03-11T05:11:55.794Z,1001.36
2019-03-11T05:12:55.776Z,1001.34
2019-03-11T05:13:55.775Z,1001.30
2019-03-11T05:14:55.760Z,1001.37
2019-03-11T05:15:55.749Z,1001.33
2019-03-11T05:16:55.742Z,1001.35
2019-03-11T05:17:55.736Z,1001.36
2019-03-11T05:18:55.711Z,1001.38
2019-03-11T05:19:55.709Z,1001.35
2019-03-11T05:20:55.690Z,1001.32
2019-03-11T05:21:55.685Z,1001.27
2019-03-11T05:22:55.670Z,1001.32
2019-03-11T05:23:55.659Z,1001.35
2019-03-11T05:24:55.655Z,1001.34
2019-03-11T05:25:55.643Z,1001.31
2019-03-11T05:26:55.627Z,1001.27
2019-03-11T05:27:55.618Z,1001.31
2019-03-11T05:28:55.618Z,1001.30
2019-03-11T05:29:55.601Z,1001.32
2019-03-11T05:30:55.587Z,1001.34
2019-03-11T05:31:55.573Z,1001.31
2019-03-11T05:32:55.573Z,1001.32
2019-03-11T05:33:55.560Z,1001.36
2019-03-11T05:34:55.553Z,1001.33
2019-03-11T05:35:55.532Z,1001.31
2019-03-11T05:36:55.525Z,1001.32
2019-03-11T05:37:55.513Z,1001.27
2019-03-11T05:38:55.504Z,1001.27
2019-03-11T05:39:55.493Z,1001.29
2019-03-11T05:40:55.489Z,1001.27
2019-03-11T05:41:55.469Z,1001.30
2019-03-11T05:42:55.474Z,1001.29
2019-03-11T05:43:55.449Z,1001.27
2019-03-11T05:44:55.440Z,1001.26
2019-03-11T05:45:55.433Z,1001.25
2019-03-11T05:46:55.415Z,1001.25
2019-03-11T05:47:55.418Z,1001.26
2019-03-11T05:48:55.397Z,1001.25
2019-03-11T05:49:55.394Z,1001.28
2019-03-11T05:50:55.381Z,1001.25
2019-03-11T05:51:55.374Z,1001.27
2019-03-11T05:52:55.352Z,1001.26
2019-03-11T05:53:55.339Z,1001.27
2019-03-11T05:54:55.329Z,1001.25
2019-03-11T05:55:55.434Z,1001.23
2019-03-11T05:56:55.308Z,1001.26
2019-03-11T05:57:55.321Z,1001.29
2019-03-11T05:58:55.284Z,1001.33
2019-03-11T05:59:55.279Z,1001.40
2019-03-11T06:00:55.267Z,1001.37
2019-03-11T06:01:55.269Z,1001.35
2019-03-11T06:02:55.250Z,1001.40
2019-03-11T06:03:55.230Z,1001.38
2019-03-11T06:04:55.225Z,1001.34
2019-03-11T06:05:55.211Z,1001.36
2019-03-11T06:06:55.214Z,1001.33
2019-03-11T06:07:55.195Z,1001.34
2019-03-11T06:08:55.183Z,1001.38
2019-03-11T06:09:55.170Z,1001.37
2019-03-11T06:10:55.161Z,1001.33
2019-03-11T06:11:55.157Z,1001.45
2019-03-11T06:12:55.145Z,1001.37
2019-03-11T06:13:55.136Z,1001.41
2019-03-11T06:14:55.119Z,1001.43
2019-03-11T06:15:55.107Z,1001.43
2019-03-11T06:16:55.096Z,1001.42
2019-03-11T06:17:55.083Z,1001.44
2019-03-11T06:18:55.096Z,1001.41
2019-03-11T06:19:55.063Z,1001.39
2019-03-11T06:20:55.054Z,1001.37
2019-03-11T06:21:55.035Z,1001.33
2019-03-11T06:22:55.025Z,1001.45
2019-03-11T06:23:55.043Z,1001.43
2019-03-11T06:24:55.036Z,1001.42
2019-03-11T06:25:55.008Z,1001.36
2019-03-11T06:26:54.985Z,1001.41
2019-03-11T06:27:54.988Z,1001.39
2019-03-11T06:28:54.997Z,1001.38
2019-03-11T06:29:54.955Z,1001.42
2019-03-11T06:30:54.958Z,1001.40
2019-03-11T06:31:54.946Z,1001.36
2019-03-11T06:32:54.931Z,1001.35
2019-03-11T06:33:54.909Z,1001.37
2019-03-11T06:34:54.904Z,1001.34
2019-03-11T06:35:54.889Z,1001.42
2019-03-11T06:36:54.881Z,1001.38
2019-03-11T06:37:54.875Z,1001.33
2019-03-11T06:39:04.977Z,1001.38
2019-03-11T06:39:55.850Z,1001.37
2019-03-11T06:40:54.846Z,1001.41
2019-03-11T06:41:54.837Z,1001.36
2019-03-11T06:42:54.824Z,1001.39
2019-03-11T06:43:54.799Z,1001.38
2019-03-11T06:44:54.785Z,1001.39
2019-03-11T06:45:54.780Z,1001.44
2019-03-11T06:46:54.770Z,1001.39
2019-03-11T06:47:54.782Z,1001.41
2019-03-11T06:48:54.749Z,1001.38
2019-03-11T06:49:54.739Z,1001.42
2019-03-11T06:50:54.730Z,1001.38
2019-03-11T06:51:54.721Z,1001.35
2019-03-11T06:52:54.703Z,1001.37
2019-03-11T06:53:54.699Z,1001.38
2019-03-11T06:54:54.692Z,1001.42
2019-03-11T06:55:54.669Z,1001.38
2019-03-11T06:56:54.659Z,1001.37
2019-03-11T06:57:54.662Z,1001.34
2019-03-11T06:58:54.645Z,1001.32
2019-03-11T06:59:54.644Z,1001.33
2019-03-11T07:00:54.625Z,1001.36
2019-03-11T07:01:54.621Z,1001.36
2019-03-11T07:02:54.601Z,1001.35
2019-03-11T07:03:54.597Z,1001.34
2019-03-11T07:04:54.648Z,1001.37
2019-03-11T07:05:54.609Z,1001.42
2019-03-11T07:06:54.560Z,1001.38
2019-03-11T07:07:54.547Z,1001.39
2019-03-11T07:08:54.535Z,1001.36
2019-03-11T07:09:54.527Z,1001.40
2019-03-11T07:10:54.535Z,1001.42
2019-03-11T07:11:54.508Z,1001.38
2019-03-11T07:12:54.499Z,1001.39
2019-03-11T07:13:54.477Z,1001.35
2019-03-11T07:14:54.473Z,1001.32
2019-03-11T07:15:54.465Z,1001.42
2019-03-11T07:16:54.467Z,1001.37
2019-03-11T07:17:54.443Z,1001.44
2019-03-11T07:18:54.435Z,1001.37
2019-03-11T07:19:54.413Z,1001.44
2019-03-11T07:20:54.409Z,1001.50
2019-03-11T07:21:54.402Z,1001.47
2019-03-11T07:22:54.487Z,1001.40
2019-03-11T07:23:54.377Z,1001.41
2019-03-11T07:24:54.367Z,1001.45
2019-03-11T07:25:54.351Z,1001.53
2019-03-11T07:26:54.341Z,1001.48
2019-03-11T07:27:54.334Z,1001.54
2019-03-11T07:28:54.317Z,1001.60
2019-03-11T07:29:54.313Z,1001.51
2019-03-11T07:30:54.302Z,1001.48
2019-03-11T07:31:54.293Z,1001.49
2019-03-11T07:32:54.282Z,1001.54
2019-03-11T07:33:54.272Z,1001.62
2019-03-11T07:34:54.259Z,1001.60
2019-03-11T07:35:54.262Z,1001.65
2019-03-11T07:36:54.275Z,1001.54
2019-03-11T07:37:54.245Z,1001.55
2019-03-11T07:38:54.219Z,1001.60
2019-03-11T07:39:54.217Z,1001.59
2019-03-11T07:40:54.215Z,1001.70
2019-03-11T07:41:54.195Z,1001.53
2019-03-11T07:42:54.175Z,1001.55
2019-03-11T07:43:54.165Z,1001.59
2019-03-11T07:44:54.157Z,1001.54
2019-03-11T07:45:54.142Z,1001.58
2019-03-11T07:46:54.188Z,1001.60
2019-03-11T07:47:54.117Z,1001.58
2019-03-11T07:48:54.105Z,1001.66
2019-03-11T07:49:54.098Z,1001.59
2019-03-11T07:50:54.091Z,1001.61
2019-03-11T07:51:54.093Z,1001.61
2019-03-11T07:52:54.063Z,1001.66
2019-03-11T07:53:54.055Z,1001.66
2019-03-11T07:54:54.046Z,1001.65
2019-03-11T07:55:54.037Z,1001.66
2019-03-11T07:56:54.036Z,1001.58
2019-03-11T07:57:54.077Z,1001.62
2019-03-11T07:58:54.011Z,1001.67
2019-03-11T07:59:53.991Z,1001.63
2019-03-11T08:00:54.416Z,1001.64
2019-03-11T08:01:53.977Z,1001.63
2019-03-11T08:02:53.954Z,1001.61
2019-03-11T08:03:53.968Z,1001.64
2019-03-11T08:04:53.943Z,1001.54
2019-03-11T08:05:53.925Z,1001.61
2019-03-11T08:06:53.913Z,1001.58
2019-03-11T08:07:53.977Z,1001.65
2019-03-11T08:08:53.916Z,1001.65
2019-03-11T08:09:53.885Z,1001.66
2019-03-11T08:10:53.876Z,1001.67
2019-03-11T08:11:53.863Z,1001.66
2019-03-11T08:12:53.856Z,1001.64
2019-03-11T08:13:53.847Z,1001.70
2019-03-11T08:14:53.827Z,1001.66
2019-03-11T08:15:53.823Z,1001.74
2019-03-11T08:16:53.819Z,1001.72
2019-03-11T08:17:54.294Z,1001.68
2019-03-11T08:18:53.784Z,1001.78
2019-03-11T08:19:53.773Z,1001.72
2019-03-11T08:20:53.815Z,1001.76
2019-03-11T08:21:53.755Z,1001.70
2019-03-11T08:22:53.746Z,1001.83
2019-03-11T08:23:53.732Z,1001.89
2019-03-11T08:24:53.725Z,1001.78
2019-03-11T08:25:53.746Z,1001.88
2019-03-11T08:26:53.721Z,1001.91
2019-03-11T08:27:53.689Z,1001.80
2019-03-11T08:28:53.685Z,1001.86
2019-03-11T08:29:53.730Z,1001.82
2019-03-11T08:30:53.666Z,1001.89
2019-03-11T08:31:53.651Z,1001.83
2019-03-11T08:32:53.635Z,1001.89
2019-03-11T08:33:53.623Z,1001.83
2019-03-11T08:34:53.636Z,1001.85
2019-03-11T08:35:53.613Z,1001.88
2019-03-11T08:36:53.593Z,1001.93
2019-03-11T08:37:53.587Z,1001.85
2019-03-11T08:38:53.593Z,1001.85
2019-03-11T08:39:53.628Z,1001.89
2019-03-11T08:40:53.553Z,1001.90
2019-03-11T08:41:53.540Z,1001.83
2019-03-11T08:42:53.529Z,1001.89
2019-03-11T08:43:53.531Z,1001.90
2019-03-11T08:44:53.505Z,1001.88
2019-03-11T08:45:53.554Z,1001.91
2019-03-11T08:46:53.491Z,1001.95
2019-03-11T08:47:53.475Z,1001.88
2019-03-11T08:48:53.467Z,1001.87
2019-03-11T08:49:53.473Z,1001.91
2019-03-11T08:50:53.450Z,1001.95
2019-03-11T08:51:53.446Z,1001.89
2019-03-11T08:52:53.427Z,1001.85
2019-03-11T08:53:53.419Z,1001.90
2019-03-11T08:54:53.405Z,1001.80
2019-03-11T08:55:53.393Z,1001.91
2019-03-11T08:56:53.380Z,1001.89
2019-03-11T08:57:53.375Z,1001.75
2019-03-11T08:58:53.375Z,1001.86
2019-03-11T08:59:53.353Z,1001.86
2019-03-11T09:00:53.341Z,1001.86
2019-03-11T09:01:53.327Z,1001.91
2019-03-11T09:02:53.325Z,1001.85
2019-03-11T09:03:53.308Z,1001.90
2019-03-11T09:04:53.305Z,1001.88
2019-03-11T09:05:53.284Z,1001.89
2019-03-11T09:06:53.275Z,1001.95
2019-03-11T09:07:53.268Z,1001.92
2019-03-11T09:08:53.259Z,1002.00
2019-03-11T09:09:53.250Z,1001.94
2019-03-11T09:10:53.237Z,1002.00
2019-03-11T09:11:53.218Z,1001.95
2019-03-11T09:12:53.240Z,1001.98
2019-03-11T09:13:53.197Z,1001.97
2019-03-11T09:14:53.191Z,1001.93
2019-03-11T09:15:53.184Z,1002.04
2019-03-11T09:16:53.169Z,1001.99
2019-03-11T09:17:53.161Z,1002.00
2019-03-11T09:18:53.149Z,1002.05
2019-03-11T09:19:53.137Z,1002.06
2019-03-11T09:20:53.131Z,1002.00
2019-03-11T09:21:53.124Z,1002.04
2019-03-11T09:22:53.108Z,1002.06
2019-03-11T09:23:53.091Z,1002.05
2019-03-11T09:24:53.086Z,1002.08
2019-03-11T09:25:53.083Z,1002.09
2019-03-11T09:26:53.065Z,1002.12
2019-03-11T09:27:53.058Z,1002.10
2019-03-11T09:28:53.040Z,1002.08
2019-03-11T09:29:53.031Z,1002.12
2019-03-11T09:30:53.042Z,1002.08
2019-03-11T09:31:53.011Z,1002.09
2019-03-11T09:32:53.077Z,1002.11
2019-03-11T09:33:53.006Z,1002.07
2019-03-11T09:34:52.977Z,1002.06
2019-03-11T09:35:52.969Z,1002.04
2019-03-11T09:36:52.959Z,1002.10
2019-03-11T09:37:52.949Z,1002.06
2019-03-11T09:38:52.974Z,1002.10
2019-03-11T09:39:52.923Z,1002.05
2019-03-11T09:40:52.911Z,1002.07
2019-03-11T09:41:52.905Z,1002.05
2019-03-11T09:42:52.889Z,1002.14
2019-03-11T09:43:52.887Z,1002.08
2019-03-11T09:44:52.878Z,1002.01
2019-03-11T09:45:52.864Z,1002.02
2019-03-11T09:46:52.855Z,1002.07
2019-03-11T09:47:52.849Z,1002.07
2019-03-11T09:48:52.845Z,1002.00
2019-03-11T09:49:52.824Z,1002.02
2019-03-11T09:50:52.811Z,1002.04
2019-03-11T09:51:52.805Z,1002.06
2019-03-11T09:52:52.791Z,1001.98
2019-03-11T09:53:52.780Z,1002.05
2019-03-11T09:54:52.768Z,1002.00
2019-03-11T09:55:52.767Z,1002.00
2019-03-11T09:56:52.761Z,1002.03
2019-03-11T09:57:52.733Z,1002.00
2019-03-11T09:58:52.723Z,1001.96
2019-03-11T09:59:52.799Z,1001.99
2019-03-11T10:00:52.700Z,1001.98
2019-03-11T10:01:52.707Z,1001.95
2019-03-11T10:02:53.580Z,1001.94
2019-03-11T10:03:52.665Z,1002.00
2019-03-11T10:04:52.662Z,1001.95
2019-03-11T10:05:52.653Z,1002.01
2019-03-11T10:06:52.635Z,1001.99
2019-03-11T10:07:52.699Z,1002.01
2019-03-11T10:08:52.620Z,1002.04
2019-03-11T10:09:52.607Z,1002.02
2019-03-11T10:10:52.591Z,1002.04
2019-03-11T10:11:52.583Z,1001.99
2019-03-11T10:12:52.580Z,1001.98
2019-03-11T10:13:52.569Z,1002.01
2019-03-11T10:14:52.553Z,1001.94
2019-03-11T10:15:52.542Z,1002.06
2019-03-11T10:16:52.533Z,1001.97
2019-03-11T10:17:52.561Z,1002.01
2019-03-11T10:18:52.519Z,1002.03
2019-03-11T10:19:52.492Z,1002.12
2019-03-11T10:20:52.487Z,1002.18
2019-03-11T10:21:52.479Z,1002.08
2019-03-11T10:22:52.475Z,1002.01
2019-03-11T10:23:52.467Z,1002.10
2019-03-11T10:24:52.467Z,1002.15
2019-03-11T10:25:52.440Z,1002.13
2019-03-11T10:26:52.435Z,1002.07
2019-03-11T10:27:52.429Z,1002.07
2019-03-11T10:28:52.409Z,1002.17
2019-03-11T10:29:52.403Z,1002.09
2019-03-11T10:30:52.377Z,1002.18
2019-03-11T10:31:52.381Z,1002.16
2019-03-11T10:32:52.362Z,1002.24
2019-03-11T10:33:52.350Z,1002.04
2019-03-11T10:34:52.375Z,1002.17
2019-03-11T10:35:52.332Z,1002.17
2019-03-11T10:36:52.331Z,1002.19
2019-03-11T10:37:52.328Z,1002.09
2019-03-11T10:38:52.297Z,1002.05
2019-03-11T10:39:52.311Z,1002.15
2019-03-11T10:40:52.287Z,1002.22
2019-03-11T10:41:52.286Z,1002.18
2019-03-11T10:42:52.254Z,1002.15
2019-03-11T10:43:52.246Z,1002.18
2019-03-11T10:44:52.223Z,1002.14
2019-03-11T10:45:52.221Z,1002.04
2019-03-11T10:46:52.216Z,1002.07
2019-03-11T10:47:52.226Z,1002.05
2019-03-11T10:48:52.198Z,1002.02
2019-03-11T10:49:52.184Z,1002.13
2019-03-11T10:50:52.300Z,1001.99
2019-03-11T10:51:52.161Z,1001.98
2019-03-11T10:52:52.149Z,1001.95
2019-03-11T10:53:52.149Z,1001.99
2019-03-11T10:54:52.124Z,1001.97
2019-03-11T10:55:52.107Z,1001.96
2019-03-11T10:56:52.120Z,1002.07
2019-03-11T10:57:52.103Z,1001.98
2019-03-11T10:58:52.088Z,1001.97
2019-03-11T10:59:52.070Z,1001.98
2019-03-11T11:00:52.071Z,1001.98
2019-03-11T11:01:52.045Z,1001.70
2019-03-11T11:02:52.038Z,1001.94
2019-03-11T11:03:52.037Z,1001.97
2019-03-11T11:04:52.028Z,1002.06
2019-03-11T11:05:52.005Z,1001.95
2019-03-11T11:06:52.002Z,1002.06
2019-03-11T11:07:51.981Z,1002.11
2019-03-11T11:08:51.972Z,1002.02
2019-03-11T11:09:51.972Z,1002.04
2019-03-11T11:10:51.946Z,1002.06
2019-03-11T11:11:51.942Z,1002.02
2019-03-11T11:12:51.924Z,1002.08
2019-03-11T11:13:51.942Z,1002.13
2019-03-11T11:14:51.906Z,1002.08
2019-03-11T11:15:51.901Z,1002.15
2019-03-11T11:16:51.881Z,1002.09
2019-03-11T11:17:51.871Z,1002.13
2019-03-11T11:18:51.873Z,1002.14
2019-03-11T11:20:02.614Z,1002.12
2019-03-11T11:20:52.840Z,1002.15
2019-03-11T11:21:51.855Z,1002.14
2019-03-11T11:22:51.817Z,1002.13
2019-03-11T11:23:51.820Z,1002.23
2019-03-11T11:24:51.793Z,1002.16
2019-03-11T11:25:51.785Z,1002.19
2019-03-11T11:26:51.779Z,1002.20
2019-03-11T11:27:51.771Z,1002.16
2019-03-11T11:28:51.754Z,1002.24
2019-03-11T11:29:51.744Z,1002.38
2019-03-11T11:30:51.742Z,1002.30
2019-03-11T11:31:51.835Z,1002.29
2019-03-11T11:32:51.716Z,1002.37
2019-03-11T11:33:51.707Z,1002.37
2019-03-11T11:34:51.690Z,1002.30
2019-03-11T11:35:51.680Z,1002.38
2019-03-11T11:36:51.671Z,1002.33
2019-03-11T11:37:51.670Z,1002.39
2019-03-11T11:38:51.663Z,1002.50
2019-03-11T11:39:51.630Z,1002.53
2019-03-11T11:40:51.623Z,1002.61
2019-03-11T11:41:51.613Z,1002.51
2019-03-11T11:42:51.600Z,1002.50
2019-03-11T11:43:51.603Z,1002.52
2019-03-11T11:44:51.581Z,1002.60
2019-03-11T11:45:51.570Z,1002.54
2019-03-11T11:46:51.573Z,1002.55
2019-03-11T11:47:51.550Z,1002.50
2019-03-11T11:48:51.543Z,1002.48
2019-03-11T11:49:51.537Z,1002.49
2019-03-11T11:50:51.515Z,1002.53
2019-03-11T11:51:51.515Z,1002.55
2019-03-11T11:52:51.494Z,1002.55
2019-03-11T11:53:51.480Z,1002.53
2019-03-11T11:54:51.484Z,1002.49
2019-03-11T11:55:57.771Z,1002.50
2019-03-11T11:56:52.461Z,1002.61
2019-03-11T11:57:51.459Z,1002.49
2019-03-11T11:58:51.440Z,1002.52
2019-03-11T11:59:54.272Z,1002.56
2019-03-11T12:00:51.420Z,1002.56
2019-03-11T12:01:51.401Z,1002.50
2019-03-11T12:02:51.396Z,1002.53
2019-03-11T12:03:51.379Z,1002.52
2019-03-11T12:04:51.381Z,1002.58
2019-03-11T12:05:51.358Z,1002.54