createdAt,value
2023-04-02T00:02:22.535Z,90.05
2023-04-02T00:05:18.183Z,90.14
2023-04-02T00:07:48.988Z,90.08
2023-04-02T00:10:36.692Z,89.56
2023-04-02T00:13:31.770Z,89.59
2023-04-02T00:15:59.997Z,89.64
2023-04-02T00:18:27.693Z,89.71
2023-04-02T00:21:09.448Z,89.93
2023-04-02T00:23:38.856Z,89.77
2023-04-02T00:26:24.572Z,89.52
2023-04-02T00:28:52.006Z,89.90
2023-04-02T00:31:19.839Z,90.25
2023-04-02T00:33:46.893Z,90.13
2023-04-02T00:36:13.498Z,90.28
2023-04-02T00:38:43.772Z,90.17
2023-04-02T00:41:14.721Z,89.84
2023-04-02T00:43:44.620Z,89.58
2023-04-02T00:46:15.279Z,89.58
2023-04-02T00:48:48.970Z,89.53
2023-04-02T00:51:27.964Z,89.29
2023-04-02T00:53:56.372Z,89.28
2023-04-02T00:56:27.412Z,89.01
2023-04-02T00:58:55.680Z,89.09
2023-04-02T01:01:25.762Z,89.51
2023-04-02T01:03:58.017Z,89.63
2023-04-02T01:06:28.958Z,89.56
2023-04-02T01:09:19.537Z,89.23
2023-04-02T01:12:28.497Z,89.17
2023-04-02T01:15:12.254Z,88.92
2023-04-02T01:17:42.933Z,88.88
2023-04-02T01:20:33.794Z,88.47
2023-04-02T01:23:03.170Z,88.50
2023-04-02T01:25:38.631Z,88.69
2023-04-02T01:28:22.865Z,88.76
2023-04-02T01:30:55.308Z,89.08
2023-04-02T01:33:24.237Z,89.11
2023-04-02T01:36:14.378Z,88.72
2023-04-02T01:38:47.956Z,88.30
2023-04-02T01:41:25.134Z,88.57
2023-04-02T01:44:30.713Z,88.43
2023-04-02T01:47:00.791Z,88.27
2023-04-02T01:49:27.484Z,87.74
2023-04-02T01:51:56.813Z,88.07
2023-04-02T01:54:23.971Z,87.88
2023-04-02T01:56:51.380Z,88.23
2023-04-02T01:59:20.174Z,88.39
2023-04-02T02:02:07.791Z,87.83
2023-04-02T02:04:34.609Z,87.38
2023-04-02T02:07:01.606Z,87.29
2023-04-02T02:09:31.085Z,87.19
2023-04-02T02:11:59.039Z,87.75
2023-04-02T02:14:28.160Z,87.51
2023-04-02T02:16:57.816Z,87.32
2023-04-02T02:19:38.766Z,87.41
2023-04-02T02:22:14.190Z,87.54
2023-04-02T02:24:41.165Z,87.18
2023-04-02T02:27:22.771Z,87.17
2023-04-02T02:29:53.204Z,87.04
2023-04-02T02:32:21.419Z,87.52
2023-04-02T02:34:58.940Z,87.62
2023-04-02T02:37:29.674Z,87.50
2023-04-02T02:39:58.696Z,87.81
2023-04-02T02:42:35.304Z,87.50
2023-04-02T02:45:06.313Z,87.39
2023-04-02T02:47:38.233Z,87.17
2023-04-02T02:50:08.020Z,87.25
2023-04-02T02:52:39.261Z,86.83
2023-04-02T02:55:12.722Z,87.04
2023-04-02T02:57:43.973Z,86.92
2023-04-02T03:00:11.816Z,86.77
2023-04-02T03:02:40.407Z,87.08
2023-04-02T03:05:08.123Z,87.01
2023-04-02T03:07:34.938Z,87.18
2023-04-02T03:10:13.486Z,87.56
2023-04-02T03:12:45.852Z,87.32
2023-04-02T03:15:23.559Z,87.65
2023-04-02T03:17:57.990Z,87.50
2023-04-02T03:20:56.413Z,87.64
2023-04-02T03:23:39.673Z,87.50
2023-04-02T03:26:18.644Z,87.61
2023-04-02T03:28:54.775Z,87.79
2023-04-02T03:31:31.063Z,87.96
2023-04-02T03:34:01.432Z,88.14
2023-04-02T03:36:28.882Z,87.80
2023-04-02T03:39:13.754Z,87.75
2023-04-02T03:41:55.953Z,87.83
2023-04-02T03:44:54.775Z,88.01
2023-04-02T03:47:49.811Z,87.68
2023-04-02T03:50:37.530Z,87.52
2023-04-02T03:53:04.726Z,87.30
2023-04-02T03:55:34.696Z,87.03
2023-04-02T03:58:39.737Z,87.38
2023-04-02T04:01:20.655Z,87.96
2023-04-02T04:03:56.270Z,87.45
2023-04-02T04:06:29.365Z,87.85
2023-04-02T04:09:01.877Z,88.09
2023-04-02T04:11:34.936Z,88.04
2023-04-02T04:14:07.153Z,88.29
2023-04-02T04:16:41.573Z,87.98
2023-04-02T04:19:18.190Z,87.39
2023-04-02T04:21:46.181Z,87.36
2023-04-02T04:24:20.394Z,87.32
2023-04-02T04:27:52.857Z,87.71
2023-04-02T04:30:29.249Z,87.83
2023-04-02T04:33:04.169Z,87.74
2023-04-02T04:35:39.217Z,87.61
2023-04-02T04:38:12.154Z,87.55
2023-04-02T04:40:44.766Z,87.80
2023-04-02T04:43:16.439Z,87.68
2023-04-02T04:46:12.899Z,87.74
2023-04-02T04:49:04.617Z,88.10
2023-04-02T04:51:38.518Z,88.25
2023-04-02T04:54:05.211Z,88.05
2023-04-02T04:56:32.400Z,88.31
2023-04-02T04:59:19.275Z,88.09
2023-04-02T05:01:48.663Z,87.49
2023-04-02T05:04:21.917Z,86.90
2023-04-02T05:06:59.998Z,87.24
2023-04-02T05:09:34.320Z,87.55
2023-04-02T05:12:17.230Z,87.87
2023-04-02T05:15:08.986Z,87.65
2023-04-02T05:17:42.926Z,87.80
2023-04-02T05:20:30.031Z,87.63
2023-04-02T05:23:03.812Z,87.54
2023-04-02T05:25:31.781Z,87.17
2023-04-02T05:28:20.233Z,86.74
2023-04-02T05:30:54.454Z,86.64
2023-04-02T05:33:24.843Z,86.32
2023-04-02T05:35:59.554Z,86.41
2023-04-02T05:38:32.209Z,86.43
2023-04-02T05:41:00.205Z,86.45
2023-04-02T05:43:28.294Z,86.73
2023-04-02T05:45:57.775Z,86.61
2023-04-02T05:48:32.492Z,87.20
2023-04-02T05:50:59.856Z,86.81
2023-04-02T05:53:33.942Z,86.75
2023-04-02T05:56:32.024Z,86.41
2023-04-02T05:59:10.644Z,86.40
2023-04-02T06:02:00.231Z,86.89
2023-04-02T06:04:31.333Z,86.80
2023-04-02T06:07:06.041Z,86.79
2023-04-02T06:09:51.446Z,86.82
2023-04-02T06:12:23.993Z,86.47
2023-04-02T06:14:50.609Z,86.36
2023-04-02T06:17:19.413Z,85.89
2023-04-02T06:19:47.852Z,85.43
2023-04-02T06:22:23.404Z,84.40
2023-04-02T06:24:57.958Z,83.42
2023-04-02T06:27:26.564Z,83.67
2023-04-02T06:29:55.628Z,82.80
2023-04-02T06:32:24.167Z,83.03
2023-04-02T06:34:50.898Z,81.97
2023-04-02T06:37:27.342Z,82.42
2023-04-02T06:39:54.809Z,81.95
2023-04-02T06:42:24.885Z,82.88
2023-04-02T06:44:51.642Z,82.44
2023-04-02T06:47:27.370Z,82.18
2023-04-02T06:49:56.921Z,82.35
2023-04-02T06:52:27.402Z,82.30
2023-04-02T06:54:53.890Z,82.00
2023-04-02T06:57:20.831Z,81.03
2023-04-02T06:59:47.390Z,80.73
2023-04-02T07:02:25.128Z,79.85
2023-04-02T07:04:51.880Z,79.92
2023-04-02T07:07:18.404Z,79.71
2023-04-02T07:09:44.888Z,79.48
2023-04-02T07:12:12.765Z,78.66
2023-04-02T07:14:39.282Z,78.41
2023-04-02T07:17:05.849Z,78.17
2023-04-02T07:19:32.412Z,77.74
2023-04-02T07:21:58.913Z,78.26
2023-04-02T07:24:25.538Z,77.51
2023-04-02T07:26:52.086Z,77.91
2023-04-02T07:29:19.896Z,77.84
2023-04-02T07:31:46.653Z,77.06
2023-04-02T07:34:13.214Z,77.41
2023-04-02T07:36:39.812Z,76.75
2023-04-02T07:39:06.349Z,76.47
2023-04-02T07:41:32.854Z,76.30
2023-04-02T07:43:59.417Z,76.83
2023-04-02T07:46:26.572Z,75.88
2023-04-02T07:48:53.320Z,76.88
2023-04-02T07:51:22.480Z,76.60
2023-04-02T07:53:55.722Z,76.53
2023-04-02T07:56:24.327Z,76.88
2023-04-02T07:58:50.957Z,76.48
2023-04-02T08:01:24.370Z,76.16
2023-04-02T08:03:53.728Z,75.70
2023-04-02T08:06:21.278Z,76.49
2023-04-02T08:08:47.898Z,76.88
2023-04-02T08:11:14.448Z,77.34
2023-04-02T08:13:41.461Z,76.85
2023-04-02T08:16:08.494Z,76.73
2023-04-02T08:18:35.297Z,76.37
2023-04-02T08:21:02.016Z,74.97
2023-04-02T08:23:29.000Z,75.58
2023-04-02T08:25:55.944Z,75.74
2023-04-02T08:28:22.991Z,76.17
2023-04-02T08:30:49.608Z,75.54
2023-04-02T08:33:17.981Z,75.64
2023-04-02T08:35:48.631Z,74.63
2023-04-02T08:38:16.786Z,75.75
2023-04-02T08:40:45.836Z,75.98
2023-04-02T08:43:33.626Z,75.17
2023-04-02T08:46:00.506Z,75.87
2023-04-02T08:48:27.313Z,76.93
2023-04-02T08:50:54.104Z,76.65
2023-04-02T08:53:27.339Z,76.55
2023-04-02T08:56:09.808Z,76.60
2023-04-02T08:58:41.562Z,75.77
2023-04-02T09:01:15.822Z,74.63
2023-04-02T09:03:45.665Z,75.00
2023-04-02T09:06:16.646Z,75.61
2023-04-02T09:08:44.454Z,75.70
2023-04-02T09:11:39.551Z,75.84
2023-04-02T09:14:14.854Z,74.55
2023-04-02T09:16:48.058Z,74.92
2023-04-02T09:19:30.003Z,75.22
2023-04-02T09:21:59.935Z,75.33
2023-04-02T09:24:26.551Z,74.29
2023-04-02T09:26:53.344Z,72.85
2023-04-02T09:29:40.167Z,73.66
2023-04-02T09:32:28.063Z,72.28
2023-04-02T09:35:28.737Z,72.59
2023-04-02T09:38:07.374Z,71.47
2023-04-02T09:40:44.111Z,70.89
2023-04-02T09:43:16.830Z,70.14
2023-04-02T09:45:44.734Z,72.37
2023-04-02T09:48:24.744Z,68.15
2023-04-02T09:51:12.599Z,63.72
2023-04-02T09:53:45.926Z,63.00
2023-04-02T09:56:24.215Z,65.07
2023-04-02T09:59:16.898Z,65.99
2023-04-02T10:01:56.713Z,65.84
2023-04-02T10:04:47.216Z,63.12
2023-04-02T10:07:37.995Z,59.88
2023-04-02T10:10:19.312Z,58.22
2023-04-02T10:12:50.352Z,53.92
2023-04-02T10:15:23.088Z,51.47
2023-04-02T10:17:57.658Z,48.76
2023-04-02T10:20:24.659Z,48.69
2023-04-02T10:22:51.256Z,47.35
2023-04-02T10:25:20.338Z,46.25
2023-04-02T10:27:46.824Z,46.57
2023-04-02T10:30:19.384Z,46.75
2023-04-02T10:32:55.109Z,45.30
2023-04-02T10:35:21.686Z,44.50
2023-04-02T10:38:13.594Z,45.54
2023-04-02T10:40:48.318Z,46.90
2023-04-02T10:43:39.178Z,47.14
2023-04-02T10:46:32.150Z,46.00
2023-04-02T10:49:14.159Z,45.41
2023-04-02T10:51:46.663Z,45.31
2023-04-02T10:54:50.825Z,45.75
2023-04-02T10:57:40.466Z,43.67
2023-04-02T11:00:16.802Z,43.56
2023-04-02T11:03:09.503Z,43.40
2023-04-02T11:05:51.316Z,42.57
2023-04-02T11:08:38.442Z,43.15
2023-04-02T11:11:14.172Z,42.34
2023-04-02T11:14:00.492Z,42.58
2023-04-02T11:16:27.877Z,40.34
2023-04-02T11:19:19.472Z,41.35
2023-04-02T11:22:00.279Z,42.83
2023-04-02T11:24:31.725Z,41.94
2023-04-02T11:27:10.513Z,42.44
2023-04-02T11:30:06.177Z,42.53
2023-04-02T11:32:39.503Z,42.70
2023-04-02T11:35:32.224Z,42.81
2023-04-02T11:38:10.929Z,43.27
2023-04-02T11:40:45.091Z,42.21
2023-04-02T11:43:30.448Z,42.27
2023-04-02T11:45:58.149Z,42.09
2023-04-02T11:48:36.190Z,42.41
2023-04-02T11:51:22.466Z,41.98
2023-04-02T11:53:53.926Z,42.51
2023-04-02T11:56:44.207Z,42.86
2023-04-02T11:59:29.087Z,42.45
2023-04-02T12:02:32.887Z,42.49
2023-04-02T12:05:10.274Z,42.77
2023-04-02T12:07:53.390Z,43.34
2023-04-02T12:10:22.763Z,42.85
2023-04-02T12:12:50.572Z,42.51
2023-04-02T12:15:45.755Z,40.96
2023-04-02T12:18:24.614Z,41.76
2023-04-02T12:20:56.485Z,42.13
2023-04-02T12:23:31.276Z,42.98
2023-04-02T12:26:01.334Z,42.63
2023-04-02T12:28:29.157Z,42.43
2023-04-02T12:31:09.425Z,39.86
2023-04-02T12:33:38.183Z,39.63
2023-04-02T12:36:19.352Z,39.70
2023-04-02T12:38:52.036Z,40.42
2023-04-02T12:41:32.153Z,41.29
2023-04-02T12:44:23.174Z,40.33
2023-04-02T12:46:51.268Z,40.10
2023-04-02T12:49:26.827Z,39.48
2023-04-02T12:51:54.514Z,38.43
2023-04-02T12:54:21.539Z,38.67
2023-04-02T12:56:49.284Z,38.45
2023-04-02T12:59:39.057Z,38.86
2023-04-02T13:02:22.338Z,38.74
2023-04-02T13:04:51.244Z,38.53
2023-04-02T13:07:20.240Z,37.96
2023-04-02T13:09:49.983Z,38.33
2023-04-02T13:12:34.793Z,38.37
2023-04-02T13:15:03.848Z,38.08
2023-04-02T13:17:42.210Z,36.59
2023-04-02T13:20:54.737Z,36.16
2023-04-02T13:23:30.308Z,37.21
2023-04-02T13:26:01.756Z,38.35
2023-04-02T13:28:28.701Z,39.46
2023-04-02T13:30:55.454Z,39.42
2023-04-02T13:33:22.028Z,38.84
2023-04-02T13:35:48.639Z,38.17
2023-04-02T13:38:15.136Z,38.86
2023-04-02T13:40:41.970Z,39.46
2023-04-02T13:43:18.876Z,38.80
2023-04-02T13:45:48.991Z,39.39
2023-04-02T13:48:18.064Z,39.12
2023-04-02T13:50:45.116Z,39.28
2023-04-02T13:53:26.250Z,40.00
2023-04-02T13:55:53.570Z,40.60
2023-04-02T13:58:20.196Z,40.90
2023-04-02T14:00:47.482Z,39.69
2023-04-02T14:03:18.550Z,39.63
2023-04-02T14:05:57.464Z,39.40
2023-04-02T14:08:50.643Z,37.25
2023-04-02T14:11:47.386Z,37.27
2023-04-02T14:14:26.282Z,36.48
2023-04-02T14:17:17.402Z,36.66
2023-04-02T14:19:52.970Z,36.86
2023-04-02T14:22:32.235Z,36.66
2023-04-02T14:25:37.214Z,37.13
2023-04-02T14:28:09.688Z,36.98
2023-04-02T14:30:52.806Z,36.03
2023-04-02T14:33:56.703Z,36.52
2023-04-02T14:36:58.607Z,36.48
2023-04-02T14:40:04.338Z,36.63
2023-04-02T14:42:36.096Z,35.26
2023-04-02T14:45:11.014Z,36.25
2023-04-02T14:47:42.997Z,35.18
2023-04-02T14:50:22.573Z,34.10
2023-04-02T14:52:52.583Z,34.72
2023-04-02T14:55:27.539Z,34.37
2023-04-02T14:57:55.579Z,33.94
2023-04-02T15:00:27.993Z,33.72
2023-04-02T15:03:23.613Z,33.54
2023-04-02T15:05:54.901Z,34.01
2023-04-02T15:08:37.573Z,33.65
2023-04-02T15:11:19.305Z,33.84
2023-04-02T15:13:47.176Z,34.11
2023-04-02T15:16:19.374Z,32.99
2023-04-02T15:18:47.146Z,33.42
2023-04-02T15:21:16.750Z,33.52
2023-04-02T15:24:21.664Z,34.95
2023-04-02T15:26:51.223Z,32.47
2023-04-02T15:29:37.193Z,32.60
2023-04-02T15:32:30.481Z,31.93
2023-04-02T15:35:28.603Z,32.86
2023-04-02T15:38:22.740Z,33.35
2023-04-02T15:41:04.898Z,33.66
2023-04-02T15:43:37.395Z,33.11
2023-04-02T15:46:16.342Z,32.55
2023-04-02T15:49:04.739Z,34.32
2023-04-02T15:51:35.277Z,32.11
2023-04-02T15:54:20.679Z,32.44
2023-04-02T15:57:02.340Z,32.14
2023-04-02T15:59:44.177Z,31.75
2023-04-02T16:02:38.727Z,32.77
2023-04-02T16:05:37.712Z,33.24
2023-04-02T16:08:14.083Z,33.17
2023-04-02T16:10:42.963Z,33.65
2023-04-02T16:13:16.187Z,32.71
2023-04-02T16:15:48.084Z,32.68
2023-04-02T16:18:32.835Z,33.44
2023-04-02T16:21:01.658Z,34.77
2023-04-02T16:23:36.970Z,33.10
2023-04-02T16:26:23.705Z,33.79
2023-04-02T16:29:19.237Z,34.43
2023-04-02T16:32:03.713Z,34.24
2023-04-02T16:34:52.048Z,34.39
2023-04-02T16:37:31.094Z,34.69
2023-04-02T16:40:20.955Z,34.32
2023-04-02T16:43:13.240Z,33.48
2023-04-02T16:46:20.277Z,34.71
2023-04-02T16:49:00.041Z,34.88
2023-04-02T16:51:38.243Z,34.21
2023-04-02T16:54:23.547Z,36.45
2023-04-02T16:57:08.254Z,36.95
2023-04-02T16:59:44.430Z,39.10
2023-04-02T17:02:36.084Z,39.09
2023-04-02T17:05:27.126Z,39.78
2023-04-02T17:08:21.922Z,40.50
2023-04-02T17:11:07.960Z,41.90
2023-04-02T17:13:41.405Z,41.80
2023-04-02T17:16:22.316Z,42.41
2023-04-02T17:18:51.541Z,42.15
2023-04-02T17:21:25.224Z,43.23
2023-04-02T17:23:57.602Z,44.46
2023-04-02T17:26:29.552Z,44.27
2023-04-02T17:28:58.309Z,44.74
2023-04-02T17:31:27.574Z,45.32
2023-04-02T17:33:54.173Z,46.97
2023-04-02T17:36:29.857Z,48.24
2023-04-02T17:39:08.942Z,47.69
2023-04-02T17:41:44.513Z,47.99
2023-04-02T17:44:20.392Z,48.43
2023-04-02T17:47:16.204Z,48.55
2023-04-02T17:50:26.623Z,49.35
2023-04-02T17:53:19.164Z,50.08
2023-04-02T17:56:17.399Z,49.74
2023-04-02T17:58:49.955Z,50.14
2023-04-02T18:01:34.026Z,50.51
2023-04-02T18:04:27.094Z,50.65
2023-04-02T18:07:38.422Z,50.78
2023-04-02T18:10:07.889Z,51.57
2023-04-02T18:13:05.408Z,51.40
2023-04-02T18:15:42.408Z,51.40
2023-04-02T18:18:31.321Z,51.36
2023-04-02T18:21:18.997Z,51.55
2023-04-02T18:24:04.122Z,51.66
2023-04-02T18:27:02.322Z,51.76
2023-04-02T18:29:47.611Z,52.43
2023-04-02T18:32:39.185Z,52.92
2023-04-02T18:35:27.492Z,53.63
2023-04-02T18:38:20.340Z,54.37
2023-04-02T18:40:55.827Z,54.59
2023-04-02T18:43:48.151Z,55.29
2023-04-02T18:46:24.326Z,56.23
2023-04-02T18:49:15.491Z,55.87
2023-04-02T18:51:42.048Z,56.34
2023-04-02T18:54:08.532Z,57.36
2023-04-02T18:56:38.220Z,57.76
2023-04-02T18:59:35.380Z,58.23
2023-04-02T19:02:29.443Z,58.68
2023-04-02T19:05:04.058Z,59.24
2023-04-02T19:07:34.031Z,60.13
2023-04-02T19:10:07.877Z,59.45
2023-04-02T19:12:35.585Z,59.72
2023-04-02T19:15:02.647Z,60.12
2023-04-02T19:17:29.223Z,60.21
2023-04-02T19:20:11.009Z,60.92
2023-04-02T19:22:43.488Z,61.63
2023-04-02T19:25:28.795Z,61.79
2023-04-02T19:28:04.359Z,61.38
2023-04-02T19:31:08.728Z,61.89
2023-04-02T19:33:50.932Z,62.24
2023-04-02T19:36:29.581Z,62.63
2023-04-02T19:39:29.154Z,62.46
2023-04-02T19:42:07.804Z,63.14
2023-04-02T19:44:34.366Z,63.23
2023-04-02T19:47:01.020Z,63.50
2023-04-02T19:49:32.942Z,63.46
2023-04-02T19:51:59.427Z,63.46
2023-04-02T19:54:26.305Z,64.03
2023-04-02T19:56:52.851Z,63.82
2023-04-02T19:59:19.368Z,63.95
2023-04-02T20:01:46.680Z,64.47
2023-04-02T20:04:13.753Z,64.72
2023-04-02T20:06:40.412Z,64.28
2023-04-02T20:09:08.509Z,63.81
2023-04-02T20:11:36.651Z,64.30
2023-04-02T20:14:03.209Z,64.57
2023-04-02T20:16:29.784Z,64.60
2023-04-02T20:18:56.569Z,65.26
2023-04-02T20:21:23.057Z,65.04
2023-04-02T20:23:53.576Z,65.00
2023-04-02T20:26:20.115Z,65.34
2023-04-02T20:28:46.658Z,64.93
2023-04-02T20:31:16.814Z,64.99
2023-04-02T20:33:47.971Z,65.54
2023-04-02T20:36:16.798Z,65.51
2023-04-02T20:38:43.474Z,65.11
2023-04-02T20:41:10.382Z,65.71
2023-04-02T20:43:40.343Z,65.55
2023-04-02T20:46:09.516Z,65.08
2023-04-02T20:48:37.655Z,66.14
2023-04-02T20:51:06.615Z,65.77
2023-04-02T20:53:35.243Z,65.72
2023-04-02T20:56:23.431Z,65.50
2023-04-02T20:58:50.004Z,66.70
2023-04-02T21:01:24.681Z,66.12
2023-04-02T21:04:04.117Z,66.78
2023-04-02T21:06:33.038Z,66.29
2023-04-02T21:09:01.765Z,66.84
2023-04-02T21:11:28.468Z,67.16
2023-04-02T21:13:55.041Z,68.06
2023-04-02T21:16:24.020Z,67.84
2023-04-02T21:18:52.210Z,68.36
2023-04-02T21:21:19.544Z,69.19
2023-04-02T21:23:46.338Z,69.66
2023-04-02T21:26:17.461Z,69.53
2023-04-02T21:28:45.306Z,69.86
2023-04-02T21:31:13.376Z,70.56
2023-04-02T21:33:42.722Z,70.36
2023-04-02T21:36:11.540Z,70.47
2023-04-02T21:38:42.865Z,71.02
2023-04-02T21:41:14.022Z,70.89
2023-04-02T21:43:40.635Z,71.52
2023-04-02T21:46:07.240Z,71.09
2023-04-02T21:48:33.814Z,72.12
2023-04-02T21:51:11.652Z,72.77
2023-04-02T21:53:38.961Z,73.28
2023-04-02T21:56:11.854Z,73.45
2023-04-02T21:58:38.423Z,74.10
2023-04-02T22:01:09.008Z,74.50
2023-04-02T22:03:38.602Z,74.47
2023-04-02T22:06:17.375Z,74.81
2023-04-02T22:08:44.795Z,74.67
2023-04-02T22:11:19.884Z,74.28
2023-04-02T22:13:47.956Z,74.88
2023-04-02T22:16:19.036Z,74.86
2023-04-02T22:18:45.860Z,74.72
2023-04-02T22:21:13.098Z,74.60
2023-04-02T22:23:41.190Z,75.16
2023-04-02T22:26:09.246Z,75.01
2023-04-02T22:28:36.234Z,75.02
2023-04-02T22:31:06.333Z,74.71
2023-04-02T22:33:33.578Z,74.92
2023-04-02T22:36:00.346Z,74.93
2023-04-02T22:38:27.325Z,74.97
2023-04-02T22:41:12.923Z,75.05
2023-04-02T22:43:40.669Z,74.58
2023-04-02T22:46:09.095Z,74.28
2023-04-02T22:48:36.297Z,74.53
2023-04-02T22:51:03.046Z,74.11
2023-04-02T22:53:29.568Z,73.49
2023-04-02T22:56:01.924Z,73.08
2023-04-02T22:58:28.553Z,73.13
2023-04-02T23:00:55.067Z,73.00
2023-04-02T23:03:21.550Z,72.86
2023-04-02T23:05:58.591Z,72.64
2023-04-02T23:08:25.284Z,72.88
2023-04-02T23:10:52.174Z,72.45
2023-04-02T23:13:18.688Z,72.77
2023-04-02T23:15:45.169Z,72.36
2023-04-02T23:18:11.651Z,72.78
2023-04-02T23:20:38.453Z,72.73
2023-04-02T23:23:05.393Z,72.73
2023-04-02T23:25:31.894Z,72.68
2023-04-02T23:27:58.415Z,72.71
2023-04-02T23:30:25.118Z,72.87
2023-04-02T23:32:51.646Z,72.73
2023-04-02T23:35:18.138Z,72.78
2023-04-02T23:37:44.652Z,72.56
2023-04-02T23:40:11.518Z,72.33
2023-04-02T23:42:38.105Z,72.37
2023-04-02T23:45:04.982Z,72.77
2023-04-02T23:47:31.547Z,72.61
2023-04-02T23:49:58.088Z,72.73
2023-04-02T23:52:24.623Z,72.87
2023-04-02T23:54:51.116Z,73.00
2023-04-02T23:57:17.894Z,72.57
2023-04-02T23:59:44.432Z,72.75
