createdAt,value
2018-10-18T15:23:18.962Z,23.50
2018-10-18T15:24:20.605Z,28.80
2018-10-18T15:25:18.907Z,28.00
2018-10-18T15:26:18.950Z,26.60
2018-10-18T15:27:18.751Z,27.00
2018-10-18T15:28:18.566Z,26.30
2018-10-18T15:29:18.595Z,24.30
2018-10-18T15:30:18.374Z,24.30
2018-10-18T15:31:18.269Z,26.10
2018-10-18T15:32:18.234Z,23.70
2018-10-18T15:33:18.664Z,23.10
2018-10-18T15:34:17.966Z,26.80
2018-10-18T15:35:18.001Z,22.30
2018-10-18T15:36:17.754Z,23.30
2018-10-18T15:37:17.653Z,21.70
2018-10-18T15:38:17.826Z,24.20
2018-10-18T15:39:17.645Z,21.50
2018-10-18T15:40:17.358Z,22.20
2018-10-18T15:41:17.363Z,23.50
2018-10-18T15:42:17.129Z,21.30
2018-10-18T15:43:17.608Z,21.30
2018-10-18T15:44:17.024Z,21.70
2018-10-18T15:45:16.888Z,21.60
2018-10-18T15:46:16.719Z,21.70
2018-10-18T15:47:16.728Z,21.30
2018-10-18T15:48:16.509Z,21.10
2018-10-18T15:49:16.410Z,20.70
2018-10-18T15:50:16.392Z,22.00
2018-10-18T15:51:16.299Z,20.40
2018-10-18T15:52:16.197Z,21.40
2018-10-18T15:53:16.340Z,19.70
2018-10-18T15:54:16.029Z,19.50
2018-10-18T15:55:15.768Z,20.10
2018-10-18T15:56:15.666Z,19.70
2018-10-18T15:57:15.584Z,20.00
2018-10-18T15:58:15.453Z,19.40
2018-10-18T15:59:15.541Z,19.30
2018-10-18T16:00:15.420Z,19.70
2018-10-18T16:01:15.141Z,19.70
2018-10-18T16:02:15.038Z,19.00
2018-10-18T16:03:14.946Z,20.00
2018-10-18T16:04:14.850Z,19.20
2018-10-18T16:05:15.043Z,18.70
2018-10-18T16:06:14.696Z,19.50
2018-10-18T16:07:14.520Z,19.10
2018-10-18T16:08:14.420Z,18.30
2018-10-18T16:09:14.317Z,18.50
2018-10-18T16:10:14.224Z,18.80
2018-10-18T16:11:15.140Z,18.80
2018-10-18T16:12:14.010Z,18.10
2018-10-18T16:13:13.912Z,18.70
2018-10-18T16:14:13.938Z,18.60
2018-10-18T16:15:13.713Z,17.70
2018-10-18T16:16:13.622Z,17.70
2018-10-18T16:17:13.615Z,17.30
2018-10-18T16:18:13.410Z,18.00
2018-10-18T16:19:13.317Z,17.80
2018-10-18T16:20:13.315Z,18.70
2018-10-18T16:21:13.118Z,19.00
2018-10-18T16:22:13.098Z,18.10
2018-10-18T16:23:12.949Z,17.70
2018-10-18T16:24:12.895Z,18.40
2018-10-18T16:25:12.733Z,17.70
2018-10-18T16:26:13.804Z,17.10
2018-10-18T16:27:13.095Z,17.40
2018-10-18T16:28:12.419Z,17.50
2018-10-18T16:29:12.432Z,17.60
2018-10-18T16:30:12.232Z,17.10
2018-10-18T16:31:12.106Z,17.40
2018-10-18T16:32:12.771Z,16.90
2018-10-18T16:33:11.884Z,17.60
2018-10-18T16:34:11.789Z,17.80
2018-10-18T16:35:11.716Z,17.40
2018-10-18T16:36:12.106Z,17.40
2018-10-18T16:37:11.441Z,17.20
2018-10-18T16:38:11.379Z,17.60
2018-10-18T16:39:11.213Z,16.90
2018-10-18T16:40:11.106Z,17.20
2018-10-18T16:41:11.174Z,18.30
2018-10-18T16:42:10.870Z,17.10
2018-10-18T16:43:10.763Z,17.20
2018-10-18T16:44:10.725Z,17.30
2018-10-18T16:45:10.520Z,17.30
2018-10-18T16:46:10.537Z,18.10
2018-10-18T16:47:10.286Z,18.20
2018-10-18T16:48:10.236Z,18.00
2018-10-18T16:49:10.050Z,17.20
2018-10-18T16:50:11.381Z,17.20
2018-10-18T16:51:11.852Z,18.00
2018-10-18T16:52:09.892Z,18.80
2018-10-18T16:53:09.605Z,19.20
2018-10-18T16:54:09.731Z,17.80
2018-10-18T16:55:09.317Z,17.90
2018-10-18T16:56:09.223Z,18.40
