createdAt,value
2018-09-23T00:00:41.137Z,9.20
2018-09-23T00:03:09.553Z,9.20
2018-09-23T00:05:37.873Z,9.20
2018-09-23T00:08:06.294Z,9.20
2018-09-23T00:10:34.793Z,9.10
2018-09-23T00:13:03.745Z,9.10
2018-09-23T00:15:32.033Z,9.10
2018-09-23T00:18:00.369Z,9.10
2018-09-23T00:20:28.503Z,9.00
2018-09-23T00:22:56.745Z,9.10
2018-09-23T00:25:25.038Z,9.00
2018-09-23T00:27:53.202Z,9.10
2018-09-23T00:30:21.337Z,9.10
2018-09-23T00:32:49.576Z,9.00
2018-09-23T00:35:17.945Z,9.00
2018-09-23T00:37:46.157Z,9.00
2018-09-23T00:40:14.289Z,9.00
2018-09-23T00:42:42.479Z,8.90
2018-09-23T00:45:10.815Z,8.90
2018-09-23T00:47:38.927Z,8.90
2018-09-23T00:50:07.320Z,8.90
2018-09-23T00:52:35.537Z,8.90
2018-09-23T00:55:04.613Z,8.80
2018-09-23T00:57:32.917Z,8.90
2018-09-23T01:00:01.117Z,8.90
2018-09-23T01:02:29.349Z,8.90
2018-09-23T01:04:57.529Z,8.90
2018-09-23T01:07:25.746Z,8.80
2018-09-23T01:09:54.005Z,8.90
2018-09-23T01:12:22.425Z,8.90
2018-09-23T01:14:50.713Z,8.80
2018-09-23T01:17:18.933Z,8.80
2018-09-23T01:19:47.044Z,8.80
2018-09-23T01:22:15.114Z,8.80
2018-09-23T01:24:43.352Z,8.80
2018-09-23T01:27:11.908Z,8.80
2018-09-23T01:29:40.181Z,8.70
2018-09-23T01:32:08.314Z,8.70
2018-09-23T01:34:36.441Z,8.70
2018-09-23T01:37:04.761Z,8.70
2018-09-23T01:39:33.083Z,8.70
2018-09-23T01:42:01.259Z,8.60
2018-09-23T01:44:29.501Z,8.70
2018-09-23T01:46:59.039Z,8.70
2018-09-23T01:49:27.257Z,8.60
2018-09-23T01:51:55.341Z,8.60
2018-09-23T01:54:23.477Z,8.60
2018-09-23T01:56:51.707Z,8.60
2018-09-23T01:59:19.977Z,8.60
2018-09-23T02:01:48.341Z,8.60
2018-09-23T02:04:16.558Z,8.60
2018-09-23T02:06:44.746Z,8.60
2018-09-23T02:09:12.862Z,8.50
2018-09-23T02:11:41.687Z,8.50
2018-09-23T02:14:10.134Z,8.50
2018-09-23T02:16:38.533Z,8.60
2018-09-23T02:19:06.905Z,8.50
2018-09-23T02:21:35.171Z,8.50
2018-09-23T02:24:03.386Z,8.50
2018-09-23T02:26:31.446Z,8.50
2018-09-23T02:28:59.593Z,8.40
2018-09-23T02:31:27.730Z,8.40
2018-09-23T02:33:55.916Z,8.40
2018-09-23T02:36:24.105Z,8.40
2018-09-23T02:38:52.438Z,8.40
2018-09-23T02:41:20.858Z,8.40
2018-09-23T02:43:49.211Z,8.40
2018-09-23T02:46:18.010Z,8.30
2018-09-23T02:48:46.828Z,8.40
2018-09-23T02:51:14.995Z,8.30
2018-09-23T02:53:43.285Z,8.40
2018-09-23T02:56:12.175Z,8.40
2018-09-23T02:58:40.363Z,8.30
2018-09-23T03:01:08.551Z,8.30
2018-09-23T03:03:36.785Z,8.30
2018-09-23T03:06:06.412Z,8.30
2018-09-23T03:08:34.566Z,8.30
2018-09-23T03:11:02.959Z,8.20
2018-09-23T03:13:31.974Z,8.20
2018-09-23T03:16:00.223Z,8.20
2018-09-23T03:18:28.278Z,8.30
2018-09-23T03:20:56.435Z,8.20
2018-09-23T03:23:24.726Z,8.20
2018-09-23T03:25:53.172Z,8.30
2018-09-23T03:28:21.493Z,8.20
2018-09-23T03:30:49.708Z,8.20
2018-09-23T03:33:17.813Z,8.20
2018-09-23T03:35:45.893Z,8.20
2018-09-23T03:38:14.233Z,8.20
2018-09-23T03:40:42.306Z,8.20
2018-09-23T03:43:10.417Z,8.10
2018-09-23T03:45:38.662Z,8.10
2018-09-23T03:48:06.849Z,8.10
2018-09-23T03:50:35.609Z,8.10
2018-09-23T03:53:04.698Z,8.10
2018-09-23T03:55:32.869Z,8.10
2018-09-23T03:58:01.096Z,8.10
2018-09-23T04:00:29.322Z,8.20
2018-09-23T04:02:57.469Z,8.10
2018-09-23T04:05:27.228Z,8.10
2018-09-23T04:07:55.527Z,8.00
2018-09-23T04:10:23.889Z,8.00
2018-09-23T04:12:51.989Z,8.00
2018-09-23T04:15:20.265Z,8.00
2018-09-23T04:17:48.449Z,8.00
2018-09-23T04:20:16.690Z,8.00
2018-09-23T04:22:48.534Z,8.00
2018-09-23T04:25:17.619Z,8.00
2018-09-23T04:27:45.921Z,8.00
2018-09-23T04:30:14.137Z,8.00
2018-09-23T04:32:42.426Z,8.10
2018-09-23T04:35:11.373Z,8.00
2018-09-23T04:37:39.479Z,8.00
2018-09-23T04:40:07.820Z,7.90
2018-09-23T04:42:35.992Z,7.90
2018-09-23T04:45:04.370Z,7.90
2018-09-23T04:47:32.504Z,8.00
2018-09-23T04:50:00.625Z,8.00
2018-09-23T04:52:28.797Z,7.90
2018-09-23T04:54:57.061Z,8.00
2018-09-23T04:57:25.917Z,7.90
2018-09-23T04:59:54.117Z,7.90
2018-09-23T05:02:22.353Z,7.90
2018-09-23T05:04:50.513Z,7.90
2018-09-23T05:07:19.300Z,7.90
2018-09-23T05:09:47.513Z,7.90
2018-09-23T05:12:15.832Z,7.80
2018-09-23T05:14:44.405Z,7.80
2018-09-23T05:17:12.612Z,7.70
2018-09-23T05:19:40.794Z,7.70
2018-09-23T05:22:09.097Z,7.80
2018-09-23T05:24:37.413Z,7.80
2018-09-23T05:27:05.579Z,7.80
2018-09-23T05:29:33.732Z,7.80
2018-09-23T05:32:01.865Z,7.90
2018-09-23T05:34:30.172Z,7.90
2018-09-23T05:36:58.370Z,7.80
2018-09-23T05:39:26.589Z,7.80
2018-09-23T05:41:54.769Z,7.70
2018-09-23T05:44:23.843Z,7.70
2018-09-23T05:46:52.069Z,7.70
2018-09-23T05:49:20.222Z,7.80
2018-09-23T05:51:48.560Z,7.80
2018-09-23T05:54:17.575Z,7.80
2018-09-23T05:56:45.821Z,7.80
2018-09-23T05:59:14.136Z,7.90
2018-09-23T06:01:42.276Z,7.90
2018-09-23T06:04:10.594Z,7.90
2018-09-23T06:06:38.991Z,7.90
2018-09-23T06:09:07.197Z,7.90
2018-09-23T06:11:35.510Z,8.00
2018-09-23T06:14:03.851Z,8.00
2018-09-23T06:16:32.252Z,8.20
2018-09-23T06:19:00.433Z,8.20
2018-09-23T06:21:28.811Z,8.40
2018-09-23T06:23:57.718Z,8.40
2018-09-23T06:26:25.801Z,8.50
2018-09-23T06:28:54.050Z,8.60
2018-09-23T06:31:22.497Z,8.70
2018-09-23T06:33:51.446Z,8.70
2018-09-23T06:36:21.095Z,8.80
2018-09-23T06:38:49.560Z,8.90
2018-09-23T06:41:17.837Z,9.00
2018-09-23T06:43:47.032Z,9.20
2018-09-23T06:46:17.480Z,9.10
2018-09-23T06:48:46.111Z,9.00
2018-09-23T06:51:14.309Z,9.00
2018-09-23T06:53:42.517Z,9.00
2018-09-23T06:56:10.681Z,9.00
2018-09-23T06:58:38.890Z,9.10
2018-09-23T07:01:06.952Z,9.20
2018-09-23T07:03:35.101Z,9.30
2018-09-23T07:06:03.937Z,9.30
2018-09-23T07:08:32.152Z,9.40
2018-09-23T07:11:00.578Z,9.40
2018-09-23T07:13:28.902Z,9.50
2018-09-23T07:15:57.073Z,9.50
2018-09-23T07:18:25.193Z,9.60
2018-09-23T07:20:53.605Z,9.70
2018-09-23T07:23:21.701Z,9.70
2018-09-23T07:25:49.924Z,9.70
2018-09-23T07:28:18.448Z,9.80
2018-09-23T07:30:46.938Z,9.90
2018-09-23T07:33:16.042Z,10.00
2018-09-23T07:35:44.394Z,10.00
2018-09-23T07:38:12.541Z,10.10
2018-09-23T07:40:41.108Z,10.10
2018-09-23T07:43:10.230Z,10.20
2018-09-23T07:45:39.124Z,10.30
2018-09-23T07:48:07.533Z,10.30
2018-09-23T07:50:36.075Z,10.40
2018-09-23T07:53:04.570Z,10.30
2018-09-23T07:55:33.350Z,10.30
2018-09-23T07:58:01.768Z,10.40
2018-09-23T08:00:29.933Z,10.50
2018-09-23T08:02:58.582Z,10.50
2018-09-23T08:05:27.663Z,10.60
2018-09-23T08:07:55.833Z,10.70
2018-09-23T08:10:24.540Z,10.70
2018-09-23T08:12:53.269Z,10.80
2018-09-23T08:15:21.950Z,10.90
2018-09-23T08:17:51.173Z,10.90
2018-09-23T08:20:19.416Z,10.90
2018-09-23T08:22:47.986Z,11.00
2018-09-23T08:25:17.408Z,11.10
2018-09-23T08:27:45.711Z,11.20
2018-09-23T08:30:15.593Z,11.20
2018-09-23T08:32:44.023Z,11.20
2018-09-23T08:35:12.818Z,11.30
2018-09-23T08:37:41.069Z,11.20
2018-09-23T08:40:09.816Z,11.20
2018-09-23T08:42:39.083Z,11.30
2018-09-23T08:45:09.640Z,11.40
2018-09-23T08:47:37.988Z,11.50
2018-09-23T08:50:07.841Z,11.50
2018-09-23T08:52:41.585Z,11.50
2018-09-23T08:55:12.514Z,11.60
2018-09-23T08:57:41.681Z,11.60
2018-09-23T09:00:10.751Z,11.70
2018-09-23T09:02:38.989Z,11.70
2018-09-23T09:05:07.380Z,11.60
2018-09-23T09:07:36.534Z,11.70
2018-09-23T09:10:06.108Z,11.80
2018-09-23T09:12:34.385Z,11.80
2018-09-23T09:15:03.737Z,11.80
2018-09-23T09:17:32.483Z,11.90
2018-09-23T09:20:00.903Z,11.90
2018-09-23T09:22:29.234Z,12.00
2018-09-23T09:24:58.700Z,11.90
2018-09-23T09:27:26.948Z,12.00
2018-09-23T09:29:55.209Z,12.00
2018-09-23T09:32:24.640Z,12.00
2018-09-23T09:34:54.152Z,12.00
2018-09-23T09:37:23.197Z,12.10
2018-09-23T09:39:51.829Z,12.20
2018-09-23T09:42:19.841Z,12.30
2018-09-23T09:44:48.081Z,12.40
2018-09-23T09:47:16.364Z,12.50
2018-09-23T09:49:45.273Z,12.50
2018-09-23T09:52:13.454Z,12.50
2018-09-23T09:54:41.832Z,12.60
2018-09-23T09:57:10.048Z,12.80
2018-09-23T09:59:38.153Z,12.80
2018-09-23T10:02:06.921Z,12.80
2018-09-23T10:04:36.202Z,12.80
2018-09-23T10:07:04.462Z,13.00
2018-09-23T10:09:32.673Z,12.90
2018-09-23T10:12:00.764Z,13.00
2018-09-23T10:14:29.097Z,13.00
2018-09-23T10:16:57.443Z,13.10
2018-09-23T10:19:25.610Z,13.10
2018-09-23T10:21:54.649Z,13.20
2018-09-23T10:24:22.782Z,13.20
2018-09-23T10:26:52.569Z,13.50
2018-09-23T10:29:20.869Z,13.60
2018-09-23T10:31:49.192Z,13.50
2018-09-23T10:34:17.561Z,13.60
2018-09-23T10:36:47.184Z,13.80
2018-09-23T10:39:16.386Z,13.60
2018-09-23T10:41:44.689Z,13.60
2018-09-23T10:44:12.902Z,13.60
2018-09-23T10:46:41.113Z,13.70
2018-09-23T10:49:09.417Z,13.30
2018-09-23T10:51:37.542Z,13.50
2018-09-23T10:54:06.502Z,13.70
2018-09-23T10:56:34.661Z,13.50
2018-09-23T10:59:02.775Z,13.60
2018-09-23T11:01:30.909Z,13.40
2018-09-23T11:03:59.211Z,13.50
2018-09-23T11:06:27.330Z,13.50
2018-09-23T11:08:56.390Z,13.20
2018-09-23T11:11:24.634Z,13.30
2018-09-23T11:13:53.487Z,13.40
2018-09-23T11:16:22.244Z,13.40
2018-09-23T11:18:50.430Z,13.20
2018-09-23T11:21:18.591Z,13.20
2018-09-23T11:23:46.788Z,13.30
2018-09-23T11:26:14.905Z,13.20
2018-09-23T11:28:44.235Z,13.30
2018-09-23T11:31:12.589Z,13.20
2018-09-23T11:33:40.877Z,13.30
2018-09-23T11:36:09.139Z,13.40
2018-09-23T11:38:37.334Z,13.40
2018-09-23T11:41:05.545Z,13.20
2018-09-23T11:43:33.648Z,13.50
2018-09-23T11:46:01.944Z,13.50
2018-09-23T11:48:30.062Z,13.50
2018-09-23T11:50:58.246Z,13.60
2018-09-23T11:53:26.509Z,13.50
2018-09-23T11:55:54.827Z,13.60
2018-09-23T11:58:23.191Z,13.60
2018-09-23T12:00:51.367Z,13.30
2018-09-23T12:03:19.557Z,13.50
2018-09-23T12:05:47.729Z,13.60
2018-09-23T12:08:15.969Z,13.50
2018-09-23T12:10:44.133Z,13.50
2018-09-23T12:13:12.353Z,13.70
2018-09-23T12:15:40.693Z,13.80
2018-09-23T12:18:09.586Z,13.80
2018-09-23T12:20:37.833Z,13.60
2018-09-23T12:23:06.929Z,13.80
2018-09-23T12:25:35.167Z,13.80
2018-09-23T12:28:03.843Z,14.00
2018-09-23T12:30:32.910Z,14.10
2018-09-23T12:33:01.029Z,14.10
2018-09-23T12:35:29.249Z,14.00
2018-09-23T12:37:57.562Z,13.90
2018-09-23T12:40:25.852Z,13.90
2018-09-23T12:42:54.149Z,14.00
2018-09-23T12:45:22.285Z,13.60
2018-09-23T12:47:50.463Z,13.50
2018-09-23T12:50:18.950Z,13.60
2018-09-23T12:52:47.368Z,13.80
2018-09-23T12:55:16.455Z,13.70
2018-09-23T12:57:44.775Z,13.90
2018-09-23T13:00:13.118Z,13.90
2018-09-23T13:02:41.362Z,13.90
2018-09-23T13:05:09.570Z,14.10
2018-09-23T13:07:37.766Z,14.20
2018-09-23T13:10:05.860Z,14.20
2018-09-23T13:12:33.978Z,14.20
2018-09-23T13:15:02.082Z,14.20
2018-09-23T13:17:30.322Z,14.20
2018-09-23T13:19:58.489Z,14.30
2018-09-23T13:22:26.646Z,14.30
2018-09-23T13:24:55.034Z,14.30
2018-09-23T13:27:23.253Z,14.40
2018-09-23T13:29:51.509Z,14.50
2018-09-23T13:32:19.654Z,14.70
2018-09-23T13:34:47.754Z,14.80
2018-09-23T13:37:15.914Z,15.10
2018-09-23T13:39:43.993Z,15.20
2018-09-23T13:42:12.078Z,15.40
2018-09-23T13:44:40.225Z,15.40
2018-09-23T13:47:08.397Z,15.60
2018-09-23T13:49:36.791Z,15.50
2018-09-23T13:52:04.954Z,15.50
2018-09-23T13:54:33.280Z,15.60
2018-09-23T13:57:01.589Z,15.60
2018-09-23T13:59:29.721Z,15.50
2018-09-23T14:01:57.905Z,15.40
2018-09-23T14:04:25.989Z,15.60
2018-09-23T14:06:55.065Z,15.40
2018-09-23T14:09:23.202Z,15.30
2018-09-23T14:11:51.694Z,15.20
2018-09-23T14:14:19.807Z,15.00
2018-09-23T14:16:47.918Z,14.80
2018-09-23T14:19:15.994Z,14.90
2018-09-23T14:21:44.240Z,14.80
2018-09-23T14:24:12.513Z,14.90
2018-09-23T14:26:41.519Z,14.80
2018-09-23T14:29:09.846Z,14.80
2018-09-23T14:31:38.037Z,14.60
2018-09-23T14:34:06.098Z,14.40
2018-09-23T14:36:34.286Z,14.80
2018-09-23T14:39:02.609Z,14.60
2018-09-23T14:41:30.777Z,14.70
2018-09-23T14:43:58.932Z,14.80
2018-09-23T14:46:27.235Z,14.70
2018-09-23T14:48:55.624Z,14.60
2018-09-23T14:51:23.725Z,14.30
2018-09-23T14:53:51.909Z,14.20
2018-09-23T14:56:20.028Z,14.10
2018-09-23T14:58:48.183Z,14.00
2018-09-23T15:01:16.441Z,14.10
2018-09-23T15:03:44.548Z,14.10
2018-09-23T15:06:12.716Z,14.10
2018-09-23T15:08:40.904Z,13.90
2018-09-23T15:11:09.029Z,13.90
2018-09-23T15:13:37.305Z,14.10
2018-09-23T15:16:05.570Z,14.20
2018-09-23T15:18:33.835Z,14.20
2018-09-23T15:21:02.168Z,14.10
2018-09-23T15:23:30.405Z,14.10
2018-09-23T15:25:58.591Z,14.00
2018-09-23T15:28:27.128Z,13.80
2018-09-23T15:30:55.239Z,13.20
2018-09-23T15:33:23.342Z,12.20
2018-09-23T15:35:51.890Z,11.80
2018-09-23T15:38:20.123Z,12.10
2018-09-23T15:40:48.315Z,11.80
2018-09-23T15:43:17.474Z,11.90
2018-09-23T15:45:45.633Z,12.00
2018-09-23T15:48:13.833Z,12.30
2018-09-23T15:50:42.210Z,12.30
2018-09-23T15:53:10.521Z,12.30
2018-09-23T15:55:38.845Z,12.60
2018-09-23T15:58:07.119Z,12.80
2018-09-23T16:00:35.315Z,12.80
2018-09-23T16:03:03.426Z,12.80
2018-09-23T16:05:31.702Z,12.70
2018-09-23T16:08:00.084Z,12.60
2018-09-23T16:10:28.305Z,12.50
2018-09-23T16:12:56.613Z,12.40
2018-09-23T16:15:24.827Z,12.20
2018-09-23T16:17:53.769Z,12.10
2018-09-23T16:20:22.735Z,12.10
2018-09-23T16:22:51.134Z,12.10
2018-09-23T16:25:19.389Z,11.90
2018-09-23T16:27:48.113Z,11.80
2018-09-23T16:30:16.375Z,11.60
2018-09-23T16:32:44.514Z,11.40
2018-09-23T16:35:12.689Z,11.30
2018-09-23T16:37:41.066Z,11.30
2018-09-23T16:40:09.247Z,11.30
2018-09-23T16:42:37.361Z,11.10
2018-09-23T16:45:05.566Z,11.10
2018-09-23T16:47:33.787Z,10.90
2018-09-23T16:50:02.096Z,10.80
2018-09-23T16:52:30.211Z,10.80
2018-09-23T16:54:58.664Z,10.80
2018-09-23T16:57:26.953Z,10.70
2018-09-23T16:59:55.077Z,10.60
2018-09-23T17:02:23.469Z,10.60
2018-09-23T17:04:51.917Z,10.50
2018-09-23T17:07:20.031Z,10.40
2018-09-23T17:09:48.521Z,10.30
2018-09-23T17:12:16.631Z,10.20
2018-09-23T17:14:44.953Z,10.10
2018-09-23T17:17:13.166Z,10.10
2018-09-23T17:19:41.273Z,10.10
2018-09-23T17:22:09.735Z,9.90
2018-09-23T17:24:37.926Z,9.90
2018-09-23T17:27:06.293Z,9.80
2018-09-23T17:29:34.467Z,9.80
2018-09-23T17:32:02.886Z,9.70
2018-09-23T17:34:31.129Z,9.70
2018-09-23T17:36:59.431Z,9.60
2018-09-23T17:39:27.606Z,9.60
2018-09-23T17:41:55.834Z,9.50
2018-09-23T17:44:24.051Z,9.40
2018-09-23T17:46:52.245Z,9.30
2018-09-23T17:49:20.328Z,9.30
2018-09-23T17:51:48.554Z,9.10
2018-09-23T17:54:16.644Z,9.10
2018-09-23T17:56:44.921Z,9.10
2018-09-23T17:59:13.086Z,9.00
2018-09-23T18:01:41.187Z,8.90
2018-09-23T18:04:09.301Z,8.90
2018-09-23T18:06:37.517Z,8.80
2018-09-23T18:09:07.075Z,8.80
2018-09-23T18:11:35.289Z,8.80
2018-09-23T18:14:03.413Z,8.70
2018-09-23T18:16:31.513Z,8.60
2018-09-23T18:18:59.598Z,8.70
2018-09-23T18:21:27.867Z,8.80
2018-09-23T18:23:56.075Z,8.70
2018-09-23T18:26:24.370Z,8.60
2018-09-23T18:28:53.329Z,8.50
2018-09-23T18:31:21.494Z,8.50
2018-09-23T18:33:50.463Z,8.40
2018-09-23T18:36:18.710Z,8.40
2018-09-23T18:38:46.946Z,8.20
2018-09-23T18:41:15.233Z,8.00
2018-09-23T18:43:43.597Z,7.90
2018-09-23T18:46:11.709Z,8.00
2018-09-23T18:48:39.869Z,8.20
2018-09-23T18:51:08.082Z,8.20
2018-09-23T18:53:36.505Z,8.20
2018-09-23T18:56:04.897Z,8.10
2018-09-23T18:58:33.032Z,8.10
2018-09-23T19:01:01.321Z,8.20
2018-09-23T19:03:29.576Z,8.00
2018-09-23T19:05:59.586Z,8.10
2018-09-23T19:08:27.795Z,8.00
2018-09-23T19:10:55.914Z,8.00
2018-09-23T19:13:29.381Z,8.00
2018-09-23T19:16:02.607Z,7.80
2018-09-23T19:18:31.812Z,7.80
2018-09-23T19:21:00.134Z,7.80
2018-09-23T19:23:28.498Z,7.70
2018-09-23T19:25:57.705Z,7.70
2018-09-23T19:28:26.662Z,7.60
2018-09-23T19:30:55.014Z,7.50
2018-09-23T19:33:23.510Z,7.50
2018-09-23T19:35:52.333Z,7.50
2018-09-23T19:38:21.572Z,7.50
2018-09-23T19:40:49.851Z,7.40
2018-09-23T19:43:18.879Z,7.30
2018-09-23T19:45:47.134Z,7.20
2018-09-23T19:48:15.242Z,7.30
2018-09-23T19:50:43.451Z,7.30
2018-09-23T19:53:13.221Z,7.20
2018-09-23T19:55:41.341Z,7.20
2018-09-23T19:58:09.498Z,7.10
2018-09-23T20:00:37.687Z,7.10
2018-09-23T20:03:05.849Z,7.00
2018-09-23T20:05:34.029Z,7.00
2018-09-23T20:08:02.310Z,7.00
2018-09-23T20:10:31.199Z,7.00
2018-09-23T20:12:59.296Z,6.90
2018-09-23T20:15:27.457Z,6.80
2018-09-23T20:17:55.534Z,6.60
2018-09-23T20:20:23.720Z,6.60
2018-09-23T20:22:51.984Z,6.50
2018-09-23T20:25:20.171Z,6.70
2018-09-23T20:27:48.794Z,6.60
2018-09-23T20:30:16.942Z,6.50
2018-09-23T20:32:45.347Z,6.60
2018-09-23T20:35:13.417Z,6.60
2018-09-23T20:37:41.550Z,6.50
2018-09-23T20:40:09.741Z,6.60
2018-09-23T20:42:37.841Z,6.60
2018-09-23T20:45:06.010Z,6.70
2018-09-23T20:47:34.199Z,6.60
2018-09-23T20:50:02.430Z,6.60
2018-09-23T20:52:30.633Z,6.70
2018-09-23T20:54:58.829Z,6.60
2018-09-23T20:57:27.159Z,6.60
2018-09-23T20:59:55.217Z,6.60
2018-09-23T21:02:24.026Z,6.70
2018-09-23T21:04:52.309Z,6.70
2018-09-23T21:07:20.397Z,6.70
2018-09-23T21:09:48.547Z,7.00
2018-09-23T21:12:16.727Z,7.00
2018-09-23T21:14:44.871Z,6.70
2018-09-23T21:17:13.030Z,6.70
2018-09-23T21:19:41.187Z,6.80
2018-09-23T21:22:09.341Z,6.80
2018-09-23T21:24:37.645Z,6.90
2018-09-23T21:27:05.749Z,6.90
2018-09-23T21:29:33.869Z,6.80
2018-09-23T21:32:02.013Z,6.80
2018-09-23T21:34:30.081Z,6.70
2018-09-23T21:36:58.301Z,6.60
2018-09-23T21:39:26.546Z,6.50
2018-09-23T21:41:55.393Z,6.50
2018-09-23T21:44:23.496Z,6.50
2018-09-23T21:46:52.983Z,6.40
2018-09-23T21:49:21.094Z,6.40
2018-09-23T21:51:49.305Z,6.40
2018-09-23T21:54:17.402Z,6.50
2018-09-23T21:56:45.566Z,6.40
2018-09-23T21:59:13.890Z,6.30
2018-09-23T22:01:42.131Z,6.20
2018-09-23T22:04:10.561Z,6.20
2018-09-23T22:06:38.889Z,6.10
2018-09-23T22:09:07.261Z,6.20
2018-09-23T22:11:35.508Z,6.30
2018-09-23T22:14:03.710Z,6.20
2018-09-23T22:16:31.947Z,6.20
2018-09-23T22:19:00.137Z,6.30
2018-09-23T22:21:28.557Z,6.30
2018-09-23T22:23:56.931Z,6.30
2018-09-23T22:26:25.156Z,6.30
2018-09-23T22:28:53.385Z,6.20
2018-09-23T22:31:21.841Z,6.10
2018-09-23T22:33:50.057Z,6.00
2018-09-23T22:36:18.331Z,6.00
2018-09-23T22:38:46.598Z,5.80
2018-09-23T22:41:14.884Z,5.80
2018-09-23T22:43:42.985Z,5.80
2018-09-23T22:46:11.546Z,5.60
2018-09-23T22:48:40.669Z,5.70
2018-09-23T22:51:08.770Z,5.80
2018-09-23T22:53:37.648Z,5.70
2018-09-23T22:56:05.816Z,5.80
2018-09-23T22:58:33.982Z,5.90
2018-09-23T23:01:02.381Z,5.90
2018-09-23T23:03:30.705Z,5.90
2018-09-23T23:05:58.973Z,5.90
2018-09-23T23:08:27.132Z,5.90
2018-09-23T23:10:56.245Z,5.90
2018-09-23T23:13:24.497Z,6.00
2018-09-23T23:15:52.697Z,5.90
2018-09-23T23:18:20.889Z,5.90
2018-09-23T23:20:49.104Z,5.80
2018-09-23T23:23:17.337Z,5.90
2018-09-23T23:25:45.514Z,5.90
2018-09-23T23:28:13.736Z,5.90
2018-09-23T23:30:41.817Z,6.00
2018-09-23T23:33:09.980Z,6.10
2018-09-23T23:35:38.284Z,6.00
2018-09-23T23:38:06.453Z,6.10
2018-09-23T23:40:34.517Z,6.10
2018-09-23T23:43:02.705Z,6.20
2018-09-23T23:45:31.047Z,6.20
2018-09-23T23:48:00.174Z,6.30
2018-09-23T23:50:28.481Z,6.20
2018-09-23T23:52:56.698Z,6.20
2018-09-23T23:55:25.566Z,6.20
2018-09-23T23:57:54.804Z,6.10
