createdAt,value
2017-12-23T00:01:27.898Z,91.46
2017-12-23T00:03:55.448Z,91.15
2017-12-23T00:06:23.018Z,91.11
2017-12-23T00:08:50.576Z,90.61
2017-12-23T00:11:18.161Z,89.61
2017-12-23T00:13:45.745Z,89.18
2017-12-23T00:16:13.319Z,89.68
2017-12-23T00:18:40.878Z,90.43
2017-12-23T00:21:08.873Z,90.54
2017-12-23T00:23:36.489Z,91.26
2017-12-23T00:26:04.043Z,91.32
2017-12-23T00:28:31.604Z,90.59
2017-12-23T00:30:59.165Z,90.03
2017-12-23T00:33:26.736Z,89.77
2017-12-23T00:35:54.353Z,89.34
2017-12-23T00:38:21.917Z,89.81
2017-12-23T00:40:49.505Z,90.37
2017-12-23T00:43:17.085Z,90.24
2017-12-23T00:45:44.655Z,88.98
2017-12-23T00:48:12.252Z,89.04
2017-12-23T00:50:40.730Z,89.46
2017-12-23T00:53:08.433Z,90.29
2017-12-23T00:55:35.985Z,90.60
2017-12-23T00:58:03.549Z,90.29
2017-12-23T01:00:31.120Z,88.97
2017-12-23T01:02:58.655Z,88.75
2017-12-23T01:05:26.330Z,88.04
2017-12-23T01:07:53.873Z,87.77
2017-12-23T01:10:21.422Z,87.44
2017-12-23T01:12:48.994Z,87.03
2017-12-23T01:15:16.590Z,87.30
2017-12-23T01:17:44.190Z,86.49
2017-12-23T01:20:11.812Z,86.60
2017-12-23T01:22:39.389Z,86.75
2017-12-23T01:25:07.042Z,86.40
2017-12-23T01:27:34.625Z,86.21
2017-12-23T01:30:02.203Z,86.51
2017-12-23T01:32:29.783Z,87.11
2017-12-23T01:34:57.365Z,86.88
2017-12-23T01:37:24.913Z,86.72
2017-12-23T01:39:52.507Z,86.68
2017-12-23T01:42:20.106Z,86.56
2017-12-23T01:44:47.687Z,85.97
2017-12-23T01:47:15.288Z,85.81
2017-12-23T01:49:42.852Z,86.11
2017-12-23T01:52:10.616Z,86.13
2017-12-23T01:54:38.201Z,86.17
2017-12-23T01:57:05.937Z,86.78
2017-12-23T01:59:33.470Z,87.38
2017-12-23T02:02:01.066Z,86.03
2017-12-23T02:04:28.620Z,85.56
2017-12-23T02:06:56.175Z,85.55
2017-12-23T02:09:23.767Z,85.37
2017-12-23T02:11:51.341Z,85.53
2017-12-23T02:14:18.893Z,85.63
2017-12-23T02:16:46.431Z,85.25
2017-12-23T02:19:14.449Z,85.30
2017-12-23T02:21:42.036Z,84.51
2017-12-23T02:24:09.737Z,84.57
2017-12-23T02:26:37.295Z,84.39
2017-12-23T02:29:04.888Z,83.87
2017-12-23T02:31:32.485Z,83.81
2017-12-23T02:34:00.018Z,83.84
2017-12-23T02:36:27.577Z,83.81
2017-12-23T02:38:55.149Z,84.08
2017-12-23T02:41:22.705Z,83.72
2017-12-23T02:43:50.261Z,83.74
2017-12-23T02:46:17.834Z,83.48
2017-12-23T02:48:45.800Z,83.47
2017-12-23T02:51:13.847Z,82.98
2017-12-23T02:53:41.412Z,83.23
2017-12-23T02:56:08.987Z,83.50
2017-12-23T02:58:36.601Z,83.05
2017-12-23T03:01:04.180Z,82.94
2017-12-23T03:03:31.752Z,83.05
2017-12-23T03:05:59.327Z,82.97
2017-12-23T03:08:26.897Z,82.99
2017-12-23T03:10:54.437Z,82.92
2017-12-23T03:13:22.080Z,83.38
2017-12-23T03:15:49.634Z,83.50
2017-12-23T03:18:17.190Z,83.16
2017-12-23T03:20:44.771Z,82.95
2017-12-23T03:23:12.593Z,83.43
2017-12-23T03:25:40.242Z,83.34
2017-12-23T03:28:07.814Z,83.24
2017-12-23T03:30:35.384Z,83.55
2017-12-23T03:33:02.969Z,83.36
2017-12-23T03:35:30.700Z,83.25
2017-12-23T03:37:58.254Z,83.26
2017-12-23T03:40:25.849Z,83.45
2017-12-23T03:42:53.735Z,83.25
2017-12-23T03:45:21.804Z,82.61
2017-12-23T03:47:49.381Z,82.61
2017-12-23T03:50:17.027Z,82.70
2017-12-23T03:52:44.576Z,82.53
2017-12-23T03:55:12.469Z,82.54
2017-12-23T03:57:40.060Z,82.54
2017-12-23T04:00:07.953Z,82.18
2017-12-23T04:02:35.504Z,82.56
2017-12-23T04:05:03.078Z,82.66
2017-12-23T04:07:31.245Z,82.51
2017-12-23T04:09:58.773Z,82.87
2017-12-23T04:12:26.341Z,83.25
2017-12-23T04:14:53.881Z,83.16
2017-12-23T04:17:21.451Z,82.75
2017-12-23T04:19:49.026Z,83.16
2017-12-23T04:22:16.617Z,83.44
2017-12-23T04:24:44.155Z,83.90
2017-12-23T04:27:11.952Z,84.13
2017-12-23T04:29:39.511Z,84.47
2017-12-23T04:32:07.072Z,85.00
2017-12-23T04:34:34.620Z,85.01
2017-12-23T04:37:02.210Z,84.93
2017-12-23T04:39:30.314Z,84.83
2017-12-23T04:41:57.870Z,84.92
2017-12-23T04:44:25.438Z,84.58
2017-12-23T04:46:53.045Z,84.33
2017-12-23T04:49:20.624Z,84.62
2017-12-23T04:51:48.168Z,84.57
2017-12-23T04:54:15.738Z,84.78
2017-12-23T04:56:43.280Z,84.81
2017-12-23T04:59:10.836Z,84.72
2017-12-23T05:01:38.408Z,84.74
2017-12-23T05:04:05.955Z,84.57
2017-12-23T05:06:33.496Z,84.54
2017-12-23T05:09:01.098Z,84.52
2017-12-23T05:11:28.941Z,84.58
2017-12-23T05:13:56.572Z,84.13
2017-12-23T05:16:24.183Z,84.25
2017-12-23T05:18:51.731Z,84.13
2017-12-23T05:21:19.296Z,84.08
2017-12-23T05:23:46.911Z,83.70
2017-12-23T05:26:14.511Z,83.01
2017-12-23T05:28:42.065Z,83.07
2017-12-23T05:31:10.322Z,83.07
2017-12-23T05:33:37.890Z,83.04
2017-12-23T05:36:05.436Z,83.21
2017-12-23T05:38:33.021Z,82.82
2017-12-23T05:41:00.545Z,81.87
2017-12-23T05:43:28.093Z,82.14
2017-12-23T05:45:55.697Z,82.10
2017-12-23T05:48:23.270Z,81.91
2017-12-23T05:50:50.827Z,82.24
2017-12-23T05:53:18.398Z,82.47
2017-12-23T05:55:45.949Z,82.83
2017-12-23T05:58:13.522Z,82.92
2017-12-23T06:00:42.853Z,83.56
2017-12-23T06:03:10.680Z,84.06
2017-12-23T06:05:38.262Z,84.26
2017-12-23T06:08:05.837Z,84.45
2017-12-23T06:10:33.379Z,84.57
2017-12-23T06:13:00.933Z,84.89
2017-12-23T06:15:28.545Z,84.99
2017-12-23T06:17:56.091Z,85.10
2017-12-23T06:20:23.638Z,84.98
2017-12-23T06:22:51.221Z,84.99
2017-12-23T06:25:18.774Z,85.11
2017-12-23T06:27:46.308Z,85.26
2017-12-23T06:30:13.901Z,85.36
2017-12-23T06:32:41.439Z,85.31
2017-12-23T06:35:09.181Z,85.69
2017-12-23T06:37:36.932Z,85.88
2017-12-23T06:40:04.541Z,85.70
2017-12-23T06:42:32.100Z,85.76
2017-12-23T06:44:59.857Z,85.66
2017-12-23T06:47:27.509Z,85.73
2017-12-23T06:49:55.102Z,85.78
2017-12-23T06:52:23.719Z,85.76
2017-12-23T06:54:51.280Z,85.94
2017-12-23T06:57:18.865Z,85.82
2017-12-23T06:59:46.496Z,86.10
2017-12-23T07:02:14.068Z,86.07
2017-12-23T07:04:41.615Z,86.20
2017-12-23T07:07:15.288Z,86.51
2017-12-23T07:09:43.645Z,86.53
2017-12-23T07:15:01.377Z,86.39
2017-12-23T07:17:28.969Z,86.46
2017-12-23T07:19:56.539Z,86.50
2017-12-23T07:22:24.149Z,86.18
2017-12-23T07:24:53.668Z,86.37
2017-12-23T07:27:21.256Z,86.54
2017-12-23T07:29:49.566Z,86.75
2017-12-23T07:32:17.167Z,86.33
2017-12-23T07:34:44.754Z,86.52
2017-12-23T07:37:12.654Z,86.33
2017-12-23T07:39:40.342Z,86.01
2017-12-23T07:42:07.972Z,85.73
2017-12-23T07:44:35.521Z,85.43
2017-12-23T07:47:03.119Z,85.16
2017-12-23T07:49:30.732Z,85.04
2017-12-23T07:51:58.278Z,84.67
2017-12-23T07:54:25.849Z,84.03
2017-12-23T07:56:53.456Z,84.10
2017-12-23T07:59:21.116Z,82.83
2017-12-23T08:01:48.669Z,82.82
2017-12-23T08:04:16.377Z,82.81
2017-12-23T08:06:43.941Z,82.68
2017-12-23T08:09:11.556Z,82.83
2017-12-23T08:11:39.144Z,82.57
2017-12-23T08:14:06.679Z,82.15
2017-12-23T08:16:34.239Z,82.03
2017-12-23T08:19:01.820Z,81.79
2017-12-23T08:21:29.353Z,81.55
2017-12-23T08:23:56.943Z,81.69
2017-12-23T08:26:24.616Z,81.32
2017-12-23T08:28:52.173Z,81.23
2017-12-23T08:31:19.757Z,80.96
2017-12-23T08:33:47.330Z,80.22
2017-12-23T08:36:14.925Z,79.77
2017-12-23T08:38:42.456Z,79.86
2017-12-23T08:41:10.364Z,79.18
2017-12-23T08:43:37.986Z,79.19
2017-12-23T08:46:05.536Z,79.72
2017-12-23T08:48:33.136Z,79.75
2017-12-23T08:51:00.679Z,79.98
2017-12-23T08:53:28.220Z,79.91
2017-12-23T08:55:55.812Z,79.73
2017-12-23T08:58:23.367Z,79.63
2017-12-23T09:00:50.910Z,79.56
2017-12-23T09:03:18.515Z,79.78
2017-12-23T09:05:46.051Z,80.42
2017-12-23T09:08:13.606Z,80.18
2017-12-23T09:10:41.176Z,80.54
2017-12-23T09:13:08.786Z,79.96
2017-12-23T09:15:36.398Z,79.66
2017-12-23T09:18:04.169Z,79.34
2017-12-23T09:20:31.730Z,79.55
2017-12-23T09:22:59.274Z,80.07
2017-12-23T09:25:26.911Z,79.81
2017-12-23T09:27:54.463Z,79.85
2017-12-23T09:30:25.134Z,79.58
2017-12-23T09:32:52.687Z,79.62
2017-12-23T09:35:20.238Z,79.82
2017-12-23T09:37:47.807Z,79.76
2017-12-23T09:40:15.341Z,79.77
2017-12-23T09:42:42.892Z,79.63
2017-12-23T09:45:10.718Z,79.70
2017-12-23T09:47:38.284Z,79.52
2017-12-23T09:50:05.823Z,79.17
2017-12-23T09:52:33.406Z,80.21
2017-12-23T09:55:00.964Z,79.83
2017-12-23T09:57:36.310Z,79.47
2017-12-23T10:00:04.406Z,79.56
2017-12-23T10:02:31.937Z,79.93
2017-12-23T10:04:59.509Z,79.96
2017-12-23T10:07:27.097Z,79.96
2017-12-23T10:09:54.689Z,79.43
2017-12-23T10:12:22.233Z,79.37
2017-12-23T10:14:49.774Z,79.25
2017-12-23T10:17:17.397Z,79.59
2017-12-23T10:19:44.934Z,78.84
2017-12-23T10:22:12.507Z,78.36
2017-12-23T10:24:40.298Z,78.90
2017-12-23T10:27:08.075Z,78.47
2017-12-23T10:29:35.604Z,78.29
2017-12-23T10:32:03.198Z,78.16
2017-12-23T10:34:30.761Z,78.22
2017-12-23T10:36:58.341Z,78.01
2017-12-23T10:39:26.734Z,77.84
2017-12-23T10:41:54.277Z,77.99
2017-12-23T10:44:21.962Z,78.24
2017-12-23T10:46:49.508Z,78.20
2017-12-23T10:49:17.096Z,77.89
2017-12-23T10:51:44.657Z,77.79
2017-12-23T10:54:12.269Z,77.03
2017-12-23T10:56:40.025Z,76.88
2017-12-23T10:59:07.602Z,77.54
2017-12-23T11:01:35.475Z,77.66
2017-12-23T11:04:03.036Z,77.71
2017-12-23T11:06:30.575Z,78.08
2017-12-23T11:08:58.148Z,78.04
2017-12-23T11:11:25.714Z,77.70
2017-12-23T11:13:53.947Z,77.86
2017-12-23T11:16:21.525Z,78.09
2017-12-23T11:18:49.124Z,77.72
2017-12-23T11:21:17.713Z,77.27
2017-12-23T11:23:45.601Z,77.27
2017-12-23T11:26:13.147Z,77.16
2017-12-23T11:28:40.740Z,77.49
2017-12-23T11:31:09.029Z,78.00
2017-12-23T11:33:36.635Z,77.42
2017-12-23T11:36:06.326Z,76.91
2017-12-23T11:38:34.623Z,76.99
2017-12-23T11:41:02.882Z,76.48
2017-12-23T11:43:30.569Z,76.90
2017-12-23T11:45:58.141Z,76.64
2017-12-23T11:48:25.728Z,76.94
2017-12-23T11:50:53.350Z,77.01
2017-12-23T11:53:20.903Z,77.32
2017-12-23T11:55:48.531Z,77.19
2017-12-23T12:01:06.241Z,76.77
2017-12-23T12:03:33.802Z,77.04
2017-12-23T12:06:01.405Z,77.26
2017-12-23T12:08:28.981Z,77.33
2017-12-23T12:10:56.527Z,76.87
2017-12-23T12:13:24.212Z,76.93
2017-12-23T12:15:51.746Z,76.35
2017-12-23T12:18:19.301Z,76.53
2017-12-23T12:20:46.860Z,76.57
2017-12-23T12:23:14.426Z,76.27
2017-12-23T12:25:42.005Z,75.72
2017-12-23T12:28:09.601Z,74.92
2017-12-23T12:30:37.144Z,74.15
2017-12-23T12:33:04.891Z,74.38
2017-12-23T12:35:32.659Z,74.05
2017-12-23T12:38:00.194Z,73.82
2017-12-23T12:40:27.797Z,74.20
2017-12-23T12:42:55.389Z,74.59
2017-12-23T12:45:22.994Z,74.98
2017-12-23T12:47:50.565Z,74.25
2017-12-23T12:50:18.270Z,73.23
2017-12-23T12:52:45.849Z,72.98
2017-12-23T12:55:13.596Z,73.33
2017-12-23T12:57:41.170Z,73.64
2017-12-23T13:00:08.738Z,73.47
2017-12-23T13:02:36.308Z,73.02
2017-12-23T13:05:03.890Z,73.23
2017-12-23T13:07:31.470Z,73.26
2017-12-23T13:09:59.033Z,73.27
2017-12-23T13:12:26.568Z,73.37
2017-12-23T13:14:54.174Z,72.16
2017-12-23T13:17:21.765Z,72.69
2017-12-23T13:19:49.344Z,71.91
2017-12-23T13:22:16.977Z,72.67
2017-12-23T13:24:44.529Z,72.81
2017-12-23T13:27:12.380Z,73.48
2017-12-23T13:29:39.933Z,73.70
2017-12-23T13:32:07.522Z,74.20
2017-12-23T13:34:35.073Z,74.93
2017-12-23T13:37:02.680Z,75.28
2017-12-23T13:39:30.728Z,75.67
2017-12-23T13:41:58.373Z,76.03
2017-12-23T13:44:25.945Z,76.34
2017-12-23T13:46:53.493Z,76.65
2017-12-23T13:49:21.051Z,76.94
2017-12-23T13:51:48.631Z,77.43
2017-12-23T13:54:16.319Z,77.56
2017-12-23T13:56:43.865Z,77.52
2017-12-23T13:59:11.486Z,77.36
2017-12-23T14:01:39.102Z,77.79
2017-12-23T14:04:06.680Z,77.53
2017-12-23T14:06:34.248Z,77.80
2017-12-23T14:09:01.869Z,77.50
2017-12-23T14:11:29.533Z,77.19
2017-12-23T14:13:57.133Z,77.14
2017-12-23T14:16:24.717Z,77.50
2017-12-23T14:18:52.260Z,77.21
2017-12-23T14:21:20.122Z,77.05
2017-12-23T14:23:47.665Z,77.22
2017-12-23T14:26:15.576Z,77.39
2017-12-23T14:28:43.164Z,77.19
2017-12-23T14:31:11.302Z,77.02
2017-12-23T14:33:39.007Z,77.29
2017-12-23T14:36:06.594Z,77.47
2017-12-23T14:38:34.184Z,77.74
2017-12-23T14:41:01.814Z,77.71
2017-12-23T14:43:29.401Z,77.73
2017-12-23T14:45:56.960Z,77.76
2017-12-23T14:48:24.705Z,78.12
2017-12-23T14:50:52.292Z,78.34
2017-12-23T14:53:19.861Z,78.50
2017-12-23T14:55:47.404Z,78.57
2017-12-23T14:58:15.013Z,79.01
2017-12-23T15:00:42.600Z,79.34
2017-12-23T15:03:10.333Z,79.63
2017-12-23T15:05:37.980Z,80.09
2017-12-23T15:08:05.541Z,80.26
2017-12-23T15:10:33.153Z,80.33
2017-12-23T15:13:01.153Z,80.73
2017-12-23T15:15:28.707Z,80.77
2017-12-23T15:17:56.281Z,80.79
2017-12-23T15:20:23.959Z,80.90
2017-12-23T15:22:52.324Z,81.28
2017-12-23T15:25:19.910Z,81.29
2017-12-23T15:27:47.562Z,81.50
2017-12-23T15:30:15.140Z,81.49
2017-12-23T15:32:42.697Z,81.48
2017-12-23T15:35:10.427Z,81.58
2017-12-23T15:37:38.141Z,81.73
2017-12-23T15:40:05.684Z,81.68
2017-12-23T15:42:33.248Z,81.87
2017-12-23T15:45:00.797Z,82.14
2017-12-23T15:47:28.478Z,82.20
2017-12-23T15:49:56.237Z,82.02
2017-12-23T15:52:23.886Z,82.00
2017-12-23T15:54:51.488Z,82.11
2017-12-23T15:57:19.067Z,82.06
2017-12-23T15:59:46.621Z,82.41
2017-12-23T16:02:14.317Z,82.48
2017-12-23T16:04:41.893Z,82.48
2017-12-23T16:07:09.541Z,82.45
2017-12-23T16:09:37.127Z,82.64
2017-12-23T16:12:04.684Z,82.55
2017-12-23T16:14:32.235Z,82.25
2017-12-23T16:16:59.986Z,82.39
2017-12-23T16:19:33.714Z,82.34
2017-12-23T16:22:01.297Z,81.95
2017-12-23T16:24:28.864Z,82.05
2017-12-23T16:26:56.410Z,81.97
2017-12-23T16:29:24.098Z,82.06
2017-12-23T16:31:51.684Z,81.96
2017-12-23T16:36:53.145Z,81.88
2017-12-23T16:39:20.718Z,82.15
2017-12-23T16:41:48.260Z,81.76
2017-12-23T16:44:16.112Z,81.57
2017-12-23T16:46:43.646Z,81.88
2017-12-23T16:49:11.574Z,82.24
2017-12-23T16:51:39.182Z,82.25
2017-12-23T16:54:06.834Z,82.02
2017-12-23T16:56:34.396Z,81.85
2017-12-23T16:59:02.033Z,81.59
2017-12-23T17:01:29.593Z,81.45
2017-12-23T17:16:06.580Z,80.78
2017-12-23T17:18:34.126Z,80.85
2017-12-23T17:21:01.689Z,80.33
2017-12-23T17:23:29.256Z,80.40
2017-12-23T17:25:56.809Z,80.43
2017-12-23T17:28:36.071Z,80.99
2017-12-23T17:31:03.618Z,80.55
2017-12-23T17:33:31.174Z,80.61
2017-12-23T17:35:58.738Z,81.34
2017-12-23T17:38:26.295Z,81.24
2017-12-23T17:40:53.934Z,81.04
2017-12-23T17:43:22.120Z,81.03
2017-12-23T17:45:49.678Z,81.29
2017-12-23T17:48:17.285Z,81.74
2017-12-23T17:50:44.833Z,81.34
2017-12-23T17:53:12.390Z,81.33
2017-12-23T17:55:40.161Z,81.57
2017-12-23T17:58:07.851Z,81.52
2017-12-23T18:00:35.390Z,81.52
2017-12-23T18:03:02.977Z,81.32
2017-12-23T18:05:30.684Z,80.91
2017-12-23T18:07:58.220Z,80.91
2017-12-23T18:10:25.852Z,80.76
2017-12-23T18:12:53.420Z,80.67
2017-12-23T18:15:21.260Z,80.64
2017-12-23T18:17:48.865Z,80.42
2017-12-23T18:20:16.446Z,80.20
2017-12-23T18:22:44.056Z,80.54
2017-12-23T18:25:11.866Z,80.59
2017-12-23T18:27:39.424Z,81.15
2017-12-23T18:30:07.298Z,81.46
2017-12-23T18:32:34.868Z,81.41
2017-12-23T18:35:02.412Z,81.57
2017-12-23T18:37:29.964Z,81.73
2017-12-23T18:39:57.514Z,81.42
2017-12-23T18:42:25.407Z,81.59
2017-12-23T18:44:53.004Z,81.53
2017-12-23T18:47:20.563Z,81.65
2017-12-23T18:49:48.093Z,81.43
2017-12-23T18:52:15.748Z,81.70
2017-12-23T19:40:05.565Z,83.13
2017-12-23T19:42:33.119Z,82.95
2017-12-23T19:45:00.764Z,82.56
2017-12-23T19:47:30.543Z,82.65
2017-12-23T19:49:58.288Z,82.25
2017-12-23T19:52:25.886Z,82.06
2017-12-23T19:54:53.501Z,82.01
2017-12-23T19:57:21.086Z,81.77
2017-12-23T19:59:48.712Z,81.87
2017-12-23T20:02:16.365Z,81.33
2017-12-23T20:04:43.919Z,81.89
2017-12-23T20:07:11.908Z,82.30
2017-12-23T20:09:39.451Z,82.66
2017-12-23T20:12:07.023Z,82.88
2017-12-23T20:14:34.605Z,83.12
2017-12-23T20:17:02.170Z,83.29
2017-12-23T20:19:30.209Z,83.16
2017-12-23T20:21:57.778Z,83.28
2017-12-23T20:24:25.341Z,83.53
2017-12-23T20:26:52.917Z,83.58
2017-12-23T20:29:20.535Z,83.59
2017-12-23T20:31:48.082Z,83.71
2017-12-23T20:34:15.643Z,83.80
2017-12-23T20:36:43.422Z,84.03
2017-12-23T20:39:12.081Z,84.24
2017-12-23T20:41:39.625Z,84.47
2017-12-23T20:44:07.181Z,84.89
2017-12-23T20:46:34.762Z,85.49
2017-12-23T20:49:02.318Z,85.93
2017-12-23T20:51:30.847Z,86.71
2017-12-23T20:53:58.398Z,87.57
2017-12-23T20:56:25.955Z,88.83
2017-12-23T20:58:53.604Z,90.01
2017-12-23T21:01:21.153Z,90.81
2017-12-23T21:03:48.747Z,90.91
2017-12-23T21:06:16.565Z,91.13
2017-12-23T21:08:44.140Z,91.29
2017-12-23T21:11:11.719Z,91.02
2017-12-23T21:13:39.285Z,91.36
2017-12-23T21:16:06.895Z,91.43
2017-12-23T21:18:34.451Z,91.21
2017-12-23T21:21:02.048Z,91.37
2017-12-23T21:23:30.294Z,90.82
2017-12-23T21:25:58.005Z,90.98
2017-12-23T21:28:25.561Z,90.78
2017-12-23T21:30:53.474Z,91.10
2017-12-23T21:33:21.499Z,91.20
2017-12-23T21:35:49.113Z,91.75
2017-12-23T21:38:16.686Z,91.83
2017-12-23T21:40:44.230Z,92.38
2017-12-23T21:43:12.394Z,92.69
2017-12-23T21:45:40.880Z,92.75
2017-12-23T21:48:08.632Z,92.95
2017-12-23T21:50:36.209Z,93.12
2017-12-23T21:53:03.765Z,93.25
2017-12-23T21:55:31.872Z,92.61
2017-12-23T21:57:59.489Z,92.48
2017-12-23T22:00:27.069Z,92.90
2017-12-23T22:02:54.620Z,92.70
2017-12-23T22:05:22.347Z,92.87
2017-12-23T22:07:49.981Z,92.71
2017-12-23T22:10:17.614Z,92.80
2017-12-23T22:12:45.237Z,92.65
2017-12-23T22:15:12.801Z,92.72
2017-12-23T22:17:40.356Z,92.60
2017-12-23T22:20:07.939Z,92.38
2017-12-23T22:22:35.483Z,92.64
2017-12-23T22:25:03.065Z,92.65
2017-12-23T22:27:30.643Z,92.65
2017-12-23T22:29:58.253Z,92.15
2017-12-23T22:32:25.777Z,92.12
2017-12-23T22:34:53.385Z,92.39
2017-12-23T22:37:21.159Z,92.21
2017-12-23T22:39:48.724Z,92.40
2017-12-23T22:42:28.155Z,92.45
2017-12-23T22:44:55.720Z,92.39
2017-12-23T22:47:23.431Z,92.40
2017-12-23T22:49:51.022Z,92.29
2017-12-23T22:52:18.601Z,91.97
2017-12-23T22:54:46.153Z,92.01
2017-12-23T22:57:14.342Z,91.76
2017-12-23T22:59:41.970Z,91.70
2017-12-23T23:02:09.522Z,91.30
2017-12-23T23:04:37.086Z,90.87
2017-12-23T23:07:04.696Z,90.90
2017-12-23T23:09:32.334Z,91.05
2017-12-23T23:12:00.010Z,90.41
2017-12-23T23:14:27.801Z,90.32
2017-12-23T23:16:55.366Z,90.44
2017-12-23T23:19:23.066Z,90.51
2017-12-23T23:21:50.653Z,90.25
2017-12-23T23:24:18.313Z,90.50
2017-12-23T23:26:45.874Z,90.40
2017-12-23T23:29:13.509Z,90.53
2017-12-23T23:31:41.979Z,90.38
2017-12-23T23:34:09.552Z,90.40
2017-12-23T23:36:37.131Z,90.42
2017-12-23T23:39:04.730Z,90.32
2017-12-23T23:41:32.399Z,90.24
2017-12-23T23:44:00.271Z,90.17
2017-12-23T23:46:27.862Z,90.26
2017-12-23T23:48:56.176Z,90.16
2017-12-23T23:51:23.827Z,90.15
2017-12-23T23:53:51.387Z,90.63
2017-12-23T23:56:18.933Z,90.54
2017-12-23T23:58:47.917Z,90.58
