createdAt,value
2017-08-13T16:00:45.151Z,47.43
2017-08-13T16:01:49.548Z,45.68
2017-08-13T16:03:14.413Z,45.40
2017-08-13T16:04:18.784Z,45.68
2017-08-13T16:05:43.477Z,45.59
2017-08-13T16:07:28.180Z,45.49
2017-08-13T16:09:12.867Z,44.91
2017-08-13T16:10:57.518Z,45.01
2017-08-13T16:12:42.156Z,45.01
2017-08-13T16:14:26.854Z,45.20
2017-08-13T16:16:11.590Z,45.20
2017-08-13T16:17:56.272Z,44.91
2017-08-13T16:19:40.955Z,44.81
2017-08-13T16:21:25.633Z,44.72
2017-08-13T16:23:10.362Z,44.81
2017-08-13T16:24:55.030Z,44.43
2017-08-13T16:26:39.730Z,44.43
2017-08-13T16:28:24.603Z,44.53
2017-08-13T16:29:29.004Z,44.33
2017-08-13T16:30:53.696Z,44.43
2017-08-13T16:31:58.120Z,44.23
2017-08-13T16:33:02.502Z,44.23
2017-08-13T16:34:07.579Z,44.23
2017-08-13T16:35:12.294Z,44.43
2017-08-13T16:36:16.730Z,44.23
2017-08-13T16:37:21.134Z,44.23
2017-08-13T16:38:25.535Z,44.43
2017-08-13T16:39:29.945Z,44.62
2017-08-13T16:40:34.349Z,44.13
2017-08-13T16:41:38.712Z,44.43
2017-08-13T16:42:43.102Z,43.95
2017-08-13T16:43:48.362Z,43.95
2017-08-13T16:44:52.769Z,43.95
2017-08-13T16:45:57.159Z,43.95
2017-08-13T16:47:05.052Z,44.13
2017-08-13T16:48:09.473Z,44.62
2017-08-13T16:49:13.868Z,44.04
2017-08-13T16:50:18.269Z,44.23
2017-08-13T16:51:22.652Z,44.04
2017-08-13T16:52:29.253Z,44.04
2017-08-13T16:53:33.868Z,44.04
2017-08-13T16:54:38.271Z,44.13
2017-08-13T16:55:42.667Z,44.33
2017-08-13T16:56:47.052Z,44.33
