createdAt,value
2023-04-14T00:00:34.667Z,10.72
2023-04-14T00:02:56.573Z,10.67
2023-04-14T00:05:10.301Z,10.71
2023-04-14T00:07:15.137Z,10.55
2023-04-14T00:09:44.543Z,10.56
2023-04-14T00:14:24.174Z,10.55
2023-04-14T00:16:30.326Z,10.55
2023-04-14T00:18:34.969Z,10.49
2023-04-14T00:20:48.483Z,10.41
2023-04-14T00:25:18.128Z,10.35
2023-04-14T00:27:28.547Z,10.25
2023-04-14T00:29:45.272Z,10.26
2023-04-14T00:34:18.808Z,10.11
2023-04-14T00:36:20.635Z,10.15
2023-04-14T00:38:22.193Z,10.27
2023-04-14T00:40:30.315Z,10.37
2023-04-14T00:42:32.049Z,10.40
2023-04-14T00:44:48.824Z,10.33
2023-04-14T00:46:50.771Z,10.26
2023-04-14T00:49:23.336Z,10.22
2023-04-14T00:51:40.276Z,10.08
2023-04-14T00:56:25.329Z,10.05
2023-04-14T00:58:30.920Z,9.98
2023-04-14T01:00:33.928Z,9.95
2023-04-14T01:02:50.150Z,9.89
2023-04-14T01:05:28.610Z,9.85
2023-04-14T01:07:31.755Z,9.80
2023-04-14T01:09:42.295Z,9.72
2023-04-14T01:15:00.536Z,9.62
2023-04-14T01:17:27.679Z,9.54
2023-04-14T01:19:53.138Z,9.46
2023-04-14T01:36:52.003Z,9.63
2023-04-14T01:42:01.895Z,9.44
2023-04-14T01:44:43.321Z,9.53
2023-04-14T01:47:16.590Z,9.55
2023-04-14T01:49:22.735Z,9.53
2023-04-14T01:51:46.256Z,9.61
2023-04-14T01:56:18.993Z,9.11
2023-04-14T02:00:47.838Z,8.85
2023-04-14T02:04:26.352Z,8.77
2023-04-14T02:05:38.008Z,8.89
2023-04-14T02:07:42.768Z,9.01
2023-04-14T02:09:49.141Z,8.99
2023-04-14T02:12:00.561Z,9.04
2023-04-14T02:14:20.026Z,9.09
2023-04-14T02:16:29.181Z,9.06
2023-04-14T02:19:13.083Z,9.17
2023-04-14T02:24:03.902Z,9.03
2023-04-14T02:26:30.357Z,8.99
2023-04-14T02:29:17.590Z,9.06
2023-04-14T02:34:20.469Z,9.01
2023-04-14T02:41:33.434Z,8.90
2023-04-14T02:43:49.458Z,8.92
2023-04-14T02:46:17.554Z,9.05
2023-04-14T02:51:18.610Z,9.11
2023-04-14T02:55:47.861Z,8.95
2023-04-14T02:57:55.342Z,8.97
2023-04-14T03:00:09.135Z,8.95
2023-04-14T03:04:55.357Z,8.87
2023-04-14T03:07:34.383Z,8.76
2023-04-14T03:10:31.173Z,8.69
2023-04-14T03:14:48.381Z,8.62
2023-04-14T03:16:58.849Z,8.59
2023-04-14T03:19:16.176Z,8.58
2023-04-14T03:21:41.703Z,8.62
2023-04-14T03:23:54.910Z,8.67
2023-04-14T03:26:03.578Z,8.73
2023-04-14T03:28:36.278Z,8.62
2023-04-14T03:30:47.483Z,8.61
2023-04-14T03:32:53.489Z,8.59
2023-04-14T03:35:28.820Z,8.60
2023-04-14T03:46:12.554Z,8.40
2023-04-14T03:48:52.870Z,8.38
2023-04-14T03:51:35.607Z,8.50
2023-04-14T03:54:21.343Z,8.48
2023-04-14T04:00:15.986Z,8.43
2023-04-14T04:02:12.378Z,8.57
2023-04-14T04:04:50.144Z,8.58
2023-04-14T04:12:55.723Z,8.42
2023-04-14T04:14:57.332Z,8.32
2023-04-14T04:20:50.687Z,8.21
2023-04-14T04:23:17.661Z,8.19
2023-04-14T04:25:33.389Z,8.18
2023-04-14T04:27:54.948Z,8.11
2023-04-14T04:30:38.087Z,8.18
2023-04-14T04:32:39.770Z,8.47
2023-04-14T04:37:27.580Z,8.51
2023-04-14T04:40:09.599Z,8.57
2023-04-14T04:44:42.281Z,8.42
2023-04-14T04:47:08.741Z,8.34
2023-04-14T04:49:30.045Z,8.47
2023-04-14T04:51:43.765Z,8.48
2023-04-14T04:53:48.305Z,8.50
2023-04-14T04:55:56.026Z,8.48
2023-04-14T04:58:01.820Z,8.41
2023-04-14T05:00:24.416Z,8.42
2023-04-14T05:02:40.935Z,8.44
2023-04-14T05:05:00.542Z,8.42
2023-04-14T05:07:05.145Z,8.76
2023-04-14T05:09:40.941Z,8.53
2023-04-14T05:11:42.527Z,8.33
2023-04-14T05:13:47.390Z,8.46
2023-04-14T05:16:03.500Z,8.55
2023-04-14T05:18:08.102Z,8.52
2023-04-14T05:20:12.954Z,8.42
2023-04-14T05:22:18.614Z,8.40
2023-04-14T05:24:23.463Z,8.31
2023-04-14T05:27:01.837Z,8.30
2023-04-14T05:29:07.827Z,8.18
2023-04-14T05:31:41.238Z,8.22
2023-04-14T05:33:45.783Z,8.28
2023-04-14T05:35:50.627Z,8.26
2023-04-14T05:38:14.081Z,8.22
2023-04-14T05:40:55.873Z,8.21
2023-04-14T05:42:57.536Z,8.19
2023-04-14T05:45:14.825Z,8.27
2023-04-14T05:47:20.890Z,8.25
2023-04-14T05:49:35.421Z,8.28
2023-04-14T05:53:52.478Z,8.47
2023-04-14T05:55:57.218Z,8.47
2023-04-14T06:00:37.202Z,8.55
2023-04-14T06:02:49.666Z,8.57
2023-04-14T06:07:36.927Z,8.79
2023-04-14T06:09:46.467Z,8.78
2023-04-14T06:12:09.299Z,8.83
2023-04-14T06:14:19.551Z,8.90
2023-04-14T06:16:26.281Z,8.92
2023-04-14T06:21:24.265Z,9.09
2023-04-14T06:23:47.677Z,9.16
2023-04-14T06:25:49.228Z,9.23
2023-04-14T06:28:39.726Z,9.43
2023-04-14T06:30:45.246Z,9.54
2023-04-14T06:33:30.948Z,9.77
2023-04-14T06:36:04.049Z,9.84
2023-04-14T06:38:05.873Z,9.88
2023-04-14T06:40:09.030Z,10.01
2023-04-14T06:42:13.480Z,10.08
2023-04-14T06:44:33.749Z,10.12
2023-04-14T06:46:36.779Z,10.04
2023-04-14T06:48:45.927Z,10.01
2023-04-14T06:53:39.464Z,10.04
2023-04-14T06:56:00.292Z,10.16
2023-04-14T06:58:18.565Z,10.23
2023-04-14T07:00:23.529Z,10.22
2023-04-14T07:02:34.020Z,10.23
2023-04-14T07:04:55.463Z,10.26
2023-04-14T07:07:45.598Z,10.26
2023-04-14T07:09:54.439Z,10.44
2023-04-14T07:12:26.504Z,10.45
2023-04-14T07:14:31.856Z,10.53
2023-04-14T07:18:48.903Z,10.58
2023-04-14T07:21:21.338Z,10.68
2023-04-14T07:23:47.131Z,10.90
2023-04-14T07:26:01.891Z,10.90
2023-04-14T07:28:06.321Z,11.09
2023-04-14T07:30:08.738Z,11.20
2023-04-14T07:32:16.842Z,11.29
2023-04-14T07:34:27.400Z,11.36
2023-04-14T07:36:31.358Z,11.48
2023-04-14T07:41:03.892Z,11.68
2023-04-14T07:43:14.689Z,11.89
2023-04-14T07:45:16.391Z,12.01
2023-04-14T07:47:26.854Z,12.15
2023-04-14T07:49:28.516Z,12.41
2023-04-14T07:51:32.865Z,12.55
2023-04-14T07:53:34.931Z,12.76
2023-04-14T07:55:51.905Z,12.87
2023-04-14T07:58:03.870Z,12.98
2023-04-14T08:01:02.333Z,13.08
2023-04-14T08:03:09.422Z,13.24
2023-04-14T08:05:14.288Z,13.38
2023-04-14T08:07:21.749Z,13.50
2023-04-14T08:09:23.347Z,13.56
2023-04-14T08:11:27.944Z,13.61
2023-04-14T08:13:30.908Z,13.63
2023-04-14T08:15:45.961Z,13.62
2023-04-14T08:17:51.028Z,13.63
2023-04-14T08:20:11.396Z,13.77
2023-04-14T08:22:12.971Z,13.77
2023-04-14T08:24:37.676Z,13.88
2023-04-14T08:26:58.009Z,14.03
2023-04-14T08:29:03.123Z,14.08
2023-04-14T08:31:28.843Z,14.23
2023-04-14T08:34:00.444Z,14.33
2023-04-14T08:36:05.529Z,14.40
2023-04-14T08:38:18.427Z,14.41
2023-04-14T08:40:48.402Z,14.49
2023-04-14T08:42:59.051Z,14.47
2023-04-14T08:45:06.810Z,14.54
2023-04-14T08:47:17.118Z,14.60
2023-04-14T08:50:05.499Z,14.56
2023-04-14T08:52:53.211Z,14.58
2023-04-14T08:55:19.154Z,14.57
2023-04-14T08:57:27.437Z,14.58
2023-04-14T08:59:29.595Z,14.61
2023-04-14T09:02:13.330Z,14.74
2023-04-14T09:04:25.815Z,14.75
2023-04-14T09:06:35.676Z,14.85
2023-04-14T09:08:40.893Z,14.94
2023-04-14T09:10:54.242Z,15.10
2023-04-14T09:13:08.407Z,15.31
2023-04-14T09:15:18.919Z,15.42
2023-04-14T09:17:23.741Z,15.47
2023-04-14T09:20:36.793Z,15.45
2023-04-14T09:22:01.786Z,15.41
2023-04-14T09:24:16.924Z,15.43
2023-04-14T09:26:21.241Z,15.43
2023-04-14T09:28:44.427Z,15.52
2023-04-14T09:30:53.223Z,15.65
2023-04-14T09:33:07.733Z,15.85
2023-04-14T09:35:10.951Z,15.94
2023-04-14T09:37:24.757Z,15.89
2023-04-14T09:39:32.964Z,15.91
2023-04-14T09:41:47.649Z,15.97
2023-04-14T09:44:15.189Z,16.07
2023-04-14T09:48:56.991Z,16.23
2023-04-14T09:51:30.341Z,16.18
2023-04-14T09:53:33.209Z,16.10
2023-04-14T09:56:56.860Z,16.30
2023-04-14T09:59:17.076Z,16.42
2023-04-14T10:01:19.814Z,16.50
2023-04-14T10:03:34.226Z,16.64
2023-04-14T10:05:36.000Z,16.67
2023-04-14T10:07:42.132Z,16.62
2023-04-14T10:09:48.153Z,16.74
2023-04-14T10:12:09.482Z,16.80
2023-04-14T10:14:11.355Z,16.88
2023-04-14T10:16:13.631Z,17.01
2023-04-14T10:18:15.391Z,17.05
2023-04-14T10:20:17.643Z,17.24
2023-04-14T10:22:20.808Z,17.27
2023-04-14T10:24:24.305Z,17.35
2023-04-14T10:26:26.829Z,17.36
2023-04-14T10:28:30.920Z,17.45
2023-04-14T10:30:33.970Z,17.59
2023-04-14T10:32:37.672Z,17.62
2023-04-14T10:34:53.285Z,17.58
2023-04-14T10:36:54.915Z,17.62
2023-04-14T10:39:00.754Z,17.63
2023-04-14T10:41:05.476Z,17.74
2023-04-14T10:43:12.131Z,17.85
2023-04-14T10:45:13.758Z,18.01
2023-04-14T10:47:23.297Z,18.19
2023-04-14T10:49:29.807Z,18.34
2023-04-14T10:51:34.669Z,18.50
2023-04-14T10:53:38.646Z,18.82
2023-04-14T10:55:51.690Z,19.24
2023-04-14T10:58:04.049Z,19.66
2023-04-14T11:00:22.596Z,20.07
2023-04-14T11:02:25.830Z,20.23
2023-04-14T11:04:27.606Z,20.53
2023-04-14T11:06:50.949Z,20.63
2023-04-14T11:08:54.752Z,20.64
2023-04-14T11:11:00.822Z,20.80
2023-04-14T11:13:05.638Z,21.02
2023-04-14T11:15:07.957Z,20.90
2023-04-14T11:17:19.780Z,21.13
2023-04-14T11:19:21.530Z,21.13
2023-04-14T11:21:23.140Z,21.35
2023-04-14T11:23:28.417Z,21.43
2023-04-14T11:25:30.241Z,21.26
2023-04-14T11:27:32.591Z,21.25
2023-04-14T11:29:35.530Z,21.22
2023-04-14T11:31:37.144Z,21.08
2023-04-14T11:33:40.276Z,20.87
2023-04-14T11:35:42.217Z,20.98
2023-04-14T11:37:44.507Z,21.03
2023-04-14T11:39:46.466Z,20.95
2023-04-14T11:41:49.792Z,20.89
2023-04-14T11:43:51.473Z,20.82
2023-04-14T11:45:54.548Z,21.05
2023-04-14T11:47:57.378Z,21.07
2023-04-14T11:50:02.093Z,21.16
2023-04-14T11:52:07.360Z,21.33
2023-04-14T11:54:11.958Z,21.54
2023-04-14T11:56:13.670Z,21.88
2023-04-14T11:58:21.257Z,22.02
2023-04-14T12:00:23.339Z,21.90
2023-04-14T12:02:26.454Z,21.85
2023-04-14T12:04:30.951Z,21.89
2023-04-14T12:06:36.195Z,22.04
2023-04-14T12:08:37.862Z,22.31
2023-04-14T12:10:40.661Z,22.62
2023-04-14T12:12:42.206Z,22.65
2023-04-14T12:14:45.767Z,22.35
2023-04-14T12:16:47.722Z,22.57
2023-04-14T12:18:50.625Z,22.77
2023-04-14T12:20:53.921Z,22.93
2023-04-14T12:23:01.547Z,23.14
2023-04-14T12:25:11.008Z,23.50
2023-04-14T12:27:12.835Z,23.68
2023-04-14T12:29:14.407Z,23.97
2023-04-14T12:31:27.244Z,24.30
2023-04-14T12:33:30.568Z,24.41
2023-04-14T12:35:35.159Z,24.49
2023-04-14T12:37:36.749Z,24.49
2023-04-14T12:39:50.949Z,24.38
2023-04-14T12:41:52.721Z,24.24
2023-04-14T12:43:54.265Z,24.06
2023-04-14T12:45:55.944Z,23.81
2023-04-14T12:47:57.585Z,23.67
2023-04-14T12:50:00.868Z,23.43
2023-04-14T12:52:04.345Z,23.18
2023-04-14T12:54:07.003Z,23.02
2023-04-14T12:56:10.346Z,22.63
2023-04-14T12:58:11.893Z,22.56
2023-04-14T13:00:14.381Z,22.34
2023-04-14T13:02:18.884Z,22.23
2023-04-14T13:04:20.844Z,22.13
2023-04-14T13:06:24.183Z,22.07
2023-04-14T13:08:27.208Z,21.83
2023-04-14T13:10:28.793Z,21.70
2023-04-14T13:12:30.695Z,21.64
2023-04-14T13:14:32.277Z,21.60
2023-04-14T13:16:33.964Z,21.52
2023-04-14T13:18:35.720Z,21.49
2023-04-14T13:20:37.838Z,21.46
2023-04-14T13:22:39.438Z,21.35
2023-04-14T13:24:42.429Z,21.18
2023-04-14T13:26:43.966Z,21.20
2023-04-14T13:28:45.578Z,21.18
2023-04-14T13:30:48.143Z,21.24
2023-04-14T13:32:49.882Z,21.31
2023-04-14T13:34:52.538Z,21.40
2023-04-14T13:36:54.452Z,21.70
2023-04-14T13:38:56.378Z,22.15
2023-04-14T13:40:59.454Z,22.52
2023-04-14T13:43:01.086Z,22.92
2023-04-14T13:45:02.665Z,23.20
2023-04-14T13:47:04.218Z,23.47
2023-04-14T13:49:05.939Z,23.58
2023-04-14T13:51:07.520Z,23.61
2023-04-14T13:53:09.306Z,23.58
2023-04-14T13:55:11.033Z,23.39
2023-04-14T13:57:14.027Z,23.37
2023-04-14T13:59:15.614Z,23.15
2023-04-14T14:01:17.259Z,23.02
2023-04-14T14:03:19.050Z,22.76
2023-04-14T14:05:20.769Z,22.60
2023-04-14T14:07:22.280Z,22.35
2023-04-14T14:09:23.782Z,22.01
2023-04-14T14:11:25.381Z,21.80
2023-04-14T14:13:28.254Z,21.79
2023-04-14T14:15:29.861Z,21.67
2023-04-14T14:17:31.684Z,21.64
2023-04-14T14:19:33.259Z,21.56
2023-04-14T14:21:34.874Z,21.57
2023-04-14T14:23:36.492Z,21.45
2023-04-14T14:25:38.081Z,21.33
2023-04-14T14:27:39.639Z,21.23
2023-04-14T14:29:42.552Z,20.96
2023-04-14T14:31:44.126Z,20.75
2023-04-14T14:33:45.712Z,20.75
2023-04-14T14:35:47.368Z,20.52
2023-04-14T14:37:49.353Z,20.35
2023-04-14T14:39:50.948Z,20.32
2023-04-14T14:41:52.583Z,20.19
2023-04-14T14:43:54.136Z,20.13
2023-04-14T14:45:57.034Z,20.06
2023-04-14T14:47:59.175Z,19.99
2023-04-14T14:50:02.360Z,19.83
2023-04-14T14:52:05.878Z,19.83
2023-04-14T14:54:10.308Z,19.78
2023-04-14T14:56:12.125Z,19.89
2023-04-14T14:58:13.637Z,19.71
2023-04-14T15:00:15.719Z,19.76
2023-04-14T15:02:18.929Z,19.80
2023-04-14T15:04:20.752Z,19.81
2023-04-14T15:06:22.586Z,19.77
2023-04-14T15:08:24.169Z,19.78
2023-04-14T15:10:25.739Z,19.75
2023-04-14T15:12:27.404Z,19.72
2023-04-14T15:14:28.946Z,19.67
2023-04-14T15:16:30.594Z,19.67
2023-04-14T15:18:33.591Z,19.70
2023-04-14T15:20:35.165Z,19.67
2023-04-14T15:22:36.853Z,19.67
2023-04-14T15:24:38.630Z,19.64
2023-04-14T15:26:40.229Z,19.61
2023-04-14T15:28:41.816Z,19.61
2023-04-14T15:30:43.443Z,19.60
2023-04-14T15:32:45.106Z,19.58
2023-04-14T15:34:48.052Z,19.54
2023-04-14T15:36:49.686Z,19.54
2023-04-14T15:38:51.509Z,19.50
2023-04-14T15:40:53.730Z,19.49
2023-04-14T15:42:55.333Z,19.48
2023-04-14T15:44:56.907Z,19.42
2023-04-14T15:46:58.472Z,19.34
2023-04-14T15:49:00.059Z,19.31
2023-04-14T15:51:03.081Z,19.21
2023-04-14T15:53:07.272Z,19.10
2023-04-14T15:55:10.396Z,19.04
2023-04-14T15:57:12.460Z,18.94
2023-04-14T15:59:14.136Z,18.84
2023-04-14T16:01:15.850Z,18.88
2023-04-14T16:03:17.869Z,18.88
2023-04-14T16:05:19.574Z,18.89
2023-04-14T16:07:22.552Z,18.87
2023-04-14T16:09:24.454Z,18.86
2023-04-14T16:11:26.040Z,18.87
2023-04-14T16:13:27.720Z,18.89
2023-04-14T16:15:29.342Z,18.88
2023-04-14T16:17:30.882Z,18.89
2023-04-14T16:19:32.630Z,18.87
2023-04-14T16:21:34.241Z,18.90
2023-04-14T16:23:37.315Z,18.89
2023-04-14T16:25:39.093Z,18.83
2023-04-14T16:27:40.619Z,18.79
2023-04-14T16:29:42.438Z,18.79
2023-04-14T16:31:44.063Z,18.73
2023-04-14T16:33:48.574Z,18.64
2023-04-14T16:35:50.146Z,18.61
2023-04-14T16:37:51.733Z,18.59
2023-04-14T16:39:55.266Z,18.54
2023-04-14T16:41:56.885Z,18.57
2023-04-14T16:43:58.524Z,18.61
2023-04-14T16:46:04.172Z,18.56
2023-04-14T16:48:05.897Z,18.56
2023-04-14T16:50:08.199Z,18.53
2023-04-14T16:52:09.789Z,18.48
2023-04-14T16:54:11.477Z,18.42
2023-04-14T16:56:14.460Z,18.42
2023-04-14T16:58:16.026Z,18.42
2023-04-14T17:00:18.042Z,18.30
2023-04-14T17:02:19.699Z,18.31
2023-04-14T17:04:21.620Z,18.33
2023-04-14T17:06:23.554Z,18.20
2023-04-14T17:08:25.221Z,18.11
2023-04-14T17:10:26.980Z,18.11
2023-04-14T17:12:30.107Z,18.09
2023-04-14T17:14:31.681Z,18.15
2023-04-14T17:16:33.347Z,18.11
2023-04-14T17:18:35.188Z,18.10
2023-04-14T17:20:39.165Z,18.12
2023-04-14T17:22:40.885Z,18.05
2023-04-14T17:24:42.892Z,18.03
2023-04-14T17:26:44.698Z,18.00
2023-04-14T17:28:47.574Z,17.90
2023-04-14T17:30:49.281Z,17.86
2023-04-14T17:32:50.922Z,17.83
2023-04-14T17:34:52.618Z,17.80
2023-04-14T17:36:54.374Z,17.82
2023-04-14T17:38:56.384Z,17.84
2023-04-14T17:40:57.934Z,17.86
2023-04-14T17:42:59.475Z,17.86
2023-04-14T17:45:06.656Z,17.87
2023-04-14T17:47:08.311Z,17.92
2023-04-14T17:49:10.057Z,17.84
2023-04-14T17:51:11.740Z,17.82
2023-04-14T17:53:13.747Z,17.72
2023-04-14T17:55:15.620Z,17.62
2023-04-14T17:57:17.468Z,17.56
2023-04-14T17:59:20.142Z,17.59
2023-04-14T18:01:23.537Z,17.57
2023-04-14T18:03:25.402Z,17.52
2023-04-14T18:05:27.004Z,17.45
2023-04-14T18:07:28.528Z,17.53
2023-04-14T18:09:30.172Z,17.53
2023-04-14T18:11:31.773Z,17.46
2023-04-14T18:13:33.327Z,17.39
2023-04-14T18:15:35.006Z,17.31
2023-04-14T18:17:38.066Z,17.23
2023-04-14T18:19:39.683Z,17.25
2023-04-14T18:21:43.221Z,17.15
2023-04-14T18:24:47.920Z,17.07
2023-04-14T18:28:12.952Z,17.05
2023-04-14T18:30:14.533Z,17.00
2023-04-14T18:32:16.147Z,16.97
2023-04-14T18:34:19.154Z,16.90
2023-04-14T18:36:20.746Z,16.87
2023-04-14T18:38:22.736Z,16.87
2023-04-14T18:40:25.894Z,16.83
2023-04-14T18:42:29.153Z,16.73
2023-04-14T18:44:30.685Z,16.76
2023-04-14T18:46:32.300Z,16.80
2023-04-14T18:48:33.946Z,16.83
2023-04-14T18:50:36.825Z,16.79
2023-04-14T18:52:38.466Z,16.74
2023-04-14T18:54:40.034Z,16.61
2023-04-14T18:56:43.148Z,16.53
2023-04-14T18:58:44.784Z,16.44
2023-04-14T19:00:46.462Z,16.45
2023-04-14T19:02:48.245Z,16.52
2023-04-14T19:04:50.213Z,16.56
2023-04-14T19:06:53.261Z,16.48
2023-04-14T19:08:54.962Z,16.36
2023-04-14T19:10:57.995Z,16.26
2023-04-14T19:12:59.895Z,16.22
2023-04-14T19:15:01.413Z,16.14
2023-04-14T19:17:03.041Z,16.11
2023-04-14T19:19:04.850Z,16.09
2023-04-14T19:21:06.803Z,16.02
2023-04-14T19:23:09.713Z,15.96
2023-04-14T19:25:11.262Z,15.90
2023-04-14T19:27:13.281Z,15.92
2023-04-14T19:29:14.912Z,15.82
2023-04-14T19:31:16.559Z,15.82
2023-04-14T19:33:18.219Z,15.82
2023-04-14T19:35:19.985Z,15.77
2023-04-14T19:37:21.905Z,15.86
2023-04-14T19:39:24.886Z,15.84
2023-04-14T19:41:26.586Z,15.81
2023-04-14T19:43:28.231Z,15.73
2023-04-14T19:45:29.863Z,15.72
2023-04-14T19:47:31.575Z,15.64
2023-04-14T19:49:33.508Z,15.64
2023-04-14T19:51:35.059Z,15.62
2023-04-14T19:53:37.282Z,15.57
2023-04-14T19:55:40.323Z,15.52
2023-04-14T19:57:41.917Z,15.43
2023-04-14T19:59:46.054Z,15.40
2023-04-14T20:01:47.809Z,15.46
2023-04-14T20:04:07.082Z,15.42
2023-04-14T20:06:11.215Z,15.36
2023-04-14T20:08:12.965Z,15.37
2023-04-14T20:10:14.506Z,15.38
2023-04-14T20:12:17.801Z,15.33
2023-04-14T20:14:19.365Z,15.26
2023-04-14T20:16:21.237Z,15.24
2023-04-14T20:18:23.141Z,15.34
2023-04-14T20:20:24.986Z,15.20
2023-04-14T20:22:26.571Z,15.22
2023-04-14T20:24:28.158Z,15.26
2023-04-14T20:26:29.756Z,15.20
2023-04-14T20:28:32.981Z,15.20
2023-04-14T20:30:34.741Z,15.23
2023-04-14T20:32:36.494Z,15.26
2023-04-14T20:34:38.038Z,15.24
2023-04-14T20:36:39.625Z,15.29
2023-04-14T20:38:41.332Z,15.27
2023-04-14T20:40:43.018Z,15.15
2023-04-14T20:42:45.011Z,15.14
2023-04-14T20:44:47.942Z,15.04
2023-04-14T20:46:50.071Z,14.90
2023-04-14T20:48:51.756Z,14.82
2023-04-14T20:50:53.442Z,14.73
2023-04-14T20:52:55.474Z,14.63
2023-04-14T20:54:57.264Z,14.49
2023-04-14T20:56:58.798Z,14.47
2023-04-14T20:59:00.542Z,14.30
2023-04-14T21:01:03.760Z,14.19
2023-04-14T21:03:05.880Z,14.20
2023-04-14T21:05:08.078Z,14.31
2023-04-14T21:07:09.743Z,14.21
2023-04-14T21:09:11.542Z,14.11
2023-04-14T21:11:16.918Z,14.06
2023-04-14T21:15:24.685Z,14.03
2023-04-14T21:15:56.184Z,14.00
2023-04-14T21:18:00.224Z,14.03
2023-04-14T21:20:01.923Z,14.02
2023-04-14T21:22:09.282Z,13.94
2023-04-14T21:24:22.371Z,13.86
2023-04-14T21:26:24.242Z,13.88
2023-04-14T21:28:25.838Z,13.92
2023-04-14T21:30:27.695Z,13.96
2023-04-14T21:32:29.407Z,13.98
2023-04-14T21:34:32.579Z,13.96
2023-04-14T21:36:34.194Z,13.79
2023-04-14T21:38:37.165Z,13.77
2023-04-14T21:40:38.893Z,13.86
2023-04-14T21:42:40.484Z,13.83
2023-04-14T21:44:42.118Z,13.87
2023-04-14T21:46:43.984Z,13.81
2023-04-14T21:48:51.770Z,13.81
2023-04-14T21:50:54.890Z,13.84
2023-04-14T21:52:56.497Z,13.83
2023-04-14T21:54:58.179Z,13.80
2023-04-14T21:56:59.843Z,13.75
2023-04-14T21:59:01.655Z,13.73
2023-04-14T22:01:03.964Z,13.81
2023-04-14T22:03:05.724Z,13.65
2023-04-14T22:05:07.965Z,13.63
2023-04-14T22:07:10.953Z,13.46
2023-04-14T22:09:12.664Z,13.48
2023-04-14T22:11:14.375Z,13.44
2023-04-14T22:13:15.974Z,13.37
2023-04-14T22:15:20.549Z,13.37
2023-04-14T22:17:22.171Z,13.29
2023-04-14T22:19:23.784Z,13.30
2023-04-14T22:21:25.463Z,13.25
2023-04-14T22:23:28.762Z,13.27
2023-04-14T22:25:30.530Z,13.27
2023-04-14T22:27:32.566Z,13.37
2023-04-14T22:29:34.205Z,13.39
2023-04-14T22:31:35.814Z,13.30
2023-04-14T22:33:37.515Z,13.28
2023-04-14T22:35:39.277Z,13.33
2023-04-14T22:37:41.031Z,13.32
2023-04-14T22:39:44.070Z,13.31
2023-04-14T22:41:45.896Z,13.18
2023-04-14T22:43:47.497Z,13.14
2023-04-14T22:45:49.172Z,13.13
2023-04-14T22:47:59.653Z,13.09
2023-04-14T22:50:01.846Z,13.04
2023-04-14T22:52:03.583Z,13.04
2023-04-14T22:54:05.180Z,13.10
2023-04-14T22:56:08.279Z,13.09
2023-04-14T22:58:09.941Z,13.10
2023-04-14T23:00:14.654Z,13.11
2023-04-14T23:02:16.667Z,13.04
2023-04-14T23:04:18.506Z,13.05
2023-04-14T23:06:20.632Z,13.06
2023-04-14T23:08:22.225Z,13.23
2023-04-14T23:10:24.038Z,13.19
2023-04-14T23:12:27.075Z,13.09
2023-04-14T23:14:28.682Z,13.19
2023-04-14T23:16:31.137Z,13.11
2023-04-14T23:18:32.777Z,13.17
2023-04-14T23:20:34.398Z,13.14
2023-04-14T23:22:36.076Z,13.03
2023-04-14T23:24:37.716Z,13.08
2023-04-14T23:26:39.410Z,13.04
2023-04-14T23:28:42.354Z,13.00
2023-04-14T23:30:43.981Z,13.11
2023-04-14T23:32:45.805Z,13.00
2023-04-14T23:34:47.400Z,13.07
2023-04-14T23:36:48.985Z,12.96
2023-04-14T23:38:50.592Z,12.96
2023-04-14T23:40:52.284Z,12.91
2023-04-14T23:42:53.944Z,12.81
2023-04-14T23:44:57.067Z,12.79
2023-04-14T23:46:58.872Z,12.90
2023-04-14T23:49:03.092Z,12.88
2023-04-14T23:51:22.196Z,12.91
2023-04-14T23:53:24.798Z,12.91
2023-04-14T23:55:26.531Z,12.77
2023-04-14T23:57:30.903Z,12.69
2023-04-14T23:59:32.521Z,12.64
