createdAt,value
2019-01-25T00:01:17.784Z,17.97
2019-01-25T00:03:48.225Z,17.63
2019-01-25T00:06:18.678Z,18.27
2019-01-25T00:08:49.117Z,15.97
2019-01-25T00:11:19.587Z,15.20
2019-01-25T00:13:50.066Z,16.00
2019-01-25T00:16:20.507Z,16.20
2019-01-25T00:18:50.962Z,16.10
2019-01-25T00:21:21.377Z,15.77
2019-01-25T00:23:51.796Z,16.20
2019-01-25T00:26:22.277Z,15.57
2019-01-25T00:28:52.753Z,16.60
2019-01-25T00:31:23.181Z,17.20
2019-01-25T00:33:53.622Z,18.07
2019-01-25T00:36:24.108Z,16.70
2019-01-25T00:38:54.539Z,15.80
2019-01-25T00:41:24.974Z,15.90
2019-01-25T00:43:55.440Z,15.33
2019-01-25T00:46:25.856Z,16.10
2019-01-25T00:48:56.627Z,16.00
2019-01-25T00:51:27.063Z,14.77
2019-01-25T00:53:57.458Z,16.93
2019-01-25T00:56:27.877Z,15.87
2019-01-25T00:58:58.336Z,16.83
2019-01-25T01:01:28.774Z,15.40
2019-01-25T01:03:59.220Z,16.13
2019-01-25T01:06:29.638Z,18.27
2019-01-25T01:09:00.041Z,16.00
2019-01-25T01:11:30.478Z,16.33
2019-01-25T01:14:00.912Z,15.83
2019-01-25T01:16:31.338Z,16.00
2019-01-25T01:19:01.785Z,15.23
2019-01-25T01:21:32.161Z,16.33
2019-01-25T01:24:02.620Z,16.80
2019-01-25T01:26:33.025Z,17.40
2019-01-25T01:29:03.417Z,16.30
2019-01-25T01:31:33.845Z,18.03
2019-01-25T01:34:04.257Z,16.37
2019-01-25T01:36:34.719Z,17.40
2019-01-25T01:39:07.216Z,17.27
2019-01-25T01:41:37.629Z,17.57
2019-01-25T01:44:08.082Z,15.30
2019-01-25T01:46:38.537Z,17.00
2019-01-25T01:49:09.016Z,16.30
2019-01-25T01:51:39.489Z,17.87
2019-01-25T01:54:09.911Z,17.67
2019-01-25T01:56:40.317Z,16.83
2019-01-25T01:59:10.743Z,18.17
2019-01-25T02:01:41.142Z,16.90
2019-01-25T02:04:11.558Z,16.43
2019-01-25T02:06:41.950Z,17.20
2019-01-25T02:09:12.483Z,17.40
2019-01-25T02:11:42.908Z,17.80
2019-01-25T02:14:13.342Z,16.17
2019-01-25T02:16:43.736Z,17.10
2019-01-25T02:19:14.149Z,17.70
2019-01-25T02:21:44.550Z,19.17
2019-01-25T02:24:14.967Z,22.47
2019-01-25T02:26:45.360Z,20.20
2019-01-25T02:29:15.746Z,20.20
2019-01-25T02:31:46.175Z,17.13
2019-01-25T02:34:16.584Z,19.90
2019-01-25T02:36:47.004Z,19.83
2019-01-25T02:39:17.453Z,19.77
2019-01-25T02:41:47.924Z,19.87
2019-01-25T02:44:18.343Z,17.10
2019-01-25T02:46:49.258Z,18.40
2019-01-25T02:49:19.692Z,18.47
2019-01-25T02:51:50.145Z,18.57
2019-01-25T02:54:20.609Z,20.30
2019-01-25T02:56:51.054Z,18.83
2019-01-25T02:59:21.504Z,19.70
2019-01-25T03:01:51.908Z,17.87
2019-01-25T03:04:22.338Z,19.97
2019-01-25T03:06:52.813Z,18.50
2019-01-25T03:09:23.202Z,18.30
2019-01-25T03:11:53.637Z,21.17
2019-01-25T03:14:24.076Z,18.77
2019-01-25T03:16:54.502Z,20.50
2019-01-25T03:19:24.930Z,20.17
2019-01-25T03:21:55.333Z,17.70
2019-01-25T03:24:25.722Z,20.20
2019-01-25T03:26:56.127Z,18.40
2019-01-25T03:29:26.560Z,22.07
2019-01-25T03:31:56.991Z,18.50
2019-01-25T03:34:27.395Z,20.17
2019-01-25T03:36:57.837Z,18.27
2019-01-25T03:39:28.258Z,19.50
2019-01-25T03:41:58.690Z,19.77
2019-01-25T03:44:29.119Z,19.17
2019-01-25T03:46:59.531Z,20.07
2019-01-25T03:49:29.942Z,19.70
2019-01-25T03:52:00.371Z,19.97
2019-01-25T03:54:30.772Z,19.73
2019-01-25T03:57:01.202Z,19.97
2019-01-25T03:59:31.624Z,20.63
2019-01-25T04:02:02.052Z,20.30
2019-01-25T04:04:32.449Z,18.40
2019-01-25T04:07:02.856Z,22.80
2019-01-25T04:09:33.386Z,20.97
2019-01-25T04:12:03.824Z,19.00
2019-01-25T04:14:34.258Z,22.17
2019-01-25T04:17:04.709Z,18.77
2019-01-25T04:19:35.130Z,19.90
2019-01-25T04:22:05.695Z,18.57
2019-01-25T04:24:36.123Z,17.97
2019-01-25T04:27:06.635Z,20.10
2019-01-25T04:29:37.042Z,19.20
2019-01-25T04:32:07.469Z,21.73
2019-01-25T04:34:37.897Z,19.93
2019-01-25T04:37:08.291Z,19.67
2019-01-25T04:39:38.706Z,19.93
2019-01-25T04:42:09.127Z,20.77
2019-01-25T04:44:39.557Z,22.10
2019-01-25T04:47:10.062Z,19.13
2019-01-25T04:49:40.510Z,22.10
2019-01-25T04:52:14.943Z,19.67
2019-01-25T04:54:45.371Z,22.33
2019-01-25T04:57:15.742Z,20.47
2019-01-25T04:59:46.154Z,21.63
2019-01-25T05:02:16.585Z,20.90
2019-01-25T05:04:47.029Z,19.73
2019-01-25T05:07:17.438Z,21.00
2019-01-25T05:09:47.902Z,20.67
2019-01-25T05:12:18.300Z,21.47
2019-01-25T05:14:48.749Z,21.73
2019-01-25T05:17:19.164Z,20.03
2019-01-25T05:19:49.651Z,23.10
2019-01-25T05:22:20.056Z,19.90
2019-01-25T05:24:50.502Z,21.77
2019-01-25T05:27:20.921Z,21.37
2019-01-25T05:29:56.180Z,20.70
2019-01-25T05:32:26.637Z,22.07
2019-01-25T05:34:57.063Z,22.03
2019-01-25T05:37:27.499Z,21.10
2019-01-25T05:39:57.885Z,21.03
2019-01-25T05:42:28.305Z,23.40
2019-01-25T05:44:58.718Z,20.17
2019-01-25T05:47:29.149Z,21.20
2019-01-25T05:49:59.546Z,21.40
2019-01-25T05:52:30.010Z,20.40
2019-01-25T05:55:00.459Z,21.17
2019-01-25T05:57:30.900Z,22.00
2019-01-25T06:00:02.977Z,21.50
2019-01-25T06:02:33.383Z,19.77
2019-01-25T06:05:03.791Z,20.77
2019-01-25T06:07:34.287Z,20.57
2019-01-25T06:10:05.237Z,21.27
2019-01-25T06:12:35.656Z,20.53
2019-01-25T06:15:07.105Z,21.83
2019-01-25T06:17:37.550Z,20.07
2019-01-25T06:20:08.802Z,21.30
2019-01-25T06:22:39.632Z,21.63
2019-01-25T06:25:10.589Z,21.50
2019-01-25T06:27:41.210Z,19.63
2019-01-25T06:30:14.282Z,18.93
2019-01-25T06:32:44.720Z,22.20
2019-01-25T06:35:15.159Z,20.37
2019-01-25T06:37:45.627Z,20.70
2019-01-25T06:40:16.056Z,20.93
2019-01-25T06:42:46.449Z,21.03
2019-01-25T06:45:16.851Z,22.67
2019-01-25T06:47:47.275Z,20.47
2019-01-25T06:50:17.674Z,21.43
2019-01-25T06:52:48.129Z,20.50
2019-01-25T06:55:18.550Z,23.40
2019-01-25T06:58:08.167Z,19.23
2019-01-25T07:00:42.110Z,22.47
2019-01-25T07:03:12.594Z,21.13
2019-01-25T07:05:43.074Z,21.23
2019-01-25T07:08:17.324Z,21.60
2019-01-25T07:10:47.744Z,21.13
2019-01-25T07:13:18.195Z,21.73
2019-01-25T07:15:48.611Z,20.90
2019-01-25T07:18:19.054Z,19.60
2019-01-25T07:20:49.519Z,22.70
2019-01-25T07:23:19.952Z,20.90
2019-01-25T07:25:50.419Z,21.23
2019-01-25T07:28:20.823Z,21.87
2019-01-25T07:30:51.311Z,21.43
2019-01-25T07:33:21.810Z,22.30
2019-01-25T07:35:52.335Z,24.37
2019-01-25T07:38:22.753Z,23.40
2019-01-25T07:40:53.240Z,21.40
2019-01-25T07:43:23.697Z,20.37
2019-01-25T07:45:54.130Z,19.90
2019-01-25T07:48:24.551Z,23.60
2019-01-25T07:50:54.993Z,22.33
2019-01-25T07:53:25.473Z,23.47
2019-01-25T07:55:56.037Z,21.50
2019-01-25T07:58:26.547Z,21.20
2019-01-25T08:00:56.913Z,22.13
2019-01-25T08:03:27.343Z,22.33
2019-01-25T08:05:57.744Z,22.93
2019-01-25T08:08:28.179Z,23.00
2019-01-25T08:10:58.672Z,22.73
2019-01-25T08:13:29.153Z,20.10
2019-01-25T08:15:59.728Z,21.67
2019-01-25T08:18:30.149Z,23.90
2019-01-25T08:21:00.577Z,21.10
2019-01-25T08:23:31.118Z,21.90
2019-01-25T08:26:01.545Z,22.43
2019-01-25T08:28:32.002Z,22.83
2019-01-25T08:31:02.473Z,21.30
2019-01-25T08:33:32.881Z,23.37
2019-01-25T08:36:03.313Z,23.00
2019-01-25T08:38:33.717Z,23.60
2019-01-25T08:41:04.141Z,23.80
2019-01-25T08:43:34.605Z,22.60
2019-01-25T08:46:05.035Z,23.10
2019-01-25T08:48:35.534Z,22.10
2019-01-25T08:51:05.961Z,24.80
2019-01-25T08:53:36.393Z,23.73
2019-01-25T08:56:06.768Z,21.53
2019-01-25T08:58:37.202Z,24.40
2019-01-25T09:01:07.662Z,23.10
2019-01-25T09:03:38.117Z,22.47
2019-01-25T09:06:08.536Z,23.90
2019-01-25T09:08:38.946Z,24.30
2019-01-25T09:11:09.493Z,23.60
2019-01-25T09:13:39.931Z,23.43
2019-01-25T09:16:10.347Z,24.50
2019-01-25T09:18:40.798Z,22.17
2019-01-25T09:21:11.205Z,21.10
2019-01-25T09:23:41.609Z,24.23
2019-01-25T09:26:12.051Z,25.80
2019-01-25T09:28:42.451Z,26.53
2019-01-25T09:31:12.889Z,23.57
2019-01-25T09:33:43.330Z,24.90
2019-01-25T09:36:13.915Z,25.40
2019-01-25T09:38:44.362Z,24.70
2019-01-25T09:41:14.809Z,24.53
2019-01-25T09:43:45.332Z,25.00
2019-01-25T09:46:18.759Z,25.87
2019-01-25T09:48:49.168Z,25.27
2019-01-25T09:51:19.638Z,24.00
2019-01-25T09:53:50.147Z,25.33
2019-01-25T09:56:20.577Z,26.30
2019-01-25T09:58:51.393Z,25.73
2019-01-25T10:01:21.856Z,24.50
2019-01-25T10:03:52.343Z,27.20
2019-01-25T10:06:22.724Z,24.90
2019-01-25T10:08:53.190Z,24.27
2019-01-25T10:11:23.698Z,25.20
2019-01-25T10:13:54.226Z,26.27
2019-01-25T10:16:24.645Z,26.60
2019-01-25T10:18:55.073Z,26.87
2019-01-25T10:21:25.502Z,26.17
2019-01-25T10:23:55.926Z,26.50
2019-01-25T10:26:26.376Z,25.03
2019-01-25T10:28:56.800Z,24.87
2019-01-25T10:31:27.225Z,24.57
2019-01-25T10:33:57.636Z,27.10
2019-01-25T10:36:28.070Z,26.53
2019-01-25T10:38:58.524Z,26.43
2019-01-25T10:41:28.932Z,25.27
2019-01-25T10:43:59.329Z,28.50
2019-01-25T10:46:29.804Z,27.70
2019-01-25T10:49:00.223Z,27.60
2019-01-25T10:51:30.635Z,25.97
2019-01-25T10:54:03.097Z,25.10
2019-01-25T10:56:34.800Z,27.20
2019-01-25T10:59:05.197Z,26.80
2019-01-25T11:01:35.626Z,29.53
2019-01-25T11:04:11.387Z,28.67
2019-01-25T11:06:39.064Z,24.10
2019-01-25T11:09:10.969Z,28.10
2019-01-25T11:11:41.430Z,28.37
2019-01-25T11:14:11.960Z,29.07
2019-01-25T11:16:42.407Z,28.20
2019-01-25T11:19:12.915Z,28.40
2019-01-25T11:21:43.345Z,26.80
2019-01-25T11:24:13.786Z,28.00
2019-01-25T11:26:44.182Z,28.43
2019-01-25T11:29:14.648Z,25.53
2019-01-25T11:31:45.049Z,27.57
2019-01-25T11:34:15.490Z,26.13
2019-01-25T11:36:45.899Z,29.50
2019-01-25T11:39:16.488Z,27.30
2019-01-25T11:41:46.889Z,26.47
2019-01-25T11:44:17.326Z,29.43
2019-01-25T11:46:47.755Z,30.07
2019-01-25T11:49:18.225Z,26.80
2019-01-25T11:51:48.617Z,31.07
2019-01-25T11:54:19.064Z,27.03
2019-01-25T11:56:49.471Z,25.97
2019-01-25T11:59:19.878Z,27.40
2019-01-25T12:01:50.291Z,28.70
2019-01-25T12:04:20.737Z,26.73
2019-01-25T12:06:51.153Z,27.23
2019-01-25T12:09:21.469Z,24.23
2019-01-25T12:11:51.820Z,28.13
2019-01-25T12:14:22.167Z,26.73
2019-01-25T12:16:52.520Z,26.60
2019-01-25T12:19:22.971Z,23.43
2019-01-25T12:21:53.431Z,26.57
2019-01-25T12:24:23.800Z,28.60
2019-01-25T12:26:54.207Z,28.07
2019-01-25T12:29:24.704Z,27.50
2019-01-25T12:31:55.106Z,27.23
2019-01-25T12:34:25.537Z,27.43
2019-01-25T12:36:55.921Z,27.70
2019-01-25T12:39:26.354Z,26.93
2019-01-25T12:41:56.852Z,29.17
2019-01-25T12:44:27.268Z,27.40
2019-01-25T12:46:57.708Z,26.43
2019-01-25T12:49:28.124Z,29.90
2019-01-25T12:52:08.171Z,29.27
2019-01-25T12:54:36.122Z,24.50
2019-01-25T12:57:06.554Z,28.63
2019-01-25T12:59:36.983Z,28.27
2019-01-25T13:02:07.802Z,27.80
2019-01-25T13:04:38.205Z,26.40
2019-01-25T13:07:08.750Z,27.93
2019-01-25T13:09:39.191Z,26.13
2019-01-25T13:12:09.665Z,28.43
2019-01-25T13:14:40.089Z,29.50
2019-01-25T13:17:10.530Z,28.00
2019-01-25T13:19:40.943Z,26.40
2019-01-25T13:22:11.378Z,27.03
2019-01-25T13:24:41.837Z,31.20
2019-01-25T13:27:12.248Z,26.30
2019-01-25T13:29:42.704Z,26.17
2019-01-25T13:32:14.599Z,25.90
2019-01-25T13:34:45.014Z,25.00
2019-01-25T13:37:15.445Z,28.20
2019-01-25T13:39:45.856Z,25.67
2019-01-25T13:42:16.352Z,27.67
2019-01-25T13:44:46.767Z,26.10
2019-01-25T13:47:17.223Z,27.13
2019-01-25T13:49:47.727Z,26.87
2019-01-25T13:52:18.138Z,26.50
2019-01-25T13:54:48.599Z,25.50
2019-01-25T13:57:19.063Z,24.30
2019-01-25T13:59:49.525Z,29.20
2019-01-25T14:02:19.945Z,25.03
2019-01-25T14:04:50.419Z,28.40
2019-01-25T14:07:21.245Z,28.20
2019-01-25T14:09:51.673Z,25.97
2019-01-25T14:12:22.155Z,24.93
2019-01-25T14:14:52.597Z,29.07
2019-01-25T14:17:23.076Z,28.80
2019-01-25T14:19:53.532Z,29.37
2019-01-25T14:22:23.995Z,28.93
2019-01-25T14:24:54.416Z,27.73
2019-01-25T14:27:24.864Z,28.63
2019-01-25T14:29:55.305Z,30.10
2019-01-25T14:32:25.704Z,33.00
2019-01-25T14:34:56.136Z,28.30
2019-01-25T14:37:26.582Z,30.30
2019-01-25T14:39:57.008Z,30.70
2019-01-25T14:42:27.585Z,61.80
2019-01-25T14:44:58.110Z,33.27
2019-01-25T14:47:28.561Z,28.10
2019-01-25T14:49:59.015Z,44.00
2019-01-25T14:52:29.467Z,41.37
2019-01-25T14:54:59.887Z,47.50
2019-01-25T14:57:30.372Z,29.33
2019-01-25T15:00:00.790Z,31.83
2019-01-25T15:02:31.249Z,25.17
2019-01-25T15:05:01.661Z,28.40
2019-01-25T15:07:32.197Z,29.37
2019-01-25T15:10:02.600Z,30.10
2019-01-25T15:12:33.102Z,26.90
2019-01-25T15:15:03.557Z,29.73
2019-01-25T15:17:34.087Z,28.67
2019-01-25T15:20:05.360Z,30.97
2019-01-25T15:22:35.893Z,28.73
2019-01-25T15:25:07.142Z,28.87
2019-01-25T15:27:37.699Z,30.00
2019-01-25T15:30:11.708Z,28.07
2019-01-25T15:32:42.161Z,25.70
2019-01-25T15:35:13.725Z,26.90
2019-01-25T15:37:44.198Z,25.33
2019-01-25T15:40:15.535Z,27.50
2019-01-25T15:42:45.973Z,26.83
2019-01-25T15:45:17.576Z,26.43
2019-01-25T15:47:48.303Z,25.93
2019-01-25T15:50:27.644Z,23.10
2019-01-25T15:52:58.149Z,23.30
2019-01-25T15:55:29.073Z,22.57
2019-01-25T15:57:59.440Z,24.53
2019-01-25T16:00:31.228Z,24.17
2019-01-25T16:03:01.754Z,24.30
2019-01-25T16:05:32.196Z,23.83
2019-01-25T16:08:02.645Z,25.27
2019-01-25T16:10:33.070Z,24.73
2019-01-25T16:13:03.509Z,24.17
2019-01-25T16:15:34.164Z,25.07
2019-01-25T16:18:04.794Z,24.57
2019-01-25T16:20:35.250Z,20.43
2019-01-25T16:23:05.930Z,18.87
2019-01-25T16:25:37.129Z,17.50
2019-01-25T16:28:07.918Z,20.70
2019-01-25T16:30:39.987Z,15.70
2019-01-25T16:33:10.449Z,12.57
2019-01-25T16:35:40.963Z,10.67
2019-01-25T16:38:11.467Z,15.60
2019-01-25T16:40:41.923Z,13.70
2019-01-25T16:43:13.332Z,11.80
2019-01-25T16:45:45.279Z,10.33
2019-01-25T16:48:15.770Z,11.10
2019-01-25T16:50:46.193Z,8.40
2019-01-25T16:53:16.733Z,10.20
2019-01-25T16:55:47.159Z,10.47
2019-01-25T16:58:17.577Z,10.70
2019-01-25T17:00:49.379Z,11.10
2019-01-25T17:03:19.994Z,10.93
2019-01-25T17:05:50.467Z,11.53
2019-01-25T17:08:20.910Z,10.90
2019-01-25T17:10:51.393Z,12.80
2019-01-25T17:13:21.850Z,12.10
2019-01-25T17:15:54.321Z,12.63
2019-01-25T17:18:24.474Z,14.10
2019-01-25T17:20:54.892Z,11.67
2019-01-25T17:23:25.339Z,11.50
2019-01-25T17:25:55.787Z,13.93
2019-01-25T17:28:26.272Z,14.53
2019-01-25T17:30:56.723Z,12.80
2019-01-25T17:33:27.198Z,13.73
2019-01-25T17:35:57.636Z,11.50
2019-01-25T17:38:28.080Z,12.70
2019-01-25T17:40:58.504Z,16.57
2019-01-25T17:43:28.942Z,16.03
2019-01-25T17:45:59.452Z,14.50
2019-01-25T17:48:29.881Z,27.20
2019-01-25T17:51:00.301Z,18.63
2019-01-25T17:53:30.752Z,29.80
2019-01-25T17:56:01.217Z,26.90
2019-01-25T17:58:31.674Z,13.63
2019-01-25T18:01:02.098Z,15.47
2019-01-25T18:03:32.537Z,15.50
2019-01-25T18:06:02.941Z,15.27
2019-01-25T18:08:33.397Z,15.10
2019-01-25T18:11:03.804Z,19.10
2019-01-25T18:13:34.278Z,16.63
2019-01-25T18:16:04.678Z,16.07
2019-01-25T18:18:35.194Z,13.03
2019-01-25T18:21:05.710Z,15.60
2019-01-25T18:23:36.129Z,13.30
2019-01-25T18:26:14.408Z,13.93
2019-01-25T18:29:03.325Z,15.80
2019-01-25T18:31:34.203Z,15.30
2019-01-25T18:34:04.852Z,14.00
2019-01-25T18:36:35.293Z,12.90
2019-01-25T18:39:08.925Z,12.23
2019-01-25T18:41:39.389Z,13.30
2019-01-25T18:44:10.115Z,12.37
2019-01-25T18:46:40.573Z,14.43
2019-01-25T18:49:11.035Z,12.10
2019-01-25T18:51:41.458Z,9.10
2019-01-25T18:54:11.891Z,12.17
2019-01-25T18:56:44.134Z,12.97
2019-01-25T18:59:14.576Z,12.10
2019-01-25T19:01:44.996Z,12.73
2019-01-25T19:04:15.499Z,12.47
2019-01-25T19:06:46.638Z,11.20
2019-01-25T19:09:17.169Z,11.23
2019-01-25T19:11:47.668Z,15.40
2019-01-25T19:14:18.215Z,11.90
2019-01-25T19:16:48.803Z,15.57
2019-01-25T19:19:19.237Z,13.07
2019-01-25T19:21:49.836Z,13.93
2019-01-25T19:24:20.322Z,14.40
2019-01-25T19:26:51.118Z,15.90
2019-01-25T19:29:21.580Z,14.50
2019-01-25T19:31:52.047Z,13.53
2019-01-25T19:34:22.434Z,15.63
2019-01-25T19:36:52.962Z,14.03
2019-01-25T19:39:23.410Z,13.10
2019-01-25T19:41:53.863Z,16.13
2019-01-25T19:44:24.290Z,14.27
2019-01-25T19:46:57.705Z,16.53
2019-01-25T19:49:28.161Z,13.60
2019-01-25T19:52:01.107Z,17.80
2019-01-25T19:54:31.539Z,16.63
2019-01-25T19:57:01.990Z,15.30
2019-01-25T19:59:32.407Z,16.50
2019-01-25T20:02:02.882Z,16.33
2019-01-25T20:04:33.297Z,17.77
2019-01-25T20:07:03.763Z,15.10
2019-01-25T20:09:34.223Z,15.93
2019-01-25T20:12:04.849Z,15.73
2019-01-25T20:14:35.338Z,17.10
2019-01-25T20:17:05.928Z,15.27
2019-01-25T20:19:36.390Z,17.13
2019-01-25T20:22:07.009Z,16.60
2019-01-25T20:24:37.546Z,17.03
2019-01-25T20:27:08.040Z,16.33
2019-01-25T20:29:38.483Z,16.60
2019-01-25T20:32:08.980Z,18.00
2019-01-25T20:34:39.437Z,17.50
2019-01-25T20:37:09.852Z,17.90
2019-01-25T20:39:40.521Z,15.87
2019-01-25T20:42:11.029Z,16.30
2019-01-25T20:44:41.475Z,17.20
2019-01-25T20:47:11.931Z,17.60
2019-01-25T20:49:42.434Z,17.90
2019-01-25T20:52:12.915Z,15.77
2019-01-25T20:54:43.637Z,19.90
2019-01-25T20:57:14.137Z,18.60
2019-01-25T20:59:44.723Z,17.53
2019-01-25T21:02:15.216Z,17.60
2019-01-25T21:04:45.609Z,16.40
2019-01-25T21:07:16.062Z,16.40
2019-01-25T21:09:46.512Z,17.27
2019-01-25T21:12:16.979Z,18.10
2019-01-25T21:14:47.460Z,16.90
2019-01-25T21:17:17.926Z,18.90
2019-01-25T21:19:48.391Z,19.03
2019-01-25T21:22:18.871Z,15.80
2019-01-25T21:24:49.330Z,16.97
2019-01-25T21:27:19.900Z,17.13
2019-01-25T21:29:50.358Z,17.83
2019-01-25T21:32:20.806Z,16.00
2019-01-25T21:34:51.266Z,15.37
2019-01-25T21:37:21.674Z,21.10
2019-01-25T21:39:52.130Z,20.63
2019-01-25T21:42:22.530Z,20.50
2019-01-25T21:44:52.974Z,16.23
2019-01-25T21:47:23.427Z,16.10
2019-01-25T21:49:53.903Z,18.37
2019-01-25T21:52:24.307Z,15.47
2019-01-25T21:54:54.782Z,17.17
2019-01-25T21:57:25.203Z,17.43
2019-01-25T21:59:55.672Z,17.67
2019-01-25T22:02:26.983Z,17.40
2019-01-25T22:04:57.445Z,17.27
2019-01-25T22:07:27.915Z,16.43
2019-01-25T22:09:58.453Z,20.33
2019-01-25T22:12:28.984Z,17.60
2019-01-25T22:14:59.409Z,19.63
2019-01-25T22:17:29.922Z,29.42
2019-01-25T22:20:00.378Z,19.27
2019-01-25T22:22:30.803Z,18.60
2019-01-25T22:25:01.230Z,18.30
2019-01-25T22:27:31.656Z,19.70
2019-01-25T22:30:02.119Z,15.03
2019-01-25T22:32:32.556Z,17.30
2019-01-25T22:35:03.035Z,16.67
2019-01-25T22:37:33.498Z,18.27
2019-01-25T22:40:04.193Z,15.97
2019-01-25T22:42:34.586Z,15.10
2019-01-25T22:45:06.378Z,14.00
2019-01-25T22:47:36.839Z,15.50
2019-01-25T22:50:10.773Z,20.47
2019-01-25T22:52:41.211Z,19.20
2019-01-25T22:55:13.240Z,15.00
2019-01-25T22:57:43.681Z,14.37
2019-01-25T23:01:24.905Z,13.27
2019-01-25T23:04:48.325Z,15.50
2019-01-25T23:07:29.314Z,17.07
2019-01-25T23:10:20.988Z,15.43
2019-01-25T23:12:51.533Z,14.30
2019-01-25T23:15:22.089Z,13.07
2019-01-25T23:17:52.540Z,12.77
2019-01-25T23:20:23.005Z,11.80
2019-01-25T23:22:53.433Z,13.63
2019-01-25T23:25:23.846Z,12.00
2019-01-25T23:27:54.283Z,13.20
2019-01-25T23:30:24.798Z,12.20
2019-01-25T23:32:55.270Z,11.17
2019-01-25T23:35:25.660Z,11.97
2019-01-25T23:37:56.090Z,11.00
2019-01-25T23:40:26.520Z,11.93
2019-01-25T23:42:56.937Z,11.77
2019-01-25T23:45:27.372Z,13.20
2019-01-25T23:47:57.802Z,11.43
2019-01-25T23:50:28.212Z,11.13
2019-01-25T23:52:58.688Z,10.93
2019-01-25T23:55:29.105Z,12.07
2019-01-25T23:57:59.551Z,12.30
