createdAt,value
2022-10-03T00:00:30.457Z,1.3
2022-10-03T00:05:06.916Z,1.4
2022-10-03T00:10:13.325Z,2.9
2022-10-03T00:15:33.745Z,1.8
2022-10-03T00:20:36.144Z,1.2
2022-10-03T00:25:32.491Z,1.7
2022-10-03T00:30:51.897Z,1.6
2022-10-03T00:35:59.321Z,1.8
2022-10-03T00:41:01.663Z,2.0
2022-10-03T00:45:58.057Z,2.1
2022-10-03T00:51:14.597Z,1.6
2022-10-03T00:56:41.024Z,1.5
2022-10-03T01:01:27.400Z,1.7
2022-10-03T01:06:23.835Z,1.8
2022-10-03T01:11:30.202Z,1.7
2022-10-03T01:16:46.624Z,2.3
2022-10-03T01:22:53.157Z,1.3
2022-10-03T01:26:59.480Z,1.5
2022-10-03T01:31:55.843Z,1.3
2022-10-03T01:37:16.250Z,1.7
2022-10-03T01:42:08.654Z,1.7
2022-10-03T01:47:24.034Z,3.0
2022-10-03T01:52:31.625Z,1.3
2022-10-03T01:58:02.169Z,1.4
2022-10-03T02:02:34.488Z,1.5
2022-10-03T02:07:50.909Z,2.1
2022-10-03T02:13:21.348Z,1.4
2022-10-03T02:18:03.715Z,1.3
2022-10-03T02:23:10.234Z,2.2
2022-10-03T02:28:16.649Z,1.7
2022-10-03T02:33:13.113Z,1.3
2022-10-03T02:38:29.479Z,6.9
2022-10-03T02:43:35.869Z,2.0
2022-10-03T02:48:42.414Z,2.0
2022-10-03T02:53:48.738Z,1.4
2022-10-03T02:58:55.230Z,1.4
2022-10-03T03:04:21.689Z,2.0
2022-10-03T03:09:28.048Z,1.8
2022-10-03T03:14:04.367Z,1.7
2022-10-03T03:19:20.772Z,1.2
2022-10-03T03:24:31.797Z,0.9
2022-10-03T03:29:58.165Z,2.2
2022-10-03T03:35:40.759Z,2.9
2022-10-03T03:39:47.045Z,1.3
2022-10-03T03:44:53.421Z,1.4
2022-10-03T03:49:59.791Z,1.6
2022-10-03T03:55:06.197Z,1.6
2022-10-03T04:00:12.556Z,1.8
2022-10-03T04:06:06.576Z,1.4
2022-10-03T04:10:28.958Z,1.8
2022-10-03T04:15:35.427Z,1.6
2022-10-03T04:20:41.821Z,1.8
2022-10-03T04:25:48.204Z,1.7
2022-10-03T04:30:54.559Z,2.3
2022-10-03T04:36:04.505Z,1.1
2022-10-03T04:41:10.906Z,1.3
2022-10-03T04:46:07.362Z,1.5
2022-10-03T04:51:23.803Z,1.4
2022-10-03T04:56:30.305Z,1.9
2022-10-03T05:02:00.746Z,0.9
2022-10-03T05:06:47.045Z,1.6
2022-10-03T05:11:49.600Z,1.3
2022-10-03T05:17:19.982Z,1.9
2022-10-03T05:22:02.308Z,1.3
2022-10-03T05:27:28.782Z,1.3
2022-10-03T05:32:15.101Z,1.9
2022-10-03T05:37:21.489Z,1.7
2022-10-03T05:42:27.949Z,1.2
2022-10-03T05:47:34.362Z,1.4
2022-10-03T05:52:40.723Z,1.9
2022-10-03T05:57:47.103Z,3.1
2022-10-03T06:02:53.640Z,2.6
2022-10-03T06:07:59.870Z,2.6
2022-10-03T06:12:56.223Z,2.3
2022-10-03T06:18:11.644Z,1.7
2022-10-03T06:23:19.009Z,2.0
2022-10-03T06:28:25.521Z,3.1
2022-10-03T06:33:35.854Z,2.6
2022-10-03T06:38:37.283Z,2.9
2022-10-03T06:43:48.697Z,2.6
2022-10-03T06:48:55.089Z,1.5
2022-10-03T06:53:59.011Z,2.3
2022-10-03T06:58:55.376Z,3.0
2022-10-03T07:04:13.387Z,2.0
2022-10-03T07:09:19.783Z,2.3
2022-10-03T07:14:26.252Z,1.8
2022-10-03T07:19:32.662Z,1.8
2022-10-03T07:25:04.683Z,2.3
2022-10-03T07:29:46.984Z,1.6
2022-10-03T07:34:54.957Z,3.2
2022-10-03T07:40:01.882Z,3.7
2022-10-03T07:45:09.815Z,4.9
2022-10-03T07:50:16.211Z,2.6
2022-10-03T07:55:26.591Z,2.4
2022-10-03T08:00:28.990Z,1.3
2022-10-03T08:05:35.458Z,1.5
2022-10-03T08:10:41.745Z,2.5
2022-10-03T08:15:48.212Z,2.5
2022-10-03T08:20:54.549Z,1.3
2022-10-03T08:26:00.898Z,1.8
2022-10-03T08:31:07.486Z,2.8
2022-10-03T08:36:17.814Z,2.0
2022-10-03T08:41:20.141Z,1.6
2022-10-03T08:46:26.574Z,1.7
2022-10-03T08:51:32.932Z,1.5
2022-10-03T08:56:40.860Z,1.1
2022-10-03T09:01:47.417Z,2.6
2022-10-03T09:07:16.143Z,2.1
2022-10-03T09:12:00.029Z,1.4
2022-10-03T09:17:07.981Z,1.2
2022-10-03T09:27:23.779Z,1.9
2022-10-03T09:32:28.780Z,1.5
2022-10-03T09:37:35.222Z,1.7
2022-10-03T09:42:41.620Z,1.2
2022-10-03T09:47:48.059Z,1.3
2022-10-03T09:53:03.467Z,1.3
2022-10-03T09:58:05.854Z,2.6
2022-10-03T10:03:12.197Z,2.6
2022-10-03T10:08:18.623Z,1.2
2022-10-03T10:13:40.054Z,0.9
2022-10-03T10:18:34.961Z,1.0
2022-10-03T10:23:41.348Z,1.2
2022-10-03T10:28:47.874Z,6.0
2022-10-03T10:33:54.177Z,1.3
2022-10-03T10:39:00.565Z,1.3
2022-10-03T10:44:11.060Z,1.4
2022-10-03T10:49:13.321Z,0.9
2022-10-03T10:54:19.677Z,1.0
2022-10-03T10:59:26.080Z,1.5
2022-10-03T11:04:36.515Z,1.1
2022-10-03T11:09:38.931Z,0.9
2022-10-03T11:14:45.422Z,1.1
2022-10-03T11:19:51.893Z,1.8
2022-10-03T11:25:02.310Z,1.4
2022-10-03T11:30:08.736Z,2.1
2022-10-03T11:35:11.042Z,1.1
2022-10-03T11:40:21.420Z,0.8
2022-10-03T11:45:25.552Z,0.8
2022-10-03T11:50:30.734Z,1.4
2022-10-03T11:55:38.111Z,1.1
2022-10-03T12:00:44.553Z,0.6
2022-10-03T12:05:50.903Z,0.7
2022-10-03T12:10:57.383Z,1.3
2022-10-03T12:16:03.835Z,0.9
2022-10-03T12:21:10.150Z,1.3
2022-10-03T12:26:16.519Z,0.8
2022-10-03T12:31:22.975Z,0.8
2022-10-03T12:36:29.331Z,2.0
2022-10-03T12:41:37.100Z,0.7
2022-10-03T12:46:47.228Z,0.7
2022-10-03T12:51:49.567Z,1.1
2022-10-03T12:57:31.050Z,0.9
2022-10-03T13:02:38.719Z,1.4
2022-10-03T13:08:05.045Z,1.1
2022-10-03T13:12:51.394Z,1.1
2022-10-03T13:17:57.796Z,1.1
2022-10-03T13:22:54.130Z,1.9
2022-10-03T13:28:30.628Z,1.1
2022-10-03T13:33:36.987Z,1.3
2022-10-03T13:38:23.296Z,1.6
2022-10-03T13:43:29.766Z,3.1
2022-10-03T13:48:36.172Z,1.5
2022-10-03T13:53:46.583Z,2.3
2022-10-03T13:58:38.904Z,1.2
2022-10-03T14:03:55.307Z,0.7
2022-10-03T14:09:01.707Z,1.6
2022-10-03T14:14:08.053Z,1.6
2022-10-03T14:19:06.558Z,1.7
2022-10-03T14:24:26.646Z,0.9
2022-10-03T14:29:23.048Z,1.1
2022-10-03T14:34:39.446Z,2.1
2022-10-03T14:39:35.899Z,1.0
2022-10-03T14:44:52.273Z,1.1
2022-10-03T14:50:22.717Z,1.4
2022-10-03T14:55:29.711Z,0.9
2022-10-03T15:00:11.449Z,1.4
2022-10-03T15:05:07.847Z,0.5
2022-10-03T15:10:24.399Z,1.1
2022-10-03T15:15:30.801Z,0.9
2022-10-03T15:20:57.197Z,1.3
2022-10-03T15:25:43.553Z,1.2
2022-10-03T15:30:39.923Z,1.4
2022-10-03T15:36:21.952Z,1.2
2022-10-03T15:43:52.600Z,1.1
2022-10-03T15:47:08.841Z,1.5
2022-10-03T15:51:42.594Z,0.7
2022-10-03T15:56:48.537Z,5.6
2022-10-03T16:02:04.984Z,6.8
2022-10-03T16:07:11.349Z,1.3
2022-10-03T16:12:17.720Z,1.6
2022-10-03T16:17:24.215Z,1.4
2022-10-03T16:22:36.246Z,1.7
2022-10-03T16:27:58.667Z,1.8
2022-10-03T16:32:45.005Z,1.2
2022-10-03T16:38:35.507Z,2.9
2022-10-03T16:42:57.843Z,2.2
2022-10-03T16:47:54.218Z,1.6
2022-10-03T16:52:59.605Z,1.6
2022-10-03T16:58:17.024Z,2.3
2022-10-03T17:03:43.421Z,2.4
2022-10-03T17:08:43.932Z,1.4
2022-10-03T17:23:21.002Z,5.0
2022-10-03T17:33:10.206Z,6.9
2022-10-03T17:38:44.465Z,6.9
2022-10-03T17:43:23.970Z,7.5
2022-10-03T17:48:30.441Z,8.9
2022-10-03T17:53:29.001Z,3.7
2022-10-03T17:58:45.465Z,2.9
2022-10-03T18:03:41.775Z,3.1
2022-10-03T18:08:58.262Z,4.7
2022-10-03T18:14:28.714Z,4.5
2022-10-03T18:19:31.065Z,5.6
2022-10-03T18:24:17.417Z,4.9
2022-10-03T18:29:23.799Z,4.7
2022-10-03T18:34:30.211Z,4.5
2022-10-03T18:39:36.695Z,5.1
2022-10-03T18:44:43.075Z,4.7
2022-10-03T18:50:09.512Z,4.9
2022-10-03T18:54:55.876Z,6.5
2022-10-03T19:00:02.274Z,5.6
2022-10-03T19:05:08.650Z,6.6
2022-10-03T19:10:15.067Z,4.9
2022-10-03T19:15:21.428Z,6.5
2022-10-03T19:20:27.820Z,6.4
2022-10-03T19:25:58.261Z,5.6
2022-10-03T19:30:40.576Z,4.9
2022-10-03T19:35:46.979Z,3.9
2022-10-03T19:40:53.361Z,3.4
2022-10-03T19:46:19.813Z,2.5
2022-10-03T19:51:06.146Z,3.4
2022-10-03T19:56:12.574Z,2.4
2022-10-03T20:02:31.204Z,2.2
2022-10-03T20:06:15.355Z,4.0
2022-10-03T20:11:31.760Z,2.8
2022-10-03T20:16:38.246Z,2.6
2022-10-03T20:22:28.623Z,3.3
2022-10-03T20:26:50.894Z,4.5
2022-10-03T20:31:57.310Z,3.4
2022-10-03T20:37:03.909Z,3.3
2022-10-03T20:42:10.284Z,3.8
2022-10-03T20:47:16.664Z,2.3
2022-10-03T20:52:23.034Z,2.6
2022-10-03T20:57:49.506Z,3.0
2022-10-03T21:02:35.961Z,4.0
2022-10-03T21:07:42.204Z,2.4
2022-10-03T21:12:48.709Z,4.4
2022-10-03T21:17:55.119Z,4.0
2022-10-03T21:23:01.567Z,3.5
2022-10-03T21:28:28.026Z,3.0
2022-10-03T21:33:14.350Z,3.3
2022-10-03T21:38:20.701Z,2.0
2022-10-03T21:43:27.128Z,2.9
2022-10-03T21:48:33.633Z,2.3
2022-10-03T21:54:24.114Z,2.1
2022-10-03T21:58:46.514Z,3.0
2022-10-03T22:04:16.956Z,2.1
2022-10-03T22:08:59.314Z,2.4
2022-10-03T22:14:05.725Z,2.9
2022-10-03T22:19:12.078Z,2.9
2022-10-03T22:24:19.051Z,3.4
2022-10-03T22:29:25.419Z,1.7
2022-10-03T22:34:31.852Z,1.9
2022-10-03T22:39:39.436Z,2.5
2022-10-03T22:44:45.784Z,1.8
2022-10-03T22:50:12.263Z,3.0
2022-10-03T22:55:22.692Z,2.0
2022-10-03T23:00:25.058Z,3.0
2022-10-03T23:05:11.423Z,2.2
2022-10-03T23:10:37.849Z,2.0
2022-10-03T23:15:24.360Z,2.4
2022-10-03T23:20:30.815Z,3.4
2022-10-03T23:26:01.275Z,3.9
2022-10-03T23:30:43.586Z,2.7
2022-10-03T23:37:02.110Z,2.1
2022-10-03T23:40:56.335Z,2.4
2022-10-03T23:46:22.902Z,2.0
2022-10-03T23:51:09.106Z,2.0
2022-10-03T23:56:35.527Z,2.3
