createdAt,value
2023-04-24T00:00:51.324Z,135.23
2023-04-24T00:03:19.792Z,134.18
2023-04-24T00:05:48.184Z,120.70
2023-04-24T00:08:16.392Z,102.85
2023-04-24T00:10:44.761Z,93.60
2023-04-24T00:13:13.355Z,104.05
2023-04-24T00:15:41.675Z,119.13
2023-04-24T00:18:09.732Z,121.32
2023-04-24T00:20:38.051Z,162.48
2023-04-24T00:23:06.230Z,177.55
2023-04-24T00:25:34.672Z,172.50
2023-04-24T00:28:02.763Z,158.48
2023-04-24T00:30:31.076Z,148.20
2023-04-24T00:32:59.520Z,122.35
2023-04-24T00:35:27.774Z,92.00
2023-04-24T00:37:55.939Z,89.88
2023-04-24T00:40:24.211Z,75.88
2023-04-24T00:42:52.533Z,81.72
2023-04-24T00:45:21.136Z,67.60
2023-04-24T00:47:50.589Z,94.22
2023-04-24T00:50:19.408Z,92.32
2023-04-24T00:52:47.508Z,71.05
2023-04-24T00:55:15.856Z,50.47
2023-04-24T00:57:45.773Z,50.50
2023-04-24T01:00:15.243Z,52.20
2023-04-24T01:02:46.266Z,56.20
2023-04-24T01:05:16.277Z,56.67
2023-04-24T01:07:47.209Z,53.20
2023-04-24T01:10:16.617Z,57.30
2023-04-24T01:12:47.271Z,55.00
2023-04-24T01:15:15.793Z,51.40
2023-04-24T01:17:44.062Z,54.97
2023-04-24T01:20:12.336Z,51.30
2023-04-24T01:22:43.513Z,37.35
2023-04-24T01:25:11.704Z,47.65
2023-04-24T01:27:39.878Z,48.05
2023-04-24T01:30:09.095Z,32.13
2023-04-24T01:32:38.586Z,26.63
2023-04-24T01:35:08.134Z,40.53
2023-04-24T01:37:36.223Z,29.38
2023-04-24T01:40:09.086Z,29.50
2023-04-24T01:42:37.548Z,32.88
2023-04-24T01:45:06.940Z,26.02
2023-04-24T01:47:35.386Z,32.75
2023-04-24T01:50:04.199Z,40.88
2023-04-24T01:52:33.750Z,42.28
2023-04-24T01:55:02.374Z,51.78
2023-04-24T01:57:31.879Z,42.45
2023-04-24T02:00:00.436Z,43.50
2023-04-24T02:02:31.212Z,43.70
2023-04-24T02:04:59.731Z,43.03
2023-04-24T02:07:27.895Z,43.33
2023-04-24T02:09:55.924Z,43.97
2023-04-24T02:12:24.182Z,27.38
2023-04-24T02:14:53.138Z,25.92
2023-04-24T02:17:21.622Z,40.50
2023-04-24T02:19:49.735Z,46.13
2023-04-24T02:22:18.559Z,49.80
2023-04-24T02:24:46.946Z,38.67
2023-04-24T02:27:17.154Z,26.83
2023-04-24T02:29:45.729Z,31.27
2023-04-24T02:32:14.559Z,25.35
2023-04-24T02:34:44.544Z,20.23
2023-04-24T02:37:14.082Z,14.90
2023-04-24T02:39:42.586Z,14.52
2023-04-24T02:42:11.220Z,20.80
2023-04-24T02:44:39.455Z,33.33
2023-04-24T02:47:07.799Z,31.55
2023-04-24T02:49:36.041Z,30.85
2023-04-24T02:52:04.300Z,29.52
2023-04-24T02:54:32.754Z,34.33
2023-04-24T02:57:00.814Z,19.27
2023-04-24T02:59:29.461Z,28.02
2023-04-24T03:01:57.873Z,30.30
2023-04-24T03:04:26.217Z,35.50
2023-04-24T03:06:54.796Z,21.63
2023-04-24T03:09:23.536Z,32.97
2023-04-24T03:11:51.629Z,22.48
2023-04-24T03:14:19.864Z,19.80
2023-04-24T03:16:48.238Z,21.15
2023-04-24T03:19:16.469Z,37.47
2023-04-24T03:21:56.323Z,52.70
2023-04-24T03:24:24.578Z,51.20
2023-04-24T03:26:52.785Z,54.88
2023-04-24T03:29:41.393Z,71.57
2023-04-24T03:32:10.395Z,88.72
2023-04-24T03:34:40.097Z,108.65
2023-04-24T03:37:10.338Z,87.13
2023-04-24T03:39:43.037Z,104.68
2023-04-24T03:42:12.079Z,108.90
2023-04-24T03:44:51.044Z,108.57
2023-04-24T03:47:21.006Z,127.90
2023-04-24T03:49:50.328Z,122.88
2023-04-24T03:52:18.618Z,104.22
2023-04-24T03:54:47.258Z,116.72
2023-04-24T03:57:15.499Z,114.60
2023-04-24T03:59:54.545Z,110.70
2023-04-24T04:02:23.249Z,126.22
2023-04-24T04:04:51.714Z,120.80
2023-04-24T04:07:19.960Z,120.80
2023-04-24T04:09:48.386Z,119.15
2023-04-24T04:12:17.570Z,117.65
2023-04-24T04:14:45.754Z,116.68
2023-04-24T04:17:14.148Z,139.68
2023-04-24T04:19:42.778Z,150.60
2023-04-24T04:22:11.263Z,137.55
2023-04-24T04:24:46.218Z,139.20
2023-04-24T04:27:15.029Z,151.63
2023-04-24T04:30:01.679Z,132.70
2023-04-24T04:32:32.546Z,114.90
2023-04-24T04:35:01.835Z,118.15
2023-04-24T04:37:30.554Z,135.13
2023-04-24T04:40:14.498Z,112.68
2023-04-24T04:42:52.670Z,122.35
2023-04-24T04:45:22.180Z,109.38
2023-04-24T04:48:11.087Z,108.57
2023-04-24T04:50:39.516Z,123.38
2023-04-24T04:53:09.477Z,116.78
2023-04-24T04:55:40.328Z,114.43
2023-04-24T04:58:19.520Z,122.63
2023-04-24T05:00:50.961Z,123.17
2023-04-24T05:03:28.468Z,119.30
2023-04-24T05:06:05.905Z,114.85
2023-04-24T05:08:37.240Z,127.95
2023-04-24T05:11:08.706Z,105.90
2023-04-24T05:13:40.636Z,98.75
2023-04-24T05:16:27.170Z,108.07
2023-04-24T05:18:56.411Z,107.22
2023-04-24T05:21:30.797Z,111.00
2023-04-24T05:23:59.072Z,117.10
2023-04-24T05:27:06.407Z,95.00
2023-04-24T05:29:39.483Z,94.25
2023-04-24T05:32:08.288Z,96.72
2023-04-24T05:34:36.510Z,95.22
2023-04-24T05:37:04.876Z,92.90
2023-04-24T05:39:33.107Z,98.53
2023-04-24T05:42:01.593Z,80.03
2023-04-24T05:44:30.192Z,90.03
2023-04-24T05:46:58.479Z,91.40
2023-04-24T05:49:26.766Z,96.78
2023-04-24T05:51:55.675Z,81.50
2023-04-24T05:54:24.179Z,105.43
2023-04-24T05:56:53.513Z,89.80
2023-04-24T05:59:31.711Z,84.72
2023-04-24T06:02:00.173Z,87.13
2023-04-24T06:04:28.691Z,84.90
2023-04-24T06:06:57.132Z,74.20
2023-04-24T06:09:26.433Z,71.18
2023-04-24T06:11:54.946Z,61.42
2023-04-24T06:14:27.438Z,59.92
2023-04-24T06:17:18.604Z,59.17
2023-04-24T06:19:48.238Z,57.60
2023-04-24T06:22:16.327Z,60.47
2023-04-24T06:24:44.583Z,63.47
2023-04-24T06:27:13.980Z,45.90
2023-04-24T06:29:43.767Z,39.50
2023-04-24T06:32:12.071Z,51.58
2023-04-24T06:34:40.239Z,37.45
2023-04-24T06:37:08.726Z,45.38
2023-04-24T06:39:36.855Z,43.00
2023-04-24T06:42:05.236Z,65.75
2023-04-24T06:44:36.623Z,73.10
2023-04-24T06:47:05.460Z,93.72
2023-04-24T06:49:33.524Z,78.70
2023-04-24T06:52:01.710Z,60.97
2023-04-24T06:54:30.492Z,57.88
2023-04-24T06:56:58.755Z,43.63
2023-04-24T06:59:27.149Z,47.38
2023-04-24T07:01:56.680Z,49.65
2023-04-24T07:04:24.925Z,52.88
2023-04-24T07:06:53.658Z,44.97
2023-04-24T07:09:21.947Z,40.95
2023-04-24T07:11:50.281Z,37.90
2023-04-24T07:14:18.517Z,50.78
2023-04-24T07:16:46.943Z,38.92
2023-04-24T07:19:15.709Z,50.72
2023-04-24T07:21:43.765Z,30.50
2023-04-24T07:24:12.044Z,37.60
2023-04-24T07:26:40.475Z,32.67
2023-04-24T07:29:09.045Z,43.78
2023-04-24T07:31:37.497Z,40.85
2023-04-24T07:34:05.685Z,32.03
2023-04-24T07:36:34.031Z,30.75
2023-04-24T07:39:02.202Z,37.38
2023-04-24T07:41:30.572Z,42.53
2023-04-24T07:48:26.701Z,59.67
2023-04-24T07:50:55.479Z,62.38
2023-04-24T07:53:23.987Z,57.53
2023-04-24T07:55:52.113Z,51.17
2023-04-24T07:58:20.387Z,35.30
2023-04-24T08:00:48.673Z,42.08
2023-04-24T08:03:17.215Z,41.67
2023-04-24T08:05:45.440Z,43.65
2023-04-24T08:08:13.656Z,31.13
2023-04-24T08:10:41.848Z,37.75
2023-04-24T08:13:10.264Z,39.95
2023-04-24T08:15:38.412Z,30.10
2023-04-24T08:18:07.007Z,44.92
2023-04-24T08:20:37.956Z,40.38
2023-04-24T08:23:06.202Z,32.22
2023-04-24T08:25:34.842Z,53.42
2023-04-24T08:28:04.735Z,50.53
2023-04-24T08:30:33.246Z,42.15
2023-04-24T08:33:01.700Z,40.88
2023-04-24T08:35:29.893Z,31.23
2023-04-24T08:37:58.161Z,39.38
2023-04-24T08:40:30.338Z,42.78
2023-04-24T08:42:58.923Z,51.70
2023-04-24T08:45:27.434Z,63.13
2023-04-24T08:47:55.849Z,59.53
2023-04-24T08:50:24.866Z,61.00
2023-04-24T08:52:54.226Z,55.95
2023-04-24T08:55:22.686Z,58.35
2023-04-24T08:57:53.930Z,55.35
2023-04-24T09:00:23.621Z,44.95
2023-04-24T09:02:52.267Z,54.72
2023-04-24T09:05:22.494Z,53.05
2023-04-24T09:07:56.963Z,39.72
2023-04-24T09:10:28.520Z,33.53
2023-04-24T09:12:58.199Z,29.17
2023-04-24T09:15:26.785Z,26.48
2023-04-24T09:17:54.919Z,45.40
2023-04-24T09:20:23.172Z,32.58
2023-04-24T09:22:56.340Z,30.50
2023-04-24T09:25:32.161Z,27.33
2023-04-24T09:28:03.456Z,29.55
2023-04-24T09:30:32.030Z,24.55
2023-04-24T09:33:16.892Z,31.88
2023-04-24T09:35:51.531Z,39.60
2023-04-24T09:38:20.199Z,28.45
2023-04-24T09:40:48.577Z,29.23
2023-04-24T09:43:16.739Z,25.63
2023-04-24T09:45:45.043Z,26.17
2023-04-24T09:48:13.672Z,34.78
2023-04-24T09:50:47.657Z,51.47
2023-04-24T09:53:15.887Z,46.85
2023-04-24T09:55:49.802Z,46.83
2023-04-24T09:58:17.990Z,40.08
2023-04-24T10:00:48.008Z,31.00
2023-04-24T10:03:16.366Z,44.47
2023-04-24T10:05:44.529Z,27.48
2023-04-24T10:08:14.520Z,24.70
2023-04-24T10:10:47.997Z,58.38
2023-04-24T10:13:17.173Z,51.90
2023-04-24T10:15:45.806Z,43.83
2023-04-24T10:18:14.217Z,52.88
2023-04-24T10:20:42.641Z,65.60
2023-04-24T10:23:11.203Z,49.20
2023-04-24T10:25:39.400Z,24.90
2023-04-24T10:28:09.754Z,27.40
2023-04-24T10:30:40.703Z,34.28
2023-04-24T10:33:10.246Z,23.40
2023-04-24T10:35:43.973Z,31.15
2023-04-24T10:38:19.202Z,25.25
2023-04-24T10:40:47.608Z,28.67
2023-04-24T10:43:18.919Z,32.70
2023-04-24T10:46:07.538Z,31.40
2023-04-24T10:48:36.236Z,34.60
2023-04-24T10:51:04.881Z,24.30
2023-04-24T10:53:36.484Z,20.80
2023-04-24T10:56:07.244Z,25.40
2023-04-24T10:58:39.782Z,32.63
2023-04-24T11:01:08.668Z,16.90
2023-04-24T11:03:39.456Z,29.73
2023-04-24T11:06:09.892Z,18.33
2023-04-24T11:08:45.424Z,25.60
2023-04-24T11:11:18.881Z,26.85
2023-04-24T11:14:16.133Z,26.83
2023-04-24T11:16:54.088Z,27.73
2023-04-24T11:19:27.423Z,22.00
2023-04-24T11:22:15.356Z,23.15
2023-04-24T11:24:50.091Z,12.93
2023-04-24T11:27:24.512Z,18.27
2023-04-24T11:29:59.202Z,16.33
2023-04-24T11:32:35.467Z,16.48
2023-04-24T11:35:10.860Z,16.10
2023-04-24T11:37:47.582Z,25.60
2023-04-24T11:40:24.314Z,24.88
2023-04-24T11:42:54.679Z,32.30
2023-04-24T11:45:25.783Z,22.75
2023-04-24T11:47:54.307Z,15.50
2023-04-24T11:50:27.444Z,17.80
2023-04-24T11:52:55.714Z,28.15
2023-04-24T11:55:24.715Z,24.58
2023-04-24T11:57:56.559Z,30.45
2023-04-24T12:03:10.623Z,20.63
2023-04-24T12:05:40.743Z,12.63
2023-04-24T12:08:09.086Z,21.20
2023-04-24T12:10:37.799Z,15.02
2023-04-24T12:13:06.190Z,29.88
2023-04-24T12:15:34.564Z,17.33
2023-04-24T12:18:03.353Z,30.55
2023-04-24T12:20:33.861Z,29.30
2023-04-24T12:23:03.072Z,25.75
2023-04-24T12:25:35.625Z,15.00
2023-04-24T12:28:07.263Z,13.98
2023-04-24T12:30:39.897Z,19.02
2023-04-24T12:33:08.391Z,13.55
2023-04-24T12:35:36.877Z,9.70
2023-04-24T12:38:13.536Z,14.52
2023-04-24T12:40:43.196Z,16.33
2023-04-24T12:43:21.689Z,14.55
2023-04-24T12:45:50.194Z,16.73
2023-04-24T12:48:18.758Z,21.77
2023-04-24T12:50:48.796Z,17.40
2023-04-24T12:53:17.373Z,24.85
2023-04-24T12:55:46.174Z,26.33
2023-04-24T12:58:14.967Z,16.33
2023-04-24T13:00:43.094Z,11.32
2023-04-24T13:03:11.739Z,19.58
2023-04-24T13:05:40.092Z,10.90
2023-04-24T13:08:08.471Z,24.23
2023-04-24T13:10:36.740Z,17.67
2023-04-24T13:13:05.479Z,14.85
2023-04-24T13:15:33.931Z,15.13
2023-04-24T13:18:02.199Z,13.65
2023-04-24T13:20:30.566Z,13.60
2023-04-24T13:22:58.621Z,19.95
2023-04-24T13:25:26.947Z,13.80
2023-04-24T13:27:55.094Z,19.80
2023-04-24T13:30:23.278Z,27.70
2023-04-24T13:32:51.682Z,18.77
2023-04-24T13:35:19.902Z,15.68
2023-04-24T13:37:48.332Z,19.70
2023-04-24T13:40:16.561Z,24.27
2023-04-24T13:42:45.392Z,30.45
2023-04-24T13:45:24.710Z,21.77
2023-04-24T13:47:54.256Z,16.90
2023-04-24T13:50:22.978Z,24.13
2023-04-24T13:52:53.717Z,12.98
2023-04-24T13:55:22.031Z,29.17
2023-04-24T13:57:51.027Z,14.32
2023-04-24T14:00:19.771Z,23.95
2023-04-24T14:02:48.270Z,57.90
2023-04-24T14:05:16.767Z,78.78
2023-04-24T14:07:44.952Z,64.40
2023-04-24T14:10:13.191Z,72.32
2023-04-24T14:12:41.729Z,37.38
2023-04-24T14:15:10.286Z,33.92
2023-04-24T14:17:38.736Z,36.30
2023-04-24T14:20:07.963Z,23.02
2023-04-24T14:22:36.127Z,26.05
2023-04-24T14:25:05.951Z,39.03
2023-04-24T14:27:34.607Z,29.05
2023-04-24T14:30:03.238Z,28.83
2023-04-24T14:32:31.652Z,35.72
2023-04-24T14:34:59.854Z,20.38
2023-04-24T14:37:28.108Z,37.05
2023-04-24T14:40:08.754Z,50.33
2023-04-24T14:42:44.604Z,27.17
2023-04-24T14:45:12.935Z,20.17
2023-04-24T14:47:41.814Z,24.80
2023-04-24T14:50:10.427Z,21.55
2023-04-24T14:52:38.820Z,12.70
2023-04-24T14:55:07.887Z,23.00
2023-04-24T14:57:36.627Z,24.83
2023-04-24T15:00:06.856Z,26.85
2023-04-24T15:02:35.672Z,32.60
2023-04-24T15:05:04.376Z,23.92
2023-04-24T15:07:32.906Z,21.58
2023-04-24T15:10:01.229Z,24.42
2023-04-24T15:12:29.645Z,23.25
2023-04-24T15:14:59.125Z,19.90
2023-04-24T15:17:27.900Z,21.67
2023-04-24T15:19:56.272Z,30.58
2023-04-24T15:22:25.945Z,26.05
2023-04-24T15:24:54.352Z,19.90
2023-04-24T15:27:22.618Z,38.90
2023-04-24T15:29:50.697Z,21.30
2023-04-24T15:32:19.002Z,25.65
2023-04-24T15:34:47.584Z,25.90
2023-04-24T15:37:17.899Z,32.55
2023-04-24T15:39:46.835Z,61.42
2023-04-24T15:42:15.200Z,29.88
2023-04-24T15:44:44.874Z,41.03
2023-04-24T15:47:14.401Z,23.45
2023-04-24T15:49:42.477Z,85.75
2023-04-24T15:52:10.765Z,24.30
2023-04-24T15:54:38.913Z,25.67
2023-04-24T15:57:07.557Z,31.85
2023-04-24T15:59:35.916Z,45.53
2023-04-24T16:02:04.732Z,22.10
2023-04-24T16:04:33.092Z,74.93
2023-04-24T16:07:01.747Z,33.08
2023-04-24T16:09:29.924Z,27.00
2023-04-24T16:11:58.296Z,13.02
2023-04-24T16:14:27.196Z,28.13
2023-04-24T16:16:55.460Z,21.92
2023-04-24T16:19:24.048Z,30.40
2023-04-24T16:21:52.572Z,26.95
2023-04-24T16:24:21.195Z,23.20
2023-04-24T16:26:52.231Z,18.08
2023-04-24T16:29:21.088Z,18.98
2023-04-24T16:31:49.307Z,24.02
2023-04-24T16:34:17.829Z,52.67
2023-04-24T16:36:46.237Z,12.77
2023-04-24T16:39:14.635Z,31.83
2023-04-24T16:41:42.751Z,28.05
2023-04-24T16:44:10.975Z,37.53
2023-04-24T16:46:39.316Z,52.45
2023-04-24T16:49:10.886Z,26.80
2023-04-24T16:54:24.904Z,47.47
2023-04-24T16:56:54.866Z,29.67
2023-04-24T16:59:23.687Z,47.38
2023-04-24T17:01:51.856Z,32.30
2023-04-24T17:04:20.104Z,30.13
2023-04-24T17:06:48.427Z,23.92
2023-04-24T17:09:16.829Z,15.90
2023-04-24T17:11:45.020Z,18.60
2023-04-24T17:14:13.379Z,18.60
2023-04-24T17:16:41.601Z,14.68
2023-04-24T17:19:10.048Z,17.33
2023-04-24T17:21:38.130Z,138.00
2023-04-24T17:24:06.582Z,67.05
2023-04-24T17:26:35.072Z,32.60
2023-04-24T17:29:03.512Z,116.15
2023-04-24T17:31:31.728Z,82.30
2023-04-24T17:33:59.907Z,58.30
2023-04-24T17:39:58.724Z,71.32
2023-04-24T17:42:26.936Z,31.40
2023-04-24T17:44:55.039Z,23.83
2023-04-24T17:47:23.372Z,25.40
2023-04-24T17:49:51.434Z,30.13
2023-04-24T17:52:19.639Z,21.15
2023-04-24T17:54:47.844Z,16.33
2023-04-24T17:57:16.473Z,28.95
2023-04-24T17:59:44.614Z,40.28
2023-04-24T18:02:12.987Z,33.28
2023-04-24T18:04:41.330Z,33.05
2023-04-24T18:07:09.693Z,20.50
2023-04-24T18:09:37.988Z,21.67
2023-04-24T18:12:06.480Z,38.60
2023-04-24T18:14:34.545Z,31.30
2023-04-24T18:17:02.870Z,44.80
2023-04-24T18:19:31.013Z,36.45
2023-04-24T18:21:59.249Z,64.72
2023-04-24T18:24:27.616Z,53.60
2023-04-24T18:26:55.900Z,27.35
2023-04-24T18:29:24.180Z,41.78
2023-04-24T18:31:52.573Z,74.85
2023-04-24T18:34:20.799Z,24.77
2023-04-24T18:36:48.972Z,42.70
2023-04-24T18:39:17.165Z,56.45
2023-04-24T18:41:45.685Z,39.95
2023-04-24T18:44:13.796Z,48.58
2023-04-24T18:46:42.196Z,73.97
2023-04-24T18:49:10.458Z,80.40
2023-04-24T18:51:52.548Z,168.75
2023-04-24T18:54:21.936Z,54.53
2023-04-24T18:56:50.019Z,31.83
2023-04-24T18:59:19.033Z,307.70
2023-04-24T19:01:47.251Z,438.48
2023-04-24T19:04:15.667Z,367.45
2023-04-24T19:06:43.841Z,283.20
2023-04-24T19:09:12.155Z,361.45
2023-04-24T19:11:40.310Z,397.55
2023-04-24T19:14:08.784Z,521.35
2023-04-24T19:16:37.034Z,446.50
2023-04-24T19:19:05.783Z,482.55
2023-04-24T19:21:35.628Z,342.58
2023-04-24T19:24:05.282Z,525.95
2023-04-24T19:26:34.193Z,380.92
2023-04-24T19:29:03.876Z,564.35
2023-04-24T19:31:32.197Z,394.52
2023-04-24T19:34:00.761Z,274.83
2023-04-24T19:36:30.148Z,202.50
2023-04-24T19:38:58.515Z,210.27
2023-04-24T19:41:26.999Z,93.97
2023-04-24T19:43:55.207Z,61.33
2023-04-24T19:46:23.749Z,60.83
2023-04-24T19:48:52.305Z,60.60
2023-04-24T19:51:20.588Z,45.80
2023-04-24T19:53:48.890Z,57.88
2023-04-24T19:56:17.009Z,66.88
2023-04-24T19:58:45.270Z,58.67
2023-04-24T20:01:13.981Z,69.43
2023-04-24T20:03:42.300Z,61.63
2023-04-24T20:06:10.603Z,79.25
2023-04-24T20:08:39.066Z,102.10
2023-04-24T20:11:07.267Z,121.18
2023-04-24T20:13:35.471Z,100.63
2023-04-24T20:16:03.676Z,99.50
2023-04-24T20:18:32.027Z,99.35
2023-04-24T20:21:00.331Z,63.25
2023-04-24T20:23:29.056Z,56.80
2023-04-24T20:25:57.205Z,48.17
2023-04-24T20:28:26.862Z,46.45
2023-04-24T20:30:55.311Z,49.25
2023-04-24T20:33:23.499Z,48.67
2023-04-24T20:35:51.786Z,39.20
2023-04-24T20:38:20.518Z,34.22
2023-04-24T20:43:23.445Z,54.88
2023-04-24T20:45:52.319Z,74.85
2023-04-24T20:48:20.703Z,111.07
2023-04-24T20:50:48.972Z,70.57
2023-04-24T20:53:17.187Z,43.05
2023-04-24T20:55:45.607Z,48.58
2023-04-24T20:58:13.903Z,64.85
2023-04-24T21:00:42.178Z,66.97
2023-04-24T21:03:10.495Z,64.50
2023-04-24T21:05:38.904Z,46.40
2023-04-24T21:08:08.961Z,43.83
2023-04-24T21:10:37.651Z,61.40
2023-04-24T21:13:06.102Z,31.67
2023-04-24T21:15:34.612Z,24.65
2023-04-24T21:18:03.719Z,17.33
2023-04-24T21:20:33.106Z,18.15
2023-04-24T21:23:01.379Z,17.95
2023-04-24T21:25:30.097Z,14.52
2023-04-24T21:28:00.424Z,14.38
2023-04-24T21:30:28.970Z,22.23
2023-04-24T21:32:57.977Z,17.58
2023-04-24T21:35:26.264Z,13.52
2023-04-24T21:37:54.476Z,11.27
2023-04-24T21:40:29.377Z,18.08
2023-04-24T21:42:57.982Z,17.98
2023-04-24T21:45:26.236Z,17.27
2023-04-24T21:47:54.696Z,21.45
2023-04-24T21:50:22.949Z,14.85
2023-04-24T21:52:51.100Z,16.02
2023-04-24T21:55:19.382Z,12.82
2023-04-24T21:57:47.484Z,13.45
2023-04-24T22:00:16.141Z,23.02
2023-04-24T22:02:44.529Z,15.02
2023-04-24T22:05:12.858Z,23.45
2023-04-24T22:07:40.976Z,23.48
2023-04-24T22:10:09.766Z,25.08
2023-04-24T22:12:37.955Z,18.92
2023-04-24T22:15:06.918Z,20.52
2023-04-24T22:17:35.964Z,23.45
2023-04-24T22:20:04.906Z,15.38
2023-04-24T22:22:33.390Z,26.30
2023-04-24T22:25:01.739Z,33.42
2023-04-24T22:27:29.929Z,31.95
2023-04-24T22:29:58.244Z,50.85
2023-04-24T22:32:26.832Z,37.85
2023-04-24T22:34:55.219Z,29.25
2023-04-24T22:37:23.395Z,30.02
2023-04-24T22:39:51.745Z,29.40
2023-04-24T22:42:20.040Z,31.05
2023-04-24T22:44:48.199Z,40.72
2023-04-24T22:47:16.746Z,31.65
2023-04-24T22:49:44.805Z,35.67
2023-04-24T22:52:13.075Z,37.15
2023-04-24T22:54:41.893Z,39.67
2023-04-24T22:57:10.019Z,23.50
2023-04-24T22:59:38.562Z,32.47
2023-04-24T23:02:07.079Z,40.95
2023-04-24T23:04:35.311Z,39.53
2023-04-24T23:07:03.708Z,34.58
2023-04-24T23:09:32.072Z,37.55
2023-04-24T23:16:36.025Z,24.58
2023-04-24T23:22:59.142Z,32.65
2023-04-24T23:25:27.430Z,34.80
2023-04-24T23:58:51.184Z,39.95
