createdAt,value
2022-09-09T00:00:56.242Z,14.70
2022-09-09T00:03:31.233Z,14.50
2022-09-09T00:06:12.361Z,14.60
2022-09-09T00:09:00.585Z,14.60
2022-09-09T00:11:42.551Z,14.70
2022-09-09T00:14:23.888Z,14.70
2022-09-09T00:17:03.166Z,14.70
2022-09-09T00:19:44.724Z,14.70
2022-09-09T00:22:20.427Z,14.70
2022-09-09T00:24:54.467Z,14.60
2022-09-09T00:27:33.847Z,14.50
2022-09-09T00:30:17.345Z,14.60
2022-09-09T00:32:46.677Z,14.60
2022-09-09T00:35:24.954Z,14.60
2022-09-09T00:38:02.598Z,14.50
2022-09-09T00:40:37.449Z,14.40
2022-09-09T00:43:32.071Z,14.40
2022-09-09T00:46:43.302Z,14.30
2022-09-09T00:49:26.443Z,14.40
2022-09-09T00:52:22.639Z,14.40
2022-09-09T00:55:07.552Z,14.40
2022-09-09T00:57:38.395Z,14.20
2022-09-09T01:00:24.312Z,14.30
2022-09-09T01:03:25.380Z,14.30
2022-09-09T01:06:17.942Z,14.30
2022-09-09T01:09:15.369Z,14.20
2022-09-09T01:12:04.965Z,14.30
2022-09-09T01:14:46.173Z,14.20
2022-09-09T01:17:26.676Z,14.20
2022-09-09T01:20:14.982Z,14.10
2022-09-09T01:23:17.371Z,14.20
2022-09-09T01:26:32.329Z,14.20
2022-09-09T01:29:09.886Z,14.30
2022-09-09T01:31:44.342Z,14.10
2022-09-09T01:34:14.626Z,14.10
2022-09-09T01:36:49.651Z,14.00
2022-09-09T01:39:18.629Z,14.00
2022-09-09T01:41:52.043Z,14.10
2022-09-09T01:44:23.032Z,14.10
2022-09-09T01:46:51.973Z,14.10
2022-09-09T01:49:23.168Z,14.10
2022-09-09T01:51:57.252Z,14.00
2022-09-09T01:54:39.298Z,14.00
2022-09-09T01:57:23.398Z,14.00
2022-09-09T02:00:10.369Z,14.00
2022-09-09T02:02:59.172Z,13.90
2022-09-09T02:05:46.643Z,13.90
2022-09-09T02:08:28.592Z,13.90
2022-09-09T02:11:12.432Z,13.90
2022-09-09T02:13:50.153Z,13.80
2022-09-09T02:16:28.850Z,13.90
2022-09-09T02:19:05.221Z,13.80
2022-09-09T02:21:49.137Z,13.70
2022-09-09T02:24:18.928Z,13.80
2022-09-09T02:26:59.885Z,13.70
2022-09-09T02:29:37.466Z,13.70
2022-09-09T02:32:12.546Z,13.70
2022-09-09T02:34:47.901Z,13.70
2022-09-09T02:37:20.838Z,13.60
2022-09-09T02:39:53.429Z,13.60
2022-09-09T02:42:25.079Z,13.60
2022-09-09T02:44:57.813Z,13.60
2022-09-09T02:47:38.182Z,13.70
2022-09-09T02:50:19.959Z,13.70
2022-09-09T02:53:05.170Z,13.50
2022-09-09T02:55:43.387Z,13.60
2022-09-09T02:58:19.119Z,13.70
2022-09-09T03:00:59.636Z,13.70
2022-09-09T03:03:30.215Z,13.60
2022-09-09T03:06:02.008Z,13.60
2022-09-09T03:08:31.190Z,13.50
2022-09-09T03:11:02.775Z,13.50
2022-09-09T03:13:34.853Z,13.60
2022-09-09T03:16:05.889Z,13.50
2022-09-09T03:18:41.061Z,13.50
2022-09-09T03:21:10.826Z,13.60
2022-09-09T03:23:41.760Z,13.60
2022-09-09T03:26:11.529Z,13.50
2022-09-09T03:28:46.791Z,13.50
2022-09-09T03:31:21.048Z,13.50
2022-09-09T03:33:50.117Z,13.50
2022-09-09T03:36:23.133Z,13.50
2022-09-09T03:38:51.814Z,13.50
2022-09-09T03:41:21.015Z,13.50
2022-09-09T03:43:49.847Z,13.50
2022-09-09T03:46:24.470Z,13.40
2022-09-09T03:48:54.856Z,13.40
2022-09-09T03:51:25.615Z,13.50
2022-09-09T03:53:59.146Z,13.40
2022-09-09T03:56:37.398Z,13.40
2022-09-09T03:59:06.619Z,13.40
2022-09-09T04:01:37.836Z,13.30
2022-09-09T04:04:06.812Z,13.30
2022-09-09T04:06:35.928Z,13.30
2022-09-09T04:09:04.952Z,13.30
2022-09-09T04:11:35.283Z,13.30
2022-09-09T04:14:07.051Z,13.30
2022-09-09T04:16:46.934Z,13.20
2022-09-09T04:19:16.908Z,13.30
2022-09-09T04:21:59.894Z,13.40
2022-09-09T04:24:30.557Z,13.30
2022-09-09T04:27:02.041Z,13.30
2022-09-09T04:29:32.383Z,13.40
2022-09-09T04:32:04.467Z,13.30
2022-09-09T04:34:34.025Z,13.30
2022-09-09T04:37:02.930Z,13.30
2022-09-09T04:39:31.817Z,13.30
2022-09-09T04:42:03.078Z,13.30
2022-09-09T04:44:32.035Z,13.30
2022-09-09T04:47:03.118Z,13.30
2022-09-09T04:49:32.636Z,13.30
2022-09-09T04:52:02.262Z,13.40
2022-09-09T04:54:30.951Z,13.30
2022-09-09T04:56:59.815Z,13.30
2022-09-09T04:59:28.595Z,13.30
2022-09-09T05:02:02.040Z,13.40
2022-09-09T05:04:33.230Z,13.40
2022-09-09T05:07:02.293Z,13.30
2022-09-09T05:09:31.211Z,13.40
2022-09-09T05:12:00.578Z,13.30
2022-09-09T05:14:33.932Z,13.40
2022-09-09T05:17:04.239Z,13.40
2022-09-09T05:19:34.406Z,13.40
2022-09-09T05:22:04.335Z,13.40
2022-09-09T05:24:41.687Z,13.40
2022-09-09T05:27:13.227Z,13.30
2022-09-09T05:29:45.609Z,13.40
2022-09-09T05:32:16.555Z,13.40
2022-09-09T05:34:49.507Z,13.50
2022-09-09T05:37:19.480Z,13.50
2022-09-09T05:39:48.246Z,13.60
2022-09-09T05:42:17.042Z,13.60
2022-09-09T05:44:46.642Z,13.60
2022-09-09T05:47:16.372Z,13.60
2022-09-09T05:49:45.826Z,13.60
2022-09-09T05:52:16.031Z,13.60
2022-09-09T05:54:45.010Z,13.60
2022-09-09T05:57:13.630Z,13.70
2022-09-09T05:59:42.667Z,13.70
2022-09-09T06:02:11.981Z,13.70
2022-09-09T06:04:41.425Z,13.80
2022-09-09T06:07:10.152Z,13.80
2022-09-09T06:09:40.258Z,13.80
2022-09-09T06:12:10.377Z,13.80
2022-09-09T06:14:42.066Z,13.80
2022-09-09T06:17:13.346Z,13.80
2022-09-09T06:19:42.057Z,13.80
2022-09-09T06:22:13.477Z,13.90
2022-09-09T06:24:43.561Z,13.90
2022-09-09T06:27:14.615Z,13.90
2022-09-09T06:29:44.254Z,13.90
2022-09-09T06:32:12.949Z,14.00
2022-09-09T06:34:42.865Z,14.00
2022-09-09T06:37:12.383Z,14.00
2022-09-09T06:39:47.524Z,14.00
2022-09-09T06:42:16.786Z,14.10
2022-09-09T06:44:51.359Z,14.10
2022-09-09T06:47:37.006Z,14.20
2022-09-09T06:50:08.471Z,14.20
2022-09-09T06:52:37.978Z,14.20
2022-09-09T06:55:10.401Z,14.20
2022-09-09T06:57:39.378Z,14.30
2022-09-09T07:00:15.804Z,14.30
2022-09-09T07:02:45.489Z,14.40
2022-09-09T07:05:16.451Z,14.30
2022-09-09T07:07:47.588Z,14.30
2022-09-09T07:10:20.297Z,14.30
2022-09-09T07:12:54.305Z,14.40
2022-09-09T07:15:25.962Z,14.40
2022-09-09T07:17:56.170Z,14.50
2022-09-09T07:20:24.868Z,14.50
2022-09-09T07:22:59.592Z,14.60
2022-09-09T07:25:31.190Z,14.60
2022-09-09T07:28:00.440Z,14.70
2022-09-09T07:30:29.968Z,14.80
2022-09-09T07:33:00.363Z,14.90
2022-09-09T07:35:29.901Z,14.90
2022-09-09T07:37:59.307Z,15.00
2022-09-09T07:40:31.332Z,15.10
2022-09-09T07:43:00.274Z,15.20
2022-09-09T07:45:30.162Z,15.30
2022-09-09T07:47:59.039Z,15.40
2022-09-09T07:50:28.960Z,15.50
2022-09-09T07:52:57.978Z,15.70
2022-09-09T07:55:27.590Z,15.70
2022-09-09T07:57:58.674Z,15.70
2022-09-09T08:00:29.601Z,15.60
2022-09-09T08:03:02.050Z,15.60
2022-09-09T08:05:31.292Z,15.60
2022-09-09T08:08:00.218Z,15.60
2022-09-09T08:10:29.288Z,15.70
2022-09-09T08:13:17.388Z,15.80
2022-09-09T08:15:47.836Z,15.80
2022-09-09T08:18:16.864Z,16.00
2022-09-09T08:20:46.951Z,16.10
2022-09-09T08:23:17.051Z,16.30
2022-09-09T08:25:46.749Z,16.30
2022-09-09T08:28:17.760Z,16.30
2022-09-09T08:30:49.102Z,16.50
2022-09-09T08:33:19.104Z,16.60
2022-09-09T08:35:53.898Z,16.90
2022-09-09T08:38:22.780Z,16.80
2022-09-09T08:41:02.079Z,16.80
2022-09-09T08:43:34.433Z,16.70
2022-09-09T08:46:11.957Z,16.80
2022-09-09T08:48:54.043Z,16.90
2022-09-09T08:51:23.500Z,16.90
2022-09-09T08:53:59.578Z,16.90
2022-09-09T08:56:33.566Z,16.90
2022-09-09T08:59:07.331Z,16.90
2022-09-09T09:01:57.741Z,16.90
2022-09-09T09:04:52.491Z,16.90
2022-09-09T09:07:36.376Z,16.80
2022-09-09T09:10:40.635Z,16.80
2022-09-09T09:13:19.425Z,16.80
2022-09-09T09:16:00.526Z,16.80
2022-09-09T09:18:30.219Z,16.80
2022-09-09T09:21:11.538Z,16.90
2022-09-09T09:23:52.056Z,17.00
2022-09-09T09:26:27.413Z,17.00
2022-09-09T09:29:18.782Z,17.00
2022-09-09T09:31:55.727Z,17.30
2022-09-09T09:34:26.531Z,17.50
2022-09-09T09:37:02.769Z,17.60
2022-09-09T09:42:27.605Z,17.70
2022-09-09T09:44:59.818Z,17.90
2022-09-09T09:47:30.298Z,17.90
2022-09-09T09:50:22.042Z,17.90
2022-09-09T09:52:59.131Z,17.90
2022-09-09T09:55:33.388Z,17.90
2022-09-09T09:58:09.206Z,18.20
2022-09-09T10:00:52.145Z,18.40
2022-09-09T10:03:33.207Z,18.90
2022-09-09T10:06:03.579Z,18.80
2022-09-09T10:08:36.443Z,18.70
2022-09-09T10:11:28.818Z,19.10
2022-09-09T10:14:11.174Z,19.50
2022-09-09T10:16:59.487Z,19.70
2022-09-09T10:19:34.746Z,19.90
2022-09-09T10:22:27.464Z,20.10
2022-09-09T10:25:29.419Z,20.00
2022-09-09T10:28:35.241Z,20.10
2022-09-09T10:31:23.888Z,20.40
2022-09-09T10:34:03.588Z,20.60
2022-09-09T10:36:33.538Z,20.70
2022-09-09T10:39:07.309Z,20.80
2022-09-09T10:41:54.141Z,20.90
2022-09-09T10:44:42.951Z,20.60
2022-09-09T10:47:45.335Z,20.30
2022-09-09T10:51:01.104Z,20.30
2022-09-09T10:53:48.581Z,20.50
2022-09-09T10:56:22.371Z,20.40
2022-09-09T10:58:58.808Z,20.20
2022-09-09T11:01:34.505Z,20.10
2022-09-09T11:04:13.721Z,20.20
2022-09-09T11:06:50.768Z,20.10
2022-09-09T11:09:25.517Z,20.20
2022-09-09T11:11:58.874Z,20.30
2022-09-09T11:14:37.614Z,20.30
2022-09-09T11:17:15.035Z,20.20
2022-09-09T11:19:45.467Z,20.20
2022-09-09T11:22:30.506Z,20.20
2022-09-09T11:25:10.605Z,20.20
2022-09-09T11:28:06.225Z,20.10
2022-09-09T11:30:56.841Z,20.10
2022-09-09T11:33:52.043Z,20.20
2022-09-09T11:36:59.945Z,20.60
2022-09-09T11:40:11.970Z,20.90
2022-09-09T11:42:42.620Z,20.80
2022-09-09T11:45:21.766Z,20.70
2022-09-09T11:47:56.016Z,20.60
2022-09-09T11:50:36.083Z,20.40
2022-09-09T11:53:24.551Z,20.50
2022-09-09T11:56:14.677Z,20.40
2022-09-09T11:59:01.812Z,20.60
2022-09-09T12:01:44.000Z,20.70
2022-09-09T12:04:34.118Z,20.60
2022-09-09T12:07:23.982Z,20.50
2022-09-09T12:10:00.661Z,20.60
2022-09-09T12:12:38.216Z,20.60
2022-09-09T12:15:31.491Z,20.60
2022-09-09T12:18:03.918Z,20.70
2022-09-09T12:20:39.996Z,20.70
2022-09-09T12:23:43.573Z,20.70
2022-09-09T12:26:39.969Z,20.80
2022-09-09T12:29:27.166Z,21.20
2022-09-09T12:32:09.184Z,21.30
2022-09-09T12:34:45.175Z,21.50
2022-09-09T12:37:25.506Z,21.70
2022-09-09T12:39:59.570Z,21.80
2022-09-09T12:42:29.348Z,22.00
2022-09-09T12:45:00.836Z,21.80
2022-09-09T12:47:42.436Z,21.50
2022-09-09T12:50:22.579Z,21.30
2022-09-09T12:52:55.497Z,21.10
2022-09-09T12:55:32.340Z,21.10
2022-09-09T12:58:05.658Z,21.20
2022-09-09T13:00:39.856Z,21.10
2022-09-09T13:03:22.505Z,21.10
2022-09-09T13:05:52.401Z,20.90
2022-09-09T13:08:22.735Z,21.00
2022-09-09T13:11:02.928Z,21.00
2022-09-09T13:13:38.884Z,21.10
2022-09-09T13:16:20.555Z,21.60
2022-09-09T13:18:51.851Z,22.00
2022-09-09T13:21:21.505Z,21.60
2022-09-09T13:23:54.164Z,21.50
2022-09-09T13:26:26.701Z,21.50
2022-09-09T13:28:57.018Z,21.40
2022-09-09T13:31:30.989Z,21.40
2022-09-09T13:34:01.658Z,21.40
2022-09-09T13:36:34.149Z,21.80
2022-09-09T13:39:05.473Z,22.20
2022-09-09T13:41:37.387Z,22.30
2022-09-09T13:44:07.615Z,22.20
2022-09-09T13:46:38.991Z,22.00
2022-09-09T13:49:25.067Z,21.80
2022-09-09T13:52:07.142Z,21.50
2022-09-09T13:54:36.474Z,21.50
2022-09-09T13:57:05.840Z,21.40
2022-09-09T13:59:54.288Z,21.40
2022-09-09T14:02:26.249Z,21.30
2022-09-09T14:05:16.339Z,21.40
2022-09-09T14:07:50.086Z,21.20
2022-09-09T14:10:21.985Z,21.30
2022-09-09T14:12:52.277Z,21.30
2022-09-09T14:15:21.274Z,21.30
2022-09-09T14:17:50.482Z,21.30
2022-09-09T14:20:20.752Z,21.30
2022-09-09T14:22:50.028Z,21.30
2022-09-09T14:25:19.299Z,21.30
2022-09-09T14:27:48.331Z,21.30
2022-09-09T14:30:19.233Z,21.40
2022-09-09T14:32:47.874Z,21.30
2022-09-09T14:35:18.378Z,21.30
2022-09-09T14:37:49.622Z,21.30
2022-09-09T14:40:19.378Z,21.40
2022-09-09T14:42:49.569Z,21.30
2022-09-09T14:45:18.426Z,21.40
2022-09-09T14:47:47.882Z,21.40
2022-09-09T14:50:16.639Z,21.30
2022-09-09T14:52:47.755Z,21.30
2022-09-09T14:55:17.245Z,21.20
2022-09-09T14:57:48.896Z,21.20
2022-09-09T15:00:17.990Z,21.20
2022-09-09T15:02:46.853Z,21.10
2022-09-09T15:05:16.310Z,21.10
2022-09-09T15:07:45.302Z,21.10
2022-09-09T15:10:15.458Z,21.00
2022-09-09T15:12:44.104Z,21.00
2022-09-09T15:15:13.862Z,21.00
2022-09-09T15:17:44.004Z,21.00
2022-09-09T15:20:13.304Z,20.90
2022-09-09T15:22:43.906Z,21.00
2022-09-09T15:25:13.597Z,21.00
2022-09-09T15:27:47.605Z,21.00
2022-09-09T15:30:16.923Z,21.00
2022-09-09T15:32:45.588Z,21.00
2022-09-09T15:35:14.768Z,20.80
2022-09-09T15:37:46.204Z,20.80
2022-09-09T15:40:15.342Z,20.90
2022-09-09T15:42:44.032Z,20.90
2022-09-09T15:45:16.558Z,20.80
2022-09-09T15:47:46.401Z,20.80
2022-09-09T15:50:16.661Z,20.80
2022-09-09T15:52:47.284Z,20.80
2022-09-09T15:55:16.398Z,20.80
2022-09-09T15:58:20.330Z,20.80
2022-09-09T16:00:50.678Z,20.80
2022-09-09T16:03:19.570Z,20.80
2022-09-09T16:05:53.740Z,20.80
2022-09-09T16:08:22.380Z,20.80
2022-09-09T16:10:51.499Z,20.70
2022-09-09T16:13:20.140Z,20.60
2022-09-09T16:15:56.775Z,20.60
2022-09-09T16:18:25.665Z,20.60
2022-09-09T16:20:57.386Z,20.60
2022-09-09T16:23:27.542Z,20.50
2022-09-09T16:25:57.233Z,20.50
2022-09-09T16:28:26.344Z,20.50
2022-09-09T16:30:56.748Z,20.50
2022-09-09T16:33:28.045Z,20.40
2022-09-09T16:35:56.952Z,20.30
2022-09-09T16:38:26.014Z,20.30
2022-09-09T16:41:01.289Z,20.30
2022-09-09T16:43:30.558Z,20.30
2022-09-09T16:46:02.912Z,20.10
2022-09-09T16:48:35.252Z,20.20
2022-09-09T16:51:07.540Z,20.20
2022-09-09T16:53:38.583Z,20.20
2022-09-09T16:56:09.634Z,20.10
2022-09-09T16:58:40.912Z,20.10
2022-09-09T17:01:15.433Z,20.10
2022-09-09T17:03:44.648Z,20.10
2022-09-09T17:06:14.687Z,20.00
2022-09-09T17:08:45.310Z,20.00
2022-09-09T17:11:16.290Z,20.00
2022-09-09T17:13:46.769Z,19.90
2022-09-09T17:16:22.967Z,19.90
2022-09-09T17:18:52.955Z,19.90
2022-09-09T17:21:24.537Z,19.70
2022-09-09T17:23:59.287Z,19.80
2022-09-09T17:26:31.034Z,19.80
2022-09-09T17:29:01.466Z,19.70
2022-09-09T17:31:33.744Z,19.60
2022-09-09T17:34:02.616Z,19.50
2022-09-09T17:36:37.700Z,19.30
2022-09-09T17:39:08.095Z,19.20
2022-09-09T17:41:39.558Z,19.30
2022-09-09T17:44:11.285Z,19.30
2022-09-09T17:46:52.051Z,19.30
2022-09-09T17:49:20.936Z,19.20
2022-09-09T17:51:49.851Z,19.20
2022-09-09T17:54:21.941Z,19.10
2022-09-09T17:56:59.541Z,19.20
2022-09-09T17:59:31.625Z,19.20
2022-09-09T18:02:02.431Z,18.80
2022-09-09T18:04:32.224Z,18.80
2022-09-09T18:07:01.315Z,18.90
2022-09-09T18:09:32.813Z,18.80
2022-09-09T18:12:01.846Z,18.90
2022-09-09T18:14:34.028Z,18.90
2022-09-09T18:17:06.665Z,18.90
2022-09-09T18:19:35.827Z,18.80
2022-09-09T18:22:08.100Z,18.70
2022-09-09T18:24:37.369Z,18.70
2022-09-09T18:27:07.004Z,18.60
2022-09-09T18:29:36.053Z,18.60
2022-09-09T18:32:07.263Z,18.50
2022-09-09T18:34:36.566Z,18.30
2022-09-09T18:37:05.264Z,18.30
2022-09-09T18:39:34.587Z,18.30
2022-09-09T18:42:03.545Z,18.30
2022-09-09T18:44:35.059Z,18.30
2022-09-09T18:47:07.871Z,18.20
2022-09-09T18:49:36.929Z,18.20
2022-09-09T18:52:47.036Z,18.30
2022-09-09T18:55:16.098Z,18.20
2022-09-09T18:57:45.163Z,18.20
2022-09-09T19:00:16.017Z,18.20
2022-09-09T19:02:53.039Z,17.90
2022-09-09T19:05:22.689Z,17.80
2022-09-09T19:07:51.931Z,17.80
2022-09-09T19:10:23.053Z,17.90
2022-09-09T19:12:51.932Z,18.10
2022-09-09T19:15:21.032Z,17.90
2022-09-09T19:17:51.793Z,18.00
2022-09-09T19:20:23.715Z,17.90
2022-09-09T19:22:53.136Z,17.90
2022-09-09T19:25:23.781Z,17.70
2022-09-09T19:27:52.597Z,17.60
2022-09-09T19:30:22.084Z,17.60
2022-09-09T19:32:54.979Z,17.50
2022-09-09T19:35:24.574Z,17.60
2022-09-09T19:37:54.148Z,17.60
2022-09-09T19:40:23.392Z,17.50
2022-09-09T19:42:54.071Z,17.50
2022-09-09T19:45:22.878Z,17.70
2022-09-09T19:47:54.113Z,17.40
2022-09-09T19:50:23.410Z,17.40
2022-09-09T19:52:52.812Z,17.40
2022-09-09T19:55:23.849Z,17.30
2022-09-09T19:57:55.313Z,17.30
2022-09-09T20:00:24.236Z,17.40
2022-09-09T20:03:17.474Z,17.30
2022-09-09T20:05:45.660Z,17.50
2022-09-09T20:08:16.107Z,17.20
2022-09-09T20:10:53.556Z,17.10
2022-09-09T20:13:23.069Z,17.30
2022-09-09T20:16:00.886Z,17.40
2022-09-09T20:18:33.292Z,17.40
2022-09-09T20:21:06.859Z,17.40
2022-09-09T20:23:37.404Z,17.30
2022-09-09T20:26:09.297Z,17.30
2022-09-09T20:28:40.213Z,17.30
2022-09-09T20:31:12.385Z,17.10
2022-09-09T20:33:44.359Z,17.10
2022-09-09T20:36:14.891Z,17.30
2022-09-09T20:38:45.859Z,17.20
2022-09-09T20:41:18.611Z,17.20
2022-09-09T20:43:49.522Z,17.30
2022-09-09T20:46:22.482Z,17.30
2022-09-09T20:48:56.754Z,17.20
2022-09-09T20:51:32.064Z,17.20
2022-09-09T20:54:03.950Z,17.20
2022-09-09T20:56:35.049Z,17.10
2022-09-09T20:59:03.714Z,17.00
2022-09-09T21:01:32.795Z,17.10
2022-09-09T21:04:03.130Z,17.10
2022-09-09T21:06:31.926Z,17.20
2022-09-09T21:09:00.620Z,17.10
2022-09-09T21:11:29.373Z,17.10
2022-09-09T21:14:03.469Z,17.10
2022-09-09T21:16:32.956Z,17.10
2022-09-09T21:19:03.155Z,17.10
2022-09-09T21:21:32.150Z,17.10
2022-09-09T21:24:01.059Z,17.00
2022-09-09T21:26:29.902Z,17.00
2022-09-09T21:28:58.549Z,16.90
2022-09-09T21:31:28.524Z,17.00
2022-09-09T21:33:57.848Z,16.90
2022-09-09T21:36:28.665Z,17.00
2022-09-09T21:38:59.217Z,17.00
2022-09-09T21:41:28.200Z,16.90
2022-09-09T21:43:57.501Z,16.90
2022-09-09T21:46:27.645Z,16.90
2022-09-09T21:48:57.325Z,17.00
2022-09-09T21:51:27.868Z,16.80
2022-09-09T21:53:57.897Z,16.70
2022-09-09T21:56:26.899Z,16.70
2022-09-09T21:59:03.809Z,16.70
2022-09-09T22:01:34.298Z,16.80
2022-09-09T22:04:03.521Z,16.70
2022-09-09T22:06:33.885Z,16.60
2022-09-09T22:09:03.829Z,16.70
2022-09-09T22:11:32.558Z,16.70
2022-09-09T22:14:03.050Z,16.70
2022-09-09T22:16:31.872Z,16.70
2022-09-09T22:19:02.463Z,16.60
2022-09-09T22:21:34.271Z,16.60
2022-09-09T22:24:06.345Z,16.70
2022-09-09T22:26:38.481Z,16.70
2022-09-09T22:29:07.941Z,16.60
2022-09-09T22:31:37.822Z,16.70
2022-09-09T22:34:07.986Z,16.70
2022-09-09T22:36:38.160Z,16.60
2022-09-09T22:39:07.503Z,16.50
2022-09-09T22:41:36.091Z,16.50
2022-09-09T22:44:05.015Z,16.60
2022-09-09T22:46:33.598Z,16.50
2022-09-09T22:49:05.253Z,16.40
2022-09-09T22:51:34.829Z,16.40
2022-09-09T22:54:08.011Z,16.30
2022-09-09T22:56:36.695Z,16.40
2022-09-09T22:59:05.525Z,16.30
2022-09-09T23:01:35.262Z,16.20
2022-09-09T23:04:04.580Z,16.10
2022-09-09T23:06:33.366Z,16.20
2022-09-09T23:09:04.850Z,16.20
2022-09-09T23:11:37.111Z,16.20
2022-09-09T23:14:11.807Z,16.10
2022-09-09T23:16:44.967Z,16.10
2022-09-09T23:19:17.208Z,16.10
2022-09-09T23:21:48.152Z,16.10
2022-09-09T23:24:19.109Z,16.00
2022-09-09T23:26:47.846Z,16.10
2022-09-09T23:29:16.582Z,16.10
2022-09-09T23:31:47.235Z,16.10
2022-09-09T23:34:15.988Z,16.00
2022-09-09T23:36:44.690Z,15.80
2022-09-09T23:39:14.322Z,15.80
2022-09-09T23:41:44.953Z,15.70
2022-09-09T23:44:13.815Z,15.60
2022-09-09T23:46:42.662Z,15.60
2022-09-09T23:49:11.876Z,15.50
2022-09-09T23:51:41.600Z,15.60
2022-09-09T23:54:11.107Z,15.70
2022-09-09T23:56:44.631Z,15.80
2022-09-09T23:59:13.306Z,15.80
