createdAt,value
2023-05-14T00:00:22.210Z,65.98
2023-05-14T00:02:48.823Z,66.15
2023-05-14T00:05:15.572Z,66.06
2023-05-14T00:07:42.028Z,65.71
2023-05-14T00:10:08.823Z,65.74
2023-05-14T00:12:35.278Z,66.11
2023-05-14T00:15:01.844Z,65.83
2023-05-14T00:17:28.256Z,66.31
2023-05-14T00:19:54.695Z,66.19
2023-05-14T00:22:21.055Z,66.35
2023-05-14T00:24:47.429Z,66.04
2023-05-14T00:27:14.670Z,65.91
2023-05-14T00:29:41.085Z,66.20
2023-05-14T00:32:07.958Z,66.37
2023-05-14T00:34:35.039Z,66.09
2023-05-14T00:37:01.798Z,65.96
2023-05-14T00:39:28.169Z,66.43
2023-05-14T00:41:54.566Z,66.28
2023-05-14T00:44:21.066Z,66.64
2023-05-14T00:46:47.605Z,66.52
2023-05-14T00:49:14.504Z,66.09
2023-05-14T00:51:42.265Z,66.34
2023-05-14T00:54:09.269Z,66.38
2023-05-14T00:56:36.035Z,66.39
2023-05-14T00:59:02.585Z,66.29
2023-05-14T01:01:29.054Z,66.75
2023-05-14T01:03:57.880Z,66.73
2023-05-14T01:06:34.936Z,66.57
2023-05-14T01:09:26.361Z,66.79
2023-05-14T01:11:59.821Z,66.49
2023-05-14T01:14:42.988Z,66.69
2023-05-14T01:17:12.227Z,67.05
2023-05-14T01:19:41.815Z,66.77
2023-05-14T01:22:08.396Z,66.72
2023-05-14T01:24:34.856Z,66.90
2023-05-14T01:27:12.667Z,66.98
2023-05-14T01:29:42.994Z,66.83
2023-05-14T01:32:10.825Z,66.83
2023-05-14T01:34:39.418Z,66.83
2023-05-14T01:37:07.011Z,67.16
2023-05-14T01:39:37.762Z,67.14
2023-05-14T01:42:05.311Z,66.99
2023-05-14T01:44:32.621Z,66.97
2023-05-14T01:46:59.949Z,67.17
2023-05-14T01:49:26.329Z,67.27
2023-05-14T01:51:52.815Z,67.08
2023-05-14T01:54:19.201Z,67.34
2023-05-14T01:56:45.684Z,67.17
2023-05-14T01:59:12.173Z,67.16
2023-05-14T02:01:38.617Z,67.38
2023-05-14T02:04:05.105Z,67.58
2023-05-14T02:06:32.147Z,67.69
2023-05-14T02:08:59.019Z,67.76
2023-05-14T02:11:26.165Z,67.86
2023-05-14T02:13:52.659Z,67.74
2023-05-14T02:16:19.328Z,67.93
2023-05-14T02:18:45.863Z,67.93
2023-05-14T02:21:12.537Z,67.68
2023-05-14T02:23:41.856Z,67.58
2023-05-14T02:26:12.276Z,67.78
2023-05-14T02:28:38.680Z,67.55
2023-05-14T02:31:05.133Z,67.80
2023-05-14T02:33:31.645Z,67.58
2023-05-14T02:35:58.380Z,67.49
2023-05-14T02:38:26.112Z,67.62
2023-05-14T02:40:52.611Z,67.67
2023-05-14T02:43:18.966Z,67.81
2023-05-14T02:45:45.611Z,68.07
2023-05-14T02:48:12.002Z,67.99
2023-05-14T02:50:38.506Z,68.08
2023-05-14T02:53:04.894Z,68.04
2023-05-14T02:55:31.428Z,68.14
2023-05-14T02:57:57.825Z,68.15
2023-05-14T03:00:24.413Z,68.21
2023-05-14T03:02:51.493Z,68.25
2023-05-14T03:05:18.460Z,68.14
2023-05-14T03:07:44.835Z,67.99
2023-05-14T03:10:11.269Z,68.07
2023-05-14T03:12:37.720Z,68.15
2023-05-14T03:15:04.363Z,68.05
2023-05-14T03:17:30.798Z,67.79
2023-05-14T03:19:57.207Z,67.81
2023-05-14T03:22:23.589Z,67.90
2023-05-14T03:24:49.976Z,67.70
2023-05-14T03:27:16.401Z,67.97
2023-05-14T03:29:42.758Z,67.94
2023-05-14T03:32:09.144Z,68.04
2023-05-14T03:34:35.961Z,68.05
2023-05-14T03:37:02.369Z,68.14
2023-05-14T03:39:28.775Z,68.05
2023-05-14T03:41:57.068Z,68.04
2023-05-14T03:44:24.589Z,68.08
2023-05-14T03:46:50.987Z,68.14
2023-05-14T03:49:17.532Z,68.12
2023-05-14T03:51:44.217Z,68.41
2023-05-14T03:54:10.722Z,68.23
2023-05-14T03:56:37.541Z,68.28
2023-05-14T03:59:03.933Z,68.27
2023-05-14T04:01:31.740Z,68.37
2023-05-14T04:03:58.267Z,68.34
2023-05-14T04:06:24.785Z,68.34
2023-05-14T04:08:51.160Z,68.32
2023-05-14T04:11:17.532Z,68.37
2023-05-14T04:13:43.928Z,68.24
2023-05-14T04:16:10.602Z,68.47
2023-05-14T04:18:37.100Z,68.34
2023-05-14T04:21:03.601Z,68.00
2023-05-14T04:23:31.720Z,68.17
2023-05-14T04:25:58.750Z,68.30
2023-05-14T04:28:25.152Z,68.29
2023-05-14T04:30:52.374Z,68.36
2023-05-14T04:33:18.732Z,68.52
2023-05-14T04:35:45.826Z,68.29
2023-05-14T04:38:14.024Z,68.24
2023-05-14T04:40:43.596Z,68.31
2023-05-14T04:43:10.568Z,68.50
2023-05-14T04:45:37.005Z,68.47
2023-05-14T04:48:04.442Z,68.58
2023-05-14T04:50:31.225Z,68.63
2023-05-14T04:52:57.644Z,68.35
2023-05-14T04:55:24.235Z,68.63
2023-05-14T04:57:50.728Z,68.69
2023-05-14T05:00:17.504Z,68.76
2023-05-14T05:02:43.921Z,68.88
2023-05-14T05:05:10.478Z,68.89
2023-05-14T05:07:36.856Z,69.01
2023-05-14T05:10:03.483Z,69.02
2023-05-14T05:12:30.181Z,68.98
2023-05-14T05:14:57.354Z,68.91
2023-05-14T05:17:24.560Z,69.05
2023-05-14T05:19:51.072Z,69.12
2023-05-14T05:22:17.501Z,69.22
2023-05-14T05:24:43.881Z,69.39
2023-05-14T05:27:10.332Z,69.18
2023-05-14T05:29:36.897Z,69.63
2023-05-14T05:32:03.709Z,69.76
2023-05-14T05:34:30.417Z,69.54
2023-05-14T05:36:56.855Z,69.26
2023-05-14T05:39:23.234Z,69.54
2023-05-14T05:41:49.623Z,69.19
2023-05-14T05:44:15.995Z,69.39
2023-05-14T05:46:42.501Z,69.28
2023-05-14T05:49:08.917Z,69.13
2023-05-14T05:51:35.331Z,69.65
2023-05-14T05:54:01.742Z,69.49
2023-05-14T05:56:28.109Z,69.54
2023-05-14T05:58:54.499Z,69.59
2023-05-14T06:01:20.871Z,69.52
2023-05-14T06:03:48.709Z,69.33
2023-05-14T06:06:15.580Z,69.15
2023-05-14T06:08:42.082Z,68.47
2023-05-14T06:11:08.850Z,68.41
2023-05-14T06:13:35.305Z,68.42
2023-05-14T06:16:01.743Z,67.84
2023-05-14T06:18:28.193Z,67.46
2023-05-14T06:20:56.592Z,67.40
2023-05-14T06:23:23.006Z,67.13
2023-05-14T06:25:50.862Z,66.33
2023-05-14T06:28:17.539Z,65.41
2023-05-14T06:30:43.931Z,65.24
2023-05-14T06:33:10.551Z,64.90
2023-05-14T06:35:37.137Z,64.61
2023-05-14T06:38:03.598Z,64.17
2023-05-14T06:40:30.010Z,63.85
2023-05-14T06:42:56.405Z,62.73
2023-05-14T06:45:22.759Z,61.88
2023-05-14T06:47:49.202Z,61.64
2023-05-14T06:50:15.658Z,61.27
2023-05-14T06:52:43.482Z,60.96
2023-05-14T06:55:10.281Z,60.54
2023-05-14T06:57:38.024Z,60.10
2023-05-14T07:00:06.512Z,59.46
2023-05-14T07:02:32.901Z,59.37
2023-05-14T07:04:59.300Z,58.71
2023-05-14T07:07:25.673Z,58.40
2023-05-14T07:09:52.095Z,58.47
2023-05-14T07:12:18.497Z,57.96
2023-05-14T07:14:44.888Z,57.87
2023-05-14T07:17:11.431Z,57.66
2023-05-14T07:19:37.867Z,57.35
2023-05-14T07:22:04.470Z,56.82
2023-05-14T07:24:30.873Z,55.18
2023-05-14T07:26:57.623Z,55.61
2023-05-14T07:29:25.363Z,55.36
2023-05-14T07:31:51.959Z,55.14
2023-05-14T07:34:19.247Z,54.45
2023-05-14T07:36:46.137Z,54.46
2023-05-14T07:39:12.619Z,54.44
2023-05-14T07:41:38.972Z,53.92
2023-05-14T07:44:05.715Z,53.34
2023-05-14T07:46:32.114Z,53.12
2023-05-14T07:48:58.488Z,52.81
2023-05-14T07:51:28.088Z,53.22
2023-05-14T07:53:55.629Z,52.27
2023-05-14T07:56:23.008Z,52.71
2023-05-14T07:58:50.574Z,52.67
2023-05-14T08:01:17.372Z,50.18
2023-05-14T08:03:43.855Z,49.79
2023-05-14T08:06:10.314Z,50.33
2023-05-14T08:08:36.726Z,51.15
2023-05-14T08:11:03.722Z,51.04
2023-05-14T08:13:30.201Z,49.79
2023-05-14T08:15:56.589Z,50.17
2023-05-14T08:18:22.984Z,53.17
2023-05-14T08:20:49.422Z,51.32
2023-05-14T08:23:15.823Z,49.74
2023-05-14T08:25:42.190Z,49.65
2023-05-14T08:28:08.638Z,49.71
2023-05-14T08:30:35.097Z,47.99
2023-05-14T08:33:01.580Z,48.55
2023-05-14T08:35:28.028Z,48.26
2023-05-14T08:37:54.544Z,46.07
2023-05-14T08:40:21.287Z,46.40
2023-05-14T08:42:48.717Z,45.07
2023-05-14T08:45:19.306Z,45.05
2023-05-14T08:47:52.673Z,44.83
2023-05-14T08:50:23.203Z,45.08
2023-05-14T08:52:50.464Z,44.42
2023-05-14T08:55:16.848Z,43.98
2023-05-14T08:57:43.284Z,43.87
2023-05-14T09:00:13.027Z,44.26
2023-05-14T09:02:40.636Z,43.48
2023-05-14T09:05:09.113Z,41.00
2023-05-14T09:07:36.125Z,41.23
2023-05-14T09:10:03.797Z,41.21
2023-05-14T09:12:30.398Z,39.41
2023-05-14T09:14:56.941Z,41.90
2023-05-14T09:17:26.016Z,41.01
2023-05-14T09:19:53.129Z,41.50
2023-05-14T09:22:20.173Z,40.26
2023-05-14T09:24:46.619Z,42.10
2023-05-14T09:27:22.092Z,42.18
2023-05-14T09:29:48.592Z,40.34
2023-05-14T09:32:14.989Z,40.44
2023-05-14T09:34:42.158Z,41.63
2023-05-14T09:37:09.666Z,41.80
2023-05-14T09:39:37.477Z,41.04
2023-05-14T09:42:04.670Z,40.07
2023-05-14T09:44:31.806Z,40.13
2023-05-14T09:46:58.204Z,38.58
2023-05-14T09:49:24.648Z,38.47
2023-05-14T09:51:51.387Z,39.15
2023-05-14T09:54:17.844Z,40.04
2023-05-14T09:56:44.445Z,38.87
2023-05-14T09:59:11.042Z,38.58
2023-05-14T10:01:37.886Z,38.88
2023-05-14T10:04:07.183Z,38.38
2023-05-14T10:06:37.287Z,39.25
2023-05-14T10:09:12.574Z,37.54
2023-05-14T10:11:43.657Z,37.34
2023-05-14T10:14:26.603Z,38.30
2023-05-14T10:16:53.767Z,38.67
2023-05-14T10:19:23.459Z,38.48
2023-05-14T10:21:57.113Z,39.57
2023-05-14T10:24:24.899Z,38.67
2023-05-14T10:26:51.893Z,39.79
2023-05-14T10:29:18.253Z,39.33
2023-05-14T10:31:55.333Z,39.17
2023-05-14T10:34:32.656Z,35.12
2023-05-14T10:37:01.321Z,35.31
2023-05-14T10:39:52.100Z,35.95
2023-05-14T10:42:21.972Z,36.94
2023-05-14T10:44:58.395Z,35.81
2023-05-14T10:47:26.527Z,37.61
2023-05-14T10:49:55.719Z,38.15
2023-05-14T10:52:23.064Z,38.31
2023-05-14T10:55:03.380Z,38.02
2023-05-14T10:57:31.968Z,38.94
2023-05-14T11:00:00.444Z,39.35
2023-05-14T11:02:34.651Z,40.26
2023-05-14T11:05:10.500Z,40.46
2023-05-14T11:07:45.006Z,39.15
2023-05-14T11:10:16.827Z,39.43
2023-05-14T11:12:45.544Z,39.67
2023-05-14T11:15:14.884Z,39.37
2023-05-14T11:17:42.940Z,36.83
2023-05-14T11:20:10.991Z,35.22
2023-05-14T11:22:38.746Z,36.69
2023-05-14T11:25:06.515Z,37.51
2023-05-14T11:27:38.649Z,34.58
2023-05-14T11:30:06.540Z,34.76
2023-05-14T11:32:33.186Z,34.50
2023-05-14T11:34:59.590Z,35.43
2023-05-14T11:37:25.987Z,36.10
2023-05-14T11:39:54.270Z,34.80
2023-05-14T11:42:21.626Z,36.42
2023-05-14T11:44:50.085Z,35.86
2023-05-14T11:47:18.384Z,37.00
2023-05-14T11:49:45.420Z,37.37
2023-05-14T11:52:15.761Z,35.15
2023-05-14T11:54:43.969Z,34.78
2023-05-14T11:57:13.387Z,34.48
2023-05-14T11:59:40.445Z,35.69
2023-05-14T12:02:14.517Z,36.44
2023-05-14T12:04:42.325Z,36.06
2023-05-14T12:07:11.376Z,34.98
2023-05-14T12:09:43.639Z,36.76
2023-05-14T12:12:12.667Z,35.47
2023-05-14T12:14:42.387Z,36.51
2023-05-14T12:17:21.649Z,36.20
2023-05-14T12:19:50.511Z,34.65
2023-05-14T12:22:19.538Z,34.94
2023-05-14T12:25:00.102Z,34.80
2023-05-14T12:27:28.017Z,36.30
2023-05-14T12:30:19.006Z,35.43
2023-05-14T12:32:47.039Z,35.29
2023-05-14T12:35:13.404Z,34.17
2023-05-14T12:37:39.887Z,34.64
2023-05-14T12:40:09.266Z,35.02
2023-05-14T12:42:36.338Z,36.38
2023-05-14T12:45:05.476Z,36.78
2023-05-14T12:47:32.289Z,36.63
2023-05-14T12:49:58.635Z,36.20
2023-05-14T12:52:36.660Z,36.53
2023-05-14T12:55:06.396Z,37.09
2023-05-14T12:57:34.935Z,36.33
2023-05-14T13:00:01.619Z,36.19
2023-05-14T13:02:28.081Z,36.03
2023-05-14T13:04:54.442Z,34.50
2023-05-14T13:07:21.408Z,37.07
2023-05-14T13:09:47.751Z,35.81
2023-05-14T13:12:14.132Z,35.64
2023-05-14T13:14:40.520Z,35.45
2023-05-14T13:17:08.021Z,36.17
2023-05-14T13:19:34.512Z,36.28
2023-05-14T13:22:00.851Z,37.05
2023-05-14T13:24:27.240Z,37.35
2023-05-14T13:26:53.586Z,37.42
2023-05-14T13:29:19.928Z,36.90
2023-05-14T13:31:46.410Z,36.56
2023-05-14T13:34:13.086Z,35.97
2023-05-14T13:36:39.723Z,35.95
2023-05-14T13:39:06.985Z,37.04
2023-05-14T13:41:37.675Z,37.57
2023-05-14T13:44:04.701Z,38.08
2023-05-14T13:46:31.147Z,37.74
2023-05-14T13:48:57.483Z,37.34
2023-05-14T13:51:23.841Z,37.68
2023-05-14T13:53:50.181Z,37.92
2023-05-14T13:56:16.564Z,37.64
2023-05-14T13:58:42.998Z,37.59
2023-05-14T14:01:09.401Z,37.23
2023-05-14T14:03:35.756Z,36.60
2023-05-14T14:06:02.128Z,36.58
2023-05-14T14:08:28.525Z,37.02
2023-05-14T14:10:55.336Z,36.77
2023-05-14T14:13:22.677Z,36.51
2023-05-14T14:15:49.868Z,37.12
2023-05-14T14:18:16.430Z,37.43
2023-05-14T14:20:42.864Z,37.75
2023-05-14T14:23:09.226Z,36.74
2023-05-14T14:25:35.635Z,35.32
2023-05-14T14:28:02.023Z,35.64
2023-05-14T14:30:28.430Z,35.70
2023-05-14T14:32:54.921Z,35.88
2023-05-14T14:35:21.555Z,35.72
2023-05-14T14:37:53.537Z,35.31
2023-05-14T14:40:20.127Z,35.38
2023-05-14T14:42:46.527Z,36.78
2023-05-14T14:45:12.919Z,36.31
2023-05-14T14:47:43.896Z,36.22
2023-05-14T14:50:10.939Z,37.61
2023-05-14T14:52:37.301Z,35.83
2023-05-14T14:55:03.986Z,36.54
2023-05-14T14:57:30.732Z,35.55
2023-05-14T14:59:57.159Z,35.57
2023-05-14T15:02:23.696Z,34.75
2023-05-14T15:04:50.787Z,33.55
2023-05-14T15:07:18.508Z,33.22
2023-05-14T15:09:44.863Z,33.32
2023-05-14T15:12:12.348Z,33.27
2023-05-14T15:14:38.798Z,34.19
2023-05-14T15:17:05.318Z,34.87
2023-05-14T15:19:32.247Z,34.99
2023-05-14T15:21:58.756Z,34.98
2023-05-14T15:24:26.092Z,34.84
2023-05-14T15:26:53.534Z,34.08
2023-05-14T15:29:20.397Z,34.21
2023-05-14T15:31:46.949Z,34.48
2023-05-14T15:34:13.365Z,34.80
2023-05-14T15:36:39.815Z,34.32
2023-05-14T15:39:06.236Z,34.17
2023-05-14T15:41:34.280Z,33.62
2023-05-14T15:44:00.695Z,34.12
2023-05-14T15:46:27.313Z,34.79
2023-05-14T15:48:53.776Z,35.06
2023-05-14T15:51:20.193Z,34.88
2023-05-14T15:53:46.586Z,35.47
2023-05-14T15:56:13.079Z,35.45
2023-05-14T15:58:39.417Z,35.52
2023-05-14T16:01:05.814Z,35.41
2023-05-14T16:03:32.279Z,35.63
2023-05-14T16:05:58.805Z,35.17
2023-05-14T16:08:25.233Z,33.90
2023-05-14T16:10:51.724Z,33.38
2023-05-14T16:13:19.298Z,33.29
2023-05-14T16:15:46.690Z,32.83
2023-05-14T16:18:13.070Z,33.24
2023-05-14T16:20:39.547Z,33.33
2023-05-14T16:23:05.958Z,33.37
2023-05-14T16:25:32.555Z,33.71
2023-05-14T16:27:58.978Z,35.09
2023-05-14T16:30:25.575Z,34.80
2023-05-14T16:32:52.139Z,34.91
2023-05-14T16:35:18.471Z,35.36
2023-05-14T16:37:44.923Z,36.16
2023-05-14T16:40:11.998Z,35.67
2023-05-14T16:42:38.621Z,36.15
2023-05-14T16:45:05.459Z,36.29
2023-05-14T16:47:31.900Z,35.77
2023-05-14T16:49:58.437Z,35.99
2023-05-14T16:52:24.852Z,36.51
2023-05-14T16:54:51.169Z,36.07
2023-05-14T16:57:17.572Z,36.39
2023-05-14T16:59:43.952Z,36.09
2023-05-14T17:02:10.283Z,36.70
2023-05-14T17:04:41.839Z,36.37
2023-05-14T17:07:08.403Z,35.90
2023-05-14T17:09:34.802Z,36.06
2023-05-14T17:12:01.252Z,35.72
2023-05-14T17:14:27.593Z,36.16
2023-05-14T17:16:54.219Z,35.89
2023-05-14T17:19:20.622Z,35.77
2023-05-14T17:21:46.988Z,35.70
2023-05-14T17:24:13.309Z,35.83
2023-05-14T17:26:39.733Z,35.99
2023-05-14T17:29:06.138Z,35.41
2023-05-14T17:31:32.595Z,35.52
2023-05-14T17:33:59.032Z,35.56
2023-05-14T17:36:25.751Z,36.02
2023-05-14T17:38:52.427Z,36.02
2023-05-14T17:41:18.787Z,35.99
2023-05-14T17:43:45.202Z,36.14
2023-05-14T17:46:11.564Z,36.06
2023-05-14T17:48:37.905Z,35.85
2023-05-14T17:51:04.374Z,35.97
2023-05-14T17:53:31.082Z,36.58
2023-05-14T17:55:57.461Z,36.41
2023-05-14T17:58:24.191Z,36.97
2023-05-14T18:00:50.533Z,37.28
2023-05-14T18:03:17.430Z,36.82
2023-05-14T18:05:43.875Z,37.37
2023-05-14T18:08:10.241Z,37.71
2023-05-14T18:10:36.699Z,37.32
2023-05-14T18:13:03.326Z,37.50
2023-05-14T18:15:31.341Z,37.41
2023-05-14T18:17:57.826Z,37.36
2023-05-14T18:20:24.173Z,37.55
2023-05-14T18:22:51.308Z,37.63
2023-05-14T18:25:17.892Z,37.91
2023-05-14T18:27:45.213Z,37.93
2023-05-14T18:30:14.328Z,38.13
2023-05-14T18:32:42.238Z,40.42
2023-05-14T18:35:09.178Z,40.59
2023-05-14T18:37:35.968Z,39.78
2023-05-14T18:40:04.075Z,39.74
2023-05-14T18:42:30.601Z,40.27
2023-05-14T18:44:57.095Z,40.40
2023-05-14T18:47:23.462Z,40.11
2023-05-14T18:49:51.509Z,39.95
2023-05-14T18:52:17.850Z,39.61
2023-05-14T18:54:44.178Z,39.14
2023-05-14T18:57:11.059Z,39.48
2023-05-14T18:59:37.492Z,39.96
2023-05-14T19:02:03.980Z,40.72
2023-05-14T19:04:33.294Z,40.73
2023-05-14T19:07:00.214Z,41.15
2023-05-14T19:09:27.035Z,41.56
2023-05-14T19:11:53.506Z,41.73
2023-05-14T19:14:19.847Z,41.82
2023-05-14T19:16:46.344Z,42.22
2023-05-14T19:19:13.112Z,42.46
2023-05-14T19:21:39.563Z,42.39
2023-05-14T19:24:06.016Z,42.71
2023-05-14T19:26:32.498Z,43.16
2023-05-14T19:28:58.997Z,43.29
2023-05-14T19:31:26.352Z,42.61
2023-05-14T19:33:53.247Z,42.93
2023-05-14T19:36:20.554Z,42.77
2023-05-14T19:38:47.632Z,43.18
2023-05-14T19:41:14.488Z,43.62
2023-05-14T19:43:40.922Z,43.94
2023-05-14T19:46:07.516Z,44.01
2023-05-14T19:48:33.934Z,45.06
2023-05-14T19:51:00.340Z,45.52
2023-05-14T19:53:29.730Z,45.36
2023-05-14T19:55:56.960Z,45.38
2023-05-14T19:58:23.906Z,45.53
2023-05-14T20:00:56.618Z,45.30
2023-05-14T20:03:25.930Z,45.65
2023-05-14T20:05:53.279Z,45.63
2023-05-14T20:08:20.740Z,46.26
2023-05-14T20:10:48.285Z,46.52
2023-05-14T20:13:14.980Z,47.26
2023-05-14T20:15:41.652Z,47.06
2023-05-14T20:18:08.273Z,48.24
2023-05-14T20:20:34.815Z,48.82
2023-05-14T20:23:01.273Z,48.90
2023-05-14T20:25:28.635Z,48.95
2023-05-14T20:27:55.356Z,49.36
2023-05-14T20:30:21.707Z,49.33
2023-05-14T20:32:48.105Z,49.55
2023-05-14T20:35:14.565Z,49.19
2023-05-14T20:37:41.279Z,49.13
2023-05-14T20:40:10.359Z,49.16
2023-05-14T20:42:36.882Z,49.66
2023-05-14T20:45:03.776Z,50.50
2023-05-14T20:47:33.022Z,51.12
2023-05-14T20:50:00.359Z,51.78
2023-05-14T20:52:27.120Z,52.30
2023-05-14T20:54:53.473Z,53.03
2023-05-14T20:57:19.910Z,52.86
2023-05-14T20:59:46.572Z,52.54
2023-05-14T21:02:13.050Z,52.83
2023-05-14T21:04:39.609Z,52.69
2023-05-14T21:07:06.761Z,52.74
2023-05-14T21:09:33.250Z,53.12
2023-05-14T21:11:59.713Z,53.15
2023-05-14T21:14:26.076Z,52.97
2023-05-14T21:16:52.647Z,53.69
2023-05-14T21:19:19.101Z,53.58
2023-05-14T21:21:47.156Z,53.79
2023-05-14T21:24:13.517Z,54.44
2023-05-14T21:26:41.252Z,54.67
2023-05-14T21:29:07.640Z,54.16
2023-05-14T21:31:34.106Z,54.89
2023-05-14T21:34:00.566Z,55.28
2023-05-14T21:36:27.109Z,55.44
2023-05-14T21:38:53.764Z,55.50
2023-05-14T21:41:20.997Z,56.30
2023-05-14T21:43:47.452Z,56.68
2023-05-14T21:46:13.907Z,56.29
2023-05-14T21:48:40.402Z,56.21
2023-05-14T21:51:06.846Z,56.70
2023-05-14T21:53:33.248Z,56.71
2023-05-14T21:55:59.594Z,56.95
2023-05-14T21:58:27.003Z,56.55
2023-05-14T22:00:53.419Z,56.38
2023-05-14T22:03:19.920Z,56.38
2023-05-14T22:05:46.357Z,56.79
2023-05-14T22:08:12.714Z,57.00
2023-05-14T22:10:39.068Z,57.37
2023-05-14T22:13:05.455Z,57.50
2023-05-14T22:15:31.812Z,57.93
2023-05-14T22:17:58.236Z,57.70
2023-05-14T22:20:24.638Z,57.95
2023-05-14T22:22:51.445Z,57.94
2023-05-14T22:25:17.810Z,58.01
2023-05-14T22:27:44.142Z,57.97
2023-05-14T22:30:11.002Z,58.23
2023-05-14T22:32:37.448Z,58.15
2023-05-14T22:35:04.104Z,58.32
2023-05-14T22:37:30.675Z,58.13
2023-05-14T22:39:57.060Z,57.81
2023-05-14T22:42:23.413Z,58.15
2023-05-14T22:44:49.715Z,58.17
2023-05-14T22:47:16.322Z,58.21
2023-05-14T22:49:43.522Z,58.35
2023-05-14T22:52:10.099Z,58.48
2023-05-14T22:54:36.469Z,58.51
2023-05-14T22:57:03.666Z,58.58
2023-05-14T22:59:30.006Z,58.80
2023-05-14T23:01:56.415Z,58.75
2023-05-14T23:04:22.796Z,58.60
2023-05-14T23:06:49.302Z,58.67
2023-05-14T23:09:15.671Z,58.66
2023-05-14T23:11:42.042Z,59.66
2023-05-14T23:14:08.886Z,59.45
2023-05-14T23:16:35.558Z,58.75
2023-05-14T23:19:02.080Z,58.47
2023-05-14T23:21:28.475Z,58.52
2023-05-14T23:23:54.845Z,59.07
2023-05-14T23:26:21.640Z,59.20
2023-05-14T23:28:47.997Z,59.65
2023-05-14T23:31:14.373Z,60.14
2023-05-14T23:33:40.873Z,60.61
2023-05-14T23:36:07.935Z,60.98
2023-05-14T23:38:34.427Z,61.66
2023-05-14T23:41:00.772Z,61.91
2023-05-14T23:43:27.173Z,62.10
2023-05-14T23:45:53.619Z,62.34
2023-05-14T23:48:20.009Z,62.54
2023-05-14T23:50:46.330Z,62.98
2023-05-14T23:53:12.653Z,63.70
2023-05-14T23:55:39.261Z,64.06
2023-05-14T23:58:06.171Z,64.49
