createdAt,value
2022-12-18T08:45:53.540Z,-3.96
2022-12-18T08:49:01.813Z,-3.96
2022-12-18T08:50:00.734Z,-3.78
2022-12-18T08:51:00.651Z,-3.78
2022-12-18T08:52:00.608Z,-3.78
2022-12-18T08:53:01.600Z,-3.82
2022-12-18T08:57:00.392Z,-4.06
2022-12-18T08:58:00.436Z,-4.06
2022-12-18T08:59:00.597Z,-4.06
2022-12-18T09:00:00.923Z,-4.06
2022-12-18T09:01:00.739Z,-4.06
2022-12-18T09:02:01.870Z,-4.33
2022-12-18T09:03:00.625Z,-4.33
2022-12-18T09:04:00.942Z,-4.85
2022-12-18T09:05:00.438Z,-4.85
2022-12-18T09:06:00.426Z,-4.85
2022-12-18T09:07:00.897Z,-4.85
2022-12-18T09:08:00.469Z,-4.85
2022-12-18T09:09:00.502Z,-4.85
2022-12-18T09:10:00.701Z,-4.61
2022-12-18T09:11:00.429Z,-4.61
2022-12-18T09:12:00.552Z,-4.61
2022-12-18T09:13:00.594Z,-4.61
2022-12-18T09:14:00.433Z,-4.56
2022-12-18T09:15:00.601Z,-4.56
2022-12-18T09:16:00.465Z,-4.56
2022-12-18T09:17:00.544Z,-4.56
2022-12-18T09:18:02.860Z,-4.56
2022-12-18T09:19:00.509Z,-4.56
2022-12-18T09:20:00.714Z,-4.56
2022-12-18T09:40:01.083Z,-4.56
2022-12-18T09:45:01.123Z,-5.03
2022-12-18T09:50:05.948Z,-4.82
2022-12-18T09:55:00.777Z,-4.61
2022-12-18T10:00:02.965Z,-4.61
2022-12-18T10:05:01.038Z,-4.39
2022-12-18T10:10:00.945Z,-4.14
2022-12-18T10:15:00.915Z,-4.02
2022-12-18T10:20:00.986Z,-4.71
2022-12-18T10:30:01.015Z,-4.71
2022-12-18T10:35:01.299Z,-5.09
2022-12-18T10:40:02.921Z,-5.09
2022-12-18T10:45:01.058Z,-5.09
2022-12-18T10:50:00.680Z,-4.36
2022-12-18T10:55:00.656Z,-4.36
2022-12-18T11:00:01.227Z,-4.1
2022-12-18T11:05:00.694Z,-4.1
2022-12-18T11:10:00.917Z,-4.41
2022-12-18T11:15:00.775Z,-3.98
2022-12-18T11:20:00.719Z,-3.98
2022-12-18T11:35:01.202Z,-3.33
2022-12-18T11:40:00.949Z,-3.33
2022-12-18T11:45:00.770Z,-3.4
2022-12-18T11:50:00.734Z,-3.85
2022-12-18T11:55:00.747Z,-3.85
2022-12-18T12:05:00.773Z,-3.34
2022-12-18T12:10:00.835Z,-3.42
2022-12-18T12:15:00.967Z,-3.43
2022-12-18T12:20:00.757Z,-3.43
2022-12-18T12:25:00.801Z,-3.43
2022-12-18T12:30:00.843Z,-2.96
2022-12-18T12:35:04.761Z,-2.96
2022-12-18T12:40:07.287Z,-2.62
2022-12-18T12:45:00.827Z,-2.46
2022-12-18T12:50:00.724Z,-2.46
2022-12-18T12:55:01.049Z,-2.46
2022-12-18T13:00:05.802Z,-2.62
2022-12-18T13:05:00.882Z,-2.62
2022-12-18T13:10:00.862Z,-2.62
2022-12-18T13:15:01.043Z,-2.47
2022-12-18T13:20:12.254Z,-3
2022-12-18T13:25:00.837Z,-3
2022-12-18T13:35:00.849Z,-2.53
2022-12-18T13:40:00.638Z,-2.53
2022-12-18T13:45:00.737Z,-2.12
2022-12-18T13:50:00.846Z,-2.12
2022-12-18T14:05:07.765Z,-2.12
2022-12-18T14:10:25.877Z,-2.12
2022-12-18T14:15:01.565Z,-2.34
2022-12-18T14:20:00.880Z,-2.34
2022-12-18T14:25:00.654Z,-2.34
2022-12-18T14:30:12.107Z,-2.3
2022-12-18T14:35:00.750Z,-2.3
2022-12-18T14:40:05.756Z,-2.41
2022-12-18T14:45:13.793Z,-2.41
2022-12-18T14:50:01.960Z,-2.41
2022-12-18T14:55:00.988Z,-2.41
2022-12-18T15:00:02.844Z,-2.41
2022-12-18T15:05:00.661Z,-2.82
2022-12-18T15:10:00.840Z,-2.82
2022-12-18T15:15:01.016Z,-2.82
2022-12-18T15:20:00.838Z,-2.53
2022-12-18T15:25:00.743Z,-2.53
2022-12-18T15:30:01.154Z,-2.53
2022-12-18T15:35:00.962Z,-2.53
2022-12-18T15:40:01.089Z,-2.53
2022-12-18T15:45:00.962Z,-2.53
2022-12-18T15:50:00.671Z,-2.53
2022-12-18T15:55:00.706Z,-2.53
2022-12-18T16:00:01.901Z,-2.53
2022-12-18T16:05:00.597Z,-2.53
2022-12-18T16:10:02.875Z,-2.53
2022-12-18T16:15:00.744Z,-2.79
2022-12-18T16:20:02.081Z,-2.79
2022-12-18T16:25:00.862Z,-2.79
2022-12-18T16:30:00.991Z,-2.79
2022-12-18T16:35:00.658Z,-2.75
2022-12-18T16:40:00.918Z,-2.75
2022-12-18T16:50:00.821Z,-2.75
2022-12-18T17:00:05.026Z,-3.27
2022-12-18T17:05:00.972Z,-3.53
2022-12-18T17:10:00.677Z,-3.53
2022-12-18T17:20:00.789Z,-3.93
2022-12-18T17:25:00.792Z,-4.03
2022-12-18T17:30:00.876Z,-3.92
2022-12-18T17:35:06.791Z,-3.92
2022-12-18T17:40:00.777Z,-3.92
2022-12-18T17:50:00.644Z,-3.42
2022-12-18T17:55:00.838Z,-3.42
2022-12-18T18:00:01.115Z,-3.42
2022-12-18T18:05:00.646Z,-3.42
2022-12-18T18:10:00.996Z,-3.42
2022-12-18T18:15:00.741Z,-3.53
2022-12-18T18:20:00.976Z,-3.53
2022-12-18T18:25:00.720Z,-3.53
2022-12-18T18:30:00.991Z,-3.53
2022-12-18T18:35:00.727Z,-3.53
2022-12-18T18:40:00.714Z,-3.53
2022-12-18T18:45:01.030Z,-3.29
2022-12-18T18:50:00.806Z,-3.1
2022-12-18T19:00:01.427Z,-3.1
2022-12-18T19:05:01.808Z,-3.22
2022-12-18T19:10:04.180Z,-3.22
2022-12-18T19:15:00.728Z,-3.22
2022-12-18T19:20:00.799Z,-3.22
2022-12-18T19:25:00.667Z,-3.22
2022-12-18T19:30:00.870Z,-3.22
2022-12-18T19:35:00.688Z,-3.22
2022-12-18T19:40:00.954Z,-3.43
2022-12-18T19:45:01.330Z,-3.43
2022-12-18T19:50:01.431Z,-3.43
2022-12-18T19:55:00.766Z,-3.43
2022-12-18T20:00:01.543Z,-3.43
2022-12-18T20:05:00.781Z,-3.84
2022-12-18T20:10:08.420Z,-3.93
2022-12-18T20:15:00.908Z,-3.93
2022-12-18T20:20:00.764Z,-3.93
2022-12-18T20:25:01.132Z,-3.93
2022-12-18T20:30:00.745Z,-3.93
2022-12-18T20:35:00.772Z,-3.93
2022-12-18T20:45:00.704Z,-3.93
2022-12-18T21:00:01.860Z,-4.07
2022-12-18T21:05:00.923Z,-4.27
2022-12-18T21:10:00.566Z,-4.27
2022-12-18T21:15:01.052Z,-4.27
2022-12-18T21:20:00.632Z,-4.27
2022-12-18T21:25:00.620Z,-4.27
2022-12-18T21:30:00.810Z,-4.27
2022-12-18T21:35:00.668Z,-4.39
2022-12-18T21:40:00.884Z,-4.39
2022-12-18T21:45:00.695Z,-4.39
2022-12-18T21:50:01.722Z,-4.31
2022-12-18T21:55:04.813Z,-4.33
2022-12-18T22:00:01.074Z,-4.33
2022-12-18T22:05:00.511Z,-4.33
2022-12-18T22:10:00.928Z,-4.33
2022-12-18T22:15:00.944Z,-4.33
2022-12-18T22:20:00.971Z,-4.16
2022-12-18T22:25:00.435Z,-4.4
2022-12-18T22:30:01.115Z,-4.4
2022-12-18T22:35:05.785Z,-4.4
2022-12-18T22:40:03.058Z,-4.19
2022-12-18T22:45:01.030Z,-4.26
2022-12-18T22:50:00.503Z,-4.26
2022-12-18T22:55:00.693Z,-4.26
2022-12-18T23:10:01.356Z,-4.29
2022-12-18T23:15:00.650Z,-4.29
2022-12-18T23:20:00.829Z,-4.37
2022-12-18T23:25:00.821Z,-4.37
2022-12-18T23:30:00.597Z,-4.17
2022-12-18T23:35:02.552Z,-4.17
2022-12-18T23:40:00.696Z,-4.19
2022-12-18T23:45:01.045Z,-4.23
2022-12-18T23:50:01.031Z,-4.23
