createdAt,value
2022-12-18T00:01:24.436Z,-1.10
2022-12-18T00:03:52.868Z,-1.20
2022-12-18T00:06:21.326Z,-1.20
2022-12-18T00:08:48.950Z,-1.30
2022-12-18T00:11:19.836Z,-1.30
2022-12-18T00:13:47.705Z,-1.20
2022-12-18T00:16:17.701Z,-1.20
2022-12-18T00:18:44.975Z,-1.10
2022-12-18T00:21:13.717Z,-1.10
2022-12-18T00:23:43.760Z,-1.20
2022-12-18T00:26:25.703Z,-1.20
2022-12-18T00:29:03.942Z,-1.20
2022-12-18T00:31:33.836Z,-1.30
2022-12-18T00:34:02.272Z,-1.10
2022-12-18T00:36:33.107Z,-1.10
2022-12-18T00:39:01.592Z,-1.00
2022-12-18T00:41:47.893Z,-1.10
2022-12-18T00:44:16.969Z,-1.00
2022-12-18T00:46:46.299Z,-1.00
2022-12-18T00:49:13.441Z,-1.00
2022-12-18T00:51:40.667Z,-1.00
2022-12-18T00:54:07.882Z,-1.00
2022-12-18T00:56:45.357Z,-0.90
2022-12-18T00:59:15.675Z,-0.90
2022-12-18T01:01:43.009Z,-1.00
2022-12-18T01:04:10.216Z,-0.90
2022-12-18T01:06:38.111Z,-1.00
2022-12-18T01:09:05.368Z,-0.90
2022-12-18T01:11:32.477Z,-1.00
2022-12-18T01:14:00.909Z,-1.00
2022-12-18T01:16:28.035Z,-0.90
2022-12-18T01:18:55.675Z,-0.80
2022-12-18T01:21:24.472Z,-0.90
2022-12-18T01:23:55.997Z,-0.80
2022-12-18T01:26:25.128Z,-0.90
2022-12-18T01:28:52.544Z,-1.00
2022-12-18T01:31:32.349Z,-1.00
2022-12-18T01:34:02.775Z,-1.00
2022-12-18T01:36:35.486Z,-0.90
2022-12-18T01:39:05.527Z,-0.90
2022-12-18T01:41:53.777Z,-0.90
2022-12-18T01:44:58.964Z,-0.80
2022-12-18T01:48:06.803Z,-0.80
2022-12-18T01:50:38.004Z,-0.80
2022-12-18T01:53:14.984Z,-0.80
2022-12-18T01:56:02.135Z,-0.80
2022-12-18T01:58:42.531Z,-0.90
2022-12-18T02:01:10.339Z,-0.90
2022-12-18T02:03:46.760Z,-0.90
2022-12-18T02:06:41.033Z,-0.80
2022-12-18T02:09:39.806Z,-0.90
2022-12-18T02:12:35.995Z,-0.80
2022-12-18T02:15:35.281Z,-0.90
2022-12-18T02:18:34.845Z,-1.00
2022-12-18T02:21:28.210Z,-1.00
2022-12-18T02:24:41.046Z,-1.10
2022-12-18T02:27:10.213Z,-1.10
2022-12-18T02:29:45.107Z,-1.10
2022-12-18T02:32:17.124Z,-1.20
2022-12-18T02:34:45.744Z,-1.10
2022-12-18T02:37:19.314Z,-1.10
2022-12-18T02:39:50.828Z,-1.10
2022-12-18T02:42:19.789Z,-1.00
2022-12-18T02:44:51.691Z,-0.90
2022-12-18T02:47:30.390Z,-0.90
2022-12-18T02:50:30.575Z,-0.90
2022-12-18T02:53:25.468Z,-0.90
2022-12-18T02:56:26.731Z,-0.90
2022-12-18T02:59:03.121Z,-0.90
2022-12-18T03:02:29.295Z,-1.00
2022-12-18T03:05:25.835Z,-0.90
2022-12-18T03:08:02.952Z,-0.80
2022-12-18T03:10:40.263Z,-0.80
2022-12-18T03:13:18.079Z,-0.90
2022-12-18T03:15:49.079Z,-0.80
2022-12-18T03:18:24.667Z,-0.90
2022-12-18T03:20:56.820Z,-0.90
2022-12-18T03:23:28.942Z,-0.90
2022-12-18T03:26:04.385Z,-0.90
2022-12-18T03:28:40.874Z,-0.90
2022-12-18T03:31:12.799Z,-0.80
2022-12-18T03:33:48.306Z,-0.90
2022-12-18T03:36:16.173Z,-1.00
2022-12-18T03:38:43.567Z,-0.90
2022-12-18T03:41:39.306Z,-0.90
2022-12-18T03:44:36.377Z,-1.00
2022-12-18T03:47:20.125Z,-1.00
2022-12-18T03:49:57.477Z,-1.10
2022-12-18T03:52:31.381Z,-1.00
2022-12-18T03:55:00.893Z,-1.00
2022-12-18T03:57:30.940Z,-1.00
2022-12-18T04:00:03.400Z,-1.10
2022-12-18T04:02:46.082Z,-1.10
2022-12-18T04:05:19.499Z,-1.10
2022-12-18T04:07:48.987Z,-1.10
2022-12-18T04:10:17.803Z,-1.00
2022-12-18T04:12:45.673Z,-0.90
2022-12-18T04:15:14.609Z,-0.90
2022-12-18T04:17:49.722Z,-1.00
2022-12-18T04:20:19.660Z,-1.10
2022-12-18T04:22:47.422Z,-1.10
2022-12-18T04:25:15.074Z,-1.10
2022-12-18T04:27:54.113Z,-1.10
2022-12-18T04:30:21.274Z,-1.10
2022-12-18T04:32:52.230Z,-1.10
2022-12-18T04:35:20.644Z,-1.10
2022-12-18T04:37:47.698Z,-1.30
2022-12-18T04:40:16.022Z,-1.30
2022-12-18T04:42:46.564Z,-1.20
2022-12-18T04:45:13.688Z,-1.20
2022-12-18T04:47:40.779Z,-1.20
2022-12-18T04:50:08.462Z,-1.10
2022-12-18T04:52:35.509Z,-1.10
2022-12-18T04:55:02.582Z,-1.10
2022-12-18T04:57:29.663Z,-1.20
2022-12-18T04:59:56.758Z,-1.30
2022-12-18T05:02:23.856Z,-1.30
2022-12-18T05:04:51.021Z,-1.40
2022-12-18T05:07:18.049Z,-1.30
2022-12-18T05:09:45.175Z,-1.40
2022-12-18T05:12:12.300Z,-1.20
2022-12-18T05:14:39.356Z,-1.20
2022-12-18T05:17:06.459Z,-1.20
2022-12-18T05:19:33.657Z,-1.10
2022-12-18T05:22:00.746Z,-1.20
2022-12-18T05:24:27.967Z,-1.10
2022-12-18T05:26:55.018Z,-1.20
2022-12-18T05:29:22.164Z,-1.00
2022-12-18T05:31:49.242Z,-1.00
2022-12-18T05:34:16.568Z,-1.00
2022-12-18T05:36:43.749Z,-0.90
2022-12-18T05:39:11.749Z,-0.80
2022-12-18T05:41:38.827Z,-0.80
2022-12-18T05:44:06.253Z,-0.80
2022-12-18T05:46:33.774Z,-0.80
2022-12-18T05:49:02.242Z,-0.90
2022-12-18T05:51:29.434Z,-0.90
2022-12-18T05:53:56.526Z,-0.90
2022-12-18T05:56:23.887Z,-0.90
2022-12-18T05:58:55.049Z,-0.80
2022-12-18T06:01:27.410Z,-0.80
2022-12-18T06:03:56.058Z,-0.70
2022-12-18T06:06:25.665Z,-0.80
2022-12-18T06:08:53.494Z,-0.80
2022-12-18T06:11:24.141Z,-0.90
2022-12-18T06:13:57.838Z,-0.90
2022-12-18T06:16:25.678Z,-0.90
2022-12-18T06:18:52.733Z,-0.80
2022-12-18T06:21:19.845Z,-0.90
2022-12-18T06:23:46.912Z,-0.80
2022-12-18T06:26:14.878Z,-0.80
2022-12-18T06:28:42.458Z,-0.70
2022-12-18T06:31:10.121Z,-0.70
2022-12-18T06:33:38.538Z,-0.80
2022-12-18T06:36:14.029Z,-0.70
2022-12-18T06:38:43.279Z,-0.70
2022-12-18T06:41:20.563Z,-0.70
2022-12-18T06:43:48.013Z,-0.70
2022-12-18T06:46:15.488Z,-0.80
2022-12-18T06:48:42.675Z,-0.90
2022-12-18T06:51:09.758Z,-0.80
2022-12-18T06:53:37.063Z,-0.90
2022-12-18T06:56:10.325Z,-0.80
2022-12-18T06:58:38.541Z,-0.70
2022-12-18T07:01:07.945Z,-0.70
2022-12-18T07:03:35.419Z,-0.80
2022-12-18T07:06:02.680Z,-0.80
2022-12-18T07:08:31.231Z,-0.90
2022-12-18T07:10:58.529Z,-0.90
2022-12-18T07:13:25.939Z,-1.00
2022-12-18T07:15:53.037Z,-1.00
2022-12-18T07:18:20.161Z,-0.90
2022-12-18T07:20:47.201Z,-0.80
2022-12-18T07:23:15.242Z,-0.60
2022-12-18T07:25:42.511Z,-0.60
2022-12-18T07:28:15.643Z,-0.60
2022-12-18T07:30:44.753Z,-0.60
2022-12-18T07:33:11.908Z,-0.50
2022-12-18T07:35:39.307Z,-0.50
2022-12-18T07:38:06.512Z,-0.50
2022-12-18T07:40:33.652Z,-0.40
2022-12-18T07:43:00.765Z,-0.50
2022-12-18T07:45:28.075Z,-0.40
2022-12-18T07:47:55.285Z,-0.40
2022-12-18T07:50:22.424Z,-0.40
2022-12-18T07:52:49.505Z,-0.30
2022-12-18T07:55:16.860Z,-0.30
2022-12-18T07:57:54.148Z,-0.40
2022-12-18T08:00:22.844Z,-0.40
2022-12-18T08:02:50.265Z,-0.40
2022-12-18T08:05:17.889Z,-0.30
2022-12-18T08:07:45.016Z,-0.30
2022-12-18T08:10:12.333Z,-0.40
2022-12-18T08:12:39.886Z,-0.30
2022-12-18T08:15:07.887Z,-0.30
2022-12-18T08:17:35.269Z,-0.20
2022-12-18T08:20:02.786Z,-0.20
2022-12-18T08:22:30.158Z,-0.10
2022-12-18T08:24:57.753Z,-0.10
2022-12-18T08:27:29.681Z,-0.20
2022-12-18T08:29:58.333Z,-0.10
2022-12-18T08:32:26.905Z,-0.10
2022-12-18T08:34:54.095Z,-0.20
2022-12-18T08:37:21.279Z,-0.20
2022-12-18T08:39:48.488Z,-0.20
2022-12-18T08:42:34.420Z,-0.10
2022-12-18T08:45:01.638Z,-0.10
2022-12-18T08:47:28.868Z,-0.10
2022-12-18T08:49:56.207Z,-0.10
2022-12-18T08:52:23.455Z,0.00
2022-12-18T08:54:50.946Z,0.00
2022-12-18T08:57:18.312Z,0.00
2022-12-18T08:59:45.813Z,0.00
2022-12-18T09:02:13.170Z,0.00
2022-12-18T09:04:41.161Z,0.00
2022-12-18T09:07:08.320Z,0.00
2022-12-18T09:09:35.583Z,0.00
2022-12-18T09:12:02.979Z,0.00
2022-12-18T09:14:30.092Z,0.00
2022-12-18T09:16:57.245Z,-0.10
2022-12-18T09:19:24.447Z,0.00
2022-12-18T09:21:51.537Z,-0.10
2022-12-18T09:24:18.659Z,-0.10
2022-12-18T09:26:47.424Z,-0.10
2022-12-18T09:29:16.394Z,0.00
2022-12-18T09:31:45.578Z,0.00
2022-12-18T09:34:12.655Z,0.00
2022-12-18T09:36:39.937Z,0.10
2022-12-18T09:39:08.723Z,0.20
2022-12-18T09:41:47.047Z,0.10
2022-12-18T09:44:36.849Z,0.10
2022-12-18T09:47:31.657Z,0.10
2022-12-18T09:50:05.002Z,0.20
2022-12-18T09:52:38.846Z,0.20
2022-12-18T09:55:38.163Z,0.30
2022-12-18T09:58:33.747Z,0.40
2022-12-18T10:01:00.852Z,0.40
2022-12-18T10:03:28.436Z,0.40
2022-12-18T10:06:21.369Z,0.40
2022-12-18T10:09:35.022Z,0.50
2022-12-18T10:12:14.139Z,0.60
2022-12-18T10:15:08.546Z,0.50
2022-12-18T10:18:07.048Z,0.50
2022-12-18T10:21:00.901Z,0.50
2022-12-18T10:23:58.351Z,0.70
2022-12-18T10:26:26.050Z,0.60
2022-12-18T10:28:54.747Z,0.70
2022-12-18T10:31:25.155Z,0.80
2022-12-18T10:33:54.900Z,0.60
2022-12-18T10:36:25.546Z,0.60
2022-12-18T10:38:52.990Z,0.70
2022-12-18T10:41:29.434Z,0.80
2022-12-18T10:44:25.463Z,0.90
2022-12-18T10:46:59.212Z,0.80
2022-12-18T10:49:32.572Z,0.90
2022-12-18T10:52:18.607Z,0.80
2022-12-18T10:54:59.464Z,0.80
2022-12-18T10:57:38.433Z,0.80
2022-12-18T11:00:25.853Z,0.80
2022-12-18T11:02:53.622Z,1.00
2022-12-18T11:05:33.071Z,1.10
2022-12-18T11:08:01.706Z,0.80
2022-12-18T11:10:35.304Z,0.80
2022-12-18T11:13:17.583Z,0.90
2022-12-18T11:15:45.259Z,0.90
2022-12-18T11:18:31.142Z,0.70
2022-12-18T11:21:02.071Z,0.80
2022-12-18T11:23:29.346Z,0.80
2022-12-18T11:25:59.828Z,0.80
2022-12-18T11:29:08.392Z,0.90
2022-12-18T11:31:35.570Z,0.80
2022-12-18T11:34:30.291Z,0.90
2022-12-18T11:37:00.757Z,0.70
2022-12-18T11:39:40.468Z,0.80
2022-12-18T11:42:35.658Z,0.90
2022-12-18T11:45:52.940Z,1.00
2022-12-18T11:48:31.536Z,0.70
2022-12-18T11:51:01.473Z,0.70
2022-12-18T11:53:29.137Z,0.80
2022-12-18T11:56:27.651Z,0.90
2022-12-18T11:59:30.250Z,0.80
2022-12-18T12:02:44.338Z,0.90
2022-12-18T12:05:44.310Z,1.00
2022-12-18T12:09:01.374Z,1.00
2022-12-18T12:15:11.474Z,0.90
2022-12-18T12:18:11.268Z,0.80
2022-12-18T12:21:05.123Z,1.00
2022-12-18T12:23:47.929Z,1.00
2022-12-18T12:26:28.601Z,0.80
2022-12-18T12:29:36.750Z,0.80
2022-12-18T12:44:33.228Z,0.80
2022-12-18T12:49:56.316Z,0.90
2022-12-18T12:52:41.338Z,1.00
2022-12-18T12:55:21.550Z,1.00
2022-12-18T12:58:18.830Z,1.10
2022-12-18T13:00:59.691Z,1.10
2022-12-18T13:04:06.475Z,1.00
2022-12-18T13:10:26.956Z,1.00
2022-12-18T13:13:17.156Z,0.90
2022-12-18T13:16:08.279Z,0.90
2022-12-18T13:18:36.242Z,1.00
2022-12-18T13:21:44.938Z,0.80
2022-12-18T13:24:28.659Z,0.80
2022-12-18T13:26:56.410Z,0.80
2022-12-18T13:29:49.466Z,0.70
2022-12-18T13:32:25.557Z,0.70
2022-12-18T13:35:41.064Z,0.80
2022-12-18T13:38:41.178Z,0.80
2022-12-18T13:41:27.271Z,0.80
2022-12-18T13:44:12.139Z,0.80
2022-12-18T13:46:50.945Z,0.80
2022-12-18T13:49:40.248Z,0.80
2022-12-18T13:52:28.727Z,0.70
2022-12-18T13:54:58.845Z,0.80
2022-12-18T13:57:39.480Z,0.70
2022-12-18T14:00:29.539Z,0.70
2022-12-18T14:02:58.240Z,0.60
2022-12-18T14:05:34.108Z,0.80
2022-12-18T14:08:15.087Z,0.70
2022-12-18T14:10:48.521Z,0.80
2022-12-18T14:13:47.234Z,0.80
2022-12-18T14:16:17.916Z,0.80
2022-12-18T14:18:58.757Z,0.70
2022-12-18T14:21:33.170Z,0.70
2022-12-18T14:24:26.446Z,0.60
2022-12-18T14:26:53.644Z,0.70
2022-12-18T14:29:29.669Z,0.80
2022-12-18T14:32:18.643Z,0.70
2022-12-18T14:34:56.362Z,0.80
2022-12-18T14:37:26.050Z,0.70
2022-12-18T14:40:10.517Z,0.80
2022-12-18T14:42:38.863Z,0.70
2022-12-18T14:45:53.610Z,0.70
2022-12-18T14:48:44.281Z,0.70
2022-12-18T14:51:21.021Z,0.60
2022-12-18T14:53:59.589Z,0.60
2022-12-18T14:56:29.820Z,0.60
2022-12-18T14:59:19.218Z,0.60
2022-12-18T15:02:20.688Z,0.50
2022-12-18T15:04:48.381Z,0.40
2022-12-18T15:07:22.099Z,0.40
2022-12-18T15:10:25.758Z,0.50
2022-12-18T15:13:22.998Z,0.50
2022-12-18T15:15:50.764Z,0.50
2022-12-18T15:18:21.170Z,0.60
2022-12-18T15:21:00.332Z,0.40
2022-12-18T15:23:48.273Z,0.40
2022-12-18T15:26:17.764Z,0.40
2022-12-18T15:28:51.089Z,0.40
2022-12-18T15:31:30.430Z,0.40
2022-12-18T15:34:13.497Z,0.40
2022-12-18T15:36:41.062Z,0.40
2022-12-18T15:39:11.957Z,0.30
2022-12-18T15:41:39.084Z,0.30
2022-12-18T15:44:26.735Z,0.40
2022-12-18T15:46:53.880Z,0.40
2022-12-18T15:49:21.114Z,0.30
2022-12-18T15:52:13.088Z,0.30
2022-12-18T15:54:59.332Z,0.40
2022-12-18T15:57:26.657Z,0.30
2022-12-18T15:59:57.503Z,0.30
2022-12-18T16:02:25.288Z,0.30
2022-12-18T16:04:54.665Z,0.30
2022-12-18T16:07:24.951Z,0.40
2022-12-18T16:09:52.838Z,0.40
2022-12-18T16:12:23.511Z,0.40
2022-12-18T16:14:51.829Z,0.40
2022-12-18T16:17:18.911Z,0.40
2022-12-18T16:19:46.095Z,0.40
2022-12-18T16:22:24.583Z,0.40
2022-12-18T16:24:53.653Z,0.40
2022-12-18T16:27:21.337Z,0.40
2022-12-18T16:29:48.963Z,0.40
2022-12-18T16:32:18.998Z,0.40
2022-12-18T16:34:47.016Z,0.40
2022-12-18T16:37:15.742Z,0.30
2022-12-18T16:39:44.559Z,0.30
2022-12-18T16:42:17.303Z,0.30
2022-12-18T16:44:45.387Z,0.30
2022-12-18T16:47:14.912Z,0.30
2022-12-18T16:49:43.048Z,0.30
2022-12-18T16:52:10.166Z,0.30
2022-12-18T16:54:37.329Z,0.20
2022-12-18T16:57:05.565Z,0.20
2022-12-18T16:59:35.673Z,0.20
2022-12-18T17:02:03.575Z,0.20
2022-12-18T17:04:31.092Z,0.30
2022-12-18T17:06:58.147Z,0.30
2022-12-18T17:09:25.580Z,0.30
2022-12-18T17:11:53.771Z,0.20
2022-12-18T17:14:23.244Z,0.20
2022-12-18T17:17:01.882Z,0.20
2022-12-18T17:19:37.786Z,0.20
2022-12-18T17:22:05.192Z,0.20
2022-12-18T17:24:35.004Z,0.20
2022-12-18T17:27:03.306Z,0.30
2022-12-18T17:29:30.463Z,0.20
2022-12-18T17:31:57.670Z,0.20
2022-12-18T17:34:27.439Z,0.20
2022-12-18T17:36:54.489Z,0.20
2022-12-18T17:39:21.854Z,0.20
2022-12-18T17:41:49.584Z,0.30
2022-12-18T17:44:17.447Z,0.30
2022-12-18T17:46:44.729Z,0.30
2022-12-18T17:49:12.216Z,0.30
2022-12-18T17:51:39.844Z,0.30
2022-12-18T17:54:06.924Z,0.30
2022-12-18T17:56:33.955Z,0.20
2022-12-18T17:59:01.446Z,0.20
2022-12-18T18:01:28.797Z,0.20
2022-12-18T18:03:56.401Z,0.20
2022-12-18T18:06:24.036Z,0.20
2022-12-18T18:08:51.587Z,0.20
2022-12-18T18:11:39.556Z,0.10
2022-12-18T18:14:16.475Z,0.20
2022-12-18T18:16:46.525Z,0.20
2022-12-18T18:19:16.822Z,0.20
2022-12-18T18:21:45.847Z,0.20
2022-12-18T18:24:16.018Z,0.20
2022-12-18T18:26:43.538Z,0.20
2022-12-18T18:29:18.204Z,0.20
2022-12-18T18:31:45.634Z,0.10
2022-12-18T18:34:19.004Z,0.20
2022-12-18T18:36:46.475Z,0.20
2022-12-18T18:39:14.371Z,0.20
2022-12-18T18:41:42.186Z,0.10
2022-12-18T18:44:16.048Z,0.00
2022-12-18T18:46:43.198Z,0.10
2022-12-18T18:49:11.558Z,0.10
2022-12-18T18:51:40.560Z,0.00
2022-12-18T18:54:07.788Z,0.00
2022-12-18T18:56:56.248Z,0.10
2022-12-18T18:59:22.456Z,0.10
2022-12-18T19:01:57.476Z,0.20
2022-12-18T19:04:24.584Z,0.00
2022-12-18T19:06:52.965Z,0.10
2022-12-18T19:09:21.907Z,0.10
2022-12-18T19:12:07.968Z,0.10
2022-12-18T19:14:35.194Z,0.10
2022-12-18T19:17:02.315Z,0.10
2022-12-18T19:19:30.475Z,0.10
2022-12-18T19:21:57.682Z,0.10
2022-12-18T19:24:24.845Z,0.10
2022-12-18T19:26:52.353Z,0.20
2022-12-18T19:29:23.985Z,0.10
2022-12-18T19:31:51.171Z,0.10
2022-12-18T19:34:18.350Z,0.20
2022-12-18T19:36:45.528Z,0.10
2022-12-18T19:39:16.093Z,0.10
2022-12-18T19:41:43.823Z,0.20
2022-12-18T19:44:16.236Z,0.30
2022-12-18T19:46:46.331Z,0.30
2022-12-18T19:49:17.554Z,0.20
2022-12-18T19:51:46.594Z,0.20
2022-12-18T19:54:16.934Z,0.20
2022-12-18T19:56:45.702Z,0.10
2022-12-18T19:59:13.736Z,0.20
2022-12-18T20:01:41.104Z,0.00
2022-12-18T20:04:08.436Z,0.00
2022-12-18T20:06:47.316Z,0.10
2022-12-18T20:09:14.603Z,0.00
2022-12-18T20:11:42.534Z,0.00
2022-12-18T20:14:14.472Z,0.00
2022-12-18T20:16:44.095Z,0.00
2022-12-18T20:19:13.033Z,0.00
2022-12-18T20:21:40.927Z,-0.10
2022-12-18T20:24:08.775Z,-0.10
2022-12-18T20:26:36.044Z,-0.10
2022-12-18T20:29:03.177Z,-0.10
2022-12-18T20:31:30.555Z,-0.10
2022-12-18T20:34:01.694Z,-0.10
2022-12-18T20:36:32.886Z,-0.20
2022-12-18T20:39:02.778Z,-0.10
2022-12-18T20:41:37.263Z,-0.10
2022-12-18T20:44:21.503Z,-0.10
2022-12-18T20:46:52.431Z,-0.10
2022-12-18T20:49:19.742Z,-0.10
2022-12-18T20:51:50.436Z,-0.10
2022-12-18T20:54:21.584Z,-0.10
2022-12-18T20:56:48.672Z,-0.10
2022-12-18T20:59:15.983Z,-0.10
2022-12-18T21:01:48.614Z,-0.20
2022-12-18T21:04:18.376Z,-0.30
2022-12-18T21:06:51.004Z,-0.30
2022-12-18T21:09:19.561Z,-0.30
2022-12-18T21:12:05.390Z,-0.20
2022-12-18T21:14:32.612Z,-0.10
2022-12-18T21:17:02.802Z,-0.10
2022-12-18T21:19:30.147Z,0.00
2022-12-18T21:21:57.960Z,0.00
2022-12-18T21:24:25.939Z,0.00
2022-12-18T21:26:55.379Z,-0.10
2022-12-18T21:29:24.975Z,0.00
2022-12-18T21:31:54.944Z,-0.10
2022-12-18T21:34:28.269Z,0.00
2022-12-18T21:36:57.490Z,-0.10
2022-12-18T21:39:24.989Z,-0.10
2022-12-18T21:42:10.994Z,-0.30
2022-12-18T21:44:41.536Z,-0.40
2022-12-18T21:47:22.134Z,-0.40
2022-12-18T21:49:53.954Z,-0.30
2022-12-18T21:52:26.254Z,-0.20
2022-12-18T21:55:03.262Z,-0.20
2022-12-18T21:57:35.445Z,-0.10
2022-12-18T22:00:03.222Z,-0.10
2022-12-18T22:02:39.658Z,-0.10
2022-12-18T22:05:07.469Z,-0.20
2022-12-18T22:07:34.727Z,-0.30
2022-12-18T22:10:01.893Z,-0.30
2022-12-18T22:12:43.600Z,-0.20
2022-12-18T22:15:20.387Z,-0.30
2022-12-18T22:17:50.580Z,-0.20
2022-12-18T22:20:20.174Z,-0.30
2022-12-18T22:22:48.702Z,-0.30
2022-12-18T22:25:16.066Z,-0.30
2022-12-18T22:27:43.302Z,-0.30
2022-12-18T22:30:14.513Z,-0.30
2022-12-18T22:32:41.639Z,-0.40
2022-12-18T22:35:14.293Z,-0.40
2022-12-18T22:37:42.641Z,-0.50
2022-12-18T22:40:23.912Z,-0.50
2022-12-18T22:42:51.549Z,-0.50
2022-12-18T22:45:20.344Z,-0.40
2022-12-18T22:47:47.471Z,-0.40
2022-12-18T22:50:14.888Z,-0.40
2022-12-18T22:52:42.406Z,-0.30
2022-12-18T22:55:09.636Z,-0.20
2022-12-18T22:57:36.720Z,-0.40
2022-12-18T23:00:05.989Z,-0.40
2022-12-18T23:02:33.342Z,-0.30
2022-12-18T23:05:00.520Z,-0.30
2022-12-18T23:07:27.679Z,-0.40
2022-12-18T23:09:58.924Z,-0.40
2022-12-18T23:12:28.212Z,-0.30
2022-12-18T23:14:55.448Z,-0.30
2022-12-18T23:17:22.587Z,-0.30
2022-12-18T23:19:49.673Z,-0.20
2022-12-18T23:22:17.487Z,-0.30
2022-12-18T23:24:44.586Z,-0.30
2022-12-18T23:27:12.268Z,-0.30
2022-12-18T23:29:40.678Z,-0.10
2022-12-18T23:32:08.027Z,-0.20
2022-12-18T23:34:35.080Z,-0.10
2022-12-18T23:37:03.857Z,0.00
2022-12-18T23:39:31.036Z,-0.10
2022-12-18T23:41:58.943Z,-0.10
2022-12-18T23:44:26.239Z,-0.20
2022-12-18T23:46:53.418Z,-0.20
2022-12-18T23:49:20.743Z,-0.20
2022-12-18T23:51:47.923Z,-0.20
2022-12-18T23:54:15.062Z,-0.30
2022-12-18T23:56:42.173Z,-0.30
2022-12-18T23:59:09.493Z,-0.30
