createdAt,value
2023-07-18T00:04:11.206Z,100.00
2023-07-18T00:09:17.102Z,100.00
2023-07-18T00:14:21.058Z,100.00
2023-07-18T00:19:25.684Z,100.00
2023-07-18T00:24:31.305Z,100.00
2023-07-18T00:29:35.284Z,100.00
2023-07-18T00:34:41.969Z,100.00
2023-07-18T00:39:48.329Z,100.00
2023-07-18T00:44:53.169Z,100.00
2023-07-18T00:49:57.506Z,100.00
2023-07-18T00:55:03.389Z,100.00
2023-07-18T01:00:10.677Z,100.00
2023-07-18T01:05:18.887Z,100.00
2023-07-18T01:10:25.865Z,100.00
2023-07-18T01:15:32.362Z,100.00
2023-07-18T01:20:37.261Z,100.00
2023-07-18T01:25:43.007Z,100.00
2023-07-18T01:30:48.098Z,100.00
2023-07-18T01:35:53.253Z,100.00
2023-07-18T01:40:58.540Z,100.00
2023-07-18T01:46:03.048Z,100.00
2023-07-18T01:51:06.954Z,100.00
2023-07-18T01:56:12.362Z,100.00
2023-07-18T02:01:16.531Z,100.00
2023-07-18T02:06:20.449Z,100.00
2023-07-18T02:11:26.175Z,100.00
2023-07-18T02:16:30.089Z,100.00
2023-07-18T02:21:34.392Z,100.00
2023-07-18T02:26:39.675Z,100.00
2023-07-18T02:31:43.799Z,100.00
2023-07-18T02:36:48.807Z,100.00
2023-07-18T02:41:53.909Z,100.00
2023-07-18T02:46:57.889Z,100.00
2023-07-18T02:52:01.811Z,100.00
2023-07-18T02:57:07.897Z,100.00
2023-07-18T03:02:14.404Z,100.00
2023-07-18T03:07:21.781Z,100.00
2023-07-18T03:12:30.333Z,100.00
2023-07-18T03:17:37.980Z,100.00
2023-07-18T03:22:44.822Z,100.00
2023-07-18T03:27:53.754Z,100.00
2023-07-18T03:32:58.988Z,100.00
2023-07-18T03:38:04.804Z,100.00
2023-07-18T03:43:09.998Z,100.00
2023-07-18T03:48:15.370Z,100.00
2023-07-18T03:53:22.234Z,100.00
2023-07-18T03:58:31.026Z,100.00
2023-07-18T04:03:38.828Z,100.00
2023-07-18T04:08:45.817Z,100.00
2023-07-18T04:13:53.067Z,100.00
2023-07-18T04:18:59.921Z,100.00
2023-07-18T04:24:10.395Z,100.00
2023-07-18T04:29:20.766Z,100.00
2023-07-18T04:34:27.704Z,100.00
2023-07-18T04:39:34.700Z,100.00
2023-07-18T04:44:43.080Z,100.00
2023-07-18T04:49:50.694Z,100.00
2023-07-18T04:54:57.123Z,100.00
2023-07-18T05:00:06.958Z,100.00
2023-07-18T05:05:12.726Z,100.00
2023-07-18T05:10:20.089Z,100.00
2023-07-18T05:15:28.043Z,100.00
2023-07-18T05:20:34.984Z,100.00
2023-07-18T05:25:42.690Z,100.00
2023-07-18T05:30:55.275Z,100.00
2023-07-18T05:36:06.028Z,100.00
2023-07-18T05:41:13.278Z,100.00
2023-07-18T05:46:22.583Z,100.00
2023-07-18T05:51:29.773Z,100.00
2023-07-18T05:56:37.506Z,100.00
2023-07-18T06:01:47.286Z,100.00
2023-07-18T06:06:56.597Z,100.00
2023-07-18T06:12:04.733Z,100.00
2023-07-18T06:17:13.179Z,100.00
2023-07-18T06:22:20.217Z,100.00
2023-07-18T06:27:28.274Z,100.00
2023-07-18T06:32:35.344Z,100.00
2023-07-18T06:37:43.810Z,100.00
2023-07-18T06:42:51.161Z,100.00
2023-07-18T06:48:00.949Z,100.00
2023-07-18T06:53:08.523Z,100.00
2023-07-18T06:58:15.874Z,100.00
2023-07-18T07:03:24.565Z,100.00
2023-07-18T07:08:30.988Z,100.00
2023-07-18T07:13:41.955Z,100.00
2023-07-18T07:18:52.520Z,100.00
2023-07-18T07:24:00.108Z,100.00
2023-07-18T07:29:08.884Z,100.00
2023-07-18T07:34:17.497Z,100.00
2023-07-18T07:39:23.030Z,100.00
2023-07-18T07:44:27.781Z,100.00
2023-07-18T07:49:34.571Z,100.00
2023-07-18T07:54:41.360Z,100.00
2023-07-18T07:59:46.485Z,100.00
2023-07-18T08:04:54.007Z,100.00
2023-07-18T08:09:59.153Z,100.00
2023-07-18T08:15:03.310Z,100.00
2023-07-18T08:20:11.660Z,100.00
2023-07-18T08:25:15.792Z,100.00
2023-07-18T08:30:21.215Z,100.00
2023-07-18T08:35:26.765Z,100.00
2023-07-18T08:40:30.897Z,94.14
2023-07-18T08:45:38.821Z,100.00
2023-07-18T08:50:44.558Z,90.32
2023-07-18T08:55:49.355Z,99.53
2023-07-18T09:00:53.749Z,99.62
2023-07-18T09:06:03.383Z,93.67
2023-07-18T09:11:07.714Z,90.97
2023-07-18T09:16:16.327Z,87.72
2023-07-18T09:21:25.184Z,100.00
2023-07-18T09:26:30.196Z,94.19
2023-07-18T09:31:36.686Z,80.43
2023-07-18T09:36:57.587Z,84.96
2023-07-18T09:42:08.575Z,73.72
2023-07-18T09:47:18.256Z,76.95
2023-07-18T09:52:30.769Z,77.72
2023-07-18T09:57:39.683Z,67.51
2023-07-18T10:02:47.603Z,67.19
2023-07-18T10:07:56.188Z,75.05
2023-07-18T10:13:04.119Z,79.08
2023-07-18T10:18:19.983Z,70.79
2023-07-18T10:23:43.420Z,73.46
2023-07-18T10:28:56.562Z,74.53
2023-07-18T10:34:19.978Z,69.49
2023-07-18T10:39:42.532Z,70.43
2023-07-18T10:44:49.767Z,70.07
2023-07-18T10:49:57.153Z,64.52
2023-07-18T10:55:06.342Z,62.29
2023-07-18T11:00:12.916Z,63.62
2023-07-18T11:05:17.789Z,64.77
2023-07-18T11:10:23.372Z,61.96
2023-07-18T11:15:31.725Z,60.29
2023-07-18T11:20:38.778Z,62.06
2023-07-18T11:25:44.825Z,62.25
2023-07-18T11:30:50.498Z,53.96
2023-07-18T11:35:57.902Z,54.83
2023-07-18T11:41:07.404Z,52.35
2023-07-18T11:46:14.370Z,54.22
2023-07-18T11:51:21.875Z,55.60
2023-07-18T11:56:30.760Z,54.44
2023-07-18T12:01:39.031Z,55.15
2023-07-18T12:06:45.731Z,59.05
2023-07-18T12:11:55.862Z,54.36
2023-07-18T12:17:03.293Z,54.68
2023-07-18T12:22:08.353Z,54.00
2023-07-18T12:27:16.984Z,56.74
2023-07-18T12:32:28.335Z,56.77
2023-07-18T12:37:36.012Z,56.21
2023-07-18T12:42:44.398Z,57.04
2023-07-18T12:47:52.085Z,58.34
2023-07-18T12:52:59.106Z,65.46
2023-07-18T12:58:05.213Z,61.39
2023-07-18T13:03:09.407Z,63.10
2023-07-18T13:08:14.012Z,63.66
2023-07-18T13:13:19.544Z,63.77
2023-07-18T13:18:24.672Z,63.87
2023-07-18T13:23:29.086Z,65.14
2023-07-18T13:28:36.854Z,66.86
2023-07-18T13:33:44.803Z,64.60
2023-07-18T13:38:54.911Z,65.01
2023-07-18T13:44:04.592Z,67.55
2023-07-18T13:49:10.679Z,70.50
2023-07-18T13:54:17.350Z,66.97
2023-07-18T13:59:24.023Z,66.98
2023-07-18T14:04:29.534Z,71.07
2023-07-18T14:09:34.530Z,71.77
2023-07-18T14:14:41.822Z,71.19
2023-07-18T14:19:49.467Z,70.49
2023-07-18T14:24:56.779Z,72.45
2023-07-18T14:30:04.017Z,70.90
2023-07-18T14:35:10.916Z,69.93
2023-07-18T14:40:15.678Z,72.72
2023-07-18T14:45:23.597Z,74.48
2023-07-18T14:50:29.233Z,70.51
2023-07-18T14:55:35.804Z,69.23
2023-07-18T15:00:46.627Z,67.09
2023-07-18T15:05:53.265Z,73.48
2023-07-18T15:11:00.644Z,74.96
2023-07-18T15:16:09.842Z,77.07
2023-07-18T15:21:17.214Z,75.36
2023-07-18T15:26:22.795Z,75.47
2023-07-18T15:31:28.769Z,77.00
2023-07-18T15:36:33.693Z,77.93
2023-07-18T15:41:39.751Z,78.03
2023-07-18T15:46:46.279Z,79.83
2023-07-18T15:51:53.074Z,76.82
2023-07-18T15:56:58.171Z,76.62
2023-07-18T16:02:05.602Z,81.36
2023-07-18T16:07:11.046Z,87.03
2023-07-18T16:12:17.307Z,85.04
2023-07-18T16:17:26.373Z,85.67
2023-07-18T16:22:33.757Z,83.54
2023-07-18T16:27:38.855Z,84.24
2023-07-18T16:32:46.394Z,85.56
2023-07-18T16:37:53.182Z,87.96
2023-07-18T16:42:58.667Z,86.63
2023-07-18T16:48:06.378Z,86.05
2023-07-18T16:53:10.794Z,85.04
2023-07-18T16:58:17.524Z,88.58
2023-07-18T17:03:24.992Z,87.35
2023-07-18T17:08:31.110Z,88.15
2023-07-18T17:13:37.745Z,86.05
2023-07-18T17:18:45.973Z,86.67
2023-07-18T17:23:52.063Z,87.71
2023-07-18T17:28:59.094Z,92.22
2023-07-18T17:34:07.317Z,94.72
2023-07-18T17:39:14.047Z,92.95
2023-07-18T17:44:21.348Z,91.07
2023-07-18T17:49:29.174Z,93.84
2023-07-18T17:54:33.541Z,94.20
2023-07-18T17:59:37.867Z,90.02
2023-07-18T18:04:43.447Z,96.84
2023-07-18T18:09:47.517Z,100.00
2023-07-18T18:14:55.546Z,98.52
2023-07-18T18:20:01.230Z,100.00
2023-07-18T18:25:05.484Z,100.00
2023-07-18T18:30:10.177Z,96.81
2023-07-18T18:35:15.390Z,100.00
2023-07-18T18:40:19.745Z,100.00
2023-07-18T18:45:24.841Z,100.00
2023-07-18T18:50:31.908Z,100.00
2023-07-18T18:55:36.721Z,100.00
2023-07-18T19:00:42.976Z,100.00
2023-07-18T19:05:50.349Z,99.95
2023-07-18T19:11:06.586Z,100.00
2023-07-18T19:16:24.821Z,100.00
2023-07-18T19:21:38.617Z,100.00
2023-07-18T19:26:44.771Z,100.00
2023-07-18T19:31:50.546Z,100.00
2023-07-18T19:36:56.631Z,100.00
2023-07-18T19:42:00.512Z,97.85
2023-07-18T19:47:04.605Z,99.84
2023-07-18T19:52:10.070Z,100.00
2023-07-18T19:57:14.648Z,100.00
2023-07-18T20:02:18.874Z,100.00
2023-07-18T20:07:26.340Z,100.00
2023-07-18T20:12:31.289Z,100.00
2023-07-18T20:17:36.837Z,100.00
2023-07-18T20:22:45.451Z,96.14
2023-07-18T20:27:49.963Z,100.00
2023-07-18T20:32:53.830Z,100.00
2023-07-18T20:38:01.938Z,100.00
2023-07-18T20:43:08.839Z,100.00
2023-07-18T20:48:13.840Z,100.00
2023-07-18T20:53:20.433Z,100.00
2023-07-18T20:58:26.475Z,100.00
2023-07-18T21:03:32.943Z,100.00
2023-07-18T21:08:39.393Z,100.00
2023-07-18T21:13:46.706Z,100.00
2023-07-18T21:18:53.653Z,100.00
2023-07-18T21:24:02.600Z,100.00
2023-07-18T21:29:09.024Z,100.00
2023-07-18T21:34:16.224Z,100.00
2023-07-18T21:39:24.834Z,100.00
2023-07-18T21:44:32.285Z,100.00
2023-07-18T21:49:37.196Z,100.00
2023-07-18T21:54:42.730Z,100.00
2023-07-18T21:59:47.903Z,100.00
2023-07-18T22:04:54.049Z,100.00
2023-07-18T22:10:00.640Z,100.00
2023-07-18T22:15:06.307Z,100.00
2023-07-18T22:20:12.709Z,100.00
2023-07-18T22:25:19.748Z,100.00
2023-07-18T22:30:26.276Z,100.00
2023-07-18T22:35:31.885Z,100.00
2023-07-18T22:40:38.849Z,100.00
2023-07-18T22:45:44.329Z,100.00
2023-07-18T22:50:52.438Z,100.00
2023-07-18T22:56:01.234Z,100.00
2023-07-18T23:01:06.438Z,100.00
2023-07-18T23:06:10.440Z,100.00
2023-07-18T23:11:15.622Z,100.00
2023-07-18T23:16:19.706Z,100.00
2023-07-18T23:21:26.471Z,100.00
2023-07-18T23:26:36.179Z,100.00
2023-07-18T23:31:43.200Z,100.00
2023-07-18T23:36:50.341Z,100.00
2023-07-18T23:41:59.786Z,100.00
2023-07-18T23:47:07.036Z,100.00
2023-07-18T23:52:12.277Z,100.00
2023-07-18T23:57:18.935Z,100.00
