createdAt,value
2022-08-30T00:00:19.411Z,64.31
2022-08-30T00:04:24.594Z,64.48
2022-08-30T00:08:27.970Z,64.36
2022-08-30T00:12:32.695Z,64.40
2022-08-30T00:16:35.978Z,64.39
2022-08-30T00:20:40.464Z,64.69
2022-08-30T00:24:44.435Z,64.59
2022-08-30T00:28:47.467Z,64.35
2022-08-30T00:32:50.969Z,64.72
2022-08-30T00:36:55.486Z,64.59
2022-08-30T00:40:59.790Z,65.05
2022-08-30T00:45:12.422Z,64.78
2022-08-30T00:49:15.713Z,64.86
2022-08-30T00:53:22.903Z,65.07
2022-08-30T00:57:26.245Z,64.88
2022-08-30T01:01:30.638Z,65.17
2022-08-30T01:05:39.053Z,65.09
2022-08-30T01:09:43.816Z,64.94
2022-08-30T01:13:48.219Z,64.93
2022-08-30T01:17:51.854Z,65.20
2022-08-30T01:22:02.611Z,65.04
2022-08-30T01:26:07.788Z,65.16
2022-08-30T01:30:12.106Z,65.17
2022-08-30T01:34:15.252Z,65.53
2022-08-30T01:38:19.795Z,65.47
2022-08-30T01:42:24.673Z,65.96
2022-08-30T01:46:36.060Z,65.94
2022-08-30T01:50:40.187Z,65.88
2022-08-30T01:54:45.149Z,65.96
2022-08-30T01:58:49.925Z,65.84
2022-08-30T02:02:52.996Z,66.03
2022-08-30T02:06:56.354Z,66.13
2022-08-30T02:11:00.164Z,66.23
2022-08-30T02:15:06.229Z,66.45
2022-08-30T02:19:09.483Z,66.60
2022-08-30T02:23:16.065Z,66.90
2022-08-30T02:27:19.355Z,67.09
2022-08-30T02:31:24.551Z,67.17
2022-08-30T02:35:28.343Z,67.22
2022-08-30T02:39:31.594Z,67.71
2022-08-30T02:43:34.786Z,67.93
2022-08-30T02:47:42.604Z,68.15
2022-08-30T02:51:50.398Z,68.24
2022-08-30T02:55:53.480Z,68.45
2022-08-30T02:59:56.503Z,68.82
2022-08-30T03:04:01.056Z,69.09
2022-08-30T03:08:04.866Z,69.26
2022-08-30T03:12:09.093Z,69.66
2022-08-30T03:16:12.786Z,69.73
2022-08-30T03:20:17.904Z,69.77
2022-08-30T03:24:21.700Z,69.97
2022-08-30T03:28:24.959Z,69.89
2022-08-30T03:32:28.224Z,70.00
2022-08-30T03:36:32.990Z,70.27
2022-08-30T03:40:37.225Z,70.43
2022-08-30T03:44:41.176Z,70.25
2022-08-30T03:48:45.060Z,70.22
2022-08-30T03:52:49.700Z,70.08
2022-08-30T03:56:52.788Z,70.02
2022-08-30T04:00:55.917Z,70.14
2022-08-30T04:04:59.222Z,70.33
2022-08-30T04:09:03.807Z,70.45
2022-08-30T04:13:07.171Z,70.19
2022-08-30T04:17:10.310Z,70.33
2022-08-30T04:21:14.210Z,70.40
2022-08-30T04:25:18.948Z,70.50
2022-08-30T04:29:22.032Z,70.57
2022-08-30T04:33:25.152Z,70.52
2022-08-30T04:37:28.576Z,70.62
2022-08-30T04:41:33.219Z,70.65
2022-08-30T04:45:36.474Z,70.60
2022-08-30T04:49:40.199Z,70.67
2022-08-30T04:53:44.256Z,70.84
2022-08-30T04:57:48.915Z,70.85
2022-08-30T05:01:52.312Z,70.85
2022-08-30T05:05:55.603Z,70.81
2022-08-30T05:09:59.094Z,70.97
2022-08-30T05:14:03.673Z,71.09
2022-08-30T05:18:07.868Z,71.08
2022-08-30T05:22:14.847Z,71.17
2022-08-30T05:26:20.425Z,70.95
2022-08-30T05:30:27.666Z,71.08
2022-08-30T05:34:31.741Z,71.04
2022-08-30T05:38:35.300Z,71.06
2022-08-30T05:42:41.452Z,70.94
2022-08-30T05:46:47.984Z,70.89
2022-08-30T05:50:51.238Z,70.74
2022-08-30T05:54:56.300Z,70.87
2022-08-30T05:59:00.651Z,70.65
2022-08-30T06:03:05.584Z,70.58
2022-08-30T06:07:11.645Z,70.31
2022-08-30T06:11:20.361Z,70.02
2022-08-30T06:15:23.738Z,69.82
2022-08-30T06:19:28.355Z,68.96
2022-08-30T06:23:31.897Z,68.22
2022-08-30T06:27:35.314Z,68.17
2022-08-30T06:31:38.863Z,67.70
2022-08-30T06:35:58.125Z,67.89
2022-08-30T06:40:08.883Z,67.45
2022-08-30T06:44:14.747Z,66.64
2022-08-30T06:48:18.690Z,66.17
2022-08-30T06:52:35.149Z,65.69
2022-08-30T06:56:55.180Z,65.81
2022-08-30T07:01:01.080Z,65.58
2022-08-30T07:05:05.388Z,64.61
2022-08-30T07:09:08.627Z,64.25
2022-08-30T07:13:14.927Z,63.72
2022-08-30T07:17:35.794Z,63.37
2022-08-30T07:21:41.067Z,62.72
2022-08-30T07:25:44.442Z,62.88
2022-08-30T07:29:50.312Z,62.26
2022-08-30T07:33:54.187Z,61.97
2022-08-30T07:37:57.588Z,61.59
2022-08-30T07:42:01.205Z,60.90
2022-08-30T07:46:09.158Z,61.04
2022-08-30T07:50:13.107Z,61.37
2022-08-30T07:54:16.826Z,61.10
2022-08-30T07:58:20.869Z,60.37
2022-08-30T08:02:25.700Z,59.76
2022-08-30T08:06:34.837Z,59.46
2022-08-30T08:10:39.833Z,58.72
2022-08-30T08:14:43.253Z,58.08
2022-08-30T08:18:47.871Z,57.76
2022-08-30T08:22:51.161Z,56.81
2022-08-30T08:26:55.169Z,56.81
2022-08-30T08:30:58.667Z,56.63
2022-08-30T08:35:03.643Z,55.88
2022-08-30T08:39:08.848Z,55.86
2022-08-30T08:43:15.312Z,55.78
2022-08-30T08:47:25.236Z,54.78
2022-08-30T08:51:53.197Z,54.78
2022-08-30T08:55:56.651Z,54.23
2022-08-30T09:00:00.457Z,54.14
2022-08-30T09:04:09.416Z,53.79
2022-08-30T09:08:17.060Z,53.23
2022-08-30T09:12:22.395Z,52.47
2022-08-30T09:16:52.798Z,52.67
2022-08-30T09:21:07.550Z,52.34
2022-08-30T09:25:24.831Z,51.33
2022-08-30T09:29:28.149Z,50.58
2022-08-30T09:33:32.136Z,50.55
2022-08-30T09:37:39.556Z,50.41
2022-08-30T09:41:45.768Z,50.62
2022-08-30T09:46:05.662Z,50.07
2022-08-30T09:50:12.294Z,49.51
2022-08-30T09:54:23.011Z,49.86
2022-08-30T09:58:45.502Z,49.48
2022-08-30T10:03:08.849Z,48.33
2022-08-30T10:07:19.632Z,47.90
2022-08-30T10:11:29.340Z,47.02
2022-08-30T10:15:39.932Z,47.25
2022-08-30T10:19:58.352Z,47.52
2022-08-30T10:24:05.914Z,47.41
2022-08-30T10:28:15.790Z,45.62
2022-08-30T10:32:26.651Z,45.27
2022-08-30T10:36:37.636Z,44.68
2022-08-30T10:41:03.512Z,44.24
2022-08-30T10:45:14.581Z,43.58
2022-08-30T10:49:22.697Z,43.18
2022-08-30T10:53:34.049Z,42.99
2022-08-30T10:57:37.626Z,42.55
2022-08-30T11:02:09.071Z,42.58
2022-08-30T11:06:23.474Z,41.92
2022-08-30T11:10:49.625Z,41.94
2022-08-30T11:14:54.940Z,41.34
2022-08-30T11:18:59.167Z,41.92
2022-08-30T11:23:32.832Z,41.56
2022-08-30T11:27:48.600Z,41.43
2022-08-30T11:31:51.869Z,41.95
2022-08-30T11:35:55.679Z,41.04
2022-08-30T11:40:03.973Z,41.04
2022-08-30T11:44:30.081Z,41.10
2022-08-30T11:48:54.231Z,41.22
2022-08-30T11:53:05.609Z,41.45
2022-08-30T11:57:22.029Z,40.98
2022-08-30T12:01:49.668Z,40.08
2022-08-30T12:05:59.562Z,41.52
2022-08-30T12:10:07.922Z,40.85
2022-08-30T12:14:36.385Z,40.27
2022-08-30T12:18:46.810Z,40.68
2022-08-30T12:22:50.852Z,40.62
2022-08-30T12:26:58.319Z,40.24
2022-08-30T12:31:12.734Z,40.93
2022-08-30T12:35:23.444Z,41.14
2022-08-30T12:39:29.640Z,41.17
2022-08-30T12:43:40.685Z,41.86
2022-08-30T12:47:50.934Z,41.31
2022-08-30T12:51:54.413Z,41.30
2022-08-30T12:56:00.523Z,40.56
2022-08-30T13:00:06.201Z,41.38
2022-08-30T13:04:21.027Z,41.06
2022-08-30T13:08:34.617Z,41.44
2022-08-30T13:12:40.316Z,40.74
2022-08-30T13:16:45.459Z,41.24
2022-08-30T13:20:50.426Z,41.06
2022-08-30T13:24:54.146Z,40.80
2022-08-30T13:28:59.132Z,41.29
2022-08-30T13:33:02.840Z,41.56
2022-08-30T13:37:44.350Z,41.17
2022-08-30T13:41:33.767Z,41.09
2022-08-30T13:45:42.465Z,40.84
2022-08-30T13:49:46.881Z,40.91
2022-08-30T13:53:53.370Z,40.62
2022-08-30T13:57:57.918Z,40.47
2022-08-30T14:02:10.676Z,40.95
2022-08-30T14:06:32.279Z,41.44
2022-08-30T14:10:46.552Z,41.28
2022-08-30T14:14:50.690Z,40.81
2022-08-30T14:18:57.166Z,40.96
2022-08-30T14:23:00.416Z,41.02
2022-08-30T14:27:05.753Z,40.59
2022-08-30T14:31:09.692Z,40.57
2022-08-30T14:35:12.952Z,40.97
2022-08-30T14:39:19.219Z,40.89
2022-08-30T14:43:23.905Z,40.88
2022-08-30T14:47:29.577Z,41.68
2022-08-30T14:51:33.093Z,40.98
2022-08-30T14:55:37.767Z,41.50
2022-08-30T14:59:42.966Z,41.74
2022-08-30T15:03:47.125Z,41.95
2022-08-30T15:07:52.942Z,42.05
2022-08-30T15:11:59.676Z,41.85
2022-08-30T15:16:11.002Z,42.32
2022-08-30T15:20:14.931Z,42.16
2022-08-30T15:24:24.826Z,42.03
2022-08-30T15:28:32.970Z,42.04
2022-08-30T15:32:37.659Z,42.19
2022-08-30T15:36:42.424Z,41.91
2022-08-30T15:40:46.766Z,42.66
2022-08-30T15:44:52.690Z,42.46
2022-08-30T15:49:01.590Z,42.70
2022-08-30T15:53:07.476Z,42.26
2022-08-30T15:57:11.023Z,42.74
2022-08-30T16:01:15.620Z,43.03
2022-08-30T16:05:23.801Z,42.88
2022-08-30T16:09:30.237Z,43.15
2022-08-30T16:13:36.359Z,43.47
2022-08-30T16:17:39.889Z,43.28
2022-08-30T16:21:44.899Z,43.53
2022-08-30T16:25:48.214Z,43.30
2022-08-30T16:29:52.159Z,43.16
2022-08-30T16:33:57.372Z,43.71
2022-08-30T16:38:08.478Z,44.07
2022-08-30T16:42:12.315Z,43.93
2022-08-30T16:46:18.005Z,43.95
2022-08-30T16:50:23.349Z,44.42
2022-08-30T16:54:28.907Z,44.86
2022-08-30T16:58:32.405Z,44.19
2022-08-30T17:02:35.620Z,44.81
2022-08-30T17:06:39.121Z,44.67
2022-08-30T17:10:47.136Z,44.56
2022-08-30T17:14:53.229Z,45.61
2022-08-30T17:18:59.551Z,45.50
2022-08-30T17:23:04.167Z,45.72
2022-08-30T17:27:09.003Z,45.67
2022-08-30T17:31:14.729Z,45.70
2022-08-30T17:35:18.432Z,46.06
2022-08-30T17:39:23.575Z,46.45
2022-08-30T17:43:28.714Z,46.95
2022-08-30T17:47:31.982Z,47.90
2022-08-30T17:51:42.797Z,48.13
2022-08-30T17:55:49.417Z,48.35
2022-08-30T17:59:54.300Z,48.57
2022-08-30T18:04:01.964Z,48.89
2022-08-30T18:08:09.414Z,48.88
2022-08-30T18:12:13.529Z,48.62
2022-08-30T18:16:21.679Z,48.55
2022-08-30T18:20:31.197Z,48.55
2022-08-30T18:24:35.090Z,48.28
2022-08-30T18:28:38.434Z,48.75
2022-08-30T18:32:43.710Z,48.65
2022-08-30T18:36:47.089Z,49.44
2022-08-30T18:40:50.864Z,49.32
2022-08-30T18:44:54.269Z,49.64
2022-08-30T18:49:00.140Z,50.54
2022-08-30T18:53:03.479Z,50.48
2022-08-30T18:57:07.642Z,50.88
2022-08-30T19:01:13.898Z,50.98
2022-08-30T19:05:22.209Z,50.95
2022-08-30T19:09:27.237Z,51.22
2022-08-30T19:13:31.616Z,51.70
2022-08-30T19:17:35.123Z,51.64
2022-08-30T19:21:40.305Z,52.09
2022-08-30T19:25:44.574Z,52.24
2022-08-30T19:29:53.666Z,52.20
2022-08-30T19:33:57.446Z,52.78
2022-08-30T19:38:02.163Z,53.13
2022-08-30T19:42:05.790Z,52.84
2022-08-30T19:46:09.621Z,53.65
2022-08-30T19:50:15.719Z,53.27
2022-08-30T19:54:20.514Z,53.60
2022-08-30T19:58:24.320Z,53.92
2022-08-30T20:02:28.270Z,54.30
2022-08-30T20:06:32.522Z,54.25
2022-08-30T20:10:37.925Z,54.76
2022-08-30T20:14:42.667Z,54.90
2022-08-30T20:18:48.070Z,54.93
2022-08-30T20:22:54.335Z,54.88
2022-08-30T20:26:59.734Z,55.32
2022-08-30T20:31:06.941Z,55.56
2022-08-30T20:35:11.112Z,55.70
2022-08-30T20:39:17.638Z,55.30
2022-08-30T20:43:24.966Z,55.69
2022-08-30T20:47:28.635Z,55.78
2022-08-30T20:51:31.934Z,56.40
2022-08-30T20:55:42.568Z,56.61
2022-08-30T20:59:47.257Z,56.67
2022-08-30T21:03:52.180Z,56.63
2022-08-30T21:07:55.587Z,56.61
2022-08-30T21:11:59.288Z,56.79
2022-08-30T21:16:04.529Z,56.59
2022-08-30T21:20:09.845Z,56.86
2022-08-30T21:24:13.088Z,57.15
2022-08-30T21:28:17.645Z,56.96
2022-08-30T21:32:22.659Z,57.25
2022-08-30T21:36:45.250Z,57.37
2022-08-30T21:40:48.995Z,57.35
2022-08-30T21:44:52.271Z,57.38
2022-08-30T21:48:59.221Z,57.74
2022-08-30T21:53:02.625Z,57.58
2022-08-30T21:57:07.133Z,57.85
2022-08-30T22:01:11.890Z,58.04
2022-08-30T22:05:16.709Z,58.02
2022-08-30T22:09:23.477Z,58.44
2022-08-30T22:13:26.926Z,58.57
2022-08-30T22:17:31.691Z,58.55
2022-08-30T22:21:41.891Z,58.84
2022-08-30T22:25:45.352Z,58.63
2022-08-30T22:29:48.859Z,58.89
2022-08-30T22:33:53.393Z,58.68
2022-08-30T22:37:58.399Z,59.00
2022-08-30T22:42:01.862Z,58.95
2022-08-30T22:46:07.060Z,59.09
2022-08-30T22:50:10.980Z,59.30
2022-08-30T22:54:15.755Z,58.88
2022-08-30T22:58:19.566Z,58.74
2022-08-30T23:02:23.176Z,58.66
2022-08-30T23:06:26.763Z,59.11
2022-08-30T23:10:31.469Z,59.39
2022-08-30T23:14:34.934Z,59.69
2022-08-30T23:18:40.627Z,59.70
2022-08-30T23:22:44.252Z,59.73
2022-08-30T23:27:06.308Z,59.71
2022-08-30T23:31:28.999Z,59.51
2022-08-30T23:35:49.844Z,59.74
2022-08-30T23:40:10.990Z,59.75
2022-08-30T23:44:32.922Z,60.06
2022-08-30T23:48:53.945Z,60.04
2022-08-30T23:53:14.660Z,59.88
2022-08-30T23:57:35.462Z,59.70
