createdAt,value
2019-04-29T00:00:08.391Z,9.60
2019-04-29T00:02:39.884Z,9.60
2019-04-29T00:05:08.745Z,9.60
2019-04-29T00:07:38.934Z,9.60
2019-04-29T00:10:11.528Z,9.60
2019-04-29T00:12:40.297Z,9.50
2019-04-29T00:15:29.805Z,9.50
2019-04-29T00:18:02.573Z,9.50
2019-04-29T00:20:41.343Z,9.50
2019-04-29T00:23:10.340Z,9.50
2019-04-29T00:25:39.090Z,9.40
2019-04-29T00:28:07.807Z,9.40
2019-04-29T00:30:36.620Z,9.40
2019-04-29T00:33:05.294Z,9.30
2019-04-29T00:35:34.715Z,9.30
2019-04-29T00:38:20.610Z,9.30
2019-04-29T00:41:08.690Z,9.30
2019-04-29T00:43:42.199Z,9.30
2019-04-29T00:46:12.294Z,9.30
2019-04-29T00:48:40.978Z,9.30
2019-04-29T00:51:09.808Z,9.20
2019-04-29T00:53:40.731Z,9.20
2019-04-29T00:56:11.673Z,9.20
2019-04-29T00:58:40.335Z,9.20
2019-04-29T01:01:13.270Z,9.20
2019-04-29T01:03:42.379Z,9.10
2019-04-29T01:06:11.017Z,9.10
2019-04-29T01:08:43.452Z,9.20
2019-04-29T01:11:12.639Z,9.10
2019-04-29T01:13:41.606Z,9.10
2019-04-29T01:16:10.273Z,9.10
2019-04-29T01:18:39.276Z,9.10
2019-04-29T01:21:08.188Z,9.10
2019-04-29T01:23:36.898Z,9.10
2019-04-29T01:26:23.765Z,9.10
2019-04-29T01:28:57.563Z,9.00
2019-04-29T01:31:30.006Z,9.00
2019-04-29T01:34:09.664Z,9.00
2019-04-29T01:36:40.559Z,9.00
2019-04-29T01:39:10.439Z,8.90
2019-04-29T01:42:01.248Z,8.90
2019-04-29T01:44:31.519Z,8.90
2019-04-29T01:47:00.524Z,8.90
2019-04-29T01:49:29.372Z,8.90
2019-04-29T01:51:58.650Z,8.80
2019-04-29T01:54:27.656Z,8.80
2019-04-29T01:56:56.735Z,8.80
2019-04-29T01:59:25.686Z,8.80
2019-04-29T02:01:54.355Z,8.80
2019-04-29T02:04:23.153Z,8.80
2019-04-29T02:06:52.377Z,8.80
2019-04-29T02:09:29.561Z,8.80
2019-04-29T02:11:58.410Z,8.70
2019-04-29T02:14:27.337Z,8.70
2019-04-29T02:16:55.987Z,8.70
2019-04-29T02:19:24.954Z,8.70
2019-04-29T02:22:14.416Z,8.70
2019-04-29T02:24:46.632Z,8.70
2019-04-29T02:27:15.318Z,8.70
2019-04-29T02:29:43.999Z,8.70
2019-04-29T02:32:12.666Z,8.70
2019-04-29T02:34:41.398Z,8.60
2019-04-29T02:37:11.709Z,8.60
2019-04-29T02:39:45.730Z,8.60
2019-04-29T02:42:42.737Z,8.50
2019-04-29T02:45:19.648Z,8.60
2019-04-29T02:47:48.397Z,8.50
2019-04-29T02:50:18.013Z,8.60
2019-04-29T02:52:47.017Z,8.60
2019-04-29T02:55:19.122Z,8.50
2019-04-29T02:57:56.819Z,8.50
2019-04-29T03:00:34.355Z,8.60
2019-04-29T03:03:12.785Z,8.50
2019-04-29T03:05:48.441Z,8.60
2019-04-29T03:08:17.791Z,8.50
2019-04-29T03:10:46.675Z,8.50
2019-04-29T03:13:15.571Z,8.50
2019-04-29T03:15:44.836Z,8.50
2019-04-29T03:18:13.811Z,8.50
2019-04-29T03:21:05.033Z,8.50
2019-04-29T03:23:34.372Z,8.60
2019-04-29T03:26:03.638Z,8.60
2019-04-29T03:28:32.839Z,8.50
2019-04-29T03:31:01.693Z,8.60
2019-04-29T03:33:30.820Z,8.50
2019-04-29T03:36:00.616Z,8.60
2019-04-29T03:38:29.335Z,8.60
2019-04-29T03:40:58.037Z,8.60
2019-04-29T03:43:26.935Z,8.60
2019-04-29T03:45:55.905Z,8.60
2019-04-29T03:48:24.672Z,8.60
2019-04-29T03:50:53.512Z,8.60
2019-04-29T03:53:22.160Z,8.60
2019-04-29T03:55:53.092Z,8.60
2019-04-29T03:58:21.759Z,8.60
2019-04-29T04:00:53.536Z,8.60
2019-04-29T04:03:38.796Z,8.70
2019-04-29T04:06:13.441Z,8.70
2019-04-29T04:08:44.747Z,8.70
2019-04-29T04:11:13.762Z,8.70
2019-04-29T04:13:42.468Z,8.70
2019-04-29T04:16:16.699Z,8.70
2019-04-29T04:18:45.426Z,8.70
2019-04-29T04:21:14.657Z,8.70
2019-04-29T04:23:43.870Z,8.70
2019-04-29T04:26:12.585Z,8.80
2019-04-29T04:28:41.264Z,8.80
2019-04-29T04:31:10.019Z,8.80
2019-04-29T04:33:38.762Z,8.80
2019-04-29T04:36:07.694Z,8.80
2019-04-29T04:38:36.648Z,8.80
2019-04-29T04:41:08.249Z,8.80
2019-04-29T04:43:37.190Z,8.90
2019-04-29T04:46:05.942Z,8.90
2019-04-29T04:48:34.725Z,8.90
2019-04-29T04:51:03.413Z,8.90
2019-04-29T04:53:32.516Z,9.00
2019-04-29T04:56:01.713Z,9.00
2019-04-29T04:58:31.625Z,9.00
2019-04-29T05:01:00.823Z,9.00
2019-04-29T05:03:29.624Z,9.00
2019-04-29T05:05:58.803Z,9.10
2019-04-29T05:08:27.563Z,9.10
2019-04-29T05:10:56.292Z,9.10
2019-04-29T05:13:28.134Z,9.10
2019-04-29T05:15:55.833Z,9.20
2019-04-29T05:18:25.043Z,9.20
2019-04-29T05:20:54.114Z,9.30
2019-04-29T05:23:22.786Z,9.30
2019-04-29T05:25:51.595Z,9.30
2019-04-29T05:28:20.303Z,9.30
2019-04-29T05:30:49.062Z,9.30
2019-04-29T05:33:17.774Z,9.30
2019-04-29T05:36:01.904Z,9.30
2019-04-29T05:38:36.958Z,9.30
2019-04-29T05:41:05.619Z,9.30
2019-04-29T05:43:47.093Z,9.30
2019-04-29T05:46:38.345Z,9.30
2019-04-29T05:49:09.066Z,9.30
2019-04-29T05:51:46.894Z,9.20
2019-04-29T05:54:16.959Z,9.30
2019-04-29T05:56:45.654Z,9.30
2019-04-29T05:59:14.383Z,9.30
2019-04-29T06:01:47.162Z,9.30
2019-04-29T06:04:16.340Z,9.40
2019-04-29T06:06:44.506Z,9.40
2019-04-29T06:09:16.655Z,9.40
2019-04-29T06:11:43.623Z,9.40
2019-04-29T06:14:12.915Z,9.30
2019-04-29T06:16:41.563Z,9.30
2019-04-29T06:19:10.381Z,9.40
2019-04-29T06:21:39.025Z,9.40
2019-04-29T06:24:07.784Z,9.40
2019-04-29T06:26:36.465Z,9.50
2019-04-29T06:29:05.974Z,9.50
2019-04-29T06:31:34.947Z,9.60
2019-04-29T06:34:05.366Z,9.60
2019-04-29T06:36:34.426Z,9.60
2019-04-29T06:39:04.094Z,9.60
2019-04-29T06:41:33.080Z,9.70
2019-04-29T06:44:05.852Z,9.60
2019-04-29T06:46:32.490Z,9.70
2019-04-29T06:49:10.141Z,9.70
2019-04-29T06:51:31.991Z,9.70
2019-04-29T06:54:00.682Z,9.60
2019-04-29T06:56:29.363Z,9.70
2019-04-29T06:58:58.386Z,9.80
2019-04-29T07:01:27.386Z,9.80
2019-04-29T07:03:59.808Z,9.90
2019-04-29T07:06:26.713Z,10.00
2019-04-29T07:08:56.091Z,10.10
2019-04-29T07:11:24.787Z,10.00
2019-04-29T07:13:57.289Z,10.10
2019-04-29T07:16:27.210Z,10.00
2019-04-29T07:18:54.548Z,10.10
2019-04-29T07:21:23.185Z,10.10
2019-04-29T07:23:52.104Z,10.20
2019-04-29T07:26:20.747Z,10.20
2019-04-29T07:28:53.348Z,10.30
2019-04-29T07:31:19.882Z,10.40
2019-04-29T07:33:48.548Z,10.50
2019-04-29T07:36:18.726Z,10.60
2019-04-29T07:38:51.757Z,10.60
2019-04-29T07:41:18.968Z,10.60
2019-04-29T07:43:48.544Z,10.60
2019-04-29T07:46:56.040Z,10.60
2019-04-29T07:49:12.699Z,10.50
2019-04-29T07:51:42.296Z,10.50
2019-04-29T07:54:15.819Z,10.40
2019-04-29T07:56:42.458Z,10.40
2019-04-29T07:59:11.779Z,10.40
2019-04-29T08:01:40.503Z,10.40
2019-04-29T08:04:09.266Z,10.30
2019-04-29T08:06:42.711Z,10.30
2019-04-29T08:09:09.943Z,10.30
2019-04-29T08:11:38.663Z,10.30
2019-04-29T08:14:07.690Z,10.30
2019-04-29T08:16:36.654Z,10.30
2019-04-29T08:19:05.624Z,10.40
2019-04-29T08:21:34.651Z,10.50
2019-04-29T08:24:03.306Z,10.60
2019-04-29T08:26:33.715Z,10.60
2019-04-29T08:29:02.367Z,10.60
2019-04-29T08:31:31.058Z,10.80
2019-04-29T08:34:00.096Z,10.70
2019-04-29T08:36:29.079Z,10.70
2019-04-29T08:39:07.975Z,10.80
2019-04-29T08:41:29.805Z,10.70
2019-04-29T08:44:25.631Z,10.80
2019-04-29T08:47:01.070Z,10.70
2019-04-29T08:49:30.243Z,10.70
2019-04-29T08:51:58.977Z,10.80
2019-04-29T08:54:27.690Z,10.90
2019-04-29T08:57:02.961Z,10.90
2019-04-29T08:59:26.887Z,11.00
2019-04-29T09:01:55.900Z,11.00
2019-04-29T09:04:24.615Z,11.30
2019-04-29T09:06:55.305Z,11.50
2019-04-29T09:09:29.301Z,11.70
2019-04-29T09:11:54.819Z,11.80
2019-04-29T09:14:23.557Z,11.70
2019-04-29T09:16:52.372Z,11.60
2019-04-29T09:19:21.123Z,11.60
2019-04-29T09:21:53.355Z,11.40
2019-04-29T09:24:22.113Z,11.40
2019-04-29T09:26:56.334Z,11.40
2019-04-29T09:29:33.106Z,11.60
2019-04-29T09:32:02.189Z,11.60
2019-04-29T09:34:30.937Z,11.50
2019-04-29T09:36:59.587Z,11.40
2019-04-29T09:39:42.036Z,11.60
2019-04-29T09:42:16.304Z,11.60
2019-04-29T09:45:02.870Z,11.50
2019-04-29T09:47:32.108Z,11.50
2019-04-29T09:50:00.856Z,11.60
2019-04-29T09:52:30.051Z,11.80
2019-04-29T09:54:59.535Z,11.80
2019-04-29T09:57:29.574Z,12.00
2019-04-29T10:00:05.102Z,12.30
2019-04-29T10:02:48.664Z,12.30
2019-04-29T10:05:30.181Z,12.10
2019-04-29T10:07:59.166Z,11.90
2019-04-29T10:10:28.045Z,11.90
2019-04-29T10:12:57.109Z,11.80
2019-04-29T10:15:42.559Z,11.70
2019-04-29T10:18:19.091Z,11.30
2019-04-29T10:20:51.699Z,11.30
2019-04-29T10:23:20.419Z,11.40
2019-04-29T10:25:49.963Z,11.60
2019-04-29T10:28:18.602Z,11.60
2019-04-29T10:30:48.725Z,11.70
2019-04-29T10:33:19.358Z,11.50
2019-04-29T10:35:48.336Z,11.60
2019-04-29T10:38:16.995Z,11.50
2019-04-29T10:41:00.560Z,11.70
2019-04-29T10:43:49.332Z,11.90
2019-04-29T10:46:45.223Z,12.00
2019-04-29T10:49:20.308Z,11.90
2019-04-29T10:51:49.093Z,12.10
2019-04-29T10:54:17.986Z,12.00
2019-04-29T10:56:47.290Z,12.00
2019-04-29T10:59:16.375Z,12.00
2019-04-29T11:02:25.973Z,12.10
2019-04-29T11:04:58.802Z,12.10
2019-04-29T11:07:37.012Z,12.10
2019-04-29T11:10:24.422Z,12.30
2019-04-29T11:12:44.168Z,12.30
2019-04-29T11:15:15.359Z,12.50
2019-04-29T11:17:46.292Z,12.70
2019-04-29T11:20:15.809Z,12.90
2019-04-29T11:22:51.539Z,12.80
2019-04-29T11:25:40.660Z,12.70
2019-04-29T11:28:12.172Z,12.50
2019-04-29T11:30:40.733Z,12.50
2019-04-29T11:33:24.363Z,12.30
2019-04-29T11:36:12.744Z,12.30
2019-04-29T11:38:41.843Z,12.40
2019-04-29T11:41:12.253Z,12.50
2019-04-29T11:43:41.325Z,12.60
2019-04-29T11:46:14.301Z,12.60
2019-04-29T11:48:41.335Z,12.90
2019-04-29T11:51:18.049Z,13.10
2019-04-29T11:53:46.804Z,13.10
2019-04-29T11:56:16.821Z,13.20
2019-04-29T11:58:52.716Z,13.20
2019-04-29T12:01:46.769Z,13.50
2019-04-29T12:04:17.415Z,13.50
2019-04-29T12:06:46.350Z,13.50
2019-04-29T12:09:15.198Z,13.90
2019-04-29T12:11:43.911Z,14.00
2019-04-29T12:14:22.025Z,14.30
2019-04-29T12:16:58.606Z,14.20
2019-04-29T12:19:30.877Z,14.20
2019-04-29T12:22:00.473Z,14.40
2019-04-29T12:24:29.831Z,14.60
2019-04-29T12:26:58.994Z,14.60
2019-04-29T12:29:27.775Z,14.90
2019-04-29T12:32:09.727Z,15.20
2019-04-29T12:35:09.644Z,15.40
2019-04-29T12:37:52.322Z,15.60
2019-04-29T12:40:49.785Z,15.80
2019-04-29T12:43:36.186Z,15.80
2019-04-29T12:46:10.335Z,16.30
2019-04-29T12:48:39.425Z,16.80
2019-04-29T12:51:08.167Z,17.00
2019-04-29T12:53:36.951Z,17.00
2019-04-29T12:56:07.148Z,17.20
2019-04-29T12:58:36.345Z,17.30
2019-04-29T13:01:16.511Z,17.00
2019-04-29T13:03:53.033Z,16.90
2019-04-29T13:06:38.743Z,16.60
2019-04-29T13:09:01.981Z,16.50
2019-04-29T13:11:45.531Z,16.40
2019-04-29T13:14:01.835Z,16.40
2019-04-29T13:16:38.131Z,16.50
2019-04-29T13:19:14.516Z,16.70
2019-04-29T13:21:41.978Z,16.80
2019-04-29T13:24:22.884Z,16.50
2019-04-29T13:26:42.907Z,16.30
2019-04-29T13:29:25.975Z,16.30
2019-04-29T13:31:42.514Z,16.10
2019-04-29T13:34:23.731Z,16.20
2019-04-29T13:36:44.508Z,16.10
2019-04-29T13:39:13.216Z,16.10
2019-04-29T13:41:56.114Z,16.10
2019-04-29T13:44:12.548Z,16.30
2019-04-29T13:47:03.571Z,16.50
2019-04-29T13:50:17.063Z,16.60
2019-04-29T13:52:31.610Z,16.70
2019-04-29T13:55:16.599Z,17.20
2019-04-29T13:57:31.162Z,17.40
2019-04-29T14:00:31.066Z,18.00
2019-04-29T14:03:11.625Z,18.00
2019-04-29T14:05:41.447Z,18.10
2019-04-29T14:08:09.132Z,18.20
2019-04-29T14:10:37.810Z,18.40
2019-04-29T14:13:13.277Z,18.30
2019-04-29T14:15:40.379Z,18.40
2019-04-29T14:18:11.855Z,18.40
2019-04-29T14:20:38.074Z,18.70
2019-04-29T14:23:06.855Z,19.00
2019-04-29T14:25:35.669Z,18.80
2019-04-29T14:28:04.496Z,18.50
2019-04-29T14:30:39.088Z,18.30
2019-04-29T14:33:03.832Z,18.40
2019-04-29T14:35:38.034Z,18.70
2019-04-29T14:38:07.321Z,18.80
2019-04-29T14:40:38.985Z,18.80
2019-04-29T14:43:31.010Z,18.70
2019-04-29T14:46:27.780Z,18.70
2019-04-29T14:49:04.519Z,18.80
2019-04-29T14:51:36.733Z,18.90
2019-04-29T14:54:05.615Z,19.00
2019-04-29T14:56:35.302Z,18.60
2019-04-29T14:59:10.047Z,18.30
2019-04-29T15:01:58.228Z,18.40
2019-04-29T15:04:36.322Z,18.20
2019-04-29T15:07:05.574Z,18.20
2019-04-29T15:09:45.954Z,18.00
2019-04-29T15:12:23.913Z,17.90
2019-04-29T15:15:18.637Z,18.00
2019-04-29T15:17:57.620Z,18.00
2019-04-29T15:20:45.820Z,17.80
2019-04-29T15:23:27.990Z,17.60
2019-04-29T15:25:44.995Z,17.70
2019-04-29T15:28:13.657Z,17.70
2019-04-29T15:30:42.669Z,17.60
2019-04-29T15:33:11.466Z,17.70
2019-04-29T15:35:40.147Z,17.70
2019-04-29T15:38:08.786Z,17.60
2019-04-29T15:40:42.739Z,17.50
2019-04-29T15:43:08.132Z,17.50
2019-04-29T15:45:36.863Z,17.50
2019-04-29T15:48:05.858Z,17.50
2019-04-29T15:50:37.216Z,17.50
2019-04-29T15:53:05.138Z,17.40
2019-04-29T15:55:34.937Z,17.40
2019-04-29T15:58:04.327Z,17.50
2019-04-29T16:00:37.807Z,17.40
2019-04-29T16:03:03.801Z,17.40
2019-04-29T16:05:56.116Z,17.40
2019-04-29T16:08:32.318Z,17.40
2019-04-29T16:11:17.060Z,17.20
2019-04-29T16:13:49.950Z,17.20
2019-04-29T16:16:17.339Z,17.10
2019-04-29T16:18:46.010Z,17.00
2019-04-29T16:21:14.829Z,17.10
2019-04-29T16:23:43.795Z,17.10
2019-04-29T16:26:12.466Z,17.10
2019-04-29T16:28:41.109Z,17.00
2019-04-29T16:31:12.438Z,16.80
2019-04-29T16:33:40.202Z,16.70
2019-04-29T16:36:08.901Z,16.60
2019-04-29T16:38:37.634Z,16.60
2019-04-29T16:41:20.568Z,16.50
2019-04-29T16:43:49.773Z,16.50
2019-04-29T16:46:23.549Z,16.30
2019-04-29T16:48:52.608Z,16.10
2019-04-29T16:51:21.380Z,16.10
2019-04-29T16:53:50.354Z,16.00
2019-04-29T16:56:19.291Z,16.00
2019-04-29T16:58:48.022Z,15.80
2019-04-29T17:01:16.944Z,15.80
2019-04-29T17:03:45.674Z,15.70
2019-04-29T17:06:14.468Z,15.50
2019-04-29T17:11:32.878Z,15.20
2019-04-29T17:14:03.517Z,15.10
2019-04-29T17:16:31.972Z,15.00
2019-04-29T17:19:00.671Z,14.90
2019-04-29T17:21:29.349Z,14.70
2019-04-29T17:23:58.052Z,14.60
2019-04-29T17:26:33.753Z,14.40
2019-04-29T17:29:38.328Z,14.40
2019-04-29T17:32:16.750Z,14.20
2019-04-29T17:34:59.013Z,14.10
2019-04-29T17:35:17.622Z,15.30
2019-04-29T17:37:16.834Z,14.00
2019-04-29T17:39:45.658Z,13.90
2019-04-29T17:42:14.764Z,13.70
2019-04-29T17:44:45.293Z,13.60
2019-04-29T17:47:32.994Z,13.40
2019-04-29T17:50:29.393Z,13.30
2019-04-29T17:52:50.346Z,13.20
2019-04-29T17:55:37.379Z,13.10
2019-04-29T17:58:19.793Z,13.00
2019-04-29T18:01:03.126Z,12.90
2019-04-29T18:03:46.062Z,12.70
2019-04-29T18:06:33.206Z,12.60
2019-04-29T18:09:21.413Z,12.40
2019-04-29T18:11:53.595Z,12.30
2019-04-29T18:14:21.641Z,12.20
2019-04-29T18:16:50.356Z,12.10
2019-04-29T18:19:38.441Z,12.00
2019-04-29T18:22:25.037Z,12.00
2019-04-29T18:25:02.112Z,11.90
2019-04-29T18:27:34.434Z,11.70
2019-04-29T18:30:06.900Z,11.60
2019-04-29T18:32:36.411Z,11.50
2019-04-29T18:35:05.264Z,11.40
2019-04-29T18:37:36.869Z,11.30
2019-04-29T18:40:05.942Z,11.20
2019-04-29T18:42:38.348Z,11.10
2019-04-29T18:45:05.733Z,11.00
2019-04-29T18:47:36.323Z,10.90
2019-04-29T18:50:05.698Z,10.80
2019-04-29T18:52:35.183Z,10.70
2019-04-29T18:55:05.754Z,10.60
2019-04-29T18:57:35.775Z,10.60
2019-04-29T19:00:11.819Z,10.50
2019-04-29T19:02:45.439Z,10.40
2019-04-29T19:05:14.977Z,10.30
2019-04-29T19:07:54.347Z,10.20
2019-04-29T19:10:18.409Z,10.10
2019-04-29T19:12:57.171Z,10.10
2019-04-29T19:15:17.898Z,10.00
2019-04-29T19:17:58.472Z,9.90
2019-04-29T19:20:18.660Z,9.90
2019-04-29T19:22:47.633Z,9.80
2019-04-29T19:25:16.427Z,9.70
2019-04-29T19:27:45.575Z,9.60
2019-04-29T19:30:20.784Z,9.50
2019-04-29T19:32:46.853Z,9.50
2019-04-29T19:35:16.945Z,9.40
2019-04-29T19:37:56.090Z,9.40
2019-04-29T19:40:25.857Z,9.30
2019-04-29T19:42:55.906Z,9.30
2019-04-29T19:45:24.730Z,9.30
2019-04-29T19:47:53.497Z,9.20
2019-04-29T19:50:22.208Z,9.20
2019-04-29T19:52:51.203Z,9.10
2019-04-29T19:55:19.941Z,9.10
2019-04-29T19:57:52.308Z,9.00
2019-04-29T20:00:28.424Z,8.90
2019-04-29T20:02:51.150Z,8.90
2019-04-29T20:05:31.706Z,8.90
2019-04-29T20:07:59.031Z,8.80
2019-04-29T20:10:29.339Z,8.80
2019-04-29T20:12:58.680Z,8.60
2019-04-29T20:15:32.602Z,8.50
2019-04-29T20:18:39.837Z,8.50
2019-04-29T20:21:20.846Z,8.40
2019-04-29T20:23:43.178Z,8.40
2019-04-29T20:26:15.568Z,8.40
2019-04-29T20:28:42.689Z,8.40
2019-04-29T20:31:19.095Z,8.30
2019-04-29T20:33:46.722Z,8.20
2019-04-29T20:36:13.576Z,8.20
2019-04-29T20:38:43.235Z,8.10
2019-04-29T20:41:20.988Z,8.10
2019-04-29T20:43:45.901Z,8.10
2019-04-29T20:46:15.953Z,8.00
2019-04-29T20:48:45.683Z,8.10
2019-04-29T20:51:16.469Z,8.00
2019-04-29T20:53:49.818Z,8.00
2019-04-29T20:56:26.347Z,7.90
2019-04-29T20:58:49.081Z,7.90
2019-04-29T21:01:25.518Z,7.80
2019-04-29T21:03:56.698Z,7.80
2019-04-29T21:06:25.219Z,7.80
2019-04-29T21:08:55.141Z,7.80
2019-04-29T21:11:31.372Z,7.70
2019-04-29T21:14:15.708Z,7.70
2019-04-29T21:16:46.678Z,7.70
2019-04-29T21:19:15.482Z,7.60
2019-04-29T21:21:45.881Z,7.60
2019-04-29T21:24:18.472Z,7.60
2019-04-29T21:26:46.542Z,7.60
2019-04-29T21:29:19.195Z,7.50
2019-04-29T21:31:46.093Z,7.50
2019-04-29T21:34:17.452Z,7.50
2019-04-29T21:36:57.486Z,7.40
2019-04-29T21:39:36.329Z,7.40
2019-04-29T21:42:28.058Z,7.40
2019-04-29T21:45:03.420Z,7.30
2019-04-29T21:47:41.705Z,7.30
2019-04-29T21:49:59.642Z,7.20
2019-04-29T21:56:06.314Z,7.20
2019-04-29T21:58:32.982Z,7.10
2019-04-29T22:01:04.827Z,7.10
2019-04-29T22:03:33.579Z,7.10
2019-04-29T22:06:02.313Z,7.10
2019-04-29T22:08:31.425Z,7.00
2019-04-29T22:11:04.916Z,7.00
2019-04-29T22:13:35.597Z,7.00
2019-04-29T22:16:01.669Z,6.90
2019-04-29T22:18:30.634Z,6.80
2019-04-29T22:20:59.462Z,6.90
2019-04-29T22:23:28.467Z,6.90
2019-04-29T22:25:57.131Z,6.90
2019-04-29T22:28:26.127Z,6.80
2019-04-29T22:30:56.205Z,6.70
2019-04-29T22:33:25.346Z,6.70
2019-04-29T22:35:55.446Z,6.70
2019-04-29T22:38:25.051Z,6.70
2019-04-29T22:40:55.909Z,6.70
2019-04-29T22:43:40.290Z,6.60
2019-04-29T22:46:10.686Z,6.60
2019-04-29T22:48:40.708Z,6.50
2019-04-29T22:51:13.897Z,6.50
2019-04-29T22:53:44.743Z,6.40
2019-04-29T22:56:13.960Z,6.40
2019-04-29T22:58:43.852Z,6.40
2019-04-29T23:01:12.039Z,6.40
2019-04-29T23:03:45.130Z,6.30
2019-04-29T23:06:15.690Z,6.30
2019-04-29T23:08:45.022Z,6.30
2019-04-29T23:11:13.864Z,6.30
2019-04-29T23:13:42.629Z,6.30
2019-04-29T23:16:11.401Z,6.20
2019-04-29T23:18:42.537Z,6.30
2019-04-29T23:21:28.610Z,6.20
2019-04-29T23:24:13.236Z,6.20
2019-04-29T23:26:42.557Z,6.20
2019-04-29T23:29:11.612Z,6.20
2019-04-29T23:31:40.309Z,6.10
2019-04-29T23:34:09.225Z,6.00
2019-04-29T23:36:38.479Z,6.00
2019-04-29T23:39:07.400Z,6.00
2019-04-29T23:41:36.695Z,6.00
2019-04-29T23:44:08.795Z,6.00
2019-04-29T23:46:35.961Z,6.00
2019-04-29T23:49:06.786Z,5.90
2019-04-29T23:51:37.721Z,5.90
2019-04-29T23:54:07.922Z,5.90
