createdAt,value
2023-01-23T00:01:32.435Z,24.10
2023-01-23T00:04:01.106Z,25.53
2023-01-23T00:06:29.180Z,26.80
2023-01-23T00:08:57.141Z,26.80
2023-01-23T00:11:28.689Z,26.83
2023-01-23T00:13:57.993Z,25.63
2023-01-23T00:16:30.263Z,27.73
2023-01-23T00:18:57.814Z,26.07
2023-01-23T00:21:28.510Z,27.10
2023-01-23T00:23:58.305Z,27.50
2023-01-23T00:26:29.651Z,24.27
2023-01-23T00:28:57.483Z,28.47
2023-01-23T00:31:29.078Z,25.53
2023-01-23T00:34:04.679Z,27.47
2023-01-23T00:36:40.158Z,27.77
2023-01-23T00:39:15.459Z,28.73
2023-01-23T00:41:42.480Z,26.67
2023-01-23T00:44:09.536Z,26.73
2023-01-23T00:46:37.202Z,27.63
2023-01-23T00:49:05.376Z,27.60
2023-01-23T00:51:33.416Z,26.03
2023-01-23T00:54:01.549Z,27.40
2023-01-23T00:56:29.174Z,25.20
2023-01-23T00:58:56.253Z,27.77
2023-01-23T01:01:23.267Z,26.80
2023-01-23T01:03:50.575Z,27.33
2023-01-23T01:06:18.104Z,28.60
2023-01-23T01:08:45.212Z,30.60
2023-01-23T01:11:12.273Z,24.80
2023-01-23T01:13:40.199Z,25.97
2023-01-23T01:16:08.589Z,27.63
2023-01-23T01:18:36.353Z,25.67
2023-01-23T01:21:11.439Z,25.40
2023-01-23T01:23:39.823Z,27.77
2023-01-23T01:26:08.282Z,28.77
2023-01-23T01:28:39.113Z,27.23
2023-01-23T01:31:10.722Z,27.50
2023-01-23T01:33:40.094Z,26.73
2023-01-23T01:36:20.308Z,28.87
2023-01-23T01:38:48.337Z,27.80
2023-01-23T01:41:16.469Z,29.03
2023-01-23T01:43:44.934Z,27.40
2023-01-23T01:46:17.773Z,26.27
2023-01-23T01:49:06.913Z,25.33
2023-01-23T01:51:59.541Z,26.97
2023-01-23T01:55:04.580Z,28.17
2023-01-23T01:57:41.793Z,27.83
2023-01-23T02:00:17.244Z,25.10
2023-01-23T02:02:56.479Z,27.13
2023-01-23T02:05:31.450Z,25.00
2023-01-23T02:08:05.717Z,27.63
2023-01-23T02:10:34.917Z,29.50
2023-01-23T02:13:30.613Z,28.20
2023-01-23T02:16:00.931Z,27.47
2023-01-23T02:18:30.434Z,26.47
2023-01-23T02:21:01.372Z,26.80
2023-01-23T02:23:48.861Z,28.93
2023-01-23T02:26:21.623Z,29.00
2023-01-23T02:28:52.560Z,29.30
2023-01-23T02:31:21.125Z,28.97
2023-01-23T02:33:51.437Z,27.00
2023-01-23T02:36:23.618Z,28.40
2023-01-23T02:39:07.527Z,27.60
2023-01-23T02:41:42.685Z,29.60
2023-01-23T02:44:26.938Z,27.60
2023-01-23T02:47:01.682Z,26.80
2023-01-23T02:49:28.818Z,27.13
2023-01-23T02:51:56.306Z,28.90
2023-01-23T02:54:23.805Z,28.53
2023-01-23T02:56:51.263Z,28.43
2023-01-23T02:59:37.123Z,28.07
2023-01-23T03:02:06.219Z,26.90
2023-01-23T03:04:33.301Z,29.67
2023-01-23T03:07:00.768Z,28.20
2023-01-23T03:09:28.349Z,28.57
2023-01-23T03:11:55.696Z,27.27
2023-01-23T03:14:24.454Z,33.33
2023-01-23T03:16:54.226Z,28.17
2023-01-23T03:19:24.633Z,30.27
2023-01-23T03:21:52.547Z,28.73
2023-01-23T03:24:21.280Z,28.30
2023-01-23T03:26:50.287Z,27.97
2023-01-23T03:29:41.777Z,31.23
2023-01-23T03:32:10.837Z,28.70
2023-01-23T03:34:38.524Z,29.10
2023-01-23T03:37:08.200Z,30.93
2023-01-23T03:39:54.570Z,28.57
2023-01-23T03:42:22.415Z,33.40
2023-01-23T03:44:51.398Z,28.80
2023-01-23T03:47:18.602Z,30.57
2023-01-23T03:49:45.630Z,29.57
2023-01-23T03:52:12.689Z,29.70
2023-01-23T03:54:39.693Z,29.67
2023-01-23T03:57:06.670Z,30.17
2023-01-23T03:59:33.878Z,30.20
2023-01-23T04:02:01.697Z,33.00
2023-01-23T04:04:28.698Z,30.93
2023-01-23T04:06:55.704Z,31.60
2023-01-23T04:09:27.702Z,30.50
2023-01-23T04:11:55.910Z,27.90
2023-01-23T04:14:24.243Z,29.60
2023-01-23T04:16:52.148Z,30.67
2023-01-23T04:19:20.663Z,27.93
2023-01-23T04:21:49.365Z,28.20
2023-01-23T04:24:17.795Z,30.20
2023-01-23T04:26:45.547Z,31.07
2023-01-23T04:29:12.869Z,28.60
2023-01-23T04:31:40.353Z,28.90
2023-01-23T04:34:07.418Z,30.57
2023-01-23T04:36:35.145Z,27.83
2023-01-23T04:39:03.333Z,28.30
2023-01-23T04:41:32.503Z,28.80
2023-01-23T04:44:19.418Z,30.50
2023-01-23T04:46:54.465Z,29.20
2023-01-23T04:49:23.657Z,28.73
2023-01-23T04:51:52.276Z,28.37
2023-01-23T04:54:21.282Z,28.37
2023-01-23T04:56:48.829Z,27.77
2023-01-23T04:59:17.207Z,31.00
2023-01-23T05:01:45.244Z,30.17
2023-01-23T05:04:12.734Z,30.13
2023-01-23T05:06:39.801Z,31.63
2023-01-23T05:09:07.944Z,33.00
2023-01-23T05:11:34.933Z,31.60
2023-01-23T05:14:01.979Z,30.80
2023-01-23T05:16:28.997Z,32.10
2023-01-23T05:18:55.978Z,31.23
2023-01-23T05:21:23.092Z,34.40
2023-01-23T05:23:50.083Z,31.90
2023-01-23T05:26:17.020Z,31.63
2023-01-23T05:28:44.026Z,32.50
2023-01-23T05:31:11.048Z,31.50
2023-01-23T05:33:38.163Z,32.03
2023-01-23T05:36:05.642Z,31.73
2023-01-23T05:38:32.689Z,31.27
2023-01-23T05:40:59.704Z,29.33
2023-01-23T05:43:26.670Z,30.70
2023-01-23T05:45:53.711Z,31.53
2023-01-23T05:48:20.662Z,29.70
2023-01-23T05:50:47.705Z,31.70
2023-01-23T05:53:14.737Z,28.47
2023-01-23T05:55:41.754Z,31.77
2023-01-23T05:58:08.671Z,30.83
2023-01-23T06:00:35.703Z,33.17
2023-01-23T06:03:02.814Z,31.20
2023-01-23T06:05:30.454Z,33.83
2023-01-23T06:07:57.467Z,33.63
2023-01-23T06:10:24.425Z,31.67
2023-01-23T06:12:51.545Z,35.23
2023-01-23T06:15:18.673Z,32.90
2023-01-23T06:17:45.664Z,31.67
2023-01-23T06:20:13.872Z,33.33
2023-01-23T06:22:40.918Z,30.30
2023-01-23T06:25:08.531Z,35.60
2023-01-23T06:27:35.537Z,32.63
2023-01-23T06:30:02.542Z,31.90
2023-01-23T06:32:29.521Z,32.93
2023-01-23T06:34:56.525Z,32.50
2023-01-23T06:37:23.505Z,32.53
2023-01-23T06:39:50.415Z,34.27
2023-01-23T06:42:17.397Z,31.40
2023-01-23T06:44:45.071Z,33.50
2023-01-23T06:47:12.102Z,33.63
2023-01-23T06:49:39.060Z,34.10
2023-01-23T06:52:06.099Z,31.97
2023-01-23T06:54:33.179Z,35.60
2023-01-23T06:57:00.163Z,33.50
2023-01-23T06:59:27.148Z,33.20
2023-01-23T07:01:54.127Z,33.90
2023-01-23T07:04:21.131Z,37.23
2023-01-23T07:06:48.153Z,35.30
2023-01-23T07:09:15.123Z,39.53
2023-01-23T07:11:42.089Z,35.70
2023-01-23T07:14:09.303Z,35.60
2023-01-23T07:16:36.582Z,34.43
2023-01-23T07:19:05.675Z,37.07
2023-01-23T07:21:33.411Z,32.83
2023-01-23T07:24:00.513Z,32.77
2023-01-23T07:26:30.531Z,33.10
2023-01-23T07:28:57.559Z,34.57
2023-01-23T07:31:24.603Z,33.07
2023-01-23T07:33:51.959Z,32.23
2023-01-23T07:36:19.650Z,35.13
2023-01-23T07:38:46.732Z,34.27
2023-01-23T07:41:13.861Z,34.03
2023-01-23T07:43:40.837Z,32.67
2023-01-23T07:46:09.707Z,36.53
2023-01-23T07:48:38.603Z,36.17
2023-01-23T07:51:06.984Z,36.77
2023-01-23T07:53:34.133Z,34.60
2023-01-23T07:56:05.784Z,33.13
2023-01-23T07:58:33.302Z,33.83
2023-01-23T08:01:07.195Z,34.27
2023-01-23T08:03:34.131Z,34.73
2023-01-23T08:06:01.203Z,36.33
2023-01-23T08:08:28.149Z,34.87
2023-01-23T08:10:55.133Z,38.30
2023-01-23T08:13:22.103Z,33.70
2023-01-23T08:15:49.078Z,38.37
2023-01-23T08:18:16.041Z,40.10
2023-01-23T08:20:42.989Z,36.87
2023-01-23T08:23:10.062Z,40.27
2023-01-23T08:25:38.438Z,34.90
2023-01-23T08:28:05.510Z,38.23
2023-01-23T08:30:32.521Z,39.80
2023-01-23T08:33:00.170Z,32.47
2023-01-23T08:35:27.095Z,35.30
2023-01-23T08:37:54.070Z,36.87
2023-01-23T08:40:21.267Z,35.70
2023-01-23T08:42:48.292Z,35.33
2023-01-23T08:45:15.371Z,35.93
2023-01-23T08:47:42.817Z,34.70
2023-01-23T08:50:11.248Z,38.67
2023-01-23T08:52:38.470Z,39.40
2023-01-23T08:55:06.985Z,34.30
2023-01-23T08:57:34.059Z,37.00
2023-01-23T09:00:01.031Z,34.93
2023-01-23T09:02:28.003Z,37.80
2023-01-23T09:04:55.055Z,37.03
2023-01-23T09:07:22.059Z,34.97
2023-01-23T09:09:49.099Z,35.20
2023-01-23T09:12:16.041Z,33.27
2023-01-23T09:14:43.022Z,38.03
2023-01-23T09:17:10.157Z,37.20
2023-01-23T09:19:37.231Z,38.50
2023-01-23T09:22:04.649Z,37.10
2023-01-23T09:24:31.646Z,39.87
2023-01-23T09:26:58.571Z,35.97
2023-01-23T09:29:25.576Z,34.57
2023-01-23T09:31:53.004Z,38.23
2023-01-23T09:34:20.060Z,37.07
2023-01-23T09:36:46.994Z,36.00
2023-01-23T09:39:13.955Z,34.30
2023-01-23T09:41:44.217Z,36.50
2023-01-23T09:44:29.837Z,38.40
2023-01-23T09:47:02.816Z,34.03
2023-01-23T09:50:00.723Z,34.53
2023-01-23T09:52:54.427Z,34.13
2023-01-23T09:55:32.087Z,33.93
2023-01-23T09:58:03.610Z,34.77
2023-01-23T10:00:33.951Z,34.77
2023-01-23T10:03:06.473Z,33.80
2023-01-23T10:06:15.596Z,32.63
2023-01-23T10:09:24.561Z,34.90
2023-01-23T10:12:30.006Z,32.43
2023-01-23T10:15:27.707Z,31.70
2023-01-23T10:18:03.379Z,32.17
2023-01-23T10:21:08.657Z,36.03
2023-01-23T10:23:49.751Z,32.17
2023-01-23T10:26:25.116Z,31.70
2023-01-23T10:29:06.727Z,29.30
2023-01-23T10:31:50.611Z,28.47
2023-01-23T10:34:24.274Z,29.77
2023-01-23T10:37:12.766Z,30.27
2023-01-23T10:39:58.387Z,30.30
2023-01-23T10:42:27.983Z,29.80
2023-01-23T10:44:55.143Z,29.07
2023-01-23T10:47:35.719Z,29.47
2023-01-23T10:50:06.154Z,30.50
2023-01-23T10:52:41.678Z,29.17
2023-01-23T10:55:28.279Z,29.27
2023-01-23T10:58:02.611Z,31.83
2023-01-23T11:00:41.007Z,28.83
2023-01-23T11:03:30.850Z,28.97
2023-01-23T11:06:08.279Z,29.60
2023-01-23T11:08:53.777Z,30.23
2023-01-23T11:11:29.268Z,29.50
2023-01-23T11:14:09.073Z,28.47
2023-01-23T11:16:36.686Z,29.00
2023-01-23T11:19:09.771Z,30.77
2023-01-23T11:21:55.515Z,31.37
2023-01-23T11:24:40.708Z,31.23
2023-01-23T11:27:31.640Z,28.60
2023-01-23T11:30:07.248Z,32.27
2023-01-23T11:32:47.656Z,33.73
2023-01-23T11:35:25.113Z,34.00
2023-01-23T11:37:57.213Z,33.10
2023-01-23T11:40:24.458Z,32.10
2023-01-23T11:42:52.801Z,33.90
2023-01-23T11:46:10.485Z,33.87
2023-01-23T11:49:08.587Z,32.03
2023-01-23T11:51:50.941Z,32.60
2023-01-23T11:54:35.748Z,34.90
2023-01-23T11:57:18.858Z,33.67
2023-01-23T12:00:23.869Z,31.70
2023-01-23T12:03:41.437Z,30.60
2023-01-23T12:06:32.875Z,33.50
2023-01-23T12:09:18.476Z,29.83
2023-01-23T12:12:07.448Z,32.10
2023-01-23T12:14:43.368Z,33.23
2023-01-23T12:18:06.427Z,31.13
2023-01-23T12:20:41.991Z,33.93
2023-01-23T12:23:47.298Z,31.40
2023-01-23T12:26:22.716Z,33.33
2023-01-23T12:29:48.975Z,28.80
2023-01-23T12:33:12.621Z,30.87
2023-01-23T12:35:59.611Z,28.77
2023-01-23T12:39:23.256Z,30.90
2023-01-23T12:42:04.164Z,28.90
2023-01-23T12:44:38.142Z,31.10
2023-01-23T12:47:18.679Z,28.07
2023-01-23T12:49:58.896Z,34.70
2023-01-23T12:52:34.889Z,31.07
2023-01-23T12:55:15.177Z,31.37
2023-01-23T12:58:08.118Z,31.20
2023-01-23T13:01:05.517Z,30.87
2023-01-23T13:04:26.515Z,31.93
2023-01-23T13:07:09.085Z,31.43
2023-01-23T13:09:42.734Z,29.47
2023-01-23T13:12:22.694Z,32.90
2023-01-23T13:15:13.467Z,30.77
2023-01-23T13:17:57.936Z,30.10
2023-01-23T13:21:21.407Z,33.23
2023-01-23T13:23:48.440Z,32.20
2023-01-23T13:26:23.321Z,32.17
2023-01-23T13:28:58.126Z,33.90
2023-01-23T13:31:47.107Z,32.00
2023-01-23T13:34:17.566Z,31.40
2023-01-23T13:36:53.523Z,33.40
2023-01-23T13:39:28.610Z,32.27
2023-01-23T13:42:14.484Z,33.20
2023-01-23T13:45:19.231Z,30.17
2023-01-23T14:31:06.415Z,25.90
2023-01-23T14:33:43.113Z,28.27
2023-01-23T14:36:17.694Z,27.30
2023-01-23T14:38:47.567Z,29.30
2023-01-23T14:41:15.987Z,26.93
2023-01-23T14:43:44.612Z,28.00
2023-01-23T14:46:40.496Z,29.40
2023-01-23T14:49:10.511Z,27.87
2023-01-23T14:51:37.619Z,25.37
2023-01-23T14:54:22.712Z,27.17
2023-01-23T14:56:51.652Z,28.20
2023-01-23T14:59:39.404Z,28.20
2023-01-23T15:02:47.076Z,24.10
2023-01-23T15:05:16.947Z,27.57
2023-01-23T15:08:03.556Z,28.57
2023-01-23T15:10:41.628Z,28.20
2023-01-23T15:13:37.333Z,27.83
2023-01-23T15:16:16.356Z,28.70
2023-01-23T15:18:55.069Z,28.37
2023-01-23T15:21:39.785Z,25.97
2023-01-23T15:24:09.719Z,26.67
2023-01-23T15:26:40.673Z,26.73
2023-01-23T15:29:10.329Z,23.47
2023-01-23T15:31:40.005Z,26.30
2023-01-23T15:34:16.194Z,26.30
2023-01-23T15:37:12.368Z,28.30
2023-01-23T15:40:04.470Z,25.80
2023-01-23T15:42:34.771Z,26.40
2023-01-23T15:45:03.988Z,27.53
2023-01-23T15:47:33.561Z,25.27
2023-01-23T15:50:01.865Z,28.43
2023-01-23T15:52:52.228Z,27.27
2023-01-23T15:55:22.402Z,24.07
2023-01-23T15:57:49.540Z,24.87
2023-01-23T16:00:28.993Z,24.97
2023-01-23T16:03:00.105Z,25.00
2023-01-23T16:05:32.570Z,25.20
2023-01-23T16:08:04.633Z,24.30
2023-01-23T16:10:37.620Z,22.37
2023-01-23T16:13:06.950Z,21.27
2023-01-23T16:15:35.748Z,22.07
2023-01-23T16:18:06.521Z,23.23
2023-01-23T16:20:42.202Z,26.47
2023-01-23T16:23:20.966Z,22.00
2023-01-23T16:25:48.730Z,24.30
2023-01-23T16:28:20.422Z,22.40
2023-01-23T16:30:49.138Z,22.17
2023-01-23T16:33:16.796Z,21.30
2023-01-23T16:35:44.665Z,23.20
2023-01-23T16:38:30.431Z,19.70
2023-01-23T16:41:01.879Z,24.80
2023-01-23T16:43:29.135Z,21.93
2023-01-23T16:45:57.872Z,23.20
2023-01-23T16:48:28.003Z,23.77
2023-01-23T16:51:24.425Z,22.70
2023-01-23T16:54:00.714Z,23.10
2023-01-23T16:56:40.969Z,23.87
2023-01-23T16:59:19.430Z,26.07
2023-01-23T17:01:50.384Z,25.03
2023-01-23T17:04:21.849Z,28.00
2023-01-23T17:06:49.597Z,28.10
2023-01-23T17:09:17.746Z,25.20
2023-01-23T17:11:56.349Z,27.00
2023-01-23T17:14:27.556Z,26.43
2023-01-23T17:17:07.299Z,27.97
2023-01-23T17:19:39.589Z,28.57
2023-01-23T17:22:13.107Z,27.10
2023-01-23T17:24:40.026Z,26.27
2023-01-23T17:27:06.980Z,32.97
2023-01-23T17:29:33.896Z,31.57
2023-01-23T17:32:00.887Z,30.13
2023-01-23T17:34:45.199Z,39.40
2023-01-23T17:37:24.123Z,32.03
2023-01-23T17:39:51.485Z,31.17
2023-01-23T17:42:18.467Z,28.50
2023-01-23T17:44:45.460Z,29.37
2023-01-23T17:47:14.676Z,28.67
2023-01-23T17:49:51.449Z,27.93
2023-01-23T17:52:20.434Z,29.17
2023-01-23T17:54:49.121Z,27.83
2023-01-23T17:57:16.264Z,27.30
2023-01-23T17:59:43.232Z,27.80
2023-01-23T18:02:28.328Z,31.67
2023-01-23T18:04:56.439Z,29.73
2023-01-23T18:07:23.782Z,30.70
2023-01-23T18:09:51.120Z,28.67
2023-01-23T18:12:58.883Z,30.03
2023-01-23T18:15:39.720Z,27.37
2023-01-23T18:18:18.251Z,29.20
2023-01-23T18:20:45.531Z,28.30
2023-01-23T18:23:13.467Z,27.80
2023-01-23T18:25:44.655Z,29.13
2023-01-23T18:28:22.427Z,30.03
2023-01-23T18:31:01.141Z,27.70
2023-01-23T18:34:15.374Z,26.40
2023-01-23T18:37:02.425Z,27.83
2023-01-23T18:39:47.869Z,30.13
2023-01-23T18:42:39.789Z,27.80
2023-01-23T18:45:26.443Z,26.03
2023-01-23T18:47:55.135Z,28.40
2023-01-23T18:50:23.950Z,28.73
2023-01-23T18:53:09.301Z,26.47
2023-01-23T18:56:25.181Z,28.43
2023-01-23T18:59:10.431Z,31.27
2023-01-23T19:01:50.596Z,31.20
2023-01-23T19:04:19.175Z,28.70
2023-01-23T19:06:47.117Z,31.60
2023-01-23T19:09:20.003Z,27.73
2023-01-23T19:12:02.201Z,31.70
2023-01-23T19:14:49.336Z,30.90
2023-01-23T19:18:07.676Z,24.57
2023-01-23T19:20:48.334Z,32.30
2023-01-23T19:23:37.608Z,28.63
2023-01-23T19:26:05.283Z,29.77
2023-01-23T19:28:35.273Z,30.60
2023-01-23T19:31:04.216Z,30.30
2023-01-23T19:33:32.311Z,31.93
2023-01-23T19:36:08.795Z,32.43
2023-01-23T19:38:36.077Z,33.03
2023-01-23T19:41:03.418Z,30.33
2023-01-23T19:43:30.519Z,30.57
2023-01-23T19:45:58.355Z,32.63
2023-01-23T19:48:34.265Z,31.27
2023-01-23T19:51:01.302Z,33.37
2023-01-23T19:53:28.333Z,30.77
2023-01-23T19:55:57.556Z,37.27
2023-01-23T19:58:24.467Z,32.33
2023-01-23T20:00:51.827Z,30.63
2023-01-23T20:06:14.361Z,31.10
2023-01-23T20:08:41.757Z,31.83
2023-01-23T20:11:11.895Z,35.00
2023-01-23T20:13:43.397Z,34.57
2023-01-23T20:16:20.634Z,32.27
2023-01-23T20:18:51.398Z,33.53
2023-01-23T20:21:23.100Z,31.23
2023-01-23T20:23:51.795Z,31.17
2023-01-23T20:26:21.086Z,30.40
2023-01-23T20:28:55.980Z,30.57
2023-01-23T20:31:23.374Z,31.47
2023-01-23T20:33:51.200Z,32.77
2023-01-23T20:36:19.909Z,30.23
2023-01-23T20:38:47.076Z,30.63
2023-01-23T20:41:18.777Z,31.13
2023-01-23T20:43:46.748Z,30.90
2023-01-23T20:46:17.084Z,29.37
2023-01-23T20:48:46.116Z,31.57
2023-01-23T20:51:17.201Z,30.63
2023-01-23T20:53:45.230Z,31.10
2023-01-23T20:56:21.657Z,32.23
2023-01-23T20:59:08.210Z,31.30
2023-01-23T21:01:57.463Z,28.20
2023-01-23T21:04:29.091Z,30.40
2023-01-23T21:06:56.889Z,30.33
2023-01-23T21:09:24.330Z,31.20
2023-01-23T21:11:52.565Z,29.63
2023-01-23T21:14:21.271Z,27.30
2023-01-23T21:16:48.670Z,29.77
2023-01-23T21:19:16.840Z,30.47
2023-01-23T21:21:43.880Z,29.77
2023-01-23T21:24:11.514Z,28.03
2023-01-23T21:26:39.466Z,29.80
2023-01-23T21:29:08.033Z,31.03
2023-01-23T21:31:39.438Z,29.53
2023-01-23T21:34:11.811Z,29.37
2023-01-23T21:36:41.316Z,26.40
2023-01-23T21:39:10.410Z,30.70
2023-01-23T21:41:37.528Z,27.50
2023-01-23T21:44:04.651Z,27.67
2023-01-23T21:46:31.864Z,27.67
2023-01-23T21:48:59.097Z,26.40
2023-01-23T21:51:27.839Z,28.40
2023-01-23T21:53:55.057Z,28.53
2023-01-23T21:56:23.689Z,24.80
2023-01-23T21:58:51.203Z,25.87
2023-01-23T22:01:32.653Z,28.60
2023-01-23T22:04:04.297Z,28.40
2023-01-23T22:06:33.240Z,28.27
2023-01-23T22:09:00.431Z,27.43
2023-01-23T22:11:27.632Z,28.57
2023-01-23T22:13:55.938Z,30.43
2023-01-23T22:16:40.124Z,28.37
2023-01-23T22:19:15.221Z,28.63
2023-01-23T22:21:43.873Z,26.20
2023-01-23T22:24:11.130Z,24.63
2023-01-23T22:26:38.524Z,28.43
2023-01-23T22:29:05.592Z,25.17
2023-01-23T22:31:32.765Z,28.30
2023-01-23T22:33:59.772Z,28.30
2023-01-23T22:36:26.985Z,27.90
2023-01-23T22:38:55.441Z,26.60
2023-01-23T22:41:23.807Z,27.70
2023-01-23T22:43:55.689Z,27.37
2023-01-23T22:46:24.186Z,29.20
2023-01-23T22:48:52.222Z,25.10
2023-01-23T22:51:27.429Z,27.93
2023-01-23T22:53:56.879Z,28.87
2023-01-23T22:56:25.946Z,28.40
2023-01-23T22:58:54.904Z,26.03
2023-01-23T23:01:24.610Z,30.90
2023-01-23T23:03:51.865Z,30.10
2023-01-23T23:06:20.636Z,29.33
2023-01-23T23:08:48.635Z,29.43
2023-01-23T23:11:25.011Z,30.60
2023-01-23T23:13:52.666Z,31.40
2023-01-23T23:16:27.036Z,29.73
2023-01-23T23:18:57.551Z,29.50
2023-01-23T23:21:30.620Z,29.97
2023-01-23T23:23:59.753Z,30.43
2023-01-23T23:26:30.835Z,29.53
2023-01-23T23:29:02.088Z,28.87
2023-01-23T23:31:30.047Z,30.90
2023-01-23T23:33:58.097Z,28.23
2023-01-23T23:36:25.789Z,28.60
2023-01-23T23:38:52.768Z,28.50
2023-01-23T23:41:20.414Z,28.67
2023-01-23T23:43:47.461Z,29.00
2023-01-23T23:46:16.355Z,29.47
2023-01-23T23:48:46.196Z,28.23
2023-01-23T23:51:16.203Z,29.40
2023-01-23T23:53:43.548Z,31.07
2023-01-23T23:56:19.119Z,30.00
2023-01-23T23:58:46.258Z,31.27
