createdAt,value
2022-12-31T10:37:26.274Z,1004.24
2022-12-31T10:38:26.256Z,1004.26
2022-12-31T10:53:49.191Z,1004.40
2022-12-31T10:54:49.855Z,1004.38
2022-12-31T10:55:49.551Z,1004.41
2022-12-31T10:56:49.110Z,1004.35
2022-12-31T10:57:49.092Z,1004.39
2022-12-31T10:58:49.579Z,1004.29
2022-12-31T10:59:49.531Z,1004.37
2022-12-31T11:00:49.149Z,1004.33
2022-12-31T11:01:50.544Z,1004.29
2022-12-31T11:02:49.192Z,1004.39
2022-12-31T11:03:49.105Z,1004.37
2022-12-31T11:04:49.831Z,1004.49
2022-12-31T11:05:49.023Z,1004.42
2022-12-31T11:06:48.971Z,1004.54
2022-12-31T11:07:49.068Z,1004.53
2022-12-31T11:08:48.997Z,1004.53
2022-12-31T11:09:49.426Z,1004.59
2022-12-31T11:10:49.582Z,1004.56
2022-12-31T11:11:48.940Z,1004.47
2022-12-31T11:12:49.258Z,1004.49
2022-12-31T11:13:48.955Z,1004.54
2022-12-31T11:14:48.911Z,1004.61
2022-12-31T11:15:50.402Z,1004.49
2022-12-31T11:16:48.875Z,1004.57
2022-12-31T11:17:48.904Z,1004.62
2022-12-31T11:18:49.900Z,1004.58
2022-12-31T11:19:48.848Z,1004.52
2022-12-31T11:20:48.836Z,1004.65
2022-12-31T11:21:48.828Z,1004.64
2022-12-31T11:22:49.635Z,1004.56
2022-12-31T11:23:48.840Z,1004.58
2022-12-31T11:24:48.786Z,1004.60
2022-12-31T11:25:48.787Z,1004.67
2022-12-31T11:26:49.389Z,1004.42
2022-12-31T11:27:49.448Z,1004.60
2022-12-31T11:28:48.784Z,1004.55
2022-12-31T11:29:48.731Z,1004.53
2022-12-31T11:30:49.613Z,1004.57
2022-12-31T11:31:48.924Z,1004.45
2022-12-31T11:32:48.699Z,1004.50
2022-12-31T11:33:50.544Z,1004.52
2022-12-31T11:34:49.293Z,1004.47
2022-12-31T11:35:48.675Z,1004.47
2022-12-31T11:36:48.674Z,1004.40
2022-12-31T11:37:48.682Z,1004.50
2022-12-31T11:38:48.861Z,1004.46
2022-12-31T11:39:49.442Z,1004.40
2022-12-31T11:40:49.095Z,1004.39
2022-12-31T11:41:48.632Z,1004.35
2022-12-31T11:42:48.635Z,1004.35
2022-12-31T11:43:48.607Z,1004.37
2022-12-31T11:44:48.615Z,1004.37
2022-12-31T11:45:50.728Z,1004.29
2022-12-31T11:46:48.922Z,1004.35
2022-12-31T11:48:27.927Z,1004.42
2022-12-31T11:48:49.547Z,1004.35
2022-12-31T11:49:49.029Z,1004.30
2022-12-31T11:50:48.860Z,1004.29
2022-12-31T11:51:50.607Z,1004.40
2022-12-31T11:52:48.484Z,1004.30
2022-12-31T11:53:48.852Z,1004.43
2022-12-31T11:54:48.489Z,1004.48
2022-12-31T11:55:48.789Z,1004.40
2022-12-31T11:56:48.437Z,1004.41
2022-12-31T11:57:48.467Z,1004.48
2022-12-31T11:58:48.464Z,1004.41
2022-12-31T11:59:48.430Z,1004.42
2022-12-31T12:00:48.412Z,1004.35
2022-12-31T12:01:48.782Z,1004.38
2022-12-31T12:02:48.426Z,1004.36
2022-12-31T12:03:48.441Z,1004.33
2022-12-31T12:04:48.380Z,1004.31
2022-12-31T12:05:48.366Z,1004.30
2022-12-31T12:06:48.647Z,1004.44
2022-12-31T12:07:48.573Z,1004.35
2022-12-31T12:08:48.343Z,1004.29
2022-12-31T12:09:48.301Z,1004.32
2022-12-31T12:10:48.324Z,1004.24
2022-12-31T12:11:48.953Z,1004.13
2022-12-31T12:12:48.263Z,1004.31
2022-12-31T12:13:48.272Z,1004.18
2022-12-31T12:14:48.464Z,1004.25
2022-12-31T12:15:48.312Z,1004.16
2022-12-31T12:16:48.232Z,1004.14
2022-12-31T12:17:48.251Z,1004.15
2022-12-31T12:18:48.920Z,1004.16
2022-12-31T12:19:48.196Z,1004.17
2022-12-31T12:20:48.200Z,1004.22
2022-12-31T12:21:48.181Z,1004.15
2022-12-31T12:22:49.608Z,1004.16
2022-12-31T12:23:48.867Z,1004.16
2022-12-31T12:24:48.165Z,1004.23
2022-12-31T12:25:48.398Z,1004.24
2022-12-31T12:26:48.154Z,1004.31
2022-12-31T12:27:48.125Z,1004.19
2022-12-31T12:28:49.050Z,1004.18
2022-12-31T12:29:48.091Z,1004.16
2022-12-31T12:30:48.320Z,1004.09
2022-12-31T12:31:48.073Z,1004.02
2022-12-31T12:32:48.102Z,1004.09
2022-12-31T12:33:48.458Z,1003.98
2022-12-31T12:34:50.148Z,1003.96
2022-12-31T12:35:48.409Z,1003.85
2022-12-31T12:36:49.382Z,1003.77
2022-12-31T12:37:48.027Z,1003.82
2022-12-31T12:38:48.193Z,1003.84
2022-12-31T12:39:47.991Z,1003.91
2022-12-31T12:40:47.956Z,1003.90
2022-12-31T12:41:47.965Z,1004.04
2022-12-31T12:42:47.934Z,1004.01
2022-12-31T12:43:48.124Z,1004.06
2022-12-31T12:44:48.376Z,1004.16
2022-12-31T12:45:52.093Z,1004.18
2022-12-31T12:46:48.610Z,1004.12
2022-12-31T12:47:47.901Z,1004.14
2022-12-31T12:48:47.922Z,1004.23
2022-12-31T12:49:48.375Z,1004.16
2022-12-31T12:50:48.110Z,1004.15
2022-12-31T12:51:47.932Z,1004.14
2022-12-31T12:52:47.885Z,1004.13
2022-12-31T12:53:48.963Z,1004.20
2022-12-31T12:54:47.813Z,1004.34
2022-12-31T12:55:48.187Z,1004.39
2022-12-31T12:56:48.157Z,1004.42
2022-12-31T12:57:47.786Z,1004.49
2022-12-31T12:58:47.793Z,1004.39
2022-12-31T12:59:47.788Z,1004.35
2022-12-31T13:00:48.431Z,1004.37
2022-12-31T13:01:47.984Z,1004.51
2022-12-31T13:02:48.131Z,1004.55
2022-12-31T13:04:07.686Z,1004.63
2022-12-31T13:04:48.712Z,1004.54
2022-12-31T13:05:47.688Z,1004.51
2022-12-31T13:06:48.409Z,1004.47
2022-12-31T13:07:47.831Z,1004.48
2022-12-31T13:08:47.730Z,1004.52
2022-12-31T13:09:47.985Z,1004.59
2022-12-31T13:10:47.673Z,1004.55
2022-12-31T13:11:47.641Z,1004.65
2022-12-31T13:13:22.718Z,1004.67
2022-12-31T13:13:48.672Z,1004.58
2022-12-31T13:14:47.629Z,1004.61
2022-12-31T13:15:47.975Z,1004.48
2022-12-31T13:16:47.647Z,1004.57
2022-12-31T13:17:53.333Z,1004.57
2022-12-31T13:18:48.659Z,1004.53
2022-12-31T13:19:48.542Z,1004.59
2022-12-31T13:20:47.571Z,1004.56
2022-12-31T13:21:48.115Z,1004.59
2022-12-31T13:22:47.515Z,1004.61
2022-12-31T13:23:47.504Z,1004.64
2022-12-31T13:24:47.512Z,1004.65
2022-12-31T13:25:47.488Z,1004.67
2022-12-31T13:26:47.536Z,1004.75
2022-12-31T13:27:47.506Z,1004.74
2022-12-31T13:28:47.967Z,1004.70
2022-12-31T13:29:48.196Z,1004.71
2022-12-31T13:30:47.421Z,1004.76
2022-12-31T13:31:47.458Z,1004.75
2022-12-31T13:32:47.835Z,1004.64
2022-12-31T13:33:47.589Z,1004.58
2022-12-31T13:34:47.385Z,1004.58
2022-12-31T13:35:47.365Z,1004.62
2022-12-31T13:36:47.387Z,1004.62
2022-12-31T13:37:47.649Z,1004.63
2022-12-31T13:38:48.359Z,1004.66
2022-12-31T13:39:48.030Z,1004.64
2022-12-31T13:40:47.766Z,1004.72
2022-12-31T13:41:47.749Z,1004.73
2022-12-31T13:42:47.296Z,1004.66
2022-12-31T13:43:50.850Z,1004.62
2022-12-31T13:44:47.673Z,1004.67
2022-12-31T13:45:47.260Z,1004.75
2022-12-31T13:46:48.093Z,1004.68
2022-12-31T13:47:47.964Z,1004.62
2022-12-31T13:48:47.264Z,1004.62
2022-12-31T13:49:47.212Z,1004.60
2022-12-31T13:50:47.451Z,1004.62
2022-12-31T13:51:47.200Z,1004.64
2022-12-31T13:52:47.180Z,1004.58
2022-12-31T13:53:47.193Z,1004.60
2022-12-31T13:54:47.164Z,1004.57
2022-12-31T13:55:50.798Z,1004.53
2022-12-31T13:56:48.126Z,1004.60
2022-12-31T13:57:47.878Z,1004.60
2022-12-31T13:58:47.166Z,1004.58
2022-12-31T13:59:47.105Z,1004.56
2022-12-31T14:00:47.549Z,1004.61
2022-12-31T14:01:47.166Z,1004.47
2022-12-31T14:02:47.166Z,1004.54
2022-12-31T14:03:47.086Z,1004.51
2022-12-31T14:04:47.170Z,1004.53
2022-12-31T14:05:47.089Z,1004.51
2022-12-31T14:06:47.113Z,1004.48
2022-12-31T14:07:47.308Z,1004.51
2022-12-31T14:10:02.089Z,1004.44
2022-12-31T14:11:00.335Z,1004.48
2022-12-31T14:12:00.963Z,1004.45
2022-12-31T14:12:59.699Z,1004.42
2022-12-31T14:13:59.268Z,1004.40
2022-12-31T14:15:01.234Z,1004.43
2022-12-31T14:16:11.356Z,1004.47
2022-12-31T14:17:58.232Z,1004.53
2022-12-31T14:18:58.135Z,1004.54
2022-12-31T14:19:58.113Z,1004.51
2022-12-31T14:20:58.104Z,1004.50
2022-12-31T14:23:49.342Z,1004.44
2022-12-31T14:24:49.310Z,1004.43
2022-12-31T14:25:49.310Z,1004.46
2022-12-31T14:26:49.311Z,1004.45
2022-12-31T14:27:49.283Z,1004.46
2022-12-31T14:28:49.286Z,1004.43
2022-12-31T14:29:49.266Z,1004.47
2022-12-31T14:30:49.241Z,1004.45
2022-12-31T14:31:49.371Z,1004.43
2022-12-31T14:32:49.225Z,1004.38
2022-12-31T14:33:49.224Z,1004.38
2022-12-31T14:34:49.203Z,1004.39
2022-12-31T14:35:49.209Z,1004.41
2022-12-31T14:36:49.177Z,1004.38
2022-12-31T14:37:49.189Z,1004.41
2022-12-31T14:38:49.164Z,1004.39
2022-12-31T14:39:49.154Z,1004.31
2022-12-31T14:40:49.136Z,1004.32
2022-12-31T14:41:49.193Z,1004.24
2022-12-31T14:42:49.130Z,1004.25
2022-12-31T14:43:49.140Z,1004.27
2022-12-31T14:44:49.095Z,1004.28
2022-12-31T14:45:49.109Z,1004.26
2022-12-31T14:46:49.068Z,1004.22
2022-12-31T14:47:49.079Z,1004.20
2022-12-31T14:48:49.061Z,1004.20
2022-12-31T14:49:49.051Z,1004.22
2022-12-31T14:50:49.035Z,1004.20
2022-12-31T14:51:49.031Z,1004.30
2022-12-31T14:52:49.113Z,1004.27
2022-12-31T14:53:49.001Z,1004.31
2022-12-31T14:54:48.979Z,1004.24
2022-12-31T14:55:48.979Z,1004.24
2022-12-31T14:56:48.974Z,1004.29
2022-12-31T14:58:26.392Z,1004.33
2022-12-31T14:58:50.015Z,1004.40
2022-12-31T14:59:48.933Z,1004.41
2022-12-31T15:00:48.995Z,1004.37
2022-12-31T15:01:49.010Z,1004.40
2022-12-31T15:02:49.431Z,1004.41
2022-12-31T15:03:48.897Z,1004.42
2022-12-31T15:04:48.895Z,1004.48
2022-12-31T15:05:48.865Z,1004.51
2022-12-31T15:06:48.860Z,1004.47
2022-12-31T15:07:48.849Z,1004.53
2022-12-31T15:08:48.851Z,1004.56
2022-12-31T15:09:48.828Z,1004.55
2022-12-31T15:10:48.823Z,1004.59
2022-12-31T15:11:48.805Z,1004.67
2022-12-31T15:12:48.797Z,1004.66
2022-12-31T15:13:48.822Z,1004.68
2022-12-31T15:14:48.775Z,1004.77
2022-12-31T15:15:48.759Z,1004.73
2022-12-31T15:16:48.774Z,1004.67
2022-12-31T15:17:48.736Z,1004.65
2022-12-31T15:18:48.758Z,1004.62
2022-12-31T15:19:48.730Z,1004.63
2022-12-31T15:20:48.701Z,1004.58
2022-12-31T15:21:48.690Z,1004.58
2022-12-31T15:22:48.744Z,1004.63
2022-12-31T15:23:48.678Z,1004.63
2022-12-31T15:24:48.660Z,1004.63
2022-12-31T15:25:48.645Z,1004.78
2022-12-31T15:26:48.638Z,1004.77
2022-12-31T15:27:48.642Z,1004.72
2022-12-31T15:28:48.635Z,1004.71
2022-12-31T15:29:48.603Z,1004.78
2022-12-31T15:30:48.679Z,1004.74
2022-12-31T15:31:48.578Z,1004.86
2022-12-31T15:32:48.583Z,1004.78
2022-12-31T15:33:48.562Z,1004.77
2022-12-31T15:34:48.695Z,1004.80
2022-12-31T15:35:48.535Z,1004.81
2022-12-31T15:36:48.519Z,1004.75
2022-12-31T15:37:48.525Z,1004.73
2022-12-31T15:38:48.514Z,1004.79
2022-12-31T15:39:48.484Z,1004.77
2022-12-31T15:40:48.491Z,1004.85
2022-12-31T15:42:35.466Z,1004.83
2022-12-31T15:42:50.412Z,1004.83
2022-12-31T15:43:48.455Z,1004.83
2022-12-31T15:44:48.451Z,1004.86
2022-12-31T15:45:48.545Z,1004.90
2022-12-31T15:46:48.415Z,1004.86
2022-12-31T15:47:48.410Z,1004.87
2022-12-31T15:48:52.272Z,1004.86
2022-12-31T15:49:48.379Z,1004.85
2022-12-31T15:50:48.393Z,1004.89
2022-12-31T15:51:48.381Z,1004.90
2022-12-31T15:52:48.349Z,1004.85
2022-12-31T15:53:48.339Z,1004.90
2022-12-31T15:54:48.348Z,1004.85
2022-12-31T15:55:48.308Z,1004.89
2022-12-31T15:56:48.300Z,1004.83
2022-12-31T15:57:48.283Z,1004.88
2022-12-31T15:58:48.294Z,1004.86
2022-12-31T15:59:48.260Z,1004.86
2022-12-31T16:00:48.252Z,1004.90
2022-12-31T16:01:48.284Z,1004.91
2022-12-31T16:02:48.329Z,1004.89
2022-12-31T16:03:48.229Z,1004.97
2022-12-31T16:04:48.213Z,1004.96
2022-12-31T16:05:48.223Z,1004.94
2022-12-31T16:06:50.988Z,1004.91
2022-12-31T16:07:48.179Z,1004.87
2022-12-31T16:08:48.183Z,1004.95
2022-12-31T16:09:48.164Z,1004.88
2022-12-31T16:10:48.171Z,1004.89
2022-12-31T16:11:48.135Z,1004.82
2022-12-31T16:12:48.124Z,1004.82
2022-12-31T16:13:48.119Z,1004.83
2022-12-31T16:14:48.105Z,1004.82
2022-12-31T16:15:48.114Z,1004.80
2022-12-31T16:16:48.076Z,1004.77
2022-12-31T16:17:48.069Z,1004.88
2022-12-31T16:18:48.095Z,1004.82
2022-12-31T16:19:48.046Z,1004.82
2022-12-31T16:20:48.115Z,1004.85
2022-12-31T16:21:48.025Z,1004.84
2022-12-31T16:22:48.038Z,1004.94
2022-12-31T16:23:48.011Z,1004.93
2022-12-31T16:25:28.494Z,1004.94
2022-12-31T16:25:48.972Z,1004.91
2022-12-31T16:26:47.990Z,1004.90
2022-12-31T16:27:47.956Z,1004.91
2022-12-31T16:28:47.948Z,1004.93
2022-12-31T16:29:53.978Z,1004.84
2022-12-31T16:30:48.953Z,1004.85
2022-12-31T16:31:47.914Z,1004.91
2022-12-31T16:32:47.922Z,1004.98
2022-12-31T16:33:47.891Z,1004.94
2022-12-31T16:34:47.881Z,1005.00
2022-12-31T16:35:47.864Z,1004.93
2022-12-31T16:36:47.852Z,1005.00
2022-12-31T16:37:47.844Z,1004.94
2022-12-31T16:38:47.850Z,1005.00
2022-12-31T16:39:47.812Z,1004.92
2022-12-31T16:40:47.804Z,1005.01
2022-12-31T16:41:47.811Z,1004.94
2022-12-31T16:42:47.795Z,1004.99
2022-12-31T16:43:47.789Z,1004.89
2022-12-31T16:44:47.776Z,1004.95
2022-12-31T16:45:47.743Z,1004.95
2022-12-31T16:46:47.783Z,1004.91
2022-12-31T16:47:47.726Z,1005.24
2022-12-31T16:48:47.740Z,1004.94
2022-12-31T16:49:47.694Z,1005.02
2022-12-31T16:50:47.696Z,1005.05
2022-12-31T16:51:47.688Z,1005.00
2022-12-31T16:52:47.675Z,1004.98
2022-12-31T16:53:47.671Z,1005.01
2022-12-31T16:54:47.646Z,1004.96
2022-12-31T16:55:47.637Z,1005.06
2022-12-31T16:56:47.628Z,1004.95
2022-12-31T16:57:47.606Z,1005.00
2022-12-31T16:58:47.677Z,1005.09
2022-12-31T16:59:47.607Z,1005.06
2022-12-31T17:00:47.578Z,1004.94
2022-12-31T17:01:47.654Z,1004.98
2022-12-31T17:02:47.717Z,1004.93
2022-12-31T17:03:47.569Z,1005.09
2022-12-31T17:04:55.115Z,1005.07
2022-12-31T17:05:48.519Z,1005.02
2022-12-31T17:06:47.511Z,1005.09
2022-12-31T17:07:47.499Z,1005.00
2022-12-31T17:08:47.510Z,1004.93
2022-12-31T17:09:47.471Z,1005.07
2022-12-31T17:10:47.470Z,1005.08
2022-12-31T17:11:47.461Z,1005.11
2022-12-31T17:13:25.632Z,1005.07
2022-12-31T17:13:48.451Z,1005.11
2022-12-31T17:14:47.431Z,1005.10
2022-12-31T17:15:47.482Z,1005.18
2022-12-31T17:16:47.411Z,1005.20
2022-12-31T17:17:47.404Z,1005.06
2022-12-31T17:18:47.392Z,1005.03
2022-12-31T17:19:47.380Z,1005.03
2022-12-31T17:20:47.396Z,1005.02
2022-12-31T17:21:47.355Z,1004.96
2022-12-31T17:22:47.361Z,1004.93
2022-12-31T17:23:47.333Z,1004.97
2022-12-31T17:24:47.318Z,1004.95
2022-12-31T17:25:47.304Z,1005.03
2022-12-31T17:26:47.285Z,1005.01
2022-12-31T17:27:47.298Z,1005.02
2022-12-31T17:28:47.290Z,1005.06
2022-12-31T17:29:47.255Z,1005.00
2022-12-31T17:30:47.245Z,1005.04
2022-12-31T17:31:47.301Z,1005.11
2022-12-31T17:32:47.264Z,1005.14
2022-12-31T17:33:47.230Z,1005.09
2022-12-31T17:34:47.214Z,1005.03
2022-12-31T17:35:47.211Z,1004.99
2022-12-31T17:36:47.180Z,1005.03
2022-12-31T17:37:47.181Z,1005.10
2022-12-31T17:38:47.177Z,1004.94
2022-12-31T17:39:47.144Z,1004.86
2022-12-31T17:40:51.544Z,1004.87
2022-12-31T17:41:48.130Z,1004.82
2022-12-31T17:42:47.123Z,1004.89
2022-12-31T17:43:47.122Z,1004.80
2022-12-31T17:44:47.100Z,1004.78
2022-12-31T17:45:47.095Z,1004.80
2022-12-31T17:46:47.094Z,1004.69
2022-12-31T17:47:47.084Z,1004.69
2022-12-31T17:48:47.060Z,1004.73
2022-12-31T17:49:47.091Z,1004.78
2022-12-31T17:50:47.031Z,1004.71
2022-12-31T17:51:47.845Z,1004.71
2022-12-31T17:52:47.022Z,1004.77
2022-12-31T17:53:47.012Z,1004.71
2022-12-31T17:54:46.992Z,1004.65
2022-12-31T17:55:47.003Z,1004.68
2022-12-31T17:56:46.983Z,1004.59
2022-12-31T17:57:46.962Z,1004.61
2022-12-31T17:58:46.955Z,1004.61
2022-12-31T17:59:47.034Z,1004.74
2022-12-31T18:00:46.956Z,1004.62
2022-12-31T18:01:47.025Z,1004.59
2022-12-31T18:02:46.933Z,1004.62
2022-12-31T18:03:46.904Z,1004.64
2022-12-31T18:04:46.886Z,1004.63
2022-12-31T18:05:46.915Z,1004.62
2022-12-31T18:06:46.906Z,1004.61
2022-12-31T18:07:46.855Z,1004.54
2022-12-31T18:08:46.848Z,1004.54
2022-12-31T18:09:46.826Z,1004.54
2022-12-31T18:10:46.841Z,1004.60
2022-12-31T18:11:46.820Z,1004.54
2022-12-31T18:12:46.796Z,1004.54
2022-12-31T18:13:46.832Z,1004.54
2022-12-31T18:14:46.778Z,1004.45
2022-12-31T18:15:46.778Z,1004.43
2022-12-31T18:16:46.787Z,1004.49
2022-12-31T18:17:46.750Z,1004.46
2022-12-31T18:18:46.738Z,1004.49
2022-12-31T18:20:04.281Z,1004.62
2022-12-31T18:20:47.715Z,1004.50
2022-12-31T18:21:46.698Z,1004.52
2022-12-31T18:22:46.702Z,1004.48
2022-12-31T18:23:46.709Z,1004.43
2022-12-31T18:24:46.670Z,1004.52
2022-12-31T18:26:16.913Z,1004.46
2022-12-31T18:27:16.910Z,1004.55
2022-12-31T18:28:16.960Z,1004.52
2022-12-31T18:29:16.894Z,1004.41
2022-12-31T18:30:16.875Z,1004.58
2022-12-31T18:31:16.905Z,1004.47
2022-12-31T18:32:16.852Z,1004.59
2022-12-31T18:33:16.825Z,1004.59
2022-12-31T18:34:17.017Z,1004.54
2022-12-31T18:35:48.688Z,1004.48
2022-12-31T18:36:17.788Z,1004.47
2022-12-31T18:37:21.699Z,1004.60
2022-12-31T18:38:17.773Z,1004.62
2022-12-31T18:39:16.781Z,1004.51
2022-12-31T18:40:16.748Z,1004.54
2022-12-31T18:41:16.760Z,1004.63
2022-12-31T18:42:16.728Z,1004.65
2022-12-31T18:43:16.728Z,1004.57
2022-12-31T18:44:16.735Z,1004.61
2022-12-31T18:45:16.700Z,1004.64
2022-12-31T18:46:16.808Z,1004.56
2022-12-31T18:47:16.689Z,1004.65
2022-12-31T18:48:16.668Z,1004.66
2022-12-31T18:49:16.671Z,1004.76
2022-12-31T18:50:16.661Z,1004.79
2022-12-31T18:51:16.652Z,1004.65
2022-12-31T18:52:16.628Z,1004.75
2022-12-31T18:53:16.667Z,1004.80
2022-12-31T18:54:16.639Z,1004.68
2022-12-31T18:55:16.592Z,1004.69
2022-12-31T18:56:16.624Z,1004.76
2022-12-31T18:57:16.598Z,1004.78
2022-12-31T18:58:16.563Z,1004.77
2022-12-31T18:59:16.562Z,1004.81
2022-12-31T19:00:16.550Z,1004.89
2022-12-31T19:01:16.641Z,1004.78
2022-12-31T19:02:16.619Z,1004.69
2022-12-31T19:03:16.568Z,1004.76
2022-12-31T19:04:21.305Z,1004.72
2022-12-31T19:05:17.476Z,1004.67
2022-12-31T19:06:16.482Z,1004.66
2022-12-31T19:07:16.456Z,1004.70
2022-12-31T19:08:16.514Z,1004.82
2022-12-31T19:09:43.394Z,1004.69
2022-12-31T19:10:17.426Z,1004.62
2022-12-31T19:11:16.416Z,1004.59
2022-12-31T19:12:16.407Z,1004.63
2022-12-31T19:13:16.419Z,1004.65
2022-12-31T19:14:16.423Z,1004.67
2022-12-31T19:15:16.367Z,1004.62
2022-12-31T19:16:16.428Z,1004.50
2022-12-31T19:17:16.357Z,1004.49
2022-12-31T19:18:16.354Z,1004.54
2022-12-31T19:19:16.346Z,1004.71
2022-12-31T19:20:16.346Z,1004.46
2022-12-31T19:21:16.301Z,1004.63
2022-12-31T19:22:16.315Z,1004.56
2022-12-31T19:23:16.296Z,1004.52
2022-12-31T19:24:16.289Z,1004.48
2022-12-31T19:25:16.269Z,1004.64
2022-12-31T19:26:16.324Z,1004.56
2022-12-31T19:27:16.241Z,1004.61
2022-12-31T19:28:16.237Z,1004.58
2022-12-31T19:29:16.221Z,1004.50
2022-12-31T19:30:16.218Z,1004.52
2022-12-31T19:31:16.243Z,1004.46
2022-12-31T19:32:16.191Z,1004.56
2022-12-31T19:33:16.198Z,1004.50
2022-12-31T19:34:16.273Z,1004.55
2022-12-31T19:35:16.171Z,1004.64
2022-12-31T19:36:16.148Z,1004.66
2022-12-31T19:37:16.137Z,1004.59
2022-12-31T19:38:16.131Z,1004.54
2022-12-31T19:39:16.197Z,1004.60
2022-12-31T19:40:16.102Z,1004.52
2022-12-31T19:41:16.108Z,1004.60
2022-12-31T19:42:16.117Z,1004.61
2022-12-31T19:43:16.074Z,1004.62
2022-12-31T19:44:16.121Z,1004.69
2022-12-31T19:45:16.038Z,1004.56
2022-12-31T19:46:16.578Z,1004.57
2022-12-31T19:47:16.049Z,1004.59
2022-12-31T19:48:16.091Z,1004.62
2022-12-31T19:49:16.105Z,1004.72
2022-12-31T19:50:16.016Z,1004.60
2022-12-31T19:51:15.983Z,1004.65
2022-12-31T19:52:15.969Z,1004.83
2022-12-31T19:53:15.977Z,1004.73
2022-12-31T19:54:15.958Z,1004.81
2022-12-31T19:55:15.939Z,1004.73
2022-12-31T19:56:15.926Z,1004.66
2022-12-31T19:57:15.910Z,1004.79
2022-12-31T19:58:15.899Z,1004.82
2022-12-31T19:59:15.899Z,1004.69
2022-12-31T20:00:15.894Z,1004.67
2022-12-31T20:01:15.943Z,1004.68
2022-12-31T20:02:15.988Z,1004.66
2022-12-31T20:03:15.930Z,1004.67
2022-12-31T20:04:15.855Z,1004.67
2022-12-31T20:05:15.839Z,1004.76
2022-12-31T20:06:15.843Z,1005.00
2022-12-31T20:07:15.802Z,1004.66
2022-12-31T20:08:15.878Z,1004.70
2022-12-31T20:09:15.785Z,1004.83
2022-12-31T20:10:15.800Z,1004.85
2022-12-31T20:11:15.763Z,1004.82
2022-12-31T20:12:15.789Z,1004.91
2022-12-31T20:13:15.734Z,1004.87
2022-12-31T20:14:15.752Z,1004.87
2022-12-31T20:15:15.713Z,1004.90
2022-12-31T20:16:15.764Z,1004.95
2022-12-31T20:17:15.704Z,1004.88
2022-12-31T20:18:15.672Z,1004.95
2022-12-31T20:19:15.682Z,1004.95
2022-12-31T20:20:15.666Z,1005.08
2022-12-31T20:21:15.645Z,1005.04
2022-12-31T20:22:15.634Z,1005.04
2022-12-31T20:23:15.624Z,1005.02
2022-12-31T20:24:15.698Z,1005.07
2022-12-31T20:25:15.601Z,1005.15
2022-12-31T20:26:15.601Z,1005.17
2022-12-31T20:27:18.644Z,1005.12
2022-12-31T20:28:15.567Z,1005.24
2022-12-31T20:29:15.572Z,1005.27
2022-12-31T20:30:15.537Z,1005.21
2022-12-31T20:31:15.584Z,1005.26
2022-12-31T20:32:15.527Z,1005.28
2022-12-31T20:33:19.057Z,1005.43
2022-12-31T20:34:15.509Z,1005.38
2022-12-31T20:35:15.488Z,1005.46
2022-12-31T20:36:15.490Z,1005.44
2022-12-31T20:37:15.478Z,1005.48
2022-12-31T20:38:15.473Z,1005.54
2022-12-31T20:39:15.457Z,1005.59
2022-12-31T20:40:15.521Z,1005.55
2022-12-31T20:41:15.420Z,1005.53
2022-12-31T20:42:15.417Z,1005.59
2022-12-31T20:43:15.397Z,1005.61
2022-12-31T20:44:15.401Z,1005.62
2022-12-31T20:45:15.379Z,1005.62
2022-12-31T20:46:16.289Z,1005.69
2022-12-31T20:47:15.350Z,1005.75
2022-12-31T20:48:15.341Z,1005.75
2022-12-31T20:49:15.343Z,1005.70
2022-12-31T20:50:15.390Z,1005.79
2022-12-31T20:51:15.335Z,1005.81
2022-12-31T20:52:15.389Z,1005.78
2022-12-31T20:53:15.303Z,1005.84
2022-12-31T20:54:15.323Z,1005.79
2022-12-31T20:55:15.266Z,1005.81
2022-12-31T20:56:15.274Z,1005.87
2022-12-31T20:57:15.247Z,1005.91
2022-12-31T20:58:15.239Z,1005.79
2022-12-31T20:59:15.234Z,1005.77
2022-12-31T21:00:15.236Z,1005.75
2022-12-31T21:01:15.385Z,1005.78
2022-12-31T21:02:29.471Z,1005.73
2022-12-31T21:03:53.541Z,1005.75
2022-12-31T21:04:16.483Z,1005.78
2022-12-31T21:05:15.252Z,1005.79
2022-12-31T21:06:15.216Z,1005.77
2022-12-31T21:07:15.137Z,1005.79
2022-12-31T21:08:15.128Z,1005.72
2022-12-31T21:09:15.201Z,1005.75
2022-12-31T21:10:15.123Z,1005.78
2022-12-31T21:11:15.079Z,1005.89
2022-12-31T21:12:15.153Z,1005.84
2022-12-31T21:13:15.067Z,1005.93
2022-12-31T21:14:15.071Z,1005.92
2022-12-31T21:15:15.040Z,1005.92
2022-12-31T21:16:15.107Z,1005.94
2022-12-31T21:17:15.019Z,1005.95
2022-12-31T21:18:15.102Z,1005.94
2022-12-31T21:19:15.026Z,1005.96
2022-12-31T21:20:15.031Z,1005.91
2022-12-31T21:21:14.972Z,1005.96
2022-12-31T21:22:14.971Z,1005.95
2022-12-31T21:23:14.959Z,1005.93
2022-12-31T21:24:20.162Z,1005.94
2022-12-31T21:25:15.933Z,1006.00
2022-12-31T21:26:15.055Z,1006.04
2022-12-31T21:27:14.913Z,1005.99
2022-12-31T21:28:14.906Z,1006.10
2022-12-31T21:29:15.021Z,1006.04
2022-12-31T21:30:19.344Z,1006.07
2022-12-31T21:31:15.924Z,1006.04
2022-12-31T21:32:14.910Z,1006.05
2022-12-31T21:33:14.851Z,1006.06
2022-12-31T21:34:14.898Z,1006.03
2022-12-31T21:36:15.821Z,1006.10
2022-12-31T21:37:14.832Z,1006.13
2022-12-31T21:38:14.787Z,1006.14
2022-12-31T21:39:14.785Z,1006.18
2022-12-31T21:40:14.794Z,1006.13
2022-12-31T21:41:14.757Z,1006.10
2022-12-31T21:42:14.744Z,1006.11
2022-12-31T21:43:14.751Z,1006.14
2022-12-31T21:44:14.813Z,1006.10
2022-12-31T21:45:14.718Z,1006.14
2022-12-31T21:46:14.712Z,1006.20
2022-12-31T21:47:35.324Z,1006.28
2022-12-31T21:48:15.696Z,1006.24
2022-12-31T21:49:14.690Z,1006.26
2022-12-31T21:50:14.769Z,1006.26
2022-12-31T21:51:14.659Z,1006.25
2022-12-31T21:52:14.660Z,1006.32
2022-12-31T21:53:17.628Z,1006.31
2022-12-31T21:54:15.634Z,1006.35
2022-12-31T21:55:14.603Z,1006.31
2022-12-31T21:56:14.707Z,1006.32
2022-12-31T21:57:14.594Z,1006.40
2022-12-31T21:58:25.728Z,1006.43
2022-12-31T21:59:15.591Z,1006.40
2022-12-31T22:00:41.042Z,1006.45
2022-12-31T22:01:15.645Z,1006.40
2022-12-31T22:02:14.646Z,1006.44
2022-12-31T22:03:14.571Z,1006.45
2022-12-31T22:04:43.238Z,1006.42
2022-12-31T22:05:23.148Z,1006.42
2022-12-31T22:06:15.475Z,1006.41
2022-12-31T22:07:14.493Z,1006.49
2022-12-31T22:08:14.510Z,1006.52
2022-12-31T22:09:14.474Z,1006.50
2022-12-31T22:10:14.512Z,1006.45
2022-12-31T22:11:14.447Z,1006.49
2022-12-31T22:12:14.416Z,1006.48
2022-12-31T22:13:14.464Z,1006.51
2022-12-31T22:14:14.483Z,1006.40
2022-12-31T22:15:16.288Z,1006.48
2022-12-31T22:16:14.462Z,1006.55
2022-12-31T22:17:14.368Z,1006.49
2022-12-31T22:18:14.345Z,1006.48
2022-12-31T22:19:14.346Z,1006.47
2022-12-31T22:20:26.945Z,1006.40
2022-12-31T22:21:19.184Z,1006.43
2022-12-31T22:22:14.304Z,1006.39
2022-12-31T22:23:14.296Z,1006.48
2022-12-31T22:24:14.303Z,1006.39
2022-12-31T22:25:14.277Z,1006.43
2022-12-31T22:26:14.262Z,1006.37
2022-12-31T22:27:28.265Z,1006.35
2022-12-31T22:29:15.246Z,1006.40
2022-12-31T22:30:14.242Z,1006.43
2022-12-31T22:31:14.250Z,1006.46
2022-12-31T22:32:14.259Z,1006.47
2022-12-31T22:33:14.178Z,1006.50
2022-12-31T22:34:14.228Z,1006.50
2022-12-31T22:35:14.160Z,1006.45
2022-12-31T22:36:14.178Z,1006.55
2022-12-31T22:37:46.472Z,1006.54
2022-12-31T22:38:15.121Z,1006.49
2022-12-31T22:39:14.124Z,1006.48
2022-12-31T22:40:15.111Z,1006.55
2022-12-31T22:41:14.100Z,1006.46
2022-12-31T22:42:14.084Z,1006.43
2022-12-31T22:43:14.072Z,1006.40
2022-12-31T22:44:14.063Z,1006.48
2022-12-31T22:45:14.061Z,1006.38
2022-12-31T22:46:14.086Z,1006.42
2022-12-31T22:47:14.044Z,1006.40
2022-12-31T22:48:14.026Z,1006.46
2022-12-31T22:49:14.014Z,1006.50
2022-12-31T22:50:14.006Z,1006.42
2022-12-31T22:51:13.986Z,1006.30
2022-12-31T22:52:13.971Z,1006.37
2022-12-31T22:53:13.965Z,1006.31
2022-12-31T22:54:13.960Z,1006.42
2022-12-31T22:55:13.944Z,1006.40
2022-12-31T22:56:13.945Z,1006.45
2022-12-31T22:57:19.762Z,1006.53
2022-12-31T22:58:14.915Z,1006.49
2022-12-31T22:59:13.956Z,1006.50
2022-12-31T23:00:13.904Z,1006.51
2022-12-31T23:01:13.896Z,1006.45
2022-12-31T23:02:13.857Z,1006.40
2022-12-31T23:03:14.019Z,1006.52